createdAt,value
2018-04-28T00:00:28.826Z,13.68
2018-04-28T00:01:28.822Z,13.75
2018-04-28T00:02:28.808Z,13.79
2018-04-28T00:03:28.768Z,13.88
2018-04-28T00:04:28.756Z,13.88
2018-04-28T00:05:28.733Z,13.90
2018-04-28T00:06:28.712Z,13.91
2018-04-28T00:07:28.697Z,13.98
2018-04-28T00:08:28.683Z,13.90
2018-04-28T00:09:28.675Z,13.93
2018-04-28T00:10:28.654Z,13.90
2018-04-28T00:11:28.625Z,13.94
2018-04-28T00:12:28.606Z,13.91
2018-04-28T00:13:28.614Z,13.96
2018-04-28T00:14:28.571Z,14.03
2018-04-28T00:15:28.553Z,13.98
2018-04-28T00:16:28.554Z,14.09
2018-04-28T00:17:28.515Z,14.12
2018-04-28T00:18:28.503Z,14.13
2018-04-28T00:19:28.474Z,14.11
2018-04-28T00:20:28.476Z,14.13
2018-04-28T00:21:28.451Z,14.12
2018-04-28T00:22:28.571Z,14.08
2018-04-28T00:23:28.407Z,14.04
2018-04-28T00:24:28.383Z,14.11
2018-04-28T00:25:28.393Z,14.03
2018-04-28T00:26:28.378Z,14.08
2018-04-28T00:27:28.326Z,14.09
2018-04-28T00:28:28.341Z,14.15
2018-04-28T00:29:28.293Z,14.11
2018-04-28T00:30:28.304Z,14.12
2018-04-28T00:31:28.263Z,14.18
2018-04-28T00:32:28.244Z,14.04
2018-04-28T00:33:28.236Z,13.97
2018-04-28T00:34:28.216Z,13.98
2018-04-28T00:35:28.198Z,14.01
2018-04-28T00:36:28.171Z,13.96
2018-04-28T00:37:28.156Z,13.88
2018-04-28T00:38:28.166Z,13.91
2018-04-28T00:39:28.136Z,13.96
2018-04-28T00:40:28.096Z,13.83
2018-04-28T00:41:28.105Z,13.86
2018-04-28T00:42:28.088Z,13.76
2018-04-28T00:43:28.047Z,13.68
2018-04-28T00:44:28.021Z,13.65
2018-04-28T00:45:28.043Z,13.61
2018-04-28T00:46:27.988Z,13.65
2018-04-28T00:47:27.982Z,13.57
2018-04-28T00:48:27.965Z,13.61
2018-04-28T00:49:27.937Z,13.65
2018-04-28T00:50:27.917Z,13.47
2018-04-28T00:51:27.914Z,13.49
2018-04-28T00:52:27.902Z,13.45
2018-04-28T00:53:27.862Z,13.45
2018-04-28T00:54:27.840Z,13.43
2018-04-28T00:55:27.824Z,13.42
2018-04-28T00:56:27.841Z,13.39
2018-04-28T00:57:27.784Z,13.39
2018-04-28T00:58:27.778Z,13.38
2018-04-28T00:59:27.751Z,13.36
2018-04-28T01:00:27.731Z,13.39
2018-04-28T01:01:27.737Z,13.35
2018-04-28T01:02:27.693Z,13.36
2018-04-28T01:03:27.678Z,13.40
2018-04-28T01:04:27.724Z,13.39
2018-04-28T01:05:27.655Z,13.38
2018-04-28T01:06:27.641Z,13.40
2018-04-28T01:07:27.608Z,13.30
2018-04-28T01:08:27.593Z,13.24
2018-04-28T01:09:27.571Z,13.24
2018-04-28T01:10:27.556Z,13.26
2018-04-28T01:11:27.531Z,13.24
2018-04-28T01:12:27.516Z,13.17
2018-04-28T01:13:27.495Z,13.14
2018-04-28T01:14:27.477Z,13.21
2018-04-28T01:15:27.462Z,13.19
2018-04-28T01:16:27.444Z,13.21
2018-04-28T01:17:27.421Z,13.21
2018-04-28T01:18:27.418Z,13.21
2018-04-28T01:19:27.393Z,13.17
2018-04-28T01:20:27.368Z,13.11
2018-04-28T01:21:27.347Z,12.96
2018-04-28T01:22:27.329Z,13.05
2018-04-28T01:23:27.315Z,13.04
2018-04-28T01:24:27.317Z,13.04
2018-04-28T01:25:27.289Z,13.08
2018-04-28T01:26:27.257Z,13.04
2018-04-28T01:27:27.239Z,12.98
2018-04-28T01:28:27.244Z,13.02
2018-04-28T01:29:27.210Z,12.99
2018-04-28T01:30:27.187Z,12.96
2018-04-28T01:31:27.186Z,12.91
2018-04-28T01:32:27.149Z,12.90
2018-04-28T01:33:27.173Z,12.96
2018-04-28T01:34:27.119Z,12.96
2018-04-28T01:35:27.102Z,12.83
2018-04-28T01:36:27.072Z,12.84
2018-04-28T01:37:27.058Z,12.76
2018-04-28T01:38:27.065Z,12.83
2018-04-28T01:39:27.032Z,12.81
2018-04-28T01:40:27.014Z,12.77
2018-04-28T01:41:26.984Z,12.73
2018-04-28T01:42:26.969Z,12.79
2018-04-28T01:43:26.943Z,12.79
2018-04-28T01:44:26.959Z,12.76
2018-04-28T01:45:26.924Z,12.73
2018-04-28T01:46:26.904Z,12.83
2018-04-28T01:47:26.871Z,12.68
2018-04-28T01:48:26.862Z,12.73
2018-04-28T01:49:26.836Z,12.68
2018-04-28T01:50:26.817Z,12.63
2018-04-28T01:51:26.824Z,12.59
2018-04-28T01:52:26.783Z,12.62
2018-04-28T01:53:26.757Z,12.69
2018-04-28T01:54:26.749Z,12.72
2018-04-28T01:55:26.729Z,12.77
2018-04-28T01:56:26.729Z,12.65
2018-04-28T01:57:26.738Z,12.61
2018-04-28T01:58:26.678Z,12.55
2018-04-28T01:59:26.656Z,12.55
2018-04-28T02:00:26.635Z,12.61
2018-04-28T02:01:26.627Z,12.58
2018-04-28T02:02:26.606Z,12.58
2018-04-28T02:03:26.592Z,12.59
2018-04-28T02:04:26.598Z,12.54
2018-04-28T02:05:26.541Z,12.50
2018-04-28T02:06:26.527Z,12.50
2018-04-28T02:07:26.503Z,12.44
2018-04-28T02:08:26.487Z,12.46
2018-04-28T02:09:26.488Z,12.46
2018-04-28T02:10:26.449Z,12.47
2018-04-28T02:11:26.428Z,12.47
2018-04-28T02:12:26.412Z,12.41
2018-04-28T02:13:26.392Z,12.33
2018-04-28T02:14:26.384Z,12.38
2018-04-28T02:15:26.352Z,12.29
2018-04-28T02:16:26.375Z,12.28
2018-04-28T02:17:26.319Z,12.22
2018-04-28T02:18:26.327Z,12.10
2018-04-28T02:19:26.310Z,12.07
2018-04-28T02:20:26.280Z,12.13
2018-04-28T02:21:26.240Z,12.07
2018-04-28T02:22:26.223Z,12.15
2018-04-28T02:23:26.231Z,12.08
2018-04-28T02:24:26.213Z,11.99
2018-04-28T02:28:31.446Z,12.00
2018-04-28T02:29:31.348Z,12.11
2018-04-28T02:31:25.788Z,12.10
2018-04-28T02:32:25.713Z,12.00
2018-04-28T02:33:25.693Z,12.03
2018-04-28T02:34:25.678Z,11.99
2018-04-28T02:35:25.658Z,12.05
2018-04-28T02:36:25.644Z,12.10
2018-04-28T02:37:25.626Z,12.04
2018-04-28T02:38:25.598Z,12.03
2018-04-28T02:39:25.624Z,12.05
2018-04-28T02:40:25.569Z,11.99
2018-04-28T02:41:25.531Z,12.08
2018-04-28T02:42:25.533Z,12.08
2018-04-28T02:43:25.507Z,12.04
2018-04-28T02:44:25.522Z,12.05
2018-04-28T02:45:25.456Z,12.07
2018-04-28T02:46:25.436Z,12.07
2018-04-28T02:47:25.430Z,12.21
2018-04-28T02:48:25.404Z,12.07
2018-04-28T02:49:25.422Z,12.21
2018-04-28T02:50:25.372Z,12.13
2018-04-28T02:51:25.364Z,12.14
2018-04-28T02:52:25.331Z,12.08
2018-04-28T02:53:25.306Z,12.11
2018-04-28T02:54:25.293Z,12.10
2018-04-28T02:55:25.279Z,12.08
2018-04-28T02:56:25.254Z,11.97
2018-04-28T02:57:25.260Z,12.08
2018-04-28T02:58:25.214Z,11.99
2018-04-28T02:59:25.198Z,12.05
2018-04-28T03:00:25.181Z,11.95
2018-04-28T03:01:25.181Z,11.97
2018-04-28T03:02:25.208Z,11.96
2018-04-28T03:03:25.115Z,11.89
2018-04-28T03:04:25.102Z,11.99
2018-04-28T03:05:25.079Z,11.96
2018-04-28T03:06:25.085Z,11.96
2018-04-28T03:07:25.070Z,12.00
2018-04-28T03:08:25.041Z,11.91
2018-04-28T03:09:25.001Z,11.88
2018-04-28T03:10:24.991Z,11.91
2018-04-28T03:11:24.967Z,11.95
2018-04-28T03:12:24.956Z,11.95
2018-04-28T03:13:24.925Z,11.88
2018-04-28T03:14:24.909Z,11.96
2018-04-28T03:15:24.892Z,11.87
2018-04-28T03:16:24.901Z,11.88
2018-04-28T03:17:24.859Z,11.91
2018-04-28T03:18:24.835Z,11.89
2018-04-28T03:19:24.820Z,11.89
2018-04-28T03:20:24.795Z,11.95
2018-04-28T03:21:24.812Z,11.99
2018-04-28T03:22:24.760Z,12.07
2018-04-28T03:23:24.775Z,12.04
2018-04-28T03:24:24.824Z,12.07
2018-04-28T03:25:24.698Z,12.04
2018-04-28T03:26:24.688Z,12.04
2018-04-28T03:27:24.677Z,12.03
2018-04-28T03:28:24.653Z,12.05
2018-04-28T03:29:24.631Z,12.00
2018-04-28T03:30:24.648Z,11.91
2018-04-28T03:31:24.595Z,11.88
2018-04-28T03:32:24.568Z,11.85
2018-04-28T03:33:24.548Z,11.80
2018-04-28T03:34:24.548Z,11.77
2018-04-28T03:35:24.511Z,11.74
2018-04-28T03:36:24.518Z,11.71
2018-04-28T03:37:24.473Z,11.67
2018-04-28T03:38:24.481Z,11.69
2018-04-28T03:39:24.457Z,11.61
2018-04-28T03:40:24.433Z,11.67
2018-04-28T03:41:24.392Z,11.54
2018-04-28T03:42:24.378Z,11.55
2018-04-28T03:43:24.360Z,11.56
2018-04-28T03:44:24.339Z,11.59
2018-04-28T03:45:24.324Z,11.62
2018-04-28T03:46:24.315Z,11.52
2018-04-28T03:47:24.286Z,11.55
2018-04-28T03:48:24.259Z,11.49
2018-04-28T03:49:24.293Z,11.51
2018-04-28T03:50:24.229Z,11.46
2018-04-28T03:51:24.210Z,11.40
2018-04-28T03:52:24.187Z,11.38
2018-04-28T03:53:24.178Z,11.45
2018-04-28T03:54:24.150Z,11.37
2018-04-28T03:55:24.130Z,11.37
2018-04-28T03:56:24.108Z,11.37
2018-04-28T03:57:24.091Z,11.34
2018-04-28T03:58:24.077Z,11.27
2018-04-28T03:59:24.081Z,11.36
2018-04-28T04:00:24.031Z,11.25
2018-04-28T04:01:24.013Z,11.37
2018-04-28T04:02:23.991Z,11.43
2018-04-28T04:03:23.991Z,11.34
2018-04-28T04:04:23.967Z,11.41
2018-04-28T04:05:23.945Z,11.58
2018-04-28T04:06:23.954Z,11.66
2018-04-28T04:07:23.901Z,11.66
2018-04-28T04:08:23.896Z,11.70
2018-04-28T04:09:23.864Z,11.80
2018-04-28T04:10:23.872Z,11.77
2018-04-28T04:11:23.821Z,11.87
2018-04-28T04:12:23.814Z,11.85
2018-04-28T04:13:23.807Z,11.88
2018-04-28T04:14:23.798Z,11.99
2018-04-28T04:15:23.743Z,11.95
2018-04-28T04:16:23.753Z,11.96
2018-04-28T04:17:23.708Z,11.95
2018-04-28T04:18:23.734Z,11.97
2018-04-28T04:19:23.680Z,11.97
2018-04-28T04:20:23.656Z,12.03
2018-04-28T04:21:23.635Z,12.04
2018-04-28T04:22:23.637Z,12.07
2018-04-28T04:23:23.592Z,12.08
2018-04-28T04:24:23.579Z,12.07
2018-04-28T04:25:23.554Z,12.03
2018-04-28T04:26:23.566Z,11.99
2018-04-28T04:27:23.536Z,12.11
2018-04-28T04:28:23.500Z,12.03
2018-04-28T04:29:23.498Z,12.10
2018-04-28T04:30:23.478Z,12.10
2018-04-28T04:31:23.450Z,12.18
2018-04-28T04:32:23.421Z,12.18
2018-04-28T04:33:23.454Z,12.14
2018-04-28T04:34:23.391Z,12.10
2018-04-28T04:35:23.374Z,12.11
2018-04-28T04:36:23.351Z,12.26
2018-04-28T04:37:23.343Z,12.22
2018-04-28T04:38:23.349Z,12.23
2018-04-28T04:39:23.300Z,12.29
2018-04-28T04:40:23.280Z,12.29
2018-04-28T04:41:23.274Z,12.28
2018-04-28T04:42:23.239Z,12.23
2018-04-28T04:43:23.220Z,12.29
2018-04-28T04:44:23.222Z,12.28
2018-04-28T04:45:23.229Z,12.26
2018-04-28T04:46:23.175Z,12.29
2018-04-28T04:47:23.173Z,12.38
2018-04-28T04:48:23.121Z,12.38
2018-04-28T04:49:23.101Z,12.38
2018-04-28T04:50:23.081Z,12.43
2018-04-28T04:51:23.097Z,12.44
2018-04-28T04:52:23.059Z,12.47
2018-04-28T04:53:23.025Z,12.43
2018-04-28T04:54:23.009Z,12.47
2018-04-28T04:55:22.993Z,12.47
2018-04-28T04:56:22.977Z,12.53
2018-04-28T04:57:22.951Z,12.44
2018-04-28T04:58:22.936Z,12.51
2018-04-28T04:59:22.947Z,12.53
2018-04-28T05:00:22.893Z,12.50
2018-04-28T05:01:22.892Z,12.48
2018-04-28T05:02:22.864Z,12.54
2018-04-28T05:03:22.875Z,12.54
2018-04-28T05:04:22.822Z,12.59
2018-04-28T05:05:22.820Z,12.55
2018-04-28T05:06:22.804Z,12.62
2018-04-28T05:07:22.767Z,12.61
2018-04-28T05:08:22.777Z,12.53
2018-04-28T05:09:22.730Z,12.69
2018-04-28T05:10:22.733Z,12.63
2018-04-28T05:11:22.713Z,12.68
2018-04-28T05:12:22.710Z,12.79
2018-04-28T05:13:22.649Z,12.73
2018-04-28T05:14:22.683Z,12.81
2018-04-28T05:15:22.621Z,12.76
2018-04-28T05:16:22.602Z,12.81
2018-04-28T05:17:22.596Z,12.80
2018-04-28T05:18:22.562Z,12.84
2018-04-28T05:19:22.574Z,12.99
2018-04-28T05:20:22.523Z,12.87
2018-04-28T05:21:22.502Z,12.90
2018-04-28T05:22:22.487Z,12.96
2018-04-28T05:23:22.468Z,12.99
2018-04-28T05:24:22.484Z,12.98
2018-04-28T05:25:22.457Z,13.01
2018-04-28T05:26:22.439Z,13.02
2018-04-28T05:27:22.401Z,13.04
2018-04-28T05:28:22.395Z,13.08
2018-04-28T05:29:22.362Z,13.19
2018-04-28T05:30:22.363Z,13.08
2018-04-28T05:31:22.327Z,13.20
2018-04-28T05:32:22.327Z,13.11
2018-04-28T05:33:22.281Z,13.21
2018-04-28T05:34:22.284Z,13.23
2018-04-28T05:35:22.254Z,13.21
2018-04-28T05:36:22.231Z,13.24
2018-04-28T05:37:22.208Z,13.26
2018-04-28T05:38:22.224Z,13.29
2018-04-28T05:39:22.188Z,13.30
2018-04-28T05:40:22.163Z,13.35
2018-04-28T05:41:22.140Z,13.35
2018-04-28T05:42:22.139Z,13.39
2018-04-28T05:43:22.112Z,13.27
2018-04-28T05:44:22.186Z,13.30
2018-04-28T05:45:22.075Z,13.36
2018-04-28T05:46:22.054Z,13.35
2018-04-28T05:47:22.031Z,13.40
2018-04-28T05:48:22.070Z,13.53
2018-04-28T05:49:21.995Z,13.43
2018-04-28T05:50:22.019Z,13.55
2018-04-28T05:51:21.974Z,13.51
2018-04-28T05:52:21.952Z,13.47
2018-04-28T05:53:21.940Z,13.63
2018-04-28T05:54:21.949Z,13.65
2018-04-28T05:55:21.902Z,13.61
2018-04-28T05:56:21.870Z,13.58
2018-04-28T05:57:21.864Z,13.65
2018-04-28T05:58:21.853Z,13.64
2018-04-28T05:59:21.850Z,13.65
2018-04-28T06:00:21.814Z,13.67
2018-04-28T06:01:21.788Z,13.60
2018-04-28T06:02:21.767Z,13.65
2018-04-28T06:03:21.763Z,13.65
2018-04-28T06:04:21.732Z,13.67
2018-04-28T06:05:21.732Z,13.58
2018-04-28T06:06:21.730Z,13.61
2018-04-28T06:07:21.684Z,13.73
2018-04-28T06:08:21.681Z,13.65
2018-04-28T06:09:21.668Z,13.68
2018-04-28T06:10:21.682Z,13.72
2018-04-28T06:11:21.644Z,13.75
2018-04-28T06:12:21.606Z,13.72
2018-04-28T06:13:21.648Z,13.79
2018-04-28T06:14:21.562Z,13.86
2018-04-28T06:15:21.545Z,13.83
2018-04-28T06:16:21.524Z,13.90
2018-04-28T06:17:21.519Z,13.91
2018-04-28T06:18:21.499Z,14.03
2018-04-28T06:19:21.502Z,13.97
2018-04-28T06:20:21.479Z,14.12
2018-04-28T06:21:21.450Z,14.08
2018-04-28T06:22:21.429Z,14.12
2018-04-28T06:23:21.406Z,14.01
2018-04-28T06:24:21.394Z,14.03
2018-04-28T06:25:21.404Z,14.08
2018-04-28T06:26:21.401Z,13.93
2018-04-28T06:27:21.338Z,13.90
2018-04-28T06:28:21.323Z,13.94
2018-04-28T06:29:21.307Z,13.83
2018-04-28T06:30:21.305Z,13.85
2018-04-28T06:31:21.298Z,13.83
2018-04-28T06:32:21.258Z,13.93
2018-04-28T06:33:21.238Z,13.85
2018-04-28T06:34:21.222Z,13.83
2018-04-28T06:35:21.225Z,13.88
2018-04-28T06:36:21.221Z,13.90
2018-04-28T06:37:21.170Z,13.88
2018-04-28T06:38:21.153Z,13.83
2018-04-28T06:39:21.148Z,13.88
2018-04-28T06:40:21.117Z,13.86
2018-04-28T06:41:21.110Z,13.91
2018-04-28T06:42:21.091Z,13.93
2018-04-28T06:43:21.072Z,14.03
2018-04-28T06:44:21.190Z,14.01
2018-04-28T06:45:21.038Z,13.97
2018-04-28T06:46:21.019Z,14.01
2018-04-28T06:47:21.003Z,14.05
2018-04-28T06:48:20.986Z,14.18
2018-04-28T06:49:20.979Z,14.03
2018-04-28T06:50:20.951Z,13.98
2018-04-28T06:51:20.936Z,14.01
2018-04-28T06:52:20.917Z,14.09
2018-04-28T06:53:20.900Z,14.15
2018-04-28T06:54:20.880Z,14.15
2018-04-28T06:55:20.860Z,14.19
2018-04-28T06:56:20.843Z,14.21
2018-04-28T06:57:20.829Z,14.26
2018-04-28T06:58:20.813Z,14.27
2018-04-28T06:59:20.798Z,14.36
2018-04-28T07:00:20.804Z,14.46
2018-04-28T07:01:20.764Z,14.51
2018-04-28T07:02:20.752Z,14.59
2018-04-28T07:03:20.740Z,14.51
2018-04-28T07:04:20.733Z,14.58
2018-04-28T07:05:20.722Z,14.56
2018-04-28T07:06:20.696Z,14.69
2018-04-28T07:07:20.680Z,14.63
2018-04-28T07:08:20.662Z,14.55
2018-04-28T07:09:20.658Z,14.56
2018-04-28T07:10:20.616Z,14.69
2018-04-28T07:11:20.621Z,14.70
2018-04-28T07:12:20.575Z,14.69
2018-04-28T07:13:20.564Z,14.70
2018-04-28T07:14:20.561Z,14.67
2018-04-28T07:15:20.531Z,14.71
2018-04-28T07:16:20.530Z,14.83
2018-04-28T07:17:20.501Z,14.86
2018-04-28T07:18:20.508Z,14.96
2018-04-28T07:19:20.474Z,14.90
2018-04-28T07:20:20.474Z,14.90
2018-04-28T07:21:20.438Z,14.96
2018-04-28T07:22:20.429Z,15.08
2018-04-28T07:23:20.406Z,15.12
2018-04-28T07:24:20.389Z,15.08
2018-04-28T07:25:20.368Z,15.05
2018-04-28T07:26:20.353Z,15.17
2018-04-28T07:27:20.341Z,15.25
2018-04-28T07:28:20.337Z,15.27
2018-04-28T07:29:20.387Z,15.30
2018-04-28T07:30:20.295Z,15.23
2018-04-28T07:31:20.293Z,15.25
2018-04-28T07:32:20.266Z,15.15
2018-04-28T07:33:20.246Z,15.32
2018-04-28T07:34:20.233Z,15.17
2018-04-28T07:35:20.278Z,15.23
2018-04-28T07:36:20.198Z,15.20
2018-04-28T07:37:20.185Z,15.17
2018-04-28T07:38:20.179Z,15.19
2018-04-28T07:39:20.152Z,15.17
2018-04-28T07:40:20.154Z,15.36
2018-04-28T07:41:20.145Z,15.35
2018-04-28T07:42:20.147Z,15.33
2018-04-28T07:43:20.109Z,15.36
2018-04-28T07:44:20.077Z,15.23
2018-04-28T07:45:20.057Z,15.10
2018-04-28T07:46:20.045Z,15.05
2018-04-28T07:47:20.052Z,15.12
2018-04-28T07:48:20.029Z,15.08
2018-04-28T07:49:19.996Z,15.19
2018-04-28T07:50:19.978Z,15.23
2018-04-28T07:51:19.963Z,15.19
2018-04-28T07:52:19.969Z,15.25
2018-04-28T07:53:19.953Z,15.17
2018-04-28T07:54:19.929Z,15.17
2018-04-28T07:55:19.911Z,15.20
2018-04-28T07:56:19.890Z,15.19
2018-04-28T07:57:19.887Z,15.17
2018-04-28T07:58:19.854Z,15.26
2018-04-28T07:59:19.847Z,15.27
2018-04-28T08:00:19.902Z,15.33
2018-04-28T08:01:19.835Z,15.19
2018-04-28T08:02:19.791Z,15.27
2018-04-28T08:03:19.781Z,15.35
2018-04-28T08:04:19.771Z,15.35
2018-04-28T08:05:19.751Z,15.33
2018-04-28T08:06:19.737Z,15.38
2018-04-28T08:07:19.744Z,15.45
2018-04-28T08:08:19.707Z,15.33
2018-04-28T08:09:19.730Z,15.15
2018-04-28T08:10:19.687Z,15.19
2018-04-28T08:11:19.666Z,15.12
2018-04-28T08:12:19.637Z,15.10
2018-04-28T08:13:19.626Z,15.23
2018-04-28T08:14:19.731Z,15.20
2018-04-28T08:15:19.655Z,15.35
2018-04-28T08:16:19.580Z,15.35
2018-04-28T08:17:19.571Z,15.48
2018-04-28T08:18:19.563Z,15.48
2018-04-28T08:19:19.543Z,15.50
2018-04-28T08:20:19.535Z,15.73
2018-04-28T08:21:19.500Z,15.80
2018-04-28T08:22:19.492Z,15.91
2018-04-28T08:23:19.473Z,15.96
2018-04-28T08:24:19.462Z,15.99
2018-04-28T08:25:19.446Z,16.10
2018-04-28T08:26:19.453Z,16.00
2018-04-28T08:27:19.423Z,15.91
2018-04-28T08:28:19.444Z,16.00
2018-04-28T08:29:19.414Z,15.90
2018-04-28T08:30:19.386Z,15.95
2018-04-28T08:31:19.350Z,15.99
2018-04-28T08:32:19.359Z,15.88
2018-04-28T08:33:19.362Z,15.98
2018-04-28T08:34:19.307Z,15.96
2018-04-28T08:35:19.295Z,16.05
2018-04-28T08:36:19.279Z,16.00
2018-04-28T08:37:19.358Z,16.02
2018-04-28T08:38:19.249Z,15.93
2018-04-28T08:39:19.231Z,15.99
2018-04-28T08:40:19.222Z,16.02
2018-04-28T08:41:19.220Z,16.03
2018-04-28T08:42:19.220Z,15.90
2018-04-28T08:43:19.189Z,15.83
2018-04-28T08:44:19.169Z,15.81
2018-04-28T08:45:19.155Z,15.76
2018-04-28T08:46:19.130Z,15.60
2018-04-28T08:47:19.127Z,15.62
2018-04-28T08:48:19.136Z,15.81
2018-04-28T08:49:19.091Z,15.80
2018-04-28T08:50:19.075Z,15.93
2018-04-28T08:51:19.059Z,16.00
2018-04-28T08:52:19.062Z,15.87
2018-04-28T08:53:19.084Z,15.77
2018-04-28T08:54:19.037Z,15.85
2018-04-28T08:55:19.004Z,15.80
2018-04-28T08:56:18.991Z,15.68
2018-04-28T08:57:18.974Z,15.60
2018-04-28T08:58:18.969Z,15.59
2018-04-28T08:59:18.942Z,15.63
2018-04-28T09:00:18.928Z,15.59
2018-04-28T09:01:18.919Z,15.65
2018-04-28T09:02:18.902Z,15.68
2018-04-28T09:03:18.888Z,15.76
2018-04-28T09:04:18.867Z,15.77
2018-04-28T09:05:18.859Z,15.83
2018-04-28T09:06:18.860Z,15.56
2018-04-28T09:07:18.846Z,15.52
2018-04-28T09:08:18.812Z,15.54
2018-04-28T09:09:18.795Z,15.44
2018-04-28T09:10:18.791Z,15.35
2018-04-28T09:11:18.791Z,15.44
2018-04-28T09:12:18.756Z,15.40
2018-04-28T09:13:18.732Z,15.30
2018-04-28T09:14:18.722Z,15.41
2018-04-28T09:15:18.722Z,15.36
2018-04-28T09:16:18.687Z,15.51
2018-04-28T09:17:18.703Z,15.54
2018-04-28T09:18:18.657Z,15.68
2018-04-28T09:19:18.644Z,15.76
2018-04-28T09:20:18.639Z,15.78
2018-04-28T09:21:18.635Z,15.81
2018-04-28T09:22:18.623Z,15.91
2018-04-28T09:23:18.586Z,15.96
2018-04-28T09:24:18.573Z,16.03
2018-04-28T09:25:18.553Z,16.08
2018-04-28T09:26:18.555Z,16.05
2018-04-28T09:27:18.535Z,16.05
2018-04-28T09:28:18.507Z,16.03
2018-04-28T09:29:18.525Z,16.03
2018-04-28T09:30:18.492Z,15.96
2018-04-28T09:31:18.490Z,15.99
2018-04-28T09:32:18.454Z,15.93
2018-04-28T09:33:18.439Z,15.96
2018-04-28T09:34:18.445Z,15.87
2018-04-28T09:35:18.407Z,15.87
2018-04-28T09:36:18.399Z,15.83
2018-04-28T09:37:18.392Z,15.73
2018-04-28T09:38:18.360Z,15.65
2018-04-28T09:39:18.358Z,15.41
2018-04-28T09:40:18.326Z,15.32
2018-04-28T09:41:18.314Z,15.36
2018-04-28T09:42:18.296Z,15.38
2018-04-28T09:43:18.276Z,15.27
2018-04-28T09:44:18.290Z,15.35
2018-04-28T09:45:18.287Z,15.41
2018-04-28T09:46:18.267Z,15.41
2018-04-28T09:47:18.215Z,15.40
2018-04-28T09:48:18.219Z,15.35
2018-04-28T09:49:18.195Z,15.41
2018-04-28T09:50:18.184Z,15.52
2018-04-28T09:51:18.175Z,15.58
2018-04-28T09:52:18.173Z,15.63
2018-04-28T09:53:18.150Z,15.70
2018-04-28T09:54:18.119Z,15.77
2018-04-28T09:55:18.118Z,15.69
2018-04-28T09:56:18.095Z,15.77
2018-04-28T09:57:18.061Z,15.85
2018-04-28T09:58:18.052Z,15.88
2018-04-28T09:59:18.039Z,16.00
2018-04-28T10:00:18.023Z,16.00
2018-04-28T10:01:18.030Z,15.99
2018-04-28T10:02:18.010Z,16.13
2018-04-28T10:03:17.973Z,16.13
2018-04-28T10:04:18.019Z,16.21
2018-04-28T10:05:17.953Z,16.06
2018-04-28T10:06:17.956Z,16.18
2018-04-28T10:07:17.942Z,16.28
2018-04-28T10:08:17.990Z,16.43
2018-04-28T10:09:17.899Z,16.51
2018-04-28T10:10:17.877Z,16.52
2018-04-28T10:11:17.856Z,16.69
2018-04-28T10:12:17.846Z,16.65
2018-04-28T10:13:17.841Z,16.65
2018-04-28T10:14:17.814Z,16.55
2018-04-28T10:15:17.806Z,16.59
2018-04-28T10:16:17.788Z,16.58
2018-04-28T10:17:17.769Z,16.33
2018-04-28T10:18:17.758Z,16.24
2018-04-28T10:19:17.738Z,16.10
2018-04-28T10:20:17.801Z,16.10
2018-04-28T10:21:17.758Z,16.08
2018-04-28T10:22:17.699Z,16.18
2018-04-28T10:23:17.794Z,16.25
2018-04-28T10:24:17.680Z,16.37
2018-04-28T10:25:17.649Z,16.40
2018-04-28T10:26:17.663Z,16.55
2018-04-28T10:27:17.625Z,16.64
2018-04-28T10:28:17.607Z,16.67
2018-04-28T10:29:17.611Z,16.74
2018-04-28T10:30:17.594Z,16.79
2018-04-28T10:31:17.572Z,16.67
2018-04-28T10:32:17.555Z,16.65
2018-04-28T10:33:17.687Z,16.70
2018-04-28T10:34:17.555Z,16.83
2018-04-28T10:35:17.514Z,16.72
2018-04-28T10:36:17.514Z,16.87
2018-04-28T10:37:17.484Z,16.83
2018-04-28T10:38:17.489Z,16.99
2018-04-28T10:39:17.447Z,16.98
2018-04-28T10:40:17.432Z,17.12
2018-04-28T10:41:17.433Z,16.99
2018-04-28T10:42:17.414Z,17.07
2018-04-28T10:43:17.400Z,17.10
2018-04-28T10:44:17.378Z,16.92
2018-04-28T10:45:17.373Z,16.98
2018-04-28T10:46:17.358Z,17.13
2018-04-28T10:47:17.335Z,17.25
2018-04-28T10:48:17.327Z,17.34
2018-04-28T10:49:17.318Z,17.41
2018-04-28T10:50:17.307Z,17.53
2018-04-28T10:51:17.312Z,17.54
2018-04-28T10:52:17.402Z,17.52
2018-04-28T10:53:17.259Z,17.37
2018-04-28T10:54:17.243Z,17.27
2018-04-28T10:55:17.234Z,17.07
2018-04-28T10:56:17.254Z,17.24
2018-04-28T10:57:17.205Z,17.27
2018-04-28T10:58:17.223Z,17.16
2018-04-28T10:59:17.198Z,17.35
2018-04-28T11:00:17.162Z,17.20
2018-04-28T11:01:17.177Z,17.22
2018-04-28T11:02:17.143Z,17.07
2018-04-28T11:03:17.122Z,16.84
2018-04-28T11:04:17.134Z,16.80
2018-04-28T11:05:17.094Z,16.72
2018-04-28T11:06:17.136Z,16.65
2018-04-28T11:07:17.073Z,16.51
2018-04-28T11:08:17.059Z,16.46
2018-04-28T11:09:17.039Z,16.51
2018-04-28T11:10:17.030Z,16.61
2018-04-28T11:11:17.077Z,16.69
2018-04-28T11:12:17.008Z,16.88
2018-04-28T11:13:17.048Z,16.82
2018-04-28T11:14:17.044Z,16.80
2018-04-28T11:15:16.959Z,16.76
2018-04-28T11:16:16.962Z,16.80
2018-04-28T11:17:17.017Z,16.84
2018-04-28T11:18:16.957Z,16.92
2018-04-28T11:19:16.941Z,16.95
2018-04-28T11:20:16.895Z,17.07
2018-04-28T11:21:16.978Z,17.17
2018-04-28T11:22:16.879Z,17.19
2018-04-28T11:23:16.857Z,17.35
2018-04-28T11:24:16.861Z,17.53
2018-04-28T11:25:16.830Z,17.79
2018-04-28T11:26:16.837Z,18.03
2018-04-28T11:27:16.811Z,18.27
2018-04-28T11:28:16.822Z,18.21
2018-04-28T11:29:16.833Z,18.18
2018-04-28T11:30:16.759Z,18.23
2018-04-28T11:31:16.788Z,18.11
2018-04-28T11:32:16.809Z,18.08
2018-04-28T11:33:16.722Z,18.20
2018-04-28T11:34:16.704Z,18.31
2018-04-28T11:35:16.723Z,18.41
2018-04-28T11:36:16.691Z,18.38
2018-04-28T11:37:16.663Z,18.27
2018-04-28T11:38:16.703Z,18.27
2018-04-28T11:39:16.659Z,18.20
2018-04-28T11:40:16.620Z,18.08
2018-04-28T11:41:16.606Z,17.93
2018-04-28T11:42:16.596Z,17.76
2018-04-28T11:43:16.589Z,17.52
2018-04-28T11:44:16.579Z,17.54
2018-04-28T11:45:16.565Z,17.69
2018-04-28T11:46:16.548Z,17.94
2018-04-28T11:47:16.542Z,17.96
2018-04-28T11:48:16.552Z,17.99
2018-04-28T11:49:16.508Z,17.97
2018-04-28T11:50:16.517Z,18.06
2018-04-28T11:51:16.521Z,18.03
2018-04-28T11:52:16.488Z,18.03
2018-04-28T11:53:16.502Z,18.06
2018-04-28T11:54:16.441Z,17.90
2018-04-28T11:55:16.447Z,17.87
2018-04-28T11:56:16.424Z,17.79
2018-04-28T11:57:16.426Z,17.84
2018-04-28T11:58:16.426Z,17.78
2018-04-28T11:59:16.495Z,17.83
2018-04-28T12:00:16.398Z,17.90
2018-04-28T12:01:16.392Z,18.01
2018-04-28T12:02:16.356Z,18.09
2018-04-28T12:03:16.323Z,18.27
2018-04-28T12:04:16.325Z,18.46
2018-04-28T12:05:16.333Z,18.63
2018-04-28T12:06:16.295Z,18.78
2018-04-28T12:07:16.323Z,18.88
2018-04-28T12:08:16.300Z,19.05
2018-04-28T12:09:16.246Z,19.04
2018-04-28T12:10:16.251Z,19.04
2018-04-28T12:11:16.224Z,18.86
2018-04-28T12:12:16.208Z,18.81
2018-04-28T12:13:16.202Z,18.76
2018-04-28T12:14:16.184Z,18.78
2018-04-28T12:15:16.185Z,18.74
2018-04-28T12:16:16.167Z,18.88
2018-04-28T12:17:16.151Z,18.98
2018-04-28T12:18:16.139Z,19.13
2018-04-28T12:19:16.154Z,19.16
2018-04-28T12:20:16.124Z,19.00
2018-04-28T12:21:16.117Z,18.93
2018-04-28T12:22:16.090Z,18.89
2018-04-28T12:23:16.077Z,18.78
2018-04-28T12:24:16.071Z,18.46
2018-04-28T12:25:16.063Z,18.23
2018-04-28T12:26:16.052Z,18.11
2018-04-28T12:27:16.029Z,17.97
2018-04-28T12:28:16.042Z,17.84
2018-04-28T12:29:16.004Z,17.94
2018-04-28T12:30:15.993Z,17.91
2018-04-28T12:31:16.020Z,17.78
2018-04-28T12:32:15.971Z,17.73
2018-04-28T12:33:15.960Z,17.83
2018-04-28T12:34:15.949Z,17.86
2018-04-28T12:35:15.988Z,17.73
2018-04-28T12:36:15.928Z,17.72
2018-04-28T12:37:15.946Z,17.71
2018-04-28T12:38:15.909Z,17.72
2018-04-28T12:39:15.877Z,17.76
2018-04-28T12:40:15.867Z,17.88
2018-04-28T12:41:15.853Z,17.96
2018-04-28T12:42:15.848Z,18.09
2018-04-28T12:43:15.837Z,18.30
2018-04-28T12:44:15.841Z,18.36
2018-04-28T12:45:15.801Z,18.39
2018-04-28T12:46:15.795Z,18.46
2018-04-28T12:47:15.782Z,18.36
2018-04-28T12:48:15.781Z,18.17
2018-04-28T12:49:15.754Z,18.08
2018-04-28T12:50:15.740Z,18.12
2018-04-28T12:51:15.737Z,18.15
2018-04-28T12:52:15.742Z,18.28
2018-04-28T12:53:15.727Z,18.41
2018-04-28T12:54:15.702Z,18.31
2018-04-28T12:55:15.685Z,18.23
2018-04-28T12:56:15.681Z,18.15