createdAt,value
2023-10-27T00:07:05.769Z,21.9
2023-10-27T00:17:08.071Z,21.8
2023-10-27T00:27:10.452Z,21.8
2023-10-27T00:37:12.222Z,21.8
2023-10-27T00:47:14.213Z,21.8
2023-10-27T00:57:16.269Z,21.8
2023-10-27T01:07:17.975Z,21.8
2023-10-27T01:17:20.456Z,21.8
2023-10-27T01:27:22.393Z,21.8
2023-10-27T01:37:24.533Z,21.8
2023-10-27T02:17:32.872Z,21.8
2023-10-27T02:37:37.441Z,21.8
2023-10-27T02:57:42.029Z,21.8
2023-10-27T03:57:53.953Z,21.8
2023-10-27T04:38:01.523Z,21.7
2023-10-27T04:48:03.478Z,21.7
2023-10-27T04:58:05.521Z,21.7
2023-10-27T05:18:10.179Z,21.7
2023-10-27T05:28:12.325Z,21.8
2023-10-27T05:58:19.851Z,21.8
2023-10-27T06:08:22.443Z,21.7
2023-10-27T06:38:29.057Z,21.8
2023-10-27T06:48:31.010Z,21.8
2023-10-27T06:58:33.684Z,21.8
2023-10-27T07:08:35.532Z,21.8
2023-10-27T07:18:37.873Z,21.8
2023-10-27T07:28:39.615Z,21.8
2023-10-27T07:38:41.320Z,21.8
2023-10-27T08:28:53.803Z,21.9
2023-10-27T08:48:57.602Z,22
2023-10-27T09:09:02.176Z,22
2023-10-27T09:49:15.102Z,22
2023-10-27T10:29:19.705Z,22.2
2023-10-27T10:39:22.220Z,22.3
2023-10-27T10:59:26.434Z,22.4
2023-10-27T11:09:28.880Z,22.6
2023-10-27T11:19:30.901Z,22.6
2023-10-27T11:29:33.330Z,22.6
2023-10-27T11:39:35.801Z,22.5
2023-10-27T11:49:37.820Z,22.5
2023-10-27T11:59:39.535Z,22.5
2023-10-27T12:09:41.658Z,22.4
2023-10-27T12:19:43.985Z,22.6
2023-10-27T12:29:45.797Z,22.8
2023-10-27T12:39:48.004Z,22.9
2023-10-27T12:49:49.875Z,22.9
2023-10-27T12:59:51.584Z,22.9
2023-10-27T13:09:54.013Z,22.9
2023-10-27T13:19:56.313Z,22.8
2023-10-27T13:20:18.223Z,22.8
2023-10-27T13:30:05.826Z,22.7
2023-10-27T13:40:08.045Z,22.7
2023-10-27T13:50:10.242Z,22.6
2023-10-27T14:00:12.715Z,22.5
2023-10-27T14:10:15.174Z,22.5
2023-10-27T14:20:17.129Z,22.4
2023-10-27T14:30:19.305Z,22.4
2023-10-27T14:50:23.742Z,22.4
2023-10-27T15:00:25.576Z,22.4
2023-10-27T15:10:27.411Z,22.4
2023-10-27T15:20:29.627Z,22.3
2023-10-27T15:30:31.324Z,22.3
2023-10-27T15:40:33.356Z,22.3
2023-10-27T15:50:35.483Z,22.3
2023-10-27T16:40:46.228Z,22.2
2023-10-27T17:00:50.880Z,22.2
2023-10-27T17:41:00.214Z,22.2
2023-10-27T18:01:05.282Z,22.1
2023-10-27T18:21:09.746Z,22.1
2023-10-27T18:31:12.355Z,22.1
2023-10-27T19:11:20.827Z,22.1
2023-10-27T19:21:23.256Z,22.1
2023-10-27T19:31:25.840Z,22
2023-10-27T19:41:28.092Z,22
2023-10-27T19:51:30.605Z,22
2023-10-27T20:01:33.206Z,22
2023-10-27T20:11:35.645Z,22
2023-10-27T20:21:38.058Z,21.9
2023-10-27T20:31:40.184Z,21.9
2023-10-27T20:41:42.230Z,21.9
2023-10-27T20:51:44.271Z,21.9
2023-10-27T21:01:46.502Z,21.9
2023-10-27T21:11:48.320Z,21.9
2023-10-27T21:31:52.195Z,21.9
2023-10-27T21:41:54.711Z,21.9
2023-10-27T21:51:56.578Z,21.9
2023-10-27T22:01:58.571Z,21.9
2023-10-27T22:12:00.637Z,21.9
2023-10-27T22:22:02.842Z,21.8
2023-10-27T22:32:04.909Z,21.8
2023-10-27T23:12:13.039Z,21.8
2023-10-27T23:22:15.202Z,21.8
2023-10-27T23:32:17.241Z,21.8
