createdAt,value
2022-07-30T05:08:59.998Z,19.13
2022-07-30T05:14:01.894Z,18.20
2022-07-30T05:19:07.730Z,20.85
2022-07-30T05:24:10.061Z,17.50
2022-07-30T05:29:17.260Z,17.85
2022-07-30T05:34:22.048Z,22.73
2022-07-30T05:39:24.586Z,14.38
2022-07-30T05:44:26.623Z,17.25
2022-07-30T05:49:28.501Z,16.20
2022-07-30T05:54:30.425Z,18.48
2022-07-30T05:59:33.467Z,14.63
2022-07-30T06:04:35.645Z,19.98
2022-07-30T06:09:37.838Z,21.23
2022-07-30T06:14:39.755Z,16.58
2022-07-30T06:19:41.805Z,14.25
2022-07-30T06:24:43.734Z,14.77
2022-07-30T06:29:45.669Z,13.23
2022-07-30T06:34:47.569Z,12.93
2022-07-30T06:39:58.105Z,7.55
2022-07-30T06:45:00.378Z,11.75
2022-07-30T06:50:03.253Z,9.50
2022-07-30T06:55:05.906Z,10.20
2022-07-30T07:00:08.770Z,10.40
2022-07-30T07:05:11.167Z,8.98
2022-07-30T07:15:15.390Z,8.90
2022-07-30T07:20:17.291Z,10.40
2022-07-30T07:25:19.433Z,7.70
2022-07-30T07:30:21.343Z,10.65
2022-07-30T07:35:23.314Z,8.43
2022-07-30T07:40:25.362Z,7.60
2022-07-30T07:45:27.313Z,5.88
2022-07-30T07:50:29.262Z,5.28
2022-07-30T07:55:33.012Z,5.53
2022-07-30T08:00:35.873Z,4.97
2022-07-30T08:06:00.758Z,5.20
2022-07-30T08:10:59.836Z,3.53
2022-07-30T08:16:05.555Z,7.90
2022-07-30T08:21:15.342Z,6.50
2022-07-30T08:26:17.318Z,4.72
2022-07-30T08:31:19.231Z,3.35
2022-07-30T08:36:24.094Z,7.07
2022-07-30T08:41:28.798Z,5.05
2022-07-30T08:46:33.509Z,6.25
2022-07-30T08:51:36.231Z,3.67
2022-07-30T08:56:38.447Z,4.30
2022-07-30T09:06:42.843Z,3.27
2022-07-30T09:11:44.823Z,4.35
2022-07-30T09:16:46.861Z,4.22
2022-07-30T09:22:01.590Z,5.72
2022-07-30T09:27:06.053Z,5.18
2022-07-30T09:32:09.658Z,3.03
2022-07-30T09:37:12.766Z,5.22
2022-07-30T09:42:23.479Z,5.93
2022-07-30T09:47:37.039Z,5.15
2022-07-30T09:52:43.935Z,4.25
2022-07-30T09:58:03.944Z,6.15
2022-07-30T10:03:33.624Z,4.28
2022-07-30T10:08:39.913Z,7.22
2022-07-30T10:13:45.667Z,2.65
2022-07-30T10:18:48.081Z,3.90
2022-07-30T10:23:51.585Z,6.97
2022-07-30T10:28:53.757Z,3.65
2022-07-30T10:38:57.900Z,4.25
2022-07-30T10:44:28.373Z,5.05
2022-07-30T10:49:30.734Z,3.20
2022-07-30T10:54:45.325Z,4.38
2022-07-30T10:59:55.659Z,4.38
2022-07-30T11:05:17.781Z,4.57
2022-07-30T11:10:40.849Z,7.32
2022-07-30T11:16:00.270Z,8.43
2022-07-30T11:21:21.472Z,6.72
2022-07-30T11:26:41.129Z,6.90
2022-07-30T11:31:57.063Z,3.60
2022-07-30T11:37:18.245Z,3.72
2022-07-30T11:42:37.116Z,4.00
2022-07-30T11:47:39.264Z,4.03
2022-07-30T11:52:41.333Z,5.18
2022-07-30T11:57:45.588Z,5.45
2022-07-30T12:07:58.489Z,4.63
2022-07-30T12:13:11.992Z,5.82
2022-07-30T12:18:26.892Z,4.03
2022-07-30T12:23:30.815Z,5.68
2022-07-30T12:28:34.573Z,4.65
2022-07-30T12:33:42.096Z,3.92
2022-07-30T12:38:48.017Z,4.68
2022-07-30T12:43:55.889Z,4.35
2022-07-30T12:49:21.372Z,5.40
2022-07-30T12:54:25.380Z,6.10
2022-07-30T12:59:28.549Z,5.95
2022-07-30T13:04:32.872Z,8.40
2022-07-30T13:09:38.456Z,4.32
2022-07-30T13:14:40.487Z,6.07
2022-07-30T13:19:42.384Z,4.00
2022-07-30T13:24:44.450Z,2.72
2022-07-30T13:29:46.380Z,6.38
2022-07-30T13:34:48.996Z,4.03
2022-07-30T13:39:50.957Z,4.32
2022-07-30T13:44:52.900Z,4.72
2022-07-30T13:49:54.883Z,4.78
2022-07-30T13:54:56.822Z,4.45
2022-07-30T13:59:58.700Z,3.72
2022-07-30T14:05:06.871Z,5.38
2022-07-30T14:10:09.574Z,4.97
2022-07-30T14:15:17.416Z,6.45
2022-07-30T14:20:20.740Z,4.10
2022-07-30T14:25:23.081Z,2.80
2022-07-30T14:30:25.150Z,6.43
2022-07-30T14:35:27.349Z,5.07
2022-07-30T14:40:29.718Z,4.57
2022-07-30T14:45:31.765Z,3.72
2022-07-30T14:50:39.410Z,3.05
2022-07-30T14:55:53.312Z,6.03
2022-07-30T15:00:56.003Z,2.92
2022-07-30T15:05:58.455Z,4.22
2022-07-30T15:11:05.310Z,4.53
2022-07-30T15:16:10.061Z,3.28
2022-07-30T15:21:13.337Z,4.97
2022-07-30T15:26:15.440Z,5.15
2022-07-30T15:31:17.392Z,5.18
2022-07-30T15:36:20.471Z,3.83
2022-07-30T15:41:22.414Z,6.15
2022-07-30T15:46:24.565Z,7.10
2022-07-30T15:51:27.773Z,7.63
2022-07-30T15:56:32.755Z,3.08
2022-07-30T16:01:35.129Z,3.13
2022-07-30T16:06:37.176Z,5.32
2022-07-30T16:11:39.171Z,5.07
2022-07-30T16:16:41.146Z,4.85
2022-07-30T16:21:43.043Z,3.45
2022-07-30T16:26:45.023Z,5.35
2022-07-30T16:31:47.656Z,5.93
2022-07-30T16:36:49.586Z,3.67
2022-07-30T16:41:51.609Z,8.52
2022-07-30T16:46:53.765Z,5.05
2022-07-30T16:51:56.589Z,6.75
2022-07-30T16:56:58.714Z,4.70
2022-07-30T17:02:01.095Z,4.75
2022-07-30T17:07:03.700Z,5.50
2022-07-30T17:12:09.579Z,5.88
2022-07-30T17:17:14.718Z,6.65
2022-07-30T17:22:16.795Z,6.75
2022-07-30T17:27:18.957Z,4.78
2022-07-30T17:32:22.363Z,6.57
2022-07-30T17:37:24.598Z,5.32
2022-07-30T17:42:26.626Z,5.38
2022-07-30T17:47:30.072Z,8.52
2022-07-30T17:52:32.288Z,4.43
2022-07-30T17:57:34.243Z,7.65
2022-07-30T18:02:37.453Z,5.88
2022-07-30T18:07:41.862Z,5.18
2022-07-30T18:12:48.335Z,4.25
2022-07-30T18:17:52.420Z,6.53
2022-07-30T18:22:54.534Z,4.85
2022-07-30T18:27:57.326Z,10.15
2022-07-30T18:32:59.861Z,6.63
2022-07-30T18:38:02.462Z,5.50
2022-07-30T18:43:04.893Z,7.00
2022-07-30T18:48:07.366Z,17.17
2022-07-30T18:53:15.581Z,8.98
2022-07-30T18:58:18.352Z,16.08
2022-07-30T19:03:23.009Z,12.38
2022-07-30T19:08:25.302Z,7.75
2022-07-30T19:13:29.026Z,13.57
2022-07-30T19:18:31.690Z,6.63
2022-07-30T19:23:33.766Z,7.53
2022-07-30T19:28:36.400Z,5.20
2022-07-30T19:33:38.472Z,6.30
2022-07-30T19:38:45.255Z,9.15
2022-07-30T19:43:57.856Z,7.97
2022-07-30T19:49:00.560Z,7.10
