createdAt,value
2022-11-01T00:00:07.656Z,3.97
2022-11-01T00:05:09.231Z,3.97
2022-11-01T00:10:58.833Z,3.97
2022-11-01T00:16:48.478Z,3.97
2022-11-01T00:20:14.486Z,3.968
2022-11-01T00:25:16.262Z,3.968
2022-11-01T00:30:17.679Z,3.968
2022-11-01T00:35:19.780Z,3.968
2022-11-01T00:40:21.658Z,3.968
2022-11-01T00:45:23.583Z,3.968
2022-11-01T00:50:25.473Z,3.968
2022-11-01T00:55:26.634Z,3.968
2022-11-01T01:00:28.068Z,3.968
2022-11-01T01:05:29.690Z,3.968
2022-11-01T01:11:19.248Z,3.968
2022-11-01T01:15:33.593Z,3.968
2022-11-01T01:20:34.897Z,3.968
2022-11-01T01:32:14.179Z,3.968
2022-11-01T01:35:40.383Z,3.968
2022-11-01T01:40:41.739Z,3.966
2022-11-01T01:45:43.457Z,3.966
2022-11-01T01:51:33.106Z,3.966
2022-11-01T01:55:47.385Z,3.966
2022-11-01T02:00:48.926Z,3.966
2022-11-01T02:06:38.543Z,3.966
2022-11-01T02:12:28.201Z,3.966
2022-11-01T02:15:53.689Z,3.966
2022-11-01T02:21:43.421Z,3.966
2022-11-01T02:25:56.921Z,3.964
2022-11-01T02:30:59.113Z,3.964
2022-11-01T02:36:00.915Z,3.964
2022-11-01T02:41:50.567Z,3.964
2022-11-01T02:47:40.183Z,3.964
2022-11-01T02:51:05.501Z,3.964
2022-11-01T02:56:07.033Z,3.964
2022-11-01T03:01:56.894Z,3.964
2022-11-01T03:06:09.925Z,3.964
2022-11-01T03:11:11.301Z,3.964
2022-11-01T03:17:00.932Z,3.964
2022-11-01T03:21:14.828Z,3.964
2022-11-01T03:26:16.491Z,3.964
2022-11-01T03:31:17.902Z,3.964
2022-11-01T03:36:19.409Z,3.964
2022-11-01T03:46:23.235Z,3.962
2022-11-01T03:51:24.430Z,3.962
2022-11-01T04:02:15.296Z,3.962
2022-11-01T04:12:19.204Z,3.962
2022-11-01T04:18:08.815Z,3.962
2022-11-01T04:26:34.989Z,3.962
2022-11-01T04:31:36.216Z,3.962
2022-11-01T04:36:39.302Z,3.962
2022-11-01T04:41:40.571Z,3.962
2022-11-01T04:47:30.227Z,3.962
2022-11-01T04:51:43.273Z,3.962
2022-11-01T04:57:32.880Z,3.962
2022-11-01T05:03:22.582Z,3.962
2022-11-01T05:06:48.412Z,3.962
2022-11-01T05:11:49.898Z,3.962
2022-11-01T05:16:52.031Z,3.962
2022-11-01T05:21:53.348Z,3.962
2022-11-01T05:26:54.580Z,3.96
2022-11-01T05:32:44.216Z,3.96
2022-11-01T05:38:33.988Z,3.96
2022-11-01T05:42:01.749Z,3.96
2022-11-01T05:47:49.652Z,3.96
2022-11-01T05:52:02.734Z,3.96
2022-11-01T05:57:04.485Z,3.96
2022-11-01T06:02:06.494Z,3.96
2022-11-01T06:07:07.744Z,3.96
2022-11-01T06:12:09.859Z,3.96
2022-11-01T06:17:11.482Z,3.96
2022-11-01T06:22:13.639Z,3.96
2022-11-01T06:27:15.480Z,3.958
2022-11-01T06:32:17.258Z,3.958
2022-11-01T06:38:06.880Z,3.958
2022-11-01T06:42:20.534Z,3.958
2022-11-01T06:47:22.327Z,3.958
2022-11-01T06:52:24.129Z,3.958
2022-11-01T06:57:25.699Z,3.958
2022-11-01T07:02:29.574Z,3.958
2022-11-01T07:07:28.855Z,3.958
2022-11-01T07:12:30.276Z,3.956
2022-11-01T07:17:32.407Z,3.956
2022-11-01T07:22:34.489Z,3.956
2022-11-01T07:27:36.498Z,3.956
2022-11-01T07:30:31.460Z,3.956
2022-11-01T07:32:56.919Z,3.956
2022-11-01T07:37:58.361Z,3.956
2022-11-01T07:43:48.000Z,3.956
2022-11-01T07:49:37.621Z,3.956
2022-11-01T07:53:03.195Z,3.956
2022-11-01T07:58:05.754Z,3.956
2022-11-01T08:03:06.704Z,3.956
2022-11-01T08:08:08.451Z,3.958
2022-11-01T08:13:09.769Z,3.956
2022-11-01T08:18:11.365Z,3.956
2022-11-01T08:23:13.189Z,3.956
2022-11-01T08:28:14.533Z,3.956
2022-11-01T08:33:16.438Z,3.956
2022-11-01T08:38:17.867Z,3.958
2022-11-01T08:43:30.783Z,3.958
2022-11-01T08:48:21.457Z,3.96
2022-11-01T08:53:23.618Z,3.962
2022-11-01T08:58:25.436Z,3.964
2022-11-01T09:03:27.120Z,3.964
2022-11-01T09:08:28.566Z,3.966
2022-11-01T09:13:30.665Z,3.966
2022-11-01T09:18:32.801Z,3.966
2022-11-01T09:24:22.407Z,3.968
2022-11-01T09:28:36.809Z,3.968
2022-11-01T09:33:38.391Z,3.968
2022-11-01T09:38:40.318Z,3.968
2022-11-01T09:43:42.166Z,3.968
2022-11-01T09:48:43.727Z,3.968
2022-11-01T09:53:45.751Z,3.968
2022-11-01T09:58:46.964Z,3.968
2022-11-01T10:03:48.213Z,3.968
2022-11-01T10:08:49.464Z,3.968
2022-11-01T10:13:50.769Z,3.968
2022-11-01T10:18:52.036Z,3.968
2022-11-01T10:23:54.010Z,3.968
2022-11-01T10:28:55.643Z,3.97
2022-11-01T10:33:57.710Z,3.97
2022-11-01T10:39:37.203Z,3.97
2022-11-01T10:44:01.096Z,3.97
2022-11-01T10:49:02.910Z,3.97
2022-11-01T10:54:04.506Z,3.97
2022-11-01T10:59:06.100Z,3.97
2022-11-01T11:04:08.211Z,3.97
2022-11-01T11:09:09.745Z,3.97
2022-11-01T11:14:11.008Z,3.97
2022-11-01T11:19:12.336Z,3.97
2022-11-01T11:24:14.015Z,3.972
2022-11-01T11:29:16.042Z,3.972
2022-11-01T11:34:17.838Z,3.972
2022-11-01T11:40:07.451Z,3.972
2022-11-01T11:44:21.444Z,3.972
2022-11-01T11:49:23.266Z,3.972
2022-11-01T11:54:24.465Z,3.972
2022-11-01T11:59:26.256Z,3.972
2022-11-01T12:04:28.000Z,3.974
2022-11-01T12:10:17.554Z,3.972
2022-11-01T12:14:31.018Z,3.972
2022-11-01T12:19:32.762Z,3.972
2022-11-01T12:24:34.590Z,3.972
2022-11-01T12:29:35.877Z,3.972
2022-11-01T12:35:25.527Z,3.972
2022-11-01T12:41:15.155Z,3.972
2022-11-01T12:44:41.137Z,3.972
2022-11-01T12:49:43.250Z,3.972
2022-11-01T12:54:44.529Z,3.972
2022-11-01T12:59:45.734Z,3.972
2022-11-01T13:04:46.977Z,3.972
2022-11-01T13:09:49.189Z,3.972
2022-11-01T13:14:50.340Z,3.972
2022-11-01T13:20:38.101Z,3.972
2022-11-01T13:25:41.574Z,3.972
2022-11-01T13:29:55.891Z,3.972
2022-11-01T13:35:45.452Z,3.972
2022-11-01T13:39:58.021Z,3.972
2022-11-01T13:44:59.702Z,3.972
2022-11-01T13:50:09.985Z,3.972
2022-11-01T13:55:02.209Z,3.972
2022-11-01T14:00:52.038Z,3.972
2022-11-01T14:05:05.585Z,3.972
2022-11-01T14:10:07.095Z,3.972
2022-11-01T14:15:08.429Z,3.972
2022-11-01T14:20:19.394Z,3.972
2022-11-01T14:26:48.909Z,3.972
2022-11-01T14:30:14.569Z,3.972
2022-11-01T14:35:15.960Z,3.972
2022-11-01T14:40:27.269Z,3.972
2022-11-01T14:45:19.487Z,3.972
2022-11-01T14:51:09.118Z,3.972
2022-11-01T14:55:33.330Z,3.972
2022-11-01T15:00:23.982Z,3.972
2022-11-01T15:05:25.469Z,3.972
2022-11-01T15:10:27.249Z,3.972
2022-11-01T15:15:40.465Z,3.97
2022-11-01T15:20:31.240Z,3.97
2022-11-01T15:25:33.356Z,3.97
2022-11-01T15:30:34.623Z,3.97
2022-11-01T15:35:36.609Z,3.97
2022-11-01T15:40:38.657Z,3.97
2022-11-01T15:50:41.868Z,3.97
2022-11-01T15:55:43.964Z,3.97
2022-11-01T16:00:45.898Z,3.97
2022-11-01T16:05:47.128Z,3.97
2022-11-01T16:10:48.763Z,3.97
2022-11-01T16:15:49.995Z,3.97
2022-11-01T16:21:02.736Z,3.97
2022-11-01T16:25:52.639Z,3.97
2022-11-01T16:31:05.054Z,3.97
2022-11-01T16:35:56.223Z,3.97
2022-11-01T16:41:09.740Z,3.97
2022-11-01T16:45:59.754Z,3.97
2022-11-01T16:51:01.940Z,3.97
2022-11-01T16:56:16.720Z,3.97
2022-11-01T17:01:16.135Z,3.97
2022-11-01T17:06:07.347Z,3.968
2022-11-01T17:16:10.628Z,3.968
2022-11-01T17:22:00.285Z,3.968
2022-11-01T17:26:14.054Z,3.968
2022-11-01T17:31:15.231Z,3.968
2022-11-01T17:36:16.431Z,3.968
2022-11-01T17:41:18.169Z,3.968
2022-11-01T17:52:09.037Z,3.968
2022-11-01T17:56:22.466Z,3.968
2022-11-01T18:11:28.188Z,3.966
2022-11-01T18:21:31.442Z,3.966
2022-11-01T18:32:34.533Z,3.966
2022-11-01T18:46:41.294Z,3.966
2022-11-01T18:51:42.670Z,3.966
2022-11-01T18:56:44.046Z,3.964
2022-11-01T19:01:57.007Z,3.964
2022-11-01T19:06:47.280Z,3.964
2022-11-01T19:11:48.737Z,3.964
2022-11-01T19:16:50.866Z,3.964
2022-11-01T19:21:52.203Z,3.964
2022-11-01T19:27:05.356Z,3.964
2022-11-01T19:31:55.797Z,3.964
2022-11-01T19:36:57.309Z,3.964
2022-11-01T19:41:59.215Z,3.964
2022-11-01T19:47:15.867Z,3.964
2022-11-01T19:52:02.501Z,3.964
2022-11-01T19:57:04.188Z,3.964
2022-11-01T20:02:09.986Z,3.964
2022-11-01T20:07:07.475Z,3.964
2022-11-01T20:12:09.323Z,3.964
2022-11-01T20:17:11.320Z,3.964
2022-11-01T20:22:13.306Z,3.964
2022-11-01T20:27:15.034Z,3.964
2022-11-01T20:32:16.479Z,3.964
2022-11-01T20:37:33.313Z,3.964
2022-11-01T20:42:19.534Z,3.964
2022-11-01T20:47:21.670Z,3.964
2022-11-01T20:52:39.923Z,3.964
2022-11-01T20:58:12.874Z,3.962
2022-11-01T21:02:26.635Z,3.962
2022-11-01T21:07:28.408Z,3.962
2022-11-01T21:12:29.790Z,3.962
2022-11-01T21:17:31.532Z,3.962
2022-11-01T21:22:32.916Z,3.962
2022-11-01T21:27:35.035Z,3.962
2022-11-01T21:32:37.740Z,3.962
2022-11-01T21:37:49.221Z,3.962
2022-11-01T21:42:40.105Z,3.962
2022-11-01T21:47:45.631Z,3.962
2022-11-01T21:52:43.817Z,3.962
2022-11-01T21:57:45.747Z,3.962
2022-11-01T22:02:47.856Z,3.96
2022-11-01T22:08:37.476Z,3.962
2022-11-01T22:12:50.991Z,3.96
2022-11-01T22:17:53.077Z,3.96
2022-11-01T22:22:55.005Z,3.96
2022-11-01T22:27:56.839Z,3.96
2022-11-01T22:33:48.197Z,3.96
2022-11-01T22:37:59.914Z,3.96
2022-11-01T22:43:02.203Z,3.96
2022-11-01T22:48:03.772Z,3.96
2022-11-01T22:53:06.035Z,3.96
2022-11-01T22:58:07.377Z,3.96
2022-11-01T23:13:12.882Z,3.958
2022-11-01T23:18:14.374Z,3.96
2022-11-01T23:23:16.534Z,3.958
2022-11-01T23:28:17.729Z,3.958
2022-11-01T23:33:19.857Z,3.958
2022-11-01T23:38:32.070Z,3.958
2022-11-01T23:43:23.447Z,3.958
2022-11-01T23:48:25.448Z,3.958
2022-11-01T23:53:26.899Z,3.958
