createdAt,value
2018-04-24T00:00:50.372Z,12.80
2018-04-24T00:03:24.905Z,12.80
2018-04-24T00:05:59.671Z,12.80
2018-04-24T00:08:34.213Z,12.70
2018-04-24T00:11:08.966Z,12.60
2018-04-24T00:13:43.454Z,12.50
2018-04-24T00:16:18.824Z,12.50
2018-04-24T00:18:53.304Z,12.50
2018-04-24T00:21:27.862Z,12.50
2018-04-24T00:24:02.526Z,12.40
2018-04-24T00:26:37.275Z,12.30
2018-04-24T00:29:11.845Z,12.30
2018-04-24T00:31:46.535Z,12.40
2018-04-24T00:34:21.261Z,12.30
2018-04-24T00:36:51.264Z,12.30
2018-04-24T00:39:25.862Z,12.20
2018-04-24T00:42:00.474Z,12.30
2018-04-24T00:44:35.103Z,12.30
2018-04-24T00:47:10.548Z,12.20
2018-04-24T00:49:41.920Z,12.10
2018-04-24T00:52:16.494Z,12.10
2018-04-24T00:54:51.135Z,12.20
2018-04-24T00:57:25.643Z,12.40
2018-04-24T01:00:01.000Z,12.20
2018-04-24T01:02:35.703Z,12.20
2018-04-24T01:05:10.291Z,12.10
2018-04-24T01:07:45.595Z,11.90
2018-04-24T01:10:21.009Z,11.90
2018-04-24T01:12:55.580Z,11.80
2018-04-24T01:15:30.186Z,11.80
2018-04-24T01:18:04.782Z,11.70
2018-04-24T01:20:39.676Z,11.70
2018-04-24T01:23:14.190Z,11.60
2018-04-24T01:25:48.555Z,11.70
2018-04-24T01:28:23.155Z,11.70
2018-04-24T01:30:57.866Z,11.60
2018-04-24T01:33:32.499Z,11.40
2018-04-24T01:36:07.271Z,11.40
2018-04-24T01:38:42.057Z,11.30
2018-04-24T01:41:16.906Z,11.40
2018-04-24T01:43:51.245Z,11.40
2018-04-24T01:46:25.946Z,11.40
2018-04-24T01:48:55.891Z,11.10
2018-04-24T01:51:30.531Z,11.10
2018-04-24T01:54:05.313Z,11.20
2018-04-24T01:56:40.022Z,11.30
2018-04-24T01:59:14.726Z,11.40
2018-04-24T02:01:49.306Z,11.30
2018-04-24T02:04:23.969Z,11.30
2018-04-24T02:06:59.310Z,11.50
2018-04-24T02:09:29.881Z,11.50
2018-04-24T02:12:04.386Z,11.50
2018-04-24T02:14:39.024Z,11.50
2018-04-24T02:17:14.305Z,11.40
2018-04-24T02:19:48.936Z,11.40
2018-04-24T02:22:23.552Z,11.40
2018-04-24T02:24:58.315Z,11.30
2018-04-24T02:27:33.014Z,11.30
2018-04-24T02:30:07.850Z,11.20
2018-04-24T02:32:42.344Z,11.30
2018-04-24T02:35:16.983Z,11.30
2018-04-24T02:37:52.329Z,11.20
2018-04-24T02:40:27.897Z,11.30
2018-04-24T02:43:02.651Z,11.30
2018-04-24T02:45:37.267Z,11.30
2018-04-24T02:48:12.017Z,11.30
2018-04-24T02:50:46.727Z,11.30
2018-04-24T02:53:21.423Z,11.30
2018-04-24T02:55:56.182Z,11.30
2018-04-24T02:58:31.438Z,11.00
2018-04-24T03:01:06.071Z,11.00
2018-04-24T03:03:40.754Z,11.00
2018-04-24T03:06:15.586Z,11.00
2018-04-24T03:08:50.559Z,10.90
2018-04-24T03:11:25.275Z,10.90
2018-04-24T03:13:59.882Z,11.00
2018-04-24T03:16:38.258Z,10.90
2018-04-24T03:19:12.920Z,11.00
2018-04-24T03:21:47.567Z,11.00
2018-04-24T03:24:22.540Z,11.00
2018-04-24T03:26:57.088Z,11.00
2018-04-24T03:29:31.692Z,11.00
2018-04-24T03:32:06.290Z,11.00
2018-04-24T03:34:40.951Z,11.00
2018-04-24T03:37:15.803Z,10.90
2018-04-24T03:39:50.564Z,11.00
2018-04-24T03:42:25.251Z,11.00
2018-04-24T03:44:59.898Z,11.00
2018-04-24T03:47:35.282Z,11.00
2018-04-24T03:50:10.697Z,11.10
2018-04-24T03:52:45.375Z,11.10
2018-04-24T03:55:19.954Z,11.00
2018-04-24T03:57:54.782Z,11.00
2018-04-24T04:00:29.445Z,11.00
2018-04-24T04:03:04.305Z,11.00
2018-04-24T04:05:39.250Z,11.00
2018-04-24T04:08:10.328Z,11.00
2018-04-24T04:10:45.105Z,11.00
2018-04-24T04:13:19.940Z,11.00
2018-04-24T04:15:54.676Z,11.00
2018-04-24T04:18:40.503Z,11.00
2018-04-24T04:21:26.524Z,11.00
2018-04-24T04:24:13.389Z,11.00
2018-04-24T04:26:48.077Z,11.00
2018-04-24T04:29:22.918Z,11.10
2018-04-24T04:31:57.528Z,11.10
2018-04-24T04:34:32.845Z,11.10
2018-04-24T04:37:07.189Z,11.10
2018-04-24T04:39:42.496Z,11.00
2018-04-24T04:42:17.849Z,11.00
2018-04-24T04:44:52.396Z,10.90
2018-04-24T04:47:27.348Z,11.00
2018-04-24T04:50:01.977Z,10.90
2018-04-24T04:52:36.720Z,11.00
2018-04-24T04:55:11.324Z,10.80
2018-04-24T04:57:45.894Z,10.90
2018-04-24T05:00:20.483Z,10.80
2018-04-24T05:02:55.219Z,10.90
2018-04-24T05:05:25.611Z,11.00
2018-04-24T05:07:55.727Z,10.70
2018-04-24T05:10:24.642Z,10.70
2018-04-24T05:12:54.545Z,10.80
2018-04-24T05:15:24.454Z,11.00
2018-04-24T05:17:53.514Z,11.00
2018-04-24T05:20:23.511Z,11.20
2018-04-24T05:22:53.335Z,11.30
2018-04-24T05:25:22.405Z,11.30
2018-04-24T05:27:52.223Z,11.40
2018-04-24T05:30:21.369Z,11.40
2018-04-24T05:32:52.083Z,11.50
2018-04-24T05:35:21.191Z,11.50
2018-04-24T05:37:50.275Z,11.10
2018-04-24T05:40:19.415Z,11.20
2018-04-24T05:42:49.120Z,11.40
2018-04-24T05:45:18.070Z,11.40
2018-04-24T05:47:47.359Z,11.30
2018-04-24T05:50:17.289Z,11.00
2018-04-24T05:52:46.497Z,11.00
2018-04-24T05:55:16.304Z,11.40
2018-04-24T05:57:45.318Z,11.40
2018-04-24T06:00:14.437Z,11.60
2018-04-24T06:02:44.691Z,11.30
2018-04-24T06:05:13.726Z,11.30
2018-04-24T06:07:43.092Z,11.50
2018-04-24T06:10:17.826Z,11.70
2018-04-24T06:12:46.802Z,11.80
2018-04-24T06:15:16.031Z,11.80
2018-04-24T06:17:47.211Z,11.80
2018-04-24T06:20:22.157Z,12.10
2018-04-24T06:22:52.535Z,11.70
2018-04-24T06:25:21.454Z,11.70
2018-04-24T06:27:51.359Z,12.00
2018-04-24T06:30:20.307Z,12.00
2018-04-24T06:32:55.061Z,12.00
2018-04-24T06:35:24.900Z,12.00
2018-04-24T06:37:59.673Z,12.00
2018-04-24T06:40:34.325Z,12.10
2018-04-24T06:43:09.973Z,12.30
2018-04-24T06:45:45.490Z,12.10
2018-04-24T06:48:20.120Z,12.10
2018-04-24T06:50:54.691Z,12.20
2018-04-24T06:53:29.305Z,12.60
2018-04-24T06:56:05.317Z,12.60
2018-04-24T06:58:34.345Z,12.60
2018-04-24T07:01:08.984Z,12.40
2018-04-24T07:03:44.362Z,12.20
2018-04-24T07:06:19.003Z,12.20
2018-04-24T07:08:53.619Z,12.20
2018-04-24T07:11:28.543Z,12.50
2018-04-24T07:14:03.233Z,12.60
2018-04-24T07:16:37.805Z,12.80
2018-04-24T07:19:09.314Z,12.70
2018-04-24T07:21:44.901Z,12.90
2018-04-24T07:24:20.417Z,12.70
2018-04-24T07:26:55.018Z,12.70
2018-04-24T07:29:29.893Z,12.80
2018-04-24T07:32:04.517Z,12.70
2018-04-24T07:34:39.138Z,12.70
2018-04-24T07:37:13.808Z,12.60
2018-04-24T07:39:48.437Z,12.60
2018-04-24T07:42:23.880Z,12.70
2018-04-24T07:44:58.651Z,12.70
2018-04-24T07:47:33.189Z,12.70
2018-04-24T07:50:07.938Z,12.80
2018-04-24T07:52:42.504Z,12.60
2018-04-24T07:55:17.212Z,12.40
2018-04-24T07:57:51.623Z,12.70
2018-04-24T08:00:26.367Z,12.70
2018-04-24T08:03:01.137Z,12.70
2018-04-24T08:05:36.659Z,12.60
2018-04-24T08:08:11.320Z,12.60
2018-04-24T08:10:46.089Z,12.60
2018-04-24T08:13:21.289Z,12.40
2018-04-24T08:15:56.827Z,12.10
2018-04-24T08:18:31.455Z,12.10
2018-04-24T08:21:06.900Z,11.70
2018-04-24T08:23:42.226Z,11.70
2018-04-24T08:26:16.959Z,11.70
2018-04-24T08:28:51.693Z,11.80
2018-04-24T08:31:26.351Z,11.90
2018-04-24T08:33:55.322Z,12.00
2018-04-24T08:36:30.034Z,12.00
2018-04-24T08:39:07.812Z,12.10
2018-04-24T08:41:42.360Z,12.10
2018-04-24T08:44:16.991Z,12.10
2018-04-24T08:46:53.278Z,12.20
2018-04-24T08:49:28.591Z,12.30
2018-04-24T08:52:03.301Z,12.30
2018-04-24T08:54:33.108Z,12.10
2018-04-24T08:57:07.867Z,12.10
2018-04-24T08:59:42.584Z,12.10
2018-04-24T09:02:12.283Z,11.80
2018-04-24T09:04:41.282Z,11.80
2018-04-24T09:07:10.281Z,11.60
2018-04-24T09:09:39.612Z,11.30
2018-04-24T09:12:08.568Z,11.10
2018-04-24T09:14:37.790Z,11.20
2018-04-24T09:17:07.874Z,11.60
2018-04-24T09:19:37.009Z,11.50
2018-04-24T09:22:06.193Z,11.70
2018-04-24T09:24:36.204Z,11.90
2018-04-24T09:27:05.489Z,11.90
2018-04-24T09:29:34.497Z,12.00
2018-04-24T09:32:03.694Z,11.70
2018-04-24T09:34:38.289Z,11.60
2018-04-24T09:37:12.914Z,11.80
2018-04-24T09:39:47.920Z,11.80
2018-04-24T09:42:22.559Z,12.20
2018-04-24T09:44:57.238Z,12.50
2018-04-24T09:47:32.122Z,12.60
2018-04-24T09:50:06.916Z,12.40
2018-04-24T09:52:41.590Z,12.50
2018-04-24T09:55:16.265Z,12.70
2018-04-24T09:57:51.373Z,12.80
2018-04-24T10:00:36.810Z,12.40
2018-04-24T10:03:11.356Z,12.40
2018-04-24T10:05:45.998Z,12.50
2018-04-24T10:08:21.328Z,12.50
2018-04-24T10:10:55.990Z,12.50
2018-04-24T10:13:30.485Z,12.40
2018-04-24T10:16:05.406Z,12.40
2018-04-24T10:18:40.175Z,12.40
2018-04-24T10:21:15.103Z,12.40
2018-04-24T10:23:49.853Z,12.60
2018-04-24T10:26:24.481Z,12.90
2018-04-24T10:28:59.265Z,13.20
2018-04-24T10:31:33.885Z,13.20
2018-04-24T10:34:08.579Z,13.20
2018-04-24T10:36:43.122Z,13.10
2018-04-24T10:39:18.468Z,13.50
2018-04-24T10:41:53.374Z,13.50
2018-04-24T10:44:28.263Z,13.60
2018-04-24T10:47:02.992Z,13.70
2018-04-24T10:49:37.955Z,13.70
2018-04-24T10:52:08.446Z,13.70
2018-04-24T10:54:43.122Z,13.90
2018-04-24T10:57:17.754Z,14.00
2018-04-24T10:59:53.357Z,13.80
2018-04-24T11:02:28.215Z,13.80
2018-04-24T11:05:03.577Z,13.90
2018-04-24T11:07:38.466Z,13.90
2018-04-24T11:10:13.286Z,13.90
2018-04-24T11:12:47.770Z,14.00
2018-04-24T11:15:22.493Z,14.00
2018-04-24T11:17:57.440Z,14.00
2018-04-24T11:20:32.197Z,14.20
2018-04-24T11:23:06.827Z,14.20
2018-04-24T11:25:41.504Z,14.30
2018-04-24T11:28:16.214Z,14.30
2018-04-24T11:30:51.123Z,14.20
2018-04-24T11:33:25.904Z,14.40
2018-04-24T11:36:00.693Z,14.40
2018-04-24T11:38:35.610Z,14.50
2018-04-24T11:41:10.431Z,14.60
2018-04-24T11:43:45.117Z,14.60
2018-04-24T11:46:19.931Z,14.60
2018-04-24T11:48:54.558Z,14.70
2018-04-24T11:51:29.767Z,14.60
2018-04-24T11:54:03.971Z,14.40
2018-04-24T11:56:38.643Z,14.40
2018-04-24T11:59:13.975Z,14.60
2018-04-24T12:01:48.715Z,14.60
2018-04-24T12:04:23.411Z,14.60
2018-04-24T12:06:57.923Z,14.50
2018-04-24T12:09:32.563Z,14.50
2018-04-24T12:12:07.246Z,14.60
2018-04-24T12:14:41.932Z,14.70
2018-04-24T12:17:16.565Z,14.70
2018-04-24T12:19:51.162Z,14.90
2018-04-24T12:22:25.806Z,15.10
2018-04-24T12:25:00.625Z,15.20
2018-04-24T12:27:35.679Z,15.20
2018-04-24T12:30:10.319Z,15.50
2018-04-24T12:32:44.508Z,15.70
2018-04-24T12:35:19.838Z,16.00
2018-04-24T12:37:54.404Z,16.00
2018-04-24T12:40:29.100Z,15.60
2018-04-24T12:43:04.153Z,15.50
2018-04-24T12:45:38.891Z,15.50
2018-04-24T12:48:13.511Z,15.40
2018-04-24T12:50:48.121Z,15.30
2018-04-24T12:53:22.880Z,15.40
2018-04-24T12:55:57.558Z,15.70
2018-04-24T12:58:32.169Z,15.70
2018-04-24T13:01:06.949Z,15.80
2018-04-24T13:03:41.735Z,15.90
2018-04-24T13:06:16.322Z,16.10
2018-04-24T13:08:50.934Z,16.30
2018-04-24T13:11:25.754Z,16.80
2018-04-24T13:14:00.347Z,17.10
2018-04-24T13:16:34.967Z,17.10
2018-04-24T13:19:10.308Z,17.30
2018-04-24T13:21:45.669Z,17.30
2018-04-24T13:24:21.094Z,17.30
2018-04-24T13:26:56.418Z,17.00
2018-04-24T13:29:30.987Z,17.00
2018-04-24T13:32:05.724Z,16.90
2018-04-24T13:34:40.421Z,16.90
2018-04-24T13:37:15.907Z,17.40
2018-04-24T13:39:50.702Z,17.30
2018-04-24T13:42:25.214Z,17.40
2018-04-24T13:44:59.810Z,17.40
2018-04-24T13:47:34.507Z,17.30
2018-04-24T13:50:09.110Z,17.30
2018-04-24T13:52:43.758Z,17.50
2018-04-24T13:55:18.563Z,17.50
2018-04-24T13:57:53.537Z,17.40
2018-04-24T14:00:28.297Z,17.60
2018-04-24T14:03:02.970Z,17.70
2018-04-24T14:05:37.702Z,17.90
2018-04-24T14:08:12.630Z,18.10
2018-04-24T14:10:48.059Z,18.30
2018-04-24T14:13:22.702Z,18.20
2018-04-24T14:15:57.384Z,18.40
2018-04-24T14:18:32.239Z,18.60
2018-04-24T14:21:06.966Z,18.20
2018-04-24T14:23:41.184Z,18.40
2018-04-24T14:26:16.103Z,18.40
2018-04-24T14:28:50.721Z,18.50
2018-04-24T14:31:25.356Z,18.60
2018-04-24T14:34:00.023Z,18.60
2018-04-24T14:36:34.785Z,18.80
2018-04-24T14:39:09.440Z,18.40
2018-04-24T14:41:44.736Z,18.10
2018-04-24T14:44:19.507Z,18.10
2018-04-24T14:46:54.212Z,18.20
2018-04-24T14:49:28.787Z,18.30
2018-04-24T14:52:03.579Z,18.30
2018-04-24T14:54:38.152Z,18.60
2018-04-24T14:57:12.972Z,18.60
2018-04-24T14:59:47.904Z,18.50
2018-04-24T15:02:23.397Z,18.90
2018-04-24T15:04:58.740Z,18.70
2018-04-24T15:07:34.193Z,18.70
2018-04-24T15:10:09.592Z,18.90
2018-04-24T15:12:44.306Z,18.80
2018-04-24T15:15:19.731Z,19.00
2018-04-24T15:17:55.327Z,18.80
2018-04-24T15:20:29.939Z,18.80
2018-04-24T15:23:04.830Z,18.60
2018-04-24T15:25:40.271Z,18.70
2018-04-24T15:28:15.981Z,18.60
2018-04-24T15:30:50.879Z,18.60
2018-04-24T15:33:26.606Z,18.90
2018-04-24T15:36:01.389Z,18.90
2018-04-24T15:38:36.066Z,18.50
2018-04-24T15:41:11.110Z,18.50
2018-04-24T15:43:46.602Z,18.70
2018-04-24T15:46:22.864Z,18.70
2018-04-24T15:48:57.718Z,18.70
2018-04-24T15:51:32.279Z,18.60
2018-04-24T15:54:06.593Z,18.40
2018-04-24T15:56:42.151Z,18.10
2018-04-24T15:59:16.950Z,18.10
2018-04-24T16:01:51.563Z,18.20
2018-04-24T16:04:26.208Z,18.20
2018-04-24T16:07:00.810Z,18.30
2018-04-24T16:09:36.025Z,18.40
2018-04-24T16:12:10.872Z,18.70
2018-04-24T16:14:45.541Z,19.10
2018-04-24T16:17:20.568Z,19.30
2018-04-24T16:19:55.443Z,18.90
2018-04-24T16:22:30.858Z,19.30
2018-04-24T16:25:06.209Z,19.00
2018-04-24T16:27:40.936Z,19.00
2018-04-24T16:30:23.334Z,18.60
2018-04-24T16:32:57.862Z,18.60
2018-04-24T16:35:32.470Z,18.60
2018-04-24T16:38:07.014Z,18.40
2018-04-24T16:40:41.787Z,18.20
2018-04-24T16:43:16.402Z,18.20
2018-04-24T16:45:51.026Z,18.00
2018-04-24T16:48:25.908Z,18.00
2018-04-24T16:51:00.658Z,18.10
2018-04-24T16:53:35.247Z,18.00
2018-04-24T16:56:10.044Z,18.00
2018-04-24T16:58:44.788Z,17.90
2018-04-24T17:01:19.451Z,17.90
2018-04-24T17:03:54.051Z,18.10
2018-04-24T17:06:28.759Z,18.00
2018-04-24T17:09:03.191Z,18.10
2018-04-24T17:11:37.843Z,18.10
2018-04-24T17:14:13.204Z,18.00
2018-04-24T17:16:48.076Z,17.90
2018-04-24T17:19:23.109Z,18.00
2018-04-24T17:21:57.778Z,17.90
2018-04-24T17:24:32.643Z,17.60
2018-04-24T17:27:07.433Z,17.40
2018-04-24T17:29:42.059Z,17.40
2018-04-24T17:32:16.956Z,17.40
2018-04-24T17:34:52.223Z,17.50
2018-04-24T17:37:26.943Z,17.60
2018-04-24T17:40:01.728Z,17.70
2018-04-24T17:42:37.496Z,17.60
2018-04-24T17:45:13.043Z,17.30
2018-04-24T17:47:47.765Z,17.30
2018-04-24T17:50:22.454Z,17.20
2018-04-24T17:52:57.043Z,17.10
2018-04-24T17:55:32.467Z,16.90
2018-04-24T17:58:06.822Z,16.90
2018-04-24T18:00:41.533Z,17.00
2018-04-24T18:03:16.317Z,17.00
2018-04-24T18:05:51.065Z,17.00
2018-04-24T18:08:21.007Z,17.10
2018-04-24T18:10:55.752Z,17.10
2018-04-24T18:13:32.079Z,17.10
2018-04-24T18:16:06.810Z,17.10
2018-04-24T18:18:42.285Z,17.10
2018-04-24T18:21:17.058Z,17.00
2018-04-24T18:23:52.061Z,16.90
2018-04-24T18:26:26.727Z,16.90
2018-04-24T18:29:01.461Z,16.90
2018-04-24T18:31:36.159Z,16.80
2018-04-24T18:34:14.499Z,16.80
2018-04-24T18:36:49.440Z,16.60
2018-04-24T18:39:20.163Z,16.60
2018-04-24T18:41:49.264Z,16.60
2018-04-24T18:44:18.890Z,16.60
2018-04-24T18:46:48.148Z,16.70
2018-04-24T18:49:17.344Z,16.60
2018-04-24T18:51:46.452Z,16.70
2018-04-24T18:54:21.953Z,16.50
2018-04-24T18:56:56.555Z,16.50
2018-04-24T18:59:31.216Z,16.60
2018-04-24T19:02:06.513Z,16.50
2018-04-24T19:04:41.084Z,16.50
2018-04-24T19:07:15.683Z,16.60
2018-04-24T19:09:50.440Z,16.50
2018-04-24T19:12:25.067Z,16.40
2018-04-24T19:14:59.694Z,16.50
2018-04-24T19:17:34.339Z,16.40
2018-04-24T19:20:09.045Z,16.50
2018-04-24T19:22:40.248Z,16.60
2018-04-24T19:25:14.809Z,16.60
2018-04-24T19:27:43.755Z,16.60
2018-04-24T19:30:12.824Z,16.50
2018-04-24T19:35:11.875Z,16.40
2018-04-24T19:37:41.159Z,16.40
2018-04-24T19:40:15.902Z,16.40
2018-04-24T19:42:44.840Z,16.30
2018-04-24T19:45:13.924Z,16.40
2018-04-24T19:47:48.516Z,16.40
2018-04-24T19:50:23.105Z,16.50
2018-04-24T19:52:57.856Z,16.50
2018-04-24T19:55:32.548Z,16.50
2018-04-24T19:58:07.159Z,16.50
2018-04-24T20:00:42.214Z,16.50
2018-04-24T20:03:17.973Z,16.50
2018-04-24T20:05:52.573Z,16.50
2018-04-24T20:08:27.851Z,16.50
2018-04-24T20:11:02.830Z,16.50
2018-04-24T20:13:37.459Z,16.50
2018-04-24T20:16:12.143Z,16.50
2018-04-24T20:18:47.774Z,16.40
2018-04-24T20:21:22.726Z,16.50
2018-04-24T20:23:57.576Z,16.50
2018-04-24T20:26:32.305Z,16.50
2018-04-24T20:29:07.237Z,16.50
2018-04-24T20:31:42.105Z,16.50
2018-04-24T20:34:17.738Z,16.50
2018-04-24T20:36:52.569Z,16.50
2018-04-24T20:39:28.167Z,16.50
2018-04-24T20:42:03.205Z,16.50
2018-04-24T20:44:37.826Z,16.40
2018-04-24T20:47:08.085Z,16.50
2018-04-24T20:49:42.741Z,16.40
2018-04-24T20:52:17.365Z,16.50
2018-04-24T20:54:51.889Z,16.50
2018-04-24T20:57:26.678Z,16.50
2018-04-24T21:00:01.295Z,16.40
2018-04-24T21:02:36.838Z,16.40
2018-04-24T21:05:11.475Z,16.40
2018-04-24T21:07:49.147Z,16.50
2018-04-24T21:10:23.895Z,16.40
2018-04-24T21:12:58.615Z,16.40
2018-04-24T21:15:33.919Z,16.40
2018-04-24T21:18:08.551Z,16.40
2018-04-24T21:20:43.213Z,16.50
2018-04-24T21:23:17.712Z,16.50
2018-04-24T21:25:52.610Z,16.50
2018-04-24T21:28:27.401Z,16.50
2018-04-24T21:31:02.161Z,16.50
2018-04-24T21:33:36.967Z,16.40
2018-04-24T21:36:12.429Z,16.50
2018-04-24T21:38:47.054Z,16.50
2018-04-24T21:41:21.701Z,16.40
2018-04-24T21:43:57.259Z,16.40
2018-04-24T21:46:31.936Z,16.40
2018-04-24T21:49:06.192Z,16.40
2018-04-24T21:51:41.055Z,16.40
2018-04-24T21:54:15.639Z,16.40
2018-04-24T21:56:50.346Z,16.40
2018-04-24T21:59:25.080Z,16.40
2018-04-24T22:01:59.624Z,16.40
2018-04-24T22:04:34.402Z,16.30
2018-04-24T22:07:10.028Z,16.40
2018-04-24T22:09:44.733Z,16.40
2018-04-24T22:12:19.545Z,16.40
2018-04-24T22:14:54.479Z,16.40
2018-04-24T22:17:29.926Z,16.30
2018-04-24T22:20:03.808Z,16.30
2018-04-24T22:22:39.437Z,16.30
2018-04-24T22:25:13.986Z,16.30
2018-04-24T22:27:48.663Z,16.30
2018-04-24T22:30:23.171Z,16.30
2018-04-24T22:32:57.688Z,16.20
2018-04-24T22:35:32.509Z,16.30
2018-04-24T22:38:07.313Z,16.20
2018-04-24T22:40:42.015Z,16.20
2018-04-24T22:43:16.715Z,16.20
2018-04-24T22:45:51.598Z,16.20
2018-04-24T22:48:26.314Z,16.20
2018-04-24T22:51:00.968Z,16.20
2018-04-24T22:53:35.632Z,16.20
2018-04-24T22:56:10.287Z,16.20
2018-04-24T22:58:45.159Z,16.20
2018-04-24T23:01:20.174Z,16.20
2018-04-24T23:03:54.643Z,16.20
2018-04-24T23:06:29.272Z,16.20
2018-04-24T23:09:03.533Z,16.20
2018-04-24T23:11:49.568Z,16.20
2018-04-24T23:14:35.518Z,16.20
2018-04-24T23:17:21.560Z,16.20
2018-04-24T23:20:07.433Z,16.20
2018-04-24T23:22:42.727Z,16.20
2018-04-24T23:25:17.460Z,16.10
2018-04-24T23:27:52.460Z,16.10
2018-04-24T23:30:27.031Z,16.10
2018-04-24T23:33:01.707Z,16.00
2018-04-24T23:35:34.926Z,16.00
2018-04-24T23:38:09.662Z,16.00
2018-04-24T23:40:44.283Z,16.00
2018-04-24T23:43:18.981Z,16.10
2018-04-24T23:45:53.442Z,16.00
2018-04-24T23:48:28.196Z,16.10
2018-04-24T23:51:02.808Z,16.10
2018-04-24T23:53:37.580Z,16.10
2018-04-24T23:56:11.897Z,16.10
2018-04-24T23:58:46.586Z,16.10
