createdAt,value
2019-02-17T00:01:02.698Z,7.20
2019-02-17T00:03:31.877Z,6.87
2019-02-17T00:06:16.557Z,6.60
2019-02-17T00:08:40.911Z,7.27
2019-02-17T00:11:10.116Z,7.00
2019-02-17T00:13:39.361Z,7.20
2019-02-17T00:16:08.550Z,7.03
2019-02-17T00:18:38.126Z,6.60
2019-02-17T00:21:07.330Z,7.23
2019-02-17T00:23:37.223Z,6.80
2019-02-17T00:26:06.486Z,6.70
2019-02-17T00:28:35.694Z,6.63
2019-02-17T00:31:04.895Z,6.03
2019-02-17T00:33:34.135Z,5.90
2019-02-17T00:36:03.326Z,6.27
2019-02-17T00:38:32.805Z,6.27
2019-02-17T00:41:02.019Z,6.73
2019-02-17T00:43:31.258Z,6.10
2019-02-17T00:46:00.479Z,5.90
2019-02-17T00:48:29.703Z,6.53
2019-02-17T00:50:58.905Z,5.80
2019-02-17T00:53:28.113Z,5.30
2019-02-17T00:55:57.315Z,6.47
2019-02-17T00:58:26.543Z,6.20
2019-02-17T01:00:56.751Z,6.03
2019-02-17T01:03:25.930Z,5.77
2019-02-17T01:05:55.545Z,6.17
2019-02-17T01:08:24.782Z,5.63
2019-02-17T01:10:53.978Z,5.40
2019-02-17T01:13:23.230Z,5.60
2019-02-17T01:15:52.430Z,5.67
2019-02-17T01:18:21.683Z,5.40
2019-02-17T01:20:50.923Z,5.53
2019-02-17T01:23:20.122Z,4.90
2019-02-17T01:25:49.290Z,5.07
2019-02-17T01:28:18.914Z,5.37
2019-02-17T01:30:48.145Z,5.33
2019-02-17T01:33:17.374Z,5.10
2019-02-17T01:35:46.563Z,5.07
2019-02-17T01:38:15.797Z,5.47
2019-02-17T01:40:45.318Z,5.03
2019-02-17T01:43:14.510Z,4.70
2019-02-17T01:45:43.744Z,5.63
2019-02-17T01:48:13.746Z,5.73
2019-02-17T01:50:42.995Z,4.70
2019-02-17T01:53:12.247Z,4.63
2019-02-17T01:55:41.418Z,4.67
2019-02-17T01:58:10.669Z,5.43
2019-02-17T02:00:39.877Z,4.50
2019-02-17T02:03:09.087Z,4.70
2019-02-17T02:05:38.318Z,4.40
2019-02-17T02:08:07.572Z,5.00
2019-02-17T02:10:36.762Z,4.33
2019-02-17T02:13:06.058Z,4.47
2019-02-17T02:15:35.219Z,4.47
2019-02-17T02:18:04.433Z,3.97
2019-02-17T02:20:33.631Z,4.13
2019-02-17T02:23:02.833Z,4.17
2019-02-17T02:25:32.062Z,4.07
2019-02-17T02:28:01.252Z,4.87
2019-02-17T02:30:30.483Z,4.33
2019-02-17T02:32:59.736Z,4.40
2019-02-17T02:35:28.911Z,4.00
2019-02-17T02:37:58.157Z,4.23
2019-02-17T02:40:27.374Z,4.20
2019-02-17T02:42:56.563Z,3.80
2019-02-17T02:45:25.927Z,4.27
2019-02-17T02:47:55.097Z,4.60
2019-02-17T02:50:24.287Z,4.10
2019-02-17T02:52:53.522Z,4.43
2019-02-17T02:55:22.698Z,4.70
2019-02-17T02:57:51.948Z,3.97
2019-02-17T03:00:21.171Z,4.00
2019-02-17T03:02:50.716Z,4.10
2019-02-17T03:05:19.947Z,4.37
2019-02-17T03:07:49.164Z,4.53
2019-02-17T03:10:18.365Z,4.03
2019-02-17T03:12:47.545Z,4.00
2019-02-17T03:15:16.741Z,4.20
2019-02-17T03:17:45.982Z,4.03
2019-02-17T03:20:15.193Z,3.93
2019-02-17T03:22:44.670Z,3.87
2019-02-17T03:25:13.866Z,4.30
2019-02-17T03:27:43.091Z,4.30
2019-02-17T03:30:12.303Z,4.20
2019-02-17T03:32:41.525Z,4.00
2019-02-17T03:35:10.722Z,4.03
2019-02-17T03:37:39.907Z,4.00
2019-02-17T03:40:09.125Z,4.00
2019-02-17T03:42:38.295Z,4.27
2019-02-17T03:45:07.792Z,4.17
2019-02-17T03:47:36.966Z,3.97
2019-02-17T03:50:06.598Z,3.67
2019-02-17T03:52:35.809Z,4.23
2019-02-17T03:55:05.034Z,4.10
2019-02-17T03:57:34.245Z,4.27
2019-02-17T04:00:03.549Z,4.30
2019-02-17T04:02:32.734Z,3.73
2019-02-17T04:05:01.961Z,3.90
2019-02-17T04:07:31.186Z,4.07
2019-02-17T04:10:00.423Z,4.30
2019-02-17T04:12:29.620Z,3.50
2019-02-17T04:14:58.841Z,4.33
2019-02-17T04:17:28.100Z,3.90
2019-02-17T04:19:57.299Z,3.70
2019-02-17T04:22:26.543Z,4.00
2019-02-17T04:24:55.751Z,3.87
2019-02-17T04:27:24.930Z,3.83
2019-02-17T04:29:54.126Z,3.73
2019-02-17T04:32:23.318Z,3.70
2019-02-17T04:34:52.501Z,4.00
2019-02-17T04:37:21.746Z,3.87
2019-02-17T04:39:50.959Z,3.90
2019-02-17T04:42:20.105Z,3.67
2019-02-17T04:44:49.326Z,3.93
2019-02-17T04:47:18.509Z,3.83
2019-02-17T04:49:47.695Z,4.17
2019-02-17T04:52:17.686Z,4.20
2019-02-17T04:54:46.782Z,3.63
2019-02-17T04:57:16.409Z,4.13
2019-02-17T04:59:45.642Z,3.80
2019-02-17T05:02:14.798Z,3.70
2019-02-17T05:04:44.024Z,3.63
2019-02-17T05:07:13.243Z,4.03
2019-02-17T05:09:42.415Z,4.10
2019-02-17T05:12:11.635Z,4.03
2019-02-17T05:14:40.854Z,3.73
2019-02-17T05:17:10.088Z,3.27
2019-02-17T05:19:39.290Z,3.77
2019-02-17T05:22:08.450Z,3.90
2019-02-17T05:24:37.674Z,3.30
2019-02-17T05:27:06.878Z,3.60
2019-02-17T05:29:36.139Z,3.47
2019-02-17T05:32:05.340Z,2.97
2019-02-17T05:34:34.512Z,3.00
2019-02-17T05:37:03.711Z,3.47
2019-02-17T05:39:32.926Z,3.17
2019-02-17T05:42:02.132Z,3.83
2019-02-17T05:44:31.342Z,3.50
2019-02-17T05:47:00.566Z,3.47
2019-02-17T05:49:29.811Z,3.53
2019-02-17T05:51:58.982Z,3.93
2019-02-17T05:54:28.209Z,3.40
2019-02-17T05:56:57.394Z,3.70
2019-02-17T05:59:26.599Z,3.50
2019-02-17T06:01:55.783Z,3.50
2019-02-17T06:04:24.938Z,3.27
2019-02-17T06:06:54.174Z,3.60
2019-02-17T06:09:23.397Z,3.67
2019-02-17T06:11:52.579Z,3.03
2019-02-17T06:14:21.774Z,3.37
2019-02-17T06:16:50.994Z,3.13
2019-02-17T06:19:20.174Z,3.47
2019-02-17T06:21:49.411Z,3.07
2019-02-17T06:24:18.621Z,3.30
2019-02-17T06:26:47.854Z,3.50
2019-02-17T06:29:17.045Z,3.60
2019-02-17T06:31:46.271Z,3.30
2019-02-17T06:34:15.478Z,3.30
2019-02-17T06:36:44.678Z,3.20
2019-02-17T06:39:13.874Z,3.27
2019-02-17T06:41:43.127Z,3.10
2019-02-17T06:44:12.331Z,2.70
2019-02-17T06:46:48.943Z,2.87
2019-02-17T06:49:18.206Z,2.87
2019-02-17T06:51:47.377Z,2.67
2019-02-17T06:54:16.598Z,2.87
2019-02-17T06:56:50.411Z,2.80
2019-02-17T06:59:19.609Z,2.70
2019-02-17T07:01:48.905Z,3.10
2019-02-17T07:04:19.982Z,3.00
2019-02-17T07:07:02.155Z,2.47
2019-02-17T07:09:31.306Z,2.90
2019-02-17T07:12:00.477Z,2.87
2019-02-17T07:14:29.735Z,2.67
2019-02-17T07:16:59.195Z,3.10
2019-02-17T07:19:28.451Z,2.70
2019-02-17T07:21:57.665Z,3.17
2019-02-17T07:24:26.879Z,3.20
2019-02-17T07:26:56.110Z,3.37
2019-02-17T07:29:25.613Z,3.13
2019-02-17T07:31:55.675Z,3.17
2019-02-17T07:34:24.906Z,3.40
2019-02-17T07:36:54.927Z,3.30
2019-02-17T07:39:24.489Z,3.00
2019-02-17T07:41:53.688Z,3.20
2019-02-17T07:44:22.926Z,3.83
2019-02-17T07:46:52.162Z,3.53
2019-02-17T07:49:21.774Z,3.67
2019-02-17T07:51:50.994Z,3.47
2019-02-17T07:54:20.282Z,3.23
2019-02-17T07:56:49.475Z,4.20
2019-02-17T07:59:19.712Z,4.03
2019-02-17T08:01:48.910Z,3.83
2019-02-17T08:04:18.074Z,3.60
2019-02-17T08:06:47.342Z,4.50
2019-02-17T08:09:16.549Z,4.17
2019-02-17T08:11:45.747Z,4.00
2019-02-17T08:14:14.969Z,4.30
2019-02-17T08:16:44.181Z,4.70
2019-02-17T08:19:13.398Z,4.13
2019-02-17T08:21:42.669Z,4.70
2019-02-17T08:24:11.850Z,4.37
2019-02-17T08:26:41.083Z,4.80
2019-02-17T08:29:10.287Z,4.90
2019-02-17T08:31:39.517Z,5.03
2019-02-17T08:34:08.780Z,4.97
2019-02-17T08:36:37.970Z,5.13
2019-02-17T08:39:07.179Z,4.87
2019-02-17T08:41:36.410Z,5.33
2019-02-17T08:44:05.585Z,5.33
2019-02-17T08:46:34.824Z,5.20
2019-02-17T08:49:04.309Z,5.70
2019-02-17T08:51:33.479Z,5.73
2019-02-17T08:54:02.744Z,5.00
2019-02-17T08:56:31.987Z,5.40
2019-02-17T08:59:01.170Z,6.33
2019-02-17T09:01:30.397Z,6.73
2019-02-17T09:03:59.598Z,5.97
2019-02-17T09:06:28.858Z,8.30
2019-02-17T09:08:58.057Z,6.90
2019-02-17T09:11:27.279Z,8.43
2019-02-17T09:13:56.515Z,8.13
2019-02-17T09:16:25.726Z,8.23
2019-02-17T09:18:54.935Z,9.47
2019-02-17T09:21:24.159Z,8.57
2019-02-17T09:23:53.638Z,9.57
2019-02-17T09:26:23.256Z,9.50
2019-02-17T09:28:52.458Z,9.37
2019-02-17T09:31:21.669Z,9.13
2019-02-17T09:33:50.941Z,9.40
2019-02-17T09:36:20.166Z,10.13
2019-02-17T09:38:49.360Z,9.13
2019-02-17T09:41:18.553Z,8.43
2019-02-17T09:43:48.073Z,8.57
2019-02-17T09:46:17.337Z,9.43
2019-02-17T09:48:46.945Z,8.50
2019-02-17T09:51:16.134Z,9.07
2019-02-17T09:53:45.349Z,9.17
2019-02-17T09:56:14.586Z,8.90
2019-02-17T09:58:43.835Z,9.10
2019-02-17T10:01:13.070Z,8.50
2019-02-17T10:03:42.299Z,8.70
2019-02-17T10:06:11.551Z,9.73
2019-02-17T10:08:40.798Z,8.70
2019-02-17T10:11:10.009Z,8.83
2019-02-17T10:13:39.186Z,8.93
2019-02-17T10:16:08.388Z,8.27
2019-02-17T10:18:37.620Z,8.10
2019-02-17T10:21:06.882Z,7.97
2019-02-17T10:23:36.338Z,7.50
2019-02-17T10:26:05.627Z,7.47
2019-02-17T10:28:42.143Z,7.83
2019-02-17T10:31:06.650Z,7.47
2019-02-17T10:33:35.917Z,7.53
2019-02-17T10:36:05.142Z,7.67
2019-02-17T10:38:34.399Z,7.60
2019-02-17T10:41:03.642Z,7.57
2019-02-17T10:43:32.868Z,7.27
2019-02-17T10:46:02.090Z,7.33
2019-02-17T10:48:31.289Z,7.47
2019-02-17T10:51:00.491Z,7.77
2019-02-17T10:53:30.602Z,7.50
2019-02-17T10:55:59.779Z,7.73
2019-02-17T10:58:29.099Z,7.83
2019-02-17T11:00:58.397Z,8.03
2019-02-17T11:03:27.667Z,8.10
2019-02-17T11:05:56.925Z,8.40
2019-02-17T11:08:26.185Z,8.53
2019-02-17T11:10:55.635Z,8.23
2019-02-17T11:13:24.856Z,7.80
2019-02-17T11:15:54.827Z,7.63
2019-02-17T11:18:25.111Z,7.70
2019-02-17T11:20:54.675Z,6.70
2019-02-17T11:23:23.877Z,7.50
2019-02-17T11:25:53.100Z,7.23
2019-02-17T11:28:22.773Z,6.90
2019-02-17T11:30:51.979Z,7.47
2019-02-17T11:33:21.230Z,6.73
2019-02-17T11:35:50.434Z,7.40
2019-02-17T11:38:19.644Z,7.60
2019-02-17T11:40:48.863Z,7.43
2019-02-17T11:43:18.360Z,7.30
2019-02-17T11:45:47.590Z,7.17
2019-02-17T11:48:16.840Z,7.43
2019-02-17T11:50:46.002Z,6.77
2019-02-17T11:53:15.504Z,6.93
2019-02-17T11:55:44.685Z,6.70
2019-02-17T11:58:13.910Z,7.27
2019-02-17T12:00:43.185Z,7.10
2019-02-17T12:03:12.485Z,6.83
2019-02-17T12:05:41.710Z,6.37
2019-02-17T12:08:10.957Z,6.53
2019-02-17T12:10:40.134Z,6.67
2019-02-17T12:13:09.418Z,6.50
2019-02-17T12:15:41.679Z,6.47
2019-02-17T12:18:10.869Z,7.33
2019-02-17T12:20:57.623Z,6.50
2019-02-17T12:23:39.316Z,6.00
2019-02-17T12:26:22.044Z,6.80
2019-02-17T12:28:59.723Z,6.50
2019-02-17T12:31:34.211Z,6.83
2019-02-17T12:34:03.536Z,6.57
2019-02-17T12:36:32.805Z,7.00
2019-02-17T12:39:02.024Z,7.03
2019-02-17T12:41:31.500Z,6.70
2019-02-17T12:44:00.957Z,6.30
2019-02-17T12:46:30.325Z,6.93
2019-02-17T12:48:59.828Z,7.00
2019-02-17T12:51:29.074Z,6.70
2019-02-17T12:53:59.046Z,6.40
2019-02-17T12:56:28.390Z,6.80
2019-02-17T12:58:57.649Z,6.50
2019-02-17T13:01:26.954Z,6.60
2019-02-17T13:03:56.221Z,5.80
2019-02-17T13:06:26.677Z,6.33
2019-02-17T13:08:56.126Z,6.37
2019-02-17T13:11:25.323Z,6.27
2019-02-17T13:13:55.437Z,6.70
2019-02-17T13:16:24.695Z,5.70
2019-02-17T13:18:54.285Z,5.63
2019-02-17T13:21:23.495Z,5.40
2019-02-17T13:23:53.743Z,5.67
2019-02-17T13:26:23.756Z,5.93
2019-02-17T13:28:53.274Z,5.47
2019-02-17T13:31:23.177Z,5.50
2019-02-17T13:33:52.470Z,5.37
2019-02-17T13:36:22.741Z,5.30
2019-02-17T13:38:51.955Z,4.63
2019-02-17T13:41:23.584Z,5.23
2019-02-17T13:43:54.103Z,4.83
2019-02-17T13:46:23.462Z,4.73
2019-02-17T13:48:55.930Z,4.73
2019-02-17T13:51:25.172Z,4.43
2019-02-17T13:53:55.751Z,4.30
2019-02-17T13:56:25.054Z,4.80
2019-02-17T13:58:54.759Z,4.43
2019-02-17T14:01:25.169Z,4.17
2019-02-17T14:03:54.395Z,4.10
2019-02-17T14:06:23.662Z,3.90
2019-02-17T14:08:53.013Z,4.50
2019-02-17T14:11:24.270Z,3.87
2019-02-17T14:13:53.903Z,4.03
2019-02-17T14:16:23.543Z,3.80
2019-02-17T14:18:53.828Z,3.47
2019-02-17T14:21:26.826Z,3.60
2019-02-17T14:23:56.318Z,3.70
2019-02-17T14:26:27.893Z,3.70
2019-02-17T14:28:59.674Z,3.90
2019-02-17T14:31:29.653Z,3.60
2019-02-17T14:33:59.081Z,3.20
2019-02-17T14:36:28.380Z,3.33
2019-02-17T14:38:57.639Z,3.20
2019-02-17T14:41:27.262Z,2.87
2019-02-17T14:43:56.515Z,3.37
2019-02-17T14:46:25.782Z,3.67
2019-02-17T14:48:55.080Z,3.50
2019-02-17T14:51:24.419Z,3.47
2019-02-17T14:53:53.670Z,3.50
2019-02-17T14:56:23.265Z,3.83
2019-02-17T14:58:52.502Z,3.50
2019-02-17T15:01:21.774Z,3.50
2019-02-17T15:03:51.088Z,3.67
2019-02-17T15:06:20.395Z,4.00
2019-02-17T15:08:49.627Z,3.97
2019-02-17T15:11:19.187Z,3.67
2019-02-17T15:13:48.501Z,3.53
2019-02-17T15:16:17.703Z,3.77
2019-02-17T15:18:47.464Z,3.37
2019-02-17T15:21:17.387Z,3.37
2019-02-17T15:23:46.653Z,3.50
2019-02-17T15:26:15.912Z,3.70
2019-02-17T15:28:51.281Z,3.70
2019-02-17T15:31:16.067Z,3.57
2019-02-17T15:33:45.392Z,3.60
2019-02-17T15:36:14.896Z,3.97
2019-02-17T15:38:44.188Z,3.87
2019-02-17T15:41:13.599Z,3.73
2019-02-17T15:43:42.994Z,4.33
2019-02-17T15:46:13.257Z,4.17
2019-02-17T15:48:42.946Z,3.87
2019-02-17T15:51:12.514Z,3.83
2019-02-17T15:53:41.989Z,3.53
2019-02-17T15:56:11.663Z,4.07
2019-02-17T15:58:41.242Z,3.40
2019-02-17T16:01:10.859Z,3.47
2019-02-17T16:03:40.481Z,3.60
2019-02-17T16:06:10.537Z,3.53
2019-02-17T16:08:40.001Z,3.30
2019-02-17T16:11:09.570Z,3.40
2019-02-17T16:13:39.123Z,2.97
2019-02-17T16:16:09.339Z,3.23
2019-02-17T16:18:40.924Z,3.00
2019-02-17T16:21:10.525Z,3.10
2019-02-17T16:23:43.035Z,3.40
2019-02-17T16:26:13.909Z,3.17
2019-02-17T16:28:45.743Z,3.10
2019-02-17T16:31:15.348Z,3.20
2019-02-17T16:33:44.898Z,3.30
2019-02-17T16:36:14.645Z,3.03
2019-02-17T16:38:47.347Z,3.00
2019-02-17T16:41:16.955Z,3.58
2019-02-17T16:43:46.598Z,3.30
2019-02-17T16:46:16.090Z,3.47
2019-02-17T16:48:45.657Z,4.00
2019-02-17T16:51:15.174Z,4.27
2019-02-17T16:53:44.722Z,4.77
2019-02-17T16:56:14.327Z,3.50
2019-02-17T16:58:43.884Z,3.90
2019-02-17T17:01:13.457Z,3.87
2019-02-17T17:03:43.092Z,3.33
2019-02-17T17:06:13.351Z,3.90
2019-02-17T17:08:42.884Z,3.37
2019-02-17T17:11:12.589Z,5.87
2019-02-17T17:13:42.078Z,5.47
2019-02-17T17:16:11.821Z,4.33
2019-02-17T17:18:41.361Z,4.53
2019-02-17T17:21:10.944Z,3.67
2019-02-17T17:23:40.562Z,4.17
2019-02-17T17:26:10.148Z,4.07
2019-02-17T17:28:39.970Z,4.30
2019-02-17T17:31:09.677Z,4.33
2019-02-17T17:33:39.470Z,4.17
2019-02-17T17:36:09.487Z,3.83
2019-02-17T17:38:39.161Z,4.63
2019-02-17T17:41:09.049Z,3.73
2019-02-17T17:43:38.666Z,3.70
2019-02-17T17:46:08.237Z,3.87
2019-02-17T17:48:37.985Z,3.63
2019-02-17T17:51:07.688Z,3.60
2019-02-17T17:53:37.368Z,3.30
2019-02-17T17:56:06.998Z,3.40
2019-02-17T17:58:37.168Z,4.03
2019-02-17T18:01:07.916Z,3.53
2019-02-17T18:03:37.732Z,3.57
2019-02-17T18:06:08.140Z,3.50
2019-02-17T18:08:38.151Z,3.60
2019-02-17T18:11:09.020Z,3.37
2019-02-17T18:13:39.095Z,3.17
2019-02-17T18:16:09.250Z,2.93
2019-02-17T18:18:44.484Z,3.00
2019-02-17T18:21:14.431Z,3.40
2019-02-17T18:23:44.172Z,3.20
2019-02-17T18:26:13.776Z,3.27
2019-02-17T18:28:43.441Z,3.10
2019-02-17T18:31:13.060Z,3.80
2019-02-17T18:33:42.711Z,4.13
2019-02-17T18:36:12.407Z,3.80
2019-02-17T18:38:42.199Z,4.03
2019-02-17T18:41:14.955Z,4.13
2019-02-17T18:43:44.862Z,4.40
2019-02-17T18:46:16.916Z,4.40
2019-02-17T18:48:46.616Z,4.10
2019-02-17T18:51:16.325Z,4.20
2019-02-17T18:53:45.917Z,5.30
2019-02-17T18:56:15.770Z,5.30
2019-02-17T18:58:45.615Z,6.13
2019-02-17T19:01:18.103Z,6.60
2019-02-17T19:03:47.747Z,5.73
2019-02-17T19:06:17.338Z,5.90
2019-02-17T19:08:47.023Z,6.63
2019-02-17T19:11:16.800Z,5.73
2019-02-17T19:13:46.636Z,6.13
2019-02-17T19:16:16.307Z,6.33
2019-02-17T19:18:46.058Z,6.37
2019-02-17T19:21:15.648Z,7.00
2019-02-17T19:23:45.404Z,6.97
2019-02-17T19:26:15.053Z,7.27
2019-02-17T19:28:44.676Z,6.97
2019-02-17T19:31:14.338Z,6.97
2019-02-17T19:33:43.934Z,7.47
2019-02-17T19:36:13.581Z,7.23
2019-02-17T19:38:46.340Z,7.47
2019-02-17T19:41:15.993Z,7.67
2019-02-17T19:43:47.734Z,7.63
2019-02-17T19:46:17.663Z,7.97
2019-02-17T19:48:48.005Z,7.70
2019-02-17T19:51:18.324Z,8.00
2019-02-17T19:53:48.373Z,8.10
2019-02-17T19:56:18.242Z,8.80
2019-02-17T19:58:48.168Z,7.37
2019-02-17T20:01:17.927Z,9.57
2019-02-17T20:04:21.300Z,8.97
2019-02-17T20:06:52.109Z,8.90
2019-02-17T20:09:22.035Z,8.87
2019-02-17T20:11:52.425Z,8.73
2019-02-17T20:14:22.735Z,9.30
2019-02-17T20:16:55.581Z,9.80
2019-02-17T20:19:25.798Z,9.17
2019-02-17T20:21:59.020Z,9.30
2019-02-17T20:24:29.059Z,9.97
2019-02-17T20:26:59.430Z,9.70
2019-02-17T20:29:30.561Z,9.80
2019-02-17T20:32:00.232Z,10.13
2019-02-17T20:34:29.983Z,10.30
2019-02-17T20:36:59.929Z,10.53
2019-02-17T20:39:49.047Z,9.83
2019-02-17T20:42:18.938Z,10.53
2019-02-17T20:44:48.527Z,10.10
2019-02-17T20:47:19.275Z,10.47
2019-02-17T20:49:49.448Z,10.23
2019-02-17T20:52:19.196Z,9.93
2019-02-17T20:54:49.288Z,9.97
2019-02-17T20:57:19.051Z,9.63
2019-02-17T20:59:48.710Z,10.30
2019-02-17T21:02:19.013Z,10.03
2019-02-17T21:04:49.693Z,10.67
2019-02-17T21:07:19.060Z,9.93
2019-02-17T21:09:48.918Z,9.87
2019-02-17T21:12:18.323Z,9.80
2019-02-17T21:14:47.563Z,9.37
2019-02-17T21:17:16.787Z,8.20
2019-02-17T21:19:46.149Z,6.97
2019-02-17T21:22:15.678Z,8.97
2019-02-17T21:24:45.219Z,9.63
2019-02-17T21:27:14.799Z,10.07
2019-02-17T21:29:44.032Z,9.70
2019-02-17T21:32:13.303Z,9.43
2019-02-17T21:34:42.472Z,10.37
2019-02-17T21:37:12.054Z,9.80
2019-02-17T21:39:41.243Z,10.43
2019-02-17T21:42:10.430Z,10.83
2019-02-17T21:44:39.650Z,11.50
2019-02-17T21:47:08.823Z,10.60
2019-02-17T21:49:38.041Z,11.33
2019-02-17T21:52:07.285Z,11.97
2019-02-17T21:54:36.491Z,11.40
2019-02-17T21:57:05.694Z,11.20
2019-02-17T21:59:34.946Z,11.03
2019-02-17T22:02:04.120Z,11.20
2019-02-17T22:04:35.739Z,10.50
2019-02-17T22:07:04.222Z,10.30
2019-02-17T22:09:33.431Z,11.30
2019-02-17T22:12:02.646Z,10.70
2019-02-17T22:14:31.877Z,10.70
2019-02-17T22:17:01.088Z,10.37
2019-02-17T22:19:30.619Z,9.90
2019-02-17T22:21:59.795Z,10.47
2019-02-17T22:24:29.020Z,10.40
2019-02-17T22:26:58.183Z,10.43
2019-02-17T22:29:27.485Z,10.50
2019-02-17T22:31:56.721Z,11.63
2019-02-17T22:34:25.906Z,8.77
2019-02-17T22:36:55.109Z,9.40
2019-02-17T22:39:24.316Z,9.10
2019-02-17T22:41:53.514Z,8.63
2019-02-17T22:44:22.793Z,8.90
2019-02-17T22:46:51.959Z,10.10
2019-02-17T22:49:21.133Z,9.90
2019-02-17T22:51:50.364Z,9.97
2019-02-17T22:54:19.562Z,9.23
2019-02-17T22:56:48.821Z,9.67
2019-02-17T22:59:18.120Z,9.90
2019-02-17T23:01:47.291Z,9.87
2019-02-17T23:04:16.501Z,8.73
2019-02-17T23:06:53.838Z,9.13
2019-02-17T23:09:16.848Z,9.40
2019-02-17T23:11:46.089Z,9.13
2019-02-17T23:14:15.287Z,8.47
2019-02-17T23:16:44.490Z,8.37
2019-02-17T23:19:13.717Z,9.13
2019-02-17T23:21:43.012Z,8.57
2019-02-17T23:24:12.220Z,8.27
2019-02-17T23:26:41.405Z,8.57
2019-02-17T23:29:10.515Z,8.47
2019-02-17T23:31:39.765Z,7.73
2019-02-17T23:34:09.194Z,8.37
2019-02-17T23:36:38.428Z,8.60
2019-02-17T23:39:07.635Z,8.57
2019-02-17T23:41:36.846Z,8.03
2019-02-17T23:44:06.458Z,8.50
2019-02-17T23:46:35.630Z,8.17
2019-02-17T23:49:04.854Z,8.00
2019-02-17T23:51:34.089Z,7.57
2019-02-17T23:54:03.646Z,7.60
2019-02-17T23:56:32.905Z,7.10
2019-02-17T23:59:02.857Z,7.53
