createdAt,value
2017-10-22T00:00:51.188Z,99.90
2017-10-22T00:03:18.705Z,99.90
2017-10-22T00:05:46.227Z,99.90
2017-10-22T00:08:13.755Z,99.90
2017-10-22T00:10:41.367Z,99.90
2017-10-22T00:13:08.952Z,99.90
2017-10-22T00:15:38.495Z,99.90
2017-10-22T00:18:07.138Z,99.90
2017-10-22T00:20:34.686Z,99.90
2017-10-22T00:23:03.883Z,99.90
2017-10-22T00:25:31.427Z,99.90
2017-10-22T00:27:58.946Z,99.90
2017-10-22T00:30:26.469Z,99.90
2017-10-22T00:32:53.984Z,99.90
2017-10-22T00:35:21.489Z,99.90
2017-10-22T00:37:50.414Z,99.90
2017-10-22T00:40:18.923Z,99.90
2017-10-22T00:42:46.490Z,99.90
2017-10-22T00:45:14.033Z,99.90
2017-10-22T00:47:41.558Z,99.90
2017-10-22T00:50:09.210Z,99.90
2017-10-22T00:52:36.732Z,99.90
2017-10-22T00:55:04.440Z,99.90
2017-10-22T00:57:32.805Z,99.90
2017-10-22T01:00:02.510Z,99.90
2017-10-22T01:02:30.074Z,99.90
2017-10-22T01:04:58.561Z,99.90
2017-10-22T01:07:26.875Z,99.90
2017-10-22T01:09:54.585Z,99.90
2017-10-22T01:12:22.105Z,99.90
2017-10-22T01:14:49.651Z,99.90
2017-10-22T01:17:17.152Z,99.90
2017-10-22T01:19:44.688Z,99.90
2017-10-22T01:22:12.336Z,99.90
2017-10-22T01:24:39.852Z,99.90
2017-10-22T01:27:08.177Z,99.90
2017-10-22T01:29:35.691Z,99.90
2017-10-22T01:32:03.212Z,99.90
2017-10-22T01:34:30.740Z,99.90
2017-10-22T01:36:58.349Z,99.90
2017-10-22T01:39:25.988Z,99.90
2017-10-22T01:41:53.494Z,99.90
2017-10-22T01:44:21.771Z,99.90
2017-10-22T01:46:50.046Z,99.90
2017-10-22T01:49:17.575Z,99.90
2017-10-22T01:51:45.082Z,99.90
2017-10-22T01:54:12.616Z,99.90
2017-10-22T01:56:40.899Z,99.90
2017-10-22T01:59:08.566Z,99.90
2017-10-22T02:01:36.868Z,99.90
2017-10-22T02:04:04.411Z,99.90
2017-10-22T02:06:32.719Z,99.90
2017-10-22T02:09:00.233Z,99.90
2017-10-22T02:11:27.756Z,99.90
2017-10-22T02:13:55.305Z,99.90
2017-10-22T02:16:22.819Z,99.90
2017-10-22T02:18:51.141Z,99.90
2017-10-22T02:21:18.657Z,99.90
2017-10-22T02:23:46.934Z,99.90
2017-10-22T02:26:14.453Z,99.90
2017-10-22T02:28:42.095Z,99.90
2017-10-22T02:31:09.614Z,99.90
2017-10-22T02:33:37.911Z,99.90
2017-10-22T02:36:06.190Z,99.90
2017-10-22T02:38:33.725Z,99.90
2017-10-22T02:41:02.026Z,99.90
2017-10-22T02:43:29.552Z,99.90
2017-10-22T02:45:57.085Z,99.90
2017-10-22T02:48:24.616Z,99.90
2017-10-22T02:50:52.127Z,99.90
2017-10-22T02:53:19.669Z,99.90
2017-10-22T02:55:47.205Z,99.90
2017-10-22T02:58:14.739Z,99.90
2017-10-22T03:00:43.034Z,99.90
2017-10-22T03:03:10.558Z,99.90
2017-10-22T03:05:38.851Z,99.90
2017-10-22T03:08:06.374Z,99.90
2017-10-22T03:10:33.888Z,99.90
2017-10-22T03:13:01.407Z,99.90
2017-10-22T03:15:28.911Z,99.90
2017-10-22T03:17:56.451Z,99.90
2017-10-22T03:20:24.726Z,99.90
2017-10-22T03:22:53.003Z,99.90
2017-10-22T03:25:21.348Z,99.90
2017-10-22T03:27:48.897Z,99.90
2017-10-22T03:30:16.429Z,99.90
2017-10-22T03:32:43.965Z,99.90
2017-10-22T03:35:11.479Z,99.90
2017-10-22T03:37:38.993Z,99.90
2017-10-22T03:40:06.514Z,99.90
2017-10-22T03:42:34.058Z,99.90
2017-10-22T03:45:01.576Z,99.90
2017-10-22T03:47:29.084Z,99.90
2017-10-22T03:49:56.601Z,99.90
2017-10-22T03:52:24.116Z,99.90
2017-10-22T03:54:52.410Z,99.90
2017-10-22T03:57:20.700Z,99.90
2017-10-22T03:59:48.216Z,99.90
2017-10-22T04:02:15.737Z,99.90
2017-10-22T04:04:43.256Z,99.90
2017-10-22T04:07:11.543Z,99.90
2017-10-22T04:09:39.814Z,99.90
2017-10-22T04:12:08.091Z,99.90
2017-10-22T04:14:36.388Z,99.90
2017-10-22T04:17:03.900Z,99.90
2017-10-22T04:19:31.450Z,99.90
2017-10-22T04:21:58.976Z,99.90
2017-10-22T04:24:26.511Z,99.90
2017-10-22T04:26:54.032Z,99.90
2017-10-22T04:29:21.561Z,99.90
2017-10-22T04:31:49.079Z,99.90
2017-10-22T04:34:17.364Z,99.90
2017-10-22T04:36:45.740Z,99.90
2017-10-22T04:39:14.060Z,99.90
2017-10-22T04:41:41.616Z,99.90
2017-10-22T04:44:09.124Z,99.90
2017-10-22T04:46:36.742Z,99.90
2017-10-22T04:49:04.363Z,99.90
2017-10-22T04:51:31.885Z,99.90
2017-10-22T04:53:59.375Z,99.90
2017-10-22T04:56:27.672Z,99.90
2017-10-22T04:58:55.189Z,99.90
2017-10-22T05:01:22.720Z,99.90
2017-10-22T05:03:50.229Z,99.90
2017-10-22T05:06:18.517Z,99.90
2017-10-22T05:08:46.800Z,99.90
2017-10-22T05:11:14.309Z,99.90
2017-10-22T05:13:41.809Z,99.90
2017-10-22T05:16:09.318Z,99.90
2017-10-22T05:18:36.830Z,99.90
2017-10-22T05:21:04.349Z,99.90
2017-10-22T05:23:31.877Z,99.90
2017-10-22T05:25:59.394Z,99.90
2017-10-22T05:28:27.715Z,99.90
2017-10-22T05:30:55.246Z,99.90
2017-10-22T05:33:23.671Z,99.90
2017-10-22T05:35:51.252Z,99.90
2017-10-22T05:38:19.562Z,99.90
2017-10-22T05:40:47.925Z,99.90
2017-10-22T05:43:15.463Z,99.90
2017-10-22T05:45:42.978Z,99.90
2017-10-22T05:48:10.488Z,99.90
2017-10-22T05:50:38.072Z,99.90
2017-10-22T05:53:06.383Z,99.90
2017-10-22T05:55:33.899Z,99.90
2017-10-22T05:58:01.416Z,99.90
2017-10-22T06:00:28.924Z,99.90
2017-10-22T06:02:57.233Z,99.90
2017-10-22T06:05:24.765Z,99.90
2017-10-22T06:07:52.264Z,99.90
2017-10-22T06:10:19.794Z,99.90
2017-10-22T06:12:48.059Z,99.90
2017-10-22T06:15:16.330Z,99.90
2017-10-22T06:17:44.619Z,99.90
2017-10-22T06:20:12.139Z,99.90
2017-10-22T06:22:39.671Z,99.90
2017-10-22T06:25:08.003Z,99.90
2017-10-22T06:27:36.278Z,99.90
2017-10-22T06:30:04.697Z,99.90
2017-10-22T06:32:32.289Z,99.90
2017-10-22T06:34:59.793Z,99.90
2017-10-22T06:37:27.312Z,99.90
2017-10-22T06:39:55.967Z,99.90
2017-10-22T06:42:23.496Z,99.90
2017-10-22T06:44:51.779Z,99.90
2017-10-22T06:47:20.992Z,99.90
2017-10-22T06:49:48.514Z,99.90
2017-10-22T06:52:16.808Z,99.90
2017-10-22T06:54:45.076Z,99.90
2017-10-22T06:57:13.363Z,99.90
2017-10-22T06:59:41.637Z,99.90
2017-10-22T07:02:09.894Z,99.90
2017-10-22T07:04:37.424Z,99.90
2017-10-22T07:07:04.962Z,99.90
2017-10-22T07:09:32.513Z,99.90
2017-10-22T07:12:01.146Z,99.90
2017-10-22T07:14:28.729Z,99.90
2017-10-22T07:16:56.391Z,99.90
2017-10-22T07:19:23.899Z,99.90
2017-10-22T07:21:51.492Z,99.90
2017-10-22T07:24:19.005Z,99.90
2017-10-22T07:26:46.633Z,99.90
2017-10-22T07:29:14.139Z,99.90
2017-10-22T07:31:41.650Z,99.90
2017-10-22T07:34:09.940Z,99.90
2017-10-22T07:36:38.236Z,99.90
2017-10-22T07:39:05.810Z,99.90
2017-10-22T07:41:33.330Z,99.90
2017-10-22T07:44:01.619Z,99.90
2017-10-22T07:46:29.892Z,99.90
2017-10-22T07:48:58.152Z,99.90
2017-10-22T07:51:25.779Z,99.90
2017-10-22T07:53:53.287Z,99.90
2017-10-22T07:56:21.580Z,99.90
2017-10-22T07:58:49.082Z,99.90
2017-10-22T08:01:16.575Z,99.90
2017-10-22T08:03:44.101Z,99.90
2017-10-22T08:06:11.613Z,99.90
2017-10-22T08:08:39.162Z,99.90
2017-10-22T08:11:07.454Z,99.90
2017-10-22T08:13:34.966Z,99.90
2017-10-22T08:16:02.505Z,99.90
2017-10-22T08:18:30.017Z,99.90
2017-10-22T08:20:57.519Z,99.90
2017-10-22T08:23:25.041Z,99.90
2017-10-22T08:25:52.572Z,99.90
2017-10-22T08:28:20.099Z,99.90
2017-10-22T08:30:47.617Z,99.90
2017-10-22T08:33:15.150Z,99.90
2017-10-22T08:35:42.660Z,99.90
2017-10-22T08:38:10.215Z,99.90
2017-10-22T08:40:37.724Z,99.90
2017-10-22T08:43:05.253Z,99.90
2017-10-22T08:45:32.771Z,99.90
2017-10-22T08:48:01.134Z,99.90
2017-10-22T08:50:29.526Z,99.90
2017-10-22T08:52:57.857Z,99.50
2017-10-22T08:55:25.385Z,99.50
2017-10-22T08:57:52.895Z,99.10
2017-10-22T09:00:20.445Z,99.20
2017-10-22T09:02:47.980Z,99.10
2017-10-22T09:05:15.499Z,98.40
2017-10-22T09:07:43.023Z,98.80
2017-10-22T09:10:10.559Z,98.70
2017-10-22T09:12:38.088Z,98.60
2017-10-22T09:15:05.739Z,97.80
2017-10-22T09:17:34.047Z,97.70
2017-10-22T09:20:01.574Z,97.70
2017-10-22T09:22:29.102Z,97.70
2017-10-22T09:24:56.611Z,97.90
2017-10-22T09:27:24.162Z,97.90
2017-10-22T09:29:52.492Z,98.50
2017-10-22T09:32:20.000Z,98.50
2017-10-22T09:34:48.280Z,97.60
2017-10-22T09:37:16.649Z,97.60
2017-10-22T09:39:44.178Z,97.60
2017-10-22T09:42:11.694Z,97.30
2017-10-22T09:44:39.209Z,97.10
2017-10-22T09:47:06.734Z,96.90
2017-10-22T09:49:35.024Z,97.00
2017-10-22T09:52:02.533Z,97.00
2017-10-22T09:54:30.163Z,96.60
2017-10-22T09:56:57.673Z,95.20
2017-10-22T09:59:25.211Z,94.70
2017-10-22T10:01:53.492Z,93.40
2017-10-22T10:04:21.005Z,93.30
2017-10-22T10:06:48.536Z,92.80
2017-10-22T10:09:21.841Z,92.40
2017-10-22T10:11:49.340Z,90.40
2017-10-22T10:14:17.637Z,85.80
2017-10-22T10:16:46.053Z,84.60
2017-10-22T10:19:13.568Z,84.50
2017-10-22T10:21:41.911Z,81.90
2017-10-22T10:24:09.433Z,81.80
2017-10-22T10:26:36.936Z,78.90
2017-10-22T10:29:04.437Z,76.10
2017-10-22T10:31:31.975Z,73.40
2017-10-22T10:33:59.496Z,70.20
2017-10-22T10:36:27.010Z,73.40
2017-10-22T10:38:55.311Z,71.20
2017-10-22T10:44:16.633Z,69.80
2017-10-22T10:46:44.155Z,69.80
2017-10-22T10:49:12.073Z,65.40
2017-10-22T10:51:39.601Z,61.90
2017-10-22T10:54:07.879Z,63.30
2017-10-22T10:56:36.166Z,63.00
2017-10-22T10:59:04.448Z,61.40
2017-10-22T11:01:31.978Z,61.40
2017-10-22T11:03:59.476Z,65.00
2017-10-22T11:06:27.000Z,67.70
2017-10-22T11:08:55.434Z,71.50
2017-10-22T11:11:22.976Z,71.40
2017-10-22T11:13:50.493Z,70.30
2017-10-22T11:16:18.051Z,71.30
2017-10-22T11:18:45.570Z,73.30
2017-10-22T11:21:16.652Z,74.00
2017-10-22T11:23:44.158Z,73.50
2017-10-22T11:26:11.785Z,76.50
2017-10-22T11:28:40.073Z,75.30
2017-10-22T11:31:08.340Z,74.40
2017-10-22T11:33:36.691Z,69.20
2017-10-22T11:36:04.208Z,69.10
2017-10-22T11:38:31.730Z,62.90
2017-10-22T11:41:00.645Z,65.30
2017-10-22T11:43:28.927Z,67.10
2017-10-22T11:45:56.451Z,67.10
2017-10-22T11:48:26.904Z,68.50
2017-10-22T11:50:55.183Z,68.90
2017-10-22T11:53:23.486Z,70.70
2017-10-22T11:55:51.021Z,70.70
2017-10-22T11:58:18.689Z,72.00
2017-10-22T12:00:46.196Z,70.90
2017-10-22T12:03:17.250Z,70.00
2017-10-22T12:05:44.343Z,63.30
2017-10-22T12:08:11.429Z,56.70
2017-10-22T12:10:38.524Z,52.80
2017-10-22T12:13:06.359Z,57.60
2017-10-22T12:15:33.892Z,57.60
2017-10-22T12:18:01.507Z,59.00
2017-10-22T12:20:29.784Z,62.90
2017-10-22T12:22:58.056Z,64.60
2017-10-22T12:25:25.782Z,64.60
2017-10-22T12:27:53.355Z,65.60
2017-10-22T12:30:20.880Z,66.00
2017-10-22T12:32:48.388Z,67.90
2017-10-22T12:35:15.906Z,67.50
2017-10-22T12:37:43.418Z,69.20
2017-10-22T12:40:11.015Z,68.00
2017-10-22T12:42:38.521Z,68.90
2017-10-22T12:45:06.033Z,69.70
2017-10-22T12:47:33.552Z,67.70
2017-10-22T12:50:01.095Z,68.10
2017-10-22T12:52:31.768Z,68.00
2017-10-22T12:54:59.269Z,69.30
2017-10-22T12:57:26.772Z,69.00
2017-10-22T12:59:55.068Z,69.80
2017-10-22T13:02:22.590Z,69.80
2017-10-22T13:04:50.101Z,70.00
2017-10-22T13:07:17.621Z,69.70
2017-10-22T13:09:45.131Z,69.40
2017-10-22T13:12:12.650Z,69.60
2017-10-22T13:14:40.166Z,69.60
2017-10-22T13:17:07.689Z,68.60
2017-10-22T13:19:35.207Z,69.20
2017-10-22T13:22:02.728Z,67.40
2017-10-22T13:24:30.381Z,67.90
2017-10-22T13:26:57.895Z,65.90
2017-10-22T13:29:25.501Z,66.40
2017-10-22T13:31:53.040Z,66.60
2017-10-22T13:34:21.324Z,67.40
2017-10-22T13:36:48.866Z,67.40
2017-10-22T13:39:16.399Z,68.00
2017-10-22T13:41:43.908Z,69.40
2017-10-22T13:44:11.493Z,69.50
2017-10-22T13:46:39.981Z,70.00
2017-10-22T13:49:07.483Z,69.40
2017-10-22T13:51:35.763Z,70.10
2017-10-22T13:54:03.308Z,70.00
2017-10-22T13:56:30.860Z,71.00
2017-10-22T13:58:58.427Z,71.10
2017-10-22T14:01:26.074Z,72.00
2017-10-22T14:03:53.695Z,71.80
2017-10-22T14:06:21.241Z,71.70
2017-10-22T14:08:48.753Z,71.80
2017-10-22T14:11:16.315Z,71.50
2017-10-22T14:13:43.853Z,72.70
2017-10-22T14:16:11.378Z,72.70
2017-10-22T14:18:38.908Z,72.70
2017-10-22T14:21:06.582Z,72.50
2017-10-22T14:23:34.085Z,72.90
2017-10-22T14:26:02.210Z,72.90
2017-10-22T14:28:30.487Z,74.30
2017-10-22T14:30:58.798Z,76.00
2017-10-22T14:33:26.423Z,75.00
2017-10-22T14:35:53.984Z,75.00
2017-10-22T14:38:21.504Z,76.20
2017-10-22T14:40:49.048Z,75.70
2017-10-22T14:43:16.546Z,76.10
2017-10-22T14:45:44.063Z,76.10
2017-10-22T14:48:11.576Z,76.10
2017-10-22T14:50:40.045Z,77.10
2017-10-22T14:53:07.555Z,77.20
2017-10-22T14:55:35.070Z,77.30
2017-10-22T14:58:02.618Z,78.60
2017-10-22T15:00:30.189Z,79.00
2017-10-22T15:02:57.705Z,80.00
2017-10-22T15:05:25.265Z,80.20
2017-10-22T15:07:52.768Z,80.70
2017-10-22T15:10:20.314Z,81.00
2017-10-22T15:12:47.839Z,81.60
2017-10-22T15:15:15.385Z,82.00
2017-10-22T15:17:42.918Z,82.80
2017-10-22T15:20:11.210Z,83.90
2017-10-22T15:22:39.514Z,84.00
2017-10-22T15:25:07.037Z,84.00
2017-10-22T15:27:35.308Z,84.90
2017-10-22T15:30:02.844Z,84.90
2017-10-22T15:32:30.377Z,85.10
2017-10-22T15:34:57.888Z,85.40
2017-10-22T15:37:25.406Z,86.20
2017-10-22T15:39:52.928Z,86.10
2017-10-22T15:42:21.228Z,86.80
2017-10-22T15:44:48.803Z,86.70
2017-10-22T15:47:16.312Z,86.00
2017-10-22T15:49:44.580Z,87.20
2017-10-22T15:52:13.183Z,86.90
2017-10-22T15:54:40.765Z,86.80
2017-10-22T15:57:08.284Z,87.50
2017-10-22T15:59:35.850Z,88.30
2017-10-22T16:04:51.762Z,88.60
2017-10-22T16:07:19.325Z,88.70
2017-10-22T16:09:47.614Z,89.50
2017-10-22T16:12:15.143Z,89.20
2017-10-22T16:14:43.697Z,89.40
2017-10-22T16:17:11.996Z,89.90
2017-10-22T16:19:39.521Z,89.70
2017-10-22T16:22:07.034Z,89.80
2017-10-22T16:24:34.578Z,89.60
2017-10-22T16:27:02.128Z,89.70
2017-10-22T16:29:29.729Z,90.20
2017-10-22T16:31:58.011Z,90.10
2017-10-22T16:34:26.313Z,90.20
2017-10-22T16:36:53.817Z,90.20
2017-10-22T16:39:27.418Z,90.60
2017-10-22T16:41:56.375Z,90.60
2017-10-22T16:44:23.875Z,90.50
2017-10-22T16:46:51.411Z,90.70
2017-10-22T16:49:19.151Z,90.90
2017-10-22T16:51:46.667Z,91.10
2017-10-22T16:54:14.961Z,91.50
2017-10-22T16:56:42.486Z,91.50
2017-10-22T16:59:10.021Z,91.80
2017-10-22T17:01:37.530Z,92.00
2017-10-22T17:04:05.810Z,92.20
2017-10-22T17:06:34.092Z,92.30
2017-10-22T17:09:01.629Z,92.30
2017-10-22T17:11:29.140Z,92.80
2017-10-22T17:13:56.682Z,93.30
2017-10-22T17:16:24.226Z,93.20
2017-10-22T17:18:51.781Z,93.30
2017-10-22T17:21:20.083Z,93.40
2017-10-22T17:23:47.638Z,93.40
2017-10-22T17:26:15.340Z,93.70
2017-10-22T17:28:43.145Z,93.80
2017-10-22T17:31:10.670Z,93.80
2017-10-22T17:33:38.195Z,93.80
2017-10-22T17:36:05.720Z,93.90
2017-10-22T17:38:33.251Z,94.00
2017-10-22T17:41:00.876Z,94.20
2017-10-22T17:43:28.399Z,94.20
2017-10-22T17:45:56.707Z,94.40
2017-10-22T17:48:24.261Z,94.40
2017-10-22T17:50:51.863Z,94.40
2017-10-22T17:53:19.392Z,94.50
2017-10-22T17:55:46.919Z,94.70
2017-10-22T17:58:15.222Z,95.20
2017-10-22T18:00:42.767Z,95.20
2017-10-22T18:03:10.295Z,95.60
2017-10-22T18:05:37.912Z,96.00
2017-10-22T18:08:06.228Z,96.50
2017-10-22T18:10:33.741Z,97.10
2017-10-22T18:13:01.306Z,97.70
2017-10-22T18:15:29.724Z,98.10
2017-10-22T18:17:57.510Z,98.30
2017-10-22T18:20:25.065Z,98.70
2017-10-22T18:22:52.778Z,98.70
2017-10-22T18:25:20.297Z,98.90
2017-10-22T18:27:48.590Z,99.10
2017-10-22T18:30:16.925Z,99.30
2017-10-22T18:32:44.435Z,99.30
2017-10-22T18:35:12.241Z,99.30
2017-10-22T18:37:39.768Z,99.40
2017-10-22T18:40:07.310Z,99.30
2017-10-22T18:42:35.385Z,99.20
2017-10-22T18:45:03.697Z,99.40
2017-10-22T18:47:31.196Z,99.30
2017-10-22T18:49:58.740Z,99.30
2017-10-22T18:52:26.289Z,99.30
2017-10-22T18:54:53.857Z,99.50
2017-10-22T18:57:22.187Z,99.50
2017-10-22T18:59:49.697Z,99.50
2017-10-22T19:02:17.407Z,99.40
2017-10-22T19:04:45.001Z,99.50
2017-10-22T19:07:12.509Z,99.20
2017-10-22T19:09:40.036Z,99.20
2017-10-22T19:12:07.586Z,99.40
2017-10-22T19:14:35.118Z,99.30
2017-10-22T19:17:02.645Z,99.30
2017-10-22T19:19:30.148Z,99.10
2017-10-22T19:21:57.676Z,99.00
2017-10-22T19:24:25.193Z,98.90
2017-10-22T19:26:52.827Z,99.00
2017-10-22T19:29:20.357Z,98.90
2017-10-22T19:31:48.654Z,99.00
2017-10-22T19:34:16.183Z,98.90
2017-10-22T19:36:43.797Z,99.10
2017-10-22T19:39:11.305Z,99.20
2017-10-22T19:41:39.610Z,99.10
2017-10-22T19:44:07.235Z,99.10
2017-10-22T19:46:34.765Z,99.00
2017-10-22T19:49:03.073Z,99.10
2017-10-22T19:51:30.576Z,99.00
2017-10-22T19:53:58.102Z,99.00
2017-10-22T19:56:26.035Z,99.00
2017-10-22T19:58:53.578Z,98.90
2017-10-22T20:01:21.195Z,99.00
2017-10-22T20:03:49.530Z,99.50
2017-10-22T20:06:17.131Z,99.40
2017-10-22T20:08:44.635Z,99.40
2017-10-22T20:11:12.145Z,99.30
2017-10-22T20:13:39.696Z,99.30
2017-10-22T20:16:07.245Z,99.30
2017-10-22T20:18:34.754Z,99.90
2017-10-22T20:21:02.272Z,99.70
2017-10-22T20:23:29.772Z,99.50
2017-10-22T20:25:57.289Z,99.30
2017-10-22T20:28:24.791Z,99.50
2017-10-22T20:30:52.319Z,99.30
2017-10-22T20:33:20.650Z,99.60
2017-10-22T20:35:48.227Z,99.30
2017-10-22T20:38:15.799Z,99.40
2017-10-22T20:40:43.344Z,99.50
2017-10-22T20:43:10.882Z,99.90
2017-10-22T20:45:38.564Z,99.90
2017-10-22T20:48:06.103Z,99.90
2017-10-22T20:50:33.637Z,99.90
2017-10-22T20:53:01.896Z,99.90
2017-10-22T20:55:30.196Z,99.90
2017-10-22T20:57:58.511Z,99.90
2017-10-22T21:00:26.026Z,99.90
2017-10-22T21:02:53.559Z,99.90
2017-10-22T21:05:21.068Z,99.90
2017-10-22T21:07:48.587Z,99.90
2017-10-22T21:10:16.288Z,99.90
2017-10-22T21:12:43.816Z,99.90
2017-10-22T21:15:12.147Z,99.90
2017-10-22T21:17:39.895Z,99.90
2017-10-22T21:20:07.427Z,99.90
2017-10-22T21:22:34.948Z,99.90
2017-10-22T21:25:02.515Z,99.90
2017-10-22T21:27:30.026Z,99.90
2017-10-22T21:29:57.541Z,99.90
2017-10-22T21:32:25.099Z,99.90
2017-10-22T21:34:52.588Z,99.90
2017-10-22T21:37:21.189Z,99.90
2017-10-22T21:39:48.695Z,99.90
2017-10-22T21:42:16.261Z,99.90
2017-10-22T21:44:43.804Z,99.90
2017-10-22T21:47:11.303Z,99.90
2017-10-22T21:49:39.576Z,99.90
2017-10-22T21:52:07.857Z,99.90
2017-10-22T21:54:36.164Z,99.90
2017-10-22T21:57:03.793Z,99.90
2017-10-22T21:59:32.204Z,99.90
2017-10-22T22:01:59.727Z,99.90
2017-10-22T22:04:28.005Z,99.90
2017-10-22T22:06:56.296Z,99.90
2017-10-22T22:09:24.597Z,99.90
2017-10-22T22:11:52.102Z,99.90
2017-10-22T22:14:19.644Z,99.90
2017-10-22T22:16:47.185Z,99.90
2017-10-22T22:19:14.692Z,99.90
2017-10-22T22:21:42.216Z,99.90
2017-10-22T22:24:09.738Z,99.90
2017-10-22T22:26:38.026Z,99.90
2017-10-22T22:29:05.517Z,99.90
2017-10-22T22:31:33.039Z,99.90
2017-10-22T22:34:00.568Z,99.90
2017-10-22T22:36:28.838Z,99.90
2017-10-22T22:38:56.376Z,99.90
2017-10-22T22:41:23.885Z,99.90
2017-10-22T22:43:51.413Z,99.90
2017-10-22T22:46:18.908Z,99.90
2017-10-22T22:48:46.428Z,99.90
2017-10-22T22:51:13.941Z,99.90
2017-10-22T22:53:41.480Z,99.90
2017-10-22T22:56:09.747Z,99.90
2017-10-22T22:58:38.031Z,99.90
2017-10-22T23:01:06.321Z,99.90
2017-10-22T23:03:33.845Z,99.90
2017-10-22T23:06:01.355Z,99.90
2017-10-22T23:08:28.864Z,99.90
2017-10-22T23:10:56.374Z,99.90
2017-10-22T23:13:23.891Z,99.90
2017-10-22T23:15:51.398Z,99.90
2017-10-22T23:18:18.982Z,99.90
2017-10-22T23:20:46.488Z,99.90
2017-10-22T23:23:14.038Z,99.90
2017-10-22T23:25:42.340Z,99.90
2017-10-22T23:28:09.854Z,99.90
2017-10-22T23:30:37.366Z,99.90
2017-10-22T23:33:04.893Z,99.90
2017-10-22T23:35:33.196Z,99.90
2017-10-22T23:38:00.747Z,99.90
2017-10-22T23:40:28.376Z,99.90
2017-10-22T23:42:55.898Z,99.90
2017-10-22T23:45:23.407Z,99.90
2017-10-22T23:47:51.684Z,99.90
2017-10-22T23:50:19.997Z,99.90
2017-10-22T23:52:47.496Z,99.90
2017-10-22T23:55:15.047Z,99.90
2017-10-22T23:57:42.579Z,99.90
