createdAt,value
2019-03-13T00:00:41.364Z,2.17
2019-03-13T00:03:10.159Z,3.00
2019-03-13T00:05:38.638Z,1.90
2019-03-13T00:08:07.275Z,2.27
2019-03-13T00:10:35.900Z,2.13
2019-03-13T00:13:04.377Z,2.00
2019-03-13T00:15:32.961Z,2.57
2019-03-13T00:18:01.544Z,2.70
2019-03-13T00:20:30.180Z,2.53
2019-03-13T00:22:58.820Z,2.00
2019-03-13T00:25:27.492Z,2.30
2019-03-13T00:27:56.176Z,1.77
2019-03-13T00:30:24.800Z,2.20
2019-03-13T00:32:53.434Z,2.70
2019-03-13T00:35:22.127Z,2.20
2019-03-13T00:37:50.818Z,2.20
2019-03-13T00:40:19.547Z,2.37
2019-03-13T00:42:48.081Z,2.10
2019-03-13T00:45:16.662Z,2.03
2019-03-13T00:47:45.248Z,1.70
2019-03-13T00:50:19.768Z,1.70
2019-03-13T00:52:48.352Z,2.37
2019-03-13T00:55:16.937Z,1.90
2019-03-13T00:57:45.511Z,1.60
2019-03-13T01:00:15.733Z,2.70
2019-03-13T01:02:45.850Z,3.87
2019-03-13T01:05:16.055Z,2.87
2019-03-13T01:07:44.652Z,2.30
2019-03-13T01:10:13.134Z,2.83
2019-03-13T01:12:41.715Z,2.33
2019-03-13T01:15:10.495Z,2.60
2019-03-13T01:17:39.313Z,2.70
2019-03-13T01:20:08.999Z,2.87
2019-03-13T01:22:37.584Z,2.70
2019-03-13T01:25:08.576Z,3.17
2019-03-13T01:27:37.104Z,2.80
2019-03-13T01:30:09.059Z,2.50
2019-03-13T01:32:51.212Z,2.83
2019-03-13T01:35:24.375Z,2.93
2019-03-13T01:37:52.935Z,2.43
2019-03-13T01:40:21.515Z,2.80
2019-03-13T01:42:50.302Z,2.53
2019-03-13T01:45:18.989Z,2.70
2019-03-13T01:47:47.530Z,2.83
2019-03-13T01:50:16.151Z,2.10
2019-03-13T01:52:44.628Z,2.70
2019-03-13T01:55:13.315Z,2.17
2019-03-13T01:57:41.895Z,2.60
2019-03-13T02:00:13.758Z,2.47
2019-03-13T02:02:42.438Z,2.37
2019-03-13T02:05:11.020Z,2.80
2019-03-13T02:07:39.502Z,2.50
2019-03-13T02:10:10.598Z,2.03
2019-03-13T02:12:39.214Z,2.40
2019-03-13T02:15:10.324Z,2.50
2019-03-13T02:17:38.955Z,2.27
2019-03-13T02:20:09.312Z,2.43
2019-03-13T02:22:37.836Z,2.53
2019-03-13T02:25:11.657Z,2.70
2019-03-13T02:27:40.150Z,2.10
2019-03-13T02:30:21.113Z,2.87
2019-03-13T02:32:49.695Z,2.60
2019-03-13T02:35:18.383Z,2.17
2019-03-13T02:37:47.048Z,2.20
2019-03-13T02:40:16.061Z,2.03
2019-03-13T02:42:44.623Z,2.47
2019-03-13T02:45:14.380Z,2.27
2019-03-13T02:47:43.142Z,2.63
2019-03-13T02:50:16.570Z,2.37
2019-03-13T02:52:45.112Z,2.23
2019-03-13T02:55:13.911Z,2.30
2019-03-13T02:57:42.489Z,2.20
2019-03-13T03:00:14.040Z,2.83
2019-03-13T03:02:50.085Z,2.60
2019-03-13T03:05:18.672Z,2.80
2019-03-13T03:07:47.351Z,3.07
2019-03-13T03:10:15.966Z,3.20
2019-03-13T03:12:44.604Z,2.87
2019-03-13T03:15:15.505Z,2.40
2019-03-13T03:17:44.138Z,2.77
2019-03-13T03:20:14.835Z,2.93
2019-03-13T03:22:43.350Z,2.77
2019-03-13T03:25:13.775Z,3.00
2019-03-13T03:27:42.372Z,2.87
2019-03-13T03:30:17.007Z,3.77
2019-03-13T03:32:45.667Z,3.43
2019-03-13T03:35:14.234Z,4.17
2019-03-13T03:37:42.696Z,4.03
2019-03-13T03:40:21.398Z,3.80
2019-03-13T03:42:46.800Z,4.27
2019-03-13T03:45:15.630Z,4.43
2019-03-13T03:47:44.222Z,3.73
2019-03-13T03:50:15.072Z,3.20
2019-03-13T03:52:43.680Z,3.90
2019-03-13T03:55:13.366Z,4.00
2019-03-13T03:57:41.941Z,4.43
2019-03-13T04:00:15.619Z,4.33
2019-03-13T04:02:44.216Z,4.70
2019-03-13T04:05:12.796Z,3.17
2019-03-13T04:07:41.275Z,3.97
2019-03-13T04:10:13.603Z,4.00
2019-03-13T04:12:42.127Z,3.90
2019-03-13T04:15:12.179Z,4.30
2019-03-13T04:17:40.726Z,3.80
2019-03-13T04:20:11.332Z,3.83
2019-03-13T04:22:39.940Z,4.33
2019-03-13T04:25:23.693Z,3.20
2019-03-13T04:27:52.261Z,5.00
2019-03-13T04:30:20.841Z,3.73
2019-03-13T04:32:49.527Z,3.40
2019-03-13T04:35:18.052Z,3.50
2019-03-13T04:37:46.528Z,3.57
2019-03-13T04:40:15.176Z,3.13
2019-03-13T04:42:43.615Z,2.60
2019-03-13T04:45:12.229Z,4.20
2019-03-13T04:47:40.732Z,4.27
2019-03-13T04:50:11.755Z,3.03
2019-03-13T04:52:40.435Z,4.43
2019-03-13T04:55:13.014Z,4.13
2019-03-13T04:57:41.599Z,3.00
2019-03-13T05:00:17.276Z,3.67
2019-03-13T05:02:46.031Z,3.20
2019-03-13T05:05:37.656Z,3.40
2019-03-13T05:08:06.322Z,3.50
2019-03-13T05:10:34.924Z,3.13
2019-03-13T05:13:03.546Z,4.10
2019-03-13T05:15:32.375Z,3.30
2019-03-13T05:18:01.094Z,3.87
2019-03-13T05:20:29.757Z,4.33
2019-03-13T05:22:58.343Z,3.67
2019-03-13T05:25:27.028Z,3.93
2019-03-13T05:27:55.812Z,3.60
2019-03-13T05:30:24.504Z,4.07
2019-03-13T05:32:53.185Z,3.90
2019-03-13T05:35:21.970Z,4.13
2019-03-13T05:37:50.562Z,3.67
2019-03-13T05:40:19.029Z,4.73
2019-03-13T05:42:47.622Z,2.90
2019-03-13T05:45:16.191Z,3.50
2019-03-13T05:47:44.998Z,4.40
2019-03-13T05:50:13.871Z,3.50
2019-03-13T05:52:42.426Z,4.80
2019-03-13T05:55:11.045Z,3.97
2019-03-13T05:57:39.713Z,4.13
2019-03-13T06:00:10.960Z,4.80
2019-03-13T06:02:39.744Z,4.00
2019-03-13T06:05:09.135Z,4.47
2019-03-13T06:07:37.727Z,4.10
2019-03-13T06:10:11.316Z,3.43
2019-03-13T06:12:40.016Z,4.73
2019-03-13T06:15:13.342Z,4.20
2019-03-13T06:17:41.887Z,4.40
2019-03-13T06:20:13.646Z,4.43
2019-03-13T06:22:42.227Z,3.53
2019-03-13T06:25:11.733Z,4.03
2019-03-13T06:27:40.419Z,5.73
2019-03-13T06:30:19.240Z,4.60
2019-03-13T06:32:47.931Z,4.17
2019-03-13T06:35:16.606Z,4.57
2019-03-13T06:37:45.277Z,3.67
2019-03-13T06:40:21.208Z,4.33
2019-03-13T06:42:49.679Z,4.77
2019-03-13T06:45:18.339Z,4.90
2019-03-13T06:47:46.896Z,5.07
2019-03-13T06:50:20.867Z,4.60
2019-03-13T06:52:49.789Z,4.17
2019-03-13T06:55:18.600Z,4.53
2019-03-13T06:57:47.284Z,4.37
2019-03-13T07:00:24.707Z,4.07
2019-03-13T07:03:04.246Z,4.17
2019-03-13T07:05:52.846Z,3.90
2019-03-13T07:08:39.657Z,5.03
2019-03-13T07:11:28.098Z,3.67
2019-03-13T07:13:58.454Z,4.17
2019-03-13T07:16:40.811Z,4.13
2019-03-13T07:19:26.182Z,4.10
2019-03-13T07:22:05.330Z,4.77
2019-03-13T07:24:35.488Z,4.20
2019-03-13T07:27:11.752Z,5.37
2019-03-13T07:29:42.047Z,4.87
2019-03-13T07:32:12.482Z,4.20
2019-03-13T07:34:48.669Z,3.97
2019-03-13T07:37:30.828Z,4.13
2019-03-13T07:40:03.837Z,3.60
2019-03-13T07:42:36.508Z,3.77
2019-03-13T07:45:09.665Z,3.70
2019-03-13T07:47:46.070Z,4.13
2019-03-13T07:50:22.367Z,3.47
2019-03-13T07:52:52.617Z,3.83
2019-03-13T07:55:23.068Z,3.40
2019-03-13T07:57:53.168Z,4.53
2019-03-13T08:00:29.020Z,3.80
2019-03-13T08:03:02.169Z,3.77
2019-03-13T08:05:41.412Z,4.33
2019-03-13T08:08:14.230Z,4.27
2019-03-13T08:11:00.727Z,4.57
2019-03-13T08:13:42.819Z,4.07
2019-03-13T08:16:29.274Z,3.80
2019-03-13T08:19:08.343Z,3.77
2019-03-13T08:21:38.681Z,3.40
2019-03-13T08:24:09.041Z,4.13
2019-03-13T08:26:45.473Z,4.30
2019-03-13T08:29:18.386Z,4.03
2019-03-13T08:32:00.656Z,3.13
2019-03-13T08:34:36.988Z,4.23
2019-03-13T08:37:07.346Z,4.63
2019-03-13T08:39:59.627Z,3.80
2019-03-13T08:42:38.540Z,4.53
2019-03-13T08:45:11.999Z,4.00
2019-03-13T08:47:58.326Z,3.57
2019-03-13T08:50:28.459Z,4.80
2019-03-13T08:53:04.335Z,4.77
2019-03-13T08:55:34.495Z,3.87
2019-03-13T08:58:21.193Z,4.53
2019-03-13T09:00:51.519Z,5.30
2019-03-13T09:03:24.920Z,3.83
2019-03-13T09:05:58.082Z,4.13
2019-03-13T09:08:34.468Z,4.07
2019-03-13T09:11:04.788Z,5.17
2019-03-13T09:13:53.180Z,5.10
2019-03-13T09:16:29.439Z,4.80
2019-03-13T09:19:18.048Z,4.77
2019-03-13T09:21:54.185Z,5.20
2019-03-13T09:24:27.609Z,4.10
2019-03-13T09:27:00.920Z,5.67
2019-03-13T09:29:31.457Z,6.00
2019-03-13T09:32:17.928Z,4.73
2019-03-13T09:34:48.071Z,3.93
2019-03-13T09:37:18.230Z,5.60
2019-03-13T09:39:54.493Z,5.43
2019-03-13T09:42:24.627Z,4.00
2019-03-13T09:45:00.570Z,5.27
2019-03-13T09:47:33.472Z,5.23
2019-03-13T09:50:06.716Z,4.60
2019-03-13T09:52:53.382Z,4.97
2019-03-13T09:55:29.649Z,5.73
2019-03-13T09:58:15.408Z,4.47
2019-03-13T10:01:01.061Z,4.07
2019-03-13T10:03:34.033Z,4.60
2019-03-13T10:06:10.165Z,4.07
2019-03-13T10:08:43.239Z,5.23
2019-03-13T10:11:25.357Z,5.13
2019-03-13T10:14:07.354Z,4.70
2019-03-13T10:16:37.558Z,4.63
2019-03-13T10:19:07.731Z,5.27
2019-03-13T10:21:46.795Z,6.30
2019-03-13T10:24:16.971Z,5.30
2019-03-13T10:26:47.143Z,5.03
2019-03-13T10:29:20.043Z,5.13
2019-03-13T10:31:50.372Z,6.03
2019-03-13T10:34:29.748Z,6.40
2019-03-13T10:37:11.828Z,5.30
2019-03-13T10:39:42.053Z,5.87
2019-03-13T10:42:12.162Z,6.80
2019-03-13T10:44:42.360Z,5.43
2019-03-13T10:47:18.268Z,6.17
2019-03-13T10:49:48.448Z,6.47
2019-03-13T10:52:35.083Z,5.90
2019-03-13T10:55:05.602Z,5.80
2019-03-13T10:57:35.820Z,6.47
2019-03-13T11:00:14.426Z,6.93
2019-03-13T11:02:44.703Z,6.33
2019-03-13T11:05:30.940Z,7.47
2019-03-13T11:08:06.947Z,7.03
2019-03-13T11:10:37.122Z,6.13
2019-03-13T11:13:09.719Z,5.70
2019-03-13T11:15:56.187Z,7.13
2019-03-13T11:18:26.362Z,5.93
2019-03-13T11:21:05.813Z,6.20
2019-03-13T11:23:39.043Z,5.73
2019-03-13T11:26:15.468Z,6.30
2019-03-13T11:28:55.054Z,6.10
2019-03-13T11:31:25.195Z,6.23
2019-03-13T11:34:11.463Z,4.80
2019-03-13T11:36:50.447Z,7.97
2019-03-13T11:39:32.801Z,6.03
2019-03-13T11:42:05.964Z,5.53
2019-03-13T11:44:36.215Z,6.23
2019-03-13T11:47:09.162Z,5.13
2019-03-13T11:49:48.176Z,5.83
2019-03-13T11:52:18.366Z,5.73
2019-03-13T11:54:51.426Z,4.73
2019-03-13T11:57:22.015Z,4.90
2019-03-13T11:59:52.120Z,5.57
2019-03-13T12:02:40.953Z,5.03
2019-03-13T12:05:12.919Z,5.97
2019-03-13T12:07:55.344Z,5.33
2019-03-13T12:10:34.563Z,5.60
2019-03-13T12:13:04.708Z,4.73
2019-03-13T12:15:37.820Z,5.90
2019-03-13T12:18:24.007Z,4.47
2019-03-13T12:20:54.217Z,4.33
2019-03-13T12:23:26.877Z,4.07
2019-03-13T12:26:03.499Z,4.57
2019-03-13T12:28:33.778Z,5.00
2019-03-13T12:31:20.173Z,4.00
2019-03-13T12:33:53.062Z,5.73
2019-03-13T12:36:42.069Z,4.10
2019-03-13T12:39:30.723Z,4.30
2019-03-13T12:42:06.599Z,4.03
2019-03-13T12:44:37.065Z,3.97
2019-03-13T12:47:13.125Z,4.30
2019-03-13T12:49:45.901Z,4.30
2019-03-13T12:52:22.153Z,3.90
2019-03-13T12:55:07.517Z,3.30
2019-03-13T12:57:40.399Z,4.20
2019-03-13T13:00:19.784Z,3.90
2019-03-13T13:02:50.006Z,4.20
2019-03-13T13:05:23.112Z,4.27
2019-03-13T13:07:59.425Z,3.87
2019-03-13T13:10:40.078Z,4.43
2019-03-13T13:13:26.839Z,4.17
2019-03-13T13:16:06.175Z,4.50
2019-03-13T13:18:36.984Z,4.10
2019-03-13T13:21:06.067Z,3.93
2019-03-13T13:23:34.599Z,5.17
2019-03-13T13:26:03.325Z,4.03
2019-03-13T13:28:31.996Z,4.37
2019-03-13T13:31:00.541Z,4.40
2019-03-13T13:33:29.388Z,4.47
2019-03-13T13:35:58.047Z,3.67
2019-03-13T13:38:26.583Z,4.87
2019-03-13T13:40:55.269Z,5.33
2019-03-13T13:43:23.738Z,4.53
2019-03-13T13:46:01.699Z,4.13
2019-03-13T13:48:30.298Z,3.67
2019-03-13T13:50:58.925Z,4.20
2019-03-13T13:53:27.488Z,4.23
2019-03-13T13:55:56.034Z,4.17
2019-03-13T13:58:24.621Z,3.63
2019-03-13T14:00:53.242Z,3.67
2019-03-13T14:03:22.134Z,3.57
2019-03-13T14:05:50.678Z,4.10
2019-03-13T14:08:19.261Z,3.97
2019-03-13T14:10:47.731Z,4.43
2019-03-13T14:13:16.212Z,3.80
2019-03-13T14:15:45.018Z,4.03
2019-03-13T14:18:13.689Z,3.33
2019-03-13T14:20:42.211Z,3.37
2019-03-13T14:23:10.721Z,3.43
2019-03-13T14:25:39.204Z,4.10
2019-03-13T14:28:09.523Z,3.67
2019-03-13T14:30:38.133Z,3.90
2019-03-13T14:33:06.815Z,2.97
2019-03-13T14:35:35.348Z,2.63
2019-03-13T14:38:03.975Z,3.03
2019-03-13T14:40:32.500Z,3.87
2019-03-13T14:43:01.076Z,2.70
2019-03-13T14:45:29.919Z,3.73
2019-03-13T14:47:58.415Z,2.97
2019-03-13T14:50:27.156Z,3.03
2019-03-13T14:52:56.092Z,2.77
2019-03-13T14:55:24.568Z,2.90
2019-03-13T14:57:53.151Z,2.47
2019-03-13T15:00:23.353Z,2.03
2019-03-13T15:02:52.158Z,3.47
2019-03-13T15:05:20.782Z,2.83
2019-03-13T15:07:49.261Z,2.80
2019-03-13T15:10:21.462Z,4.03
2019-03-13T15:12:50.046Z,3.63
2019-03-13T15:15:20.260Z,3.30
2019-03-13T15:17:48.846Z,5.10
2019-03-13T15:20:19.642Z,3.90
2019-03-13T15:22:48.644Z,4.20
2019-03-13T15:25:17.643Z,4.37
2019-03-13T15:27:46.403Z,3.93
2019-03-13T15:30:26.139Z,3.27
2019-03-13T15:32:54.792Z,3.87
2019-03-13T15:35:23.915Z,3.37
2019-03-13T15:37:52.499Z,3.87
2019-03-13T15:40:21.058Z,3.63
2019-03-13T15:42:49.687Z,3.90
2019-03-13T15:45:31.703Z,3.10
2019-03-13T15:48:00.300Z,3.63
2019-03-13T15:50:28.907Z,3.60
2019-03-13T15:52:57.455Z,2.83
2019-03-13T15:55:26.186Z,2.97
2019-03-13T15:57:54.860Z,2.97
2019-03-13T16:00:27.294Z,3.17
2019-03-13T16:02:56.188Z,3.00
2019-03-13T16:05:24.862Z,3.17
2019-03-13T16:07:53.339Z,3.70
2019-03-13T16:10:22.159Z,4.43
2019-03-13T16:12:51.679Z,3.30
2019-03-13T16:15:26.268Z,3.47
2019-03-13T16:17:55.293Z,3.00
2019-03-13T16:20:23.799Z,3.40
2019-03-13T16:23:01.665Z,2.90
2019-03-13T16:25:32.909Z,3.27
2019-03-13T16:28:01.504Z,3.20
2019-03-13T16:30:40.824Z,3.37
2019-03-13T16:33:09.448Z,3.33
2019-03-13T16:35:37.903Z,3.00
2019-03-13T16:38:06.827Z,3.60
2019-03-13T16:40:35.551Z,4.07
2019-03-13T16:43:04.224Z,3.23
2019-03-13T16:45:33.042Z,3.67
2019-03-13T16:48:01.931Z,2.70
2019-03-13T16:50:31.574Z,3.40
2019-03-13T16:53:00.204Z,4.30
2019-03-13T16:55:28.832Z,3.03
2019-03-13T16:57:57.431Z,3.53
2019-03-13T17:00:27.225Z,2.80
2019-03-13T17:02:55.871Z,2.83
2019-03-13T17:05:24.512Z,3.00
2019-03-13T17:07:53.190Z,4.23
2019-03-13T17:10:23.064Z,3.90
2019-03-13T17:12:51.549Z,3.27
2019-03-13T17:15:22.892Z,3.33
2019-03-13T17:17:51.585Z,3.63
2019-03-13T17:20:40.362Z,3.50
2019-03-13T17:23:09.034Z,2.80
2019-03-13T17:25:37.833Z,3.33
2019-03-13T17:28:06.527Z,3.60
2019-03-13T17:30:36.975Z,3.80
2019-03-13T17:33:06.417Z,2.83
2019-03-13T17:35:34.970Z,3.20
2019-03-13T17:38:03.793Z,3.53
2019-03-13T17:40:33.412Z,2.93
2019-03-13T17:43:04.803Z,4.00
2019-03-13T17:45:33.346Z,3.50
2019-03-13T17:48:01.911Z,2.63
2019-03-13T17:50:30.539Z,2.90
2019-03-13T17:52:59.162Z,2.57
2019-03-13T17:55:28.664Z,3.40
2019-03-13T17:57:57.559Z,3.70
2019-03-13T18:00:33.937Z,3.03
2019-03-13T18:03:04.189Z,3.00
2019-03-13T18:05:32.741Z,3.07
2019-03-13T18:08:01.427Z,3.13
2019-03-13T18:10:30.065Z,4.13
2019-03-13T18:13:01.461Z,3.67
2019-03-13T18:15:30.131Z,3.57
2019-03-13T18:17:58.624Z,3.53
2019-03-13T18:20:27.341Z,3.37
2019-03-13T18:22:56.007Z,3.27
2019-03-13T18:25:24.687Z,3.90
2019-03-13T18:27:53.276Z,3.20
2019-03-13T18:30:29.546Z,3.17
2019-03-13T18:32:59.119Z,3.20
2019-03-13T18:35:27.728Z,3.73
2019-03-13T18:37:56.223Z,3.87
2019-03-13T18:40:25.559Z,3.13
2019-03-13T18:42:54.180Z,3.20
2019-03-13T18:45:31.247Z,4.20
2019-03-13T18:47:59.849Z,3.23
2019-03-13T18:50:28.327Z,2.80
2019-03-13T18:52:57.000Z,3.10
2019-03-13T18:55:37.691Z,2.80
2019-03-13T18:58:09.104Z,3.63
2019-03-13T19:00:38.139Z,3.20
2019-03-13T19:03:09.997Z,2.60
2019-03-13T19:05:38.988Z,2.70
2019-03-13T19:08:07.673Z,3.13
2019-03-13T19:10:36.211Z,3.80
2019-03-13T19:13:04.828Z,4.07
2019-03-13T19:15:33.530Z,3.53
2019-03-13T19:18:02.219Z,3.30
2019-03-13T19:20:31.193Z,3.00
2019-03-13T19:23:01.311Z,3.03
2019-03-13T19:25:29.914Z,2.80
2019-03-13T19:27:58.789Z,3.10
2019-03-13T19:30:38.025Z,2.70
2019-03-13T19:33:07.196Z,3.80
2019-03-13T19:35:35.846Z,3.93
2019-03-13T19:38:12.616Z,3.67
2019-03-13T19:40:41.325Z,3.10
2019-03-13T19:43:10.085Z,3.50
2019-03-13T19:45:43.075Z,3.83
2019-03-13T19:48:11.688Z,3.57
2019-03-13T19:50:40.209Z,3.27
2019-03-13T19:53:09.168Z,3.50
2019-03-13T19:55:37.730Z,3.60
2019-03-13T19:58:06.225Z,3.63
2019-03-13T20:00:34.812Z,3.70
2019-03-13T20:03:06.576Z,3.23
2019-03-13T20:05:44.711Z,3.37
2019-03-13T20:08:05.379Z,4.07
2019-03-13T20:10:34.253Z,4.20
2019-03-13T20:13:02.897Z,4.60
2019-03-13T20:15:32.880Z,4.33
2019-03-13T20:18:01.487Z,4.20
2019-03-13T20:20:30.003Z,3.57
2019-03-13T20:23:09.344Z,3.77
2019-03-13T20:25:38.009Z,3.00
2019-03-13T20:28:06.662Z,4.03
2019-03-13T20:30:35.285Z,3.40
2019-03-13T20:33:04.075Z,3.43
2019-03-13T20:35:32.697Z,2.93
2019-03-13T20:38:01.334Z,3.77
2019-03-13T20:40:29.873Z,3.27
2019-03-13T20:43:01.818Z,3.07
2019-03-13T20:45:29.754Z,3.30
2019-03-13T20:47:58.391Z,3.43
2019-03-13T20:50:36.599Z,3.20
2019-03-13T20:52:57.138Z,2.93
2019-03-13T20:55:25.742Z,2.93
2019-03-13T20:57:54.481Z,3.50
2019-03-13T21:00:24.121Z,3.03
2019-03-13T21:02:56.383Z,3.17
2019-03-13T21:05:25.288Z,3.50
2019-03-13T21:07:54.261Z,3.13
2019-03-13T21:10:22.805Z,3.57
2019-03-13T21:12:51.436Z,3.07
2019-03-13T21:15:27.134Z,3.10
2019-03-13T21:17:55.779Z,3.83
2019-03-13T21:20:24.483Z,3.17
2019-03-13T21:22:53.092Z,2.67
2019-03-13T21:25:23.222Z,3.23
2019-03-13T21:27:51.771Z,2.90
2019-03-13T21:30:25.086Z,3.07
2019-03-13T21:32:53.697Z,3.13
2019-03-13T21:35:22.411Z,2.90
2019-03-13T21:37:50.889Z,3.60
2019-03-13T21:40:21.793Z,3.23
2019-03-13T21:42:50.365Z,2.87
2019-03-13T21:45:22.945Z,3.23
2019-03-13T21:47:49.191Z,3.03
2019-03-13T21:50:18.843Z,3.10
2019-03-13T21:52:47.474Z,3.03
2019-03-13T21:55:17.063Z,3.20
2019-03-13T21:57:45.723Z,3.23
2019-03-13T22:00:19.742Z,3.70
2019-03-13T22:02:48.214Z,3.30
2019-03-13T22:05:25.481Z,2.77
2019-03-13T22:07:46.946Z,3.00
2019-03-13T22:10:16.552Z,2.90
2019-03-13T22:12:45.075Z,3.43
2019-03-13T22:15:15.622Z,3.23
2019-03-13T22:17:44.253Z,4.00
2019-03-13T22:20:14.169Z,3.23
2019-03-13T22:22:42.702Z,2.60
2019-03-13T22:25:16.199Z,3.00
2019-03-13T22:27:44.899Z,2.37
2019-03-13T22:30:18.836Z,3.30
2019-03-13T22:32:47.527Z,2.73
2019-03-13T22:35:16.141Z,2.80
2019-03-13T22:37:44.655Z,3.87
2019-03-13T22:40:14.460Z,2.73
2019-03-13T22:42:43.053Z,3.67
2019-03-13T22:45:16.080Z,2.67
2019-03-13T22:47:44.587Z,2.60
2019-03-13T22:50:15.516Z,3.43
2019-03-13T22:52:44.064Z,2.93
2019-03-13T22:55:12.802Z,3.33
2019-03-13T22:57:41.326Z,2.97
2019-03-13T23:00:41.719Z,3.47
2019-03-13T23:03:10.427Z,3.20
2019-03-13T23:05:38.967Z,3.97
2019-03-13T23:08:07.481Z,3.30
2019-03-13T23:10:36.062Z,3.73
2019-03-13T23:13:04.767Z,3.40
2019-03-13T23:15:33.277Z,3.67
2019-03-13T23:18:01.919Z,3.23
2019-03-13T23:20:33.416Z,3.30
2019-03-13T23:23:02.882Z,3.50
2019-03-13T23:25:31.978Z,4.00
2019-03-13T23:28:00.589Z,3.23
2019-03-13T23:30:29.477Z,4.07
2019-03-13T23:32:59.675Z,4.00
2019-03-13T23:35:29.787Z,3.90
2019-03-13T23:37:58.675Z,4.13
2019-03-13T23:40:27.199Z,3.50
2019-03-13T23:42:55.679Z,3.57
2019-03-13T23:45:24.325Z,3.90
2019-03-13T23:47:52.827Z,3.80
2019-03-13T23:50:21.367Z,3.77
2019-03-13T23:52:49.849Z,4.53
2019-03-13T23:55:18.543Z,3.83
2019-03-13T23:57:47.113Z,3.67
