createdAt,value
2018-01-27T00:00:00.079Z,71.40
2018-01-27T00:00:35.767Z,73.30
2018-01-27T00:01:11.083Z,71.90
2018-01-27T00:01:46.474Z,66.70
2018-01-27T00:02:21.662Z,71.10
2018-01-27T00:02:57.267Z,67.80
2018-01-27T00:03:32.858Z,71.50
2018-01-27T00:04:08.271Z,70.80
2018-01-27T00:04:43.473Z,78.40
2018-01-27T00:05:19.214Z,78.50
2018-01-27T00:05:54.611Z,71.40
2018-01-27T00:06:29.698Z,69.90
2018-01-27T00:07:04.892Z,72.00
2018-01-27T00:07:40.110Z,71.00
2018-01-27T00:08:15.711Z,70.00
2018-01-27T00:08:51.128Z,72.40
2018-01-27T00:09:26.119Z,75.30
2018-01-27T00:10:01.421Z,73.70
2018-01-27T00:10:37.043Z,64.10
2018-01-27T00:11:12.458Z,66.70
2018-01-27T00:11:47.757Z,67.20
2018-01-27T00:12:23.056Z,74.20
2018-01-27T00:12:58.159Z,72.80
2018-01-27T00:13:33.457Z,73.50
2018-01-27T00:14:08.950Z,71.70
2018-01-27T00:14:44.249Z,70.80
2018-01-27T00:15:19.881Z,77.70
2018-01-27T00:15:55.009Z,73.40
2018-01-27T00:16:30.501Z,69.50
2018-01-27T00:17:05.800Z,72.30
2018-01-27T00:17:41.699Z,73.60
2018-01-27T00:18:17.099Z,73.50
2018-01-27T00:18:52.191Z,77.30
2018-01-27T00:19:27.197Z,74.50
2018-01-27T00:20:02.598Z,67.50
2018-01-27T00:20:38.525Z,65.10
2018-01-27T00:21:13.890Z,65.90
2018-01-27T00:21:49.213Z,65.10
2018-01-27T00:22:24.407Z,72.60
2018-01-27T00:22:59.600Z,74.10
2018-01-27T00:23:35.006Z,72.20
2018-01-27T00:24:10.195Z,72.70
2018-01-27T00:24:45.389Z,73.40
2018-01-27T00:25:20.586Z,72.90
2018-01-27T00:25:56.082Z,69.20
2018-01-27T00:26:31.434Z,65.90
2018-01-27T00:27:06.834Z,67.50
2018-01-27T00:27:42.139Z,70.20
2018-01-27T00:28:18.933Z,74.00
2018-01-27T00:28:54.342Z,67.90
2018-01-27T00:29:29.539Z,73.40
2018-01-27T00:30:04.837Z,74.60
2018-01-27T00:30:40.478Z,71.00
2018-01-27T00:31:15.858Z,73.00
2018-01-27T00:31:51.493Z,67.60
2018-01-27T00:32:26.808Z,72.30
2018-01-27T00:33:01.970Z,72.60
2018-01-27T00:33:37.455Z,69.30
2018-01-27T00:34:12.751Z,68.80
2018-01-27T00:34:48.336Z,66.30
2018-01-27T00:35:24.130Z,68.90
2018-01-27T00:35:59.049Z,72.10
2018-01-27T00:36:34.339Z,66.10
2018-01-27T00:37:09.757Z,68.00
2018-01-27T00:37:45.437Z,67.70
2018-01-27T00:38:20.725Z,70.70
2018-01-27T00:38:56.307Z,71.20
2018-01-27T00:39:31.804Z,68.90
2018-01-27T00:40:07.204Z,70.60
2018-01-27T00:40:44.101Z,68.10
2018-01-27T00:41:19.523Z,72.20
2018-01-27T00:41:54.717Z,71.90
2018-01-27T00:42:30.242Z,68.00
2018-01-27T00:43:05.435Z,70.90
2018-01-27T00:43:40.735Z,66.90
2018-01-27T00:44:16.039Z,64.80
2018-01-27T00:44:51.234Z,69.00
2018-01-27T00:45:26.429Z,67.60
2018-01-27T00:46:01.530Z,63.50
2018-01-27T00:46:37.162Z,67.40
2018-01-27T00:47:12.549Z,68.40
2018-01-27T00:47:47.981Z,71.90
2018-01-27T00:48:23.278Z,66.90
2018-01-27T00:48:58.580Z,68.50
2018-01-27T00:49:34.206Z,68.80
2018-01-27T00:50:09.613Z,66.40
2018-01-27T00:50:44.708Z,70.20
2018-01-27T00:51:19.705Z,71.60
2018-01-27T00:51:55.203Z,67.70
2018-01-27T00:52:30.505Z,77.70
2018-01-27T00:53:06.229Z,74.60
2018-01-27T00:53:41.618Z,67.10
2018-01-27T00:54:16.818Z,68.00
2018-01-27T00:54:52.212Z,75.90
2018-01-27T00:55:27.510Z,68.40
2018-01-27T00:56:03.304Z,68.60
2018-01-27T00:56:38.612Z,82.30
2018-01-27T00:57:13.930Z,85.40
2018-01-27T00:57:49.329Z,77.40
2018-01-27T00:58:24.760Z,71.90
2018-01-27T00:58:59.986Z,71.40
2018-01-27T00:59:35.388Z,73.50
2018-01-27T01:00:10.580Z,76.90
2018-01-27T01:00:46.485Z,72.50
2018-01-27T01:01:21.720Z,72.20
2018-01-27T01:01:56.918Z,66.00
2018-01-27T01:02:32.409Z,66.40
2018-01-27T01:03:07.844Z,69.80
2018-01-27T01:03:43.084Z,70.70
2018-01-27T01:04:18.391Z,75.90
2018-01-27T01:04:55.201Z,75.70
2018-01-27T01:05:30.700Z,76.50
2018-01-27T01:06:06.394Z,80.80
2018-01-27T01:06:41.623Z,77.70
2018-01-27T01:07:17.023Z,77.20
2018-01-27T01:07:52.326Z,77.70
2018-01-27T01:08:27.654Z,77.20
2018-01-27T01:09:03.088Z,75.10
2018-01-27T01:09:38.180Z,75.40
2018-01-27T01:10:13.486Z,74.50
2018-01-27T01:10:48.972Z,77.70
2018-01-27T01:11:24.173Z,80.30
2018-01-27T01:11:59.268Z,84.60
2018-01-27T01:12:34.472Z,84.40
2018-01-27T01:13:09.688Z,90.80
2018-01-27T01:13:44.986Z,82.90
2018-01-27T01:14:20.411Z,83.30
2018-01-27T01:14:55.711Z,76.60
2018-01-27T01:15:31.113Z,79.00
2018-01-27T01:16:06.806Z,71.50
2018-01-27T01:16:42.498Z,77.80
2018-01-27T01:17:17.818Z,77.50
2018-01-27T01:17:53.109Z,77.30
2018-01-27T01:18:28.568Z,70.90
2018-01-27T01:19:03.907Z,75.80
2018-01-27T01:19:39.520Z,82.50
2018-01-27T01:20:14.614Z,83.60
2018-01-27T01:20:49.828Z,80.50
2018-01-27T01:21:25.261Z,85.50
2018-01-27T01:22:00.557Z,83.30
2018-01-27T01:22:36.468Z,73.00
2018-01-27T01:23:11.759Z,81.20
2018-01-27T01:23:46.966Z,76.80
2018-01-27T01:24:22.467Z,79.20
2018-01-27T01:24:59.562Z,85.10
2018-01-27T01:25:35.176Z,78.80
2018-01-27T01:26:10.771Z,72.90
2018-01-27T01:26:46.701Z,70.40
2018-01-27T01:27:21.798Z,73.70
2018-01-27T01:27:56.998Z,83.40
2018-01-27T01:28:32.496Z,84.50
2018-01-27T01:29:07.595Z,78.50
2018-01-27T01:29:42.994Z,80.40
2018-01-27T01:30:18.423Z,81.60
2018-01-27T01:30:53.898Z,92.60
2018-01-27T01:31:29.276Z,80.90
2018-01-27T01:32:04.561Z,79.50
2018-01-27T01:32:39.953Z,78.30
2018-01-27T01:33:14.938Z,76.70
2018-01-27T01:33:50.209Z,79.60
2018-01-27T01:34:25.188Z,79.70
2018-01-27T01:35:00.456Z,74.20
2018-01-27T01:35:35.657Z,75.00
2018-01-27T01:36:10.857Z,76.70
2018-01-27T01:36:45.933Z,82.60
2018-01-27T01:37:21.320Z,85.40
2018-01-27T01:37:56.811Z,83.70
2018-01-27T01:38:32.400Z,82.30
2018-01-27T01:39:07.671Z,78.20
2018-01-27T01:39:43.138Z,85.80
2018-01-27T01:40:18.508Z,85.70
2018-01-27T01:40:54.020Z,82.20
2018-01-27T01:41:29.558Z,87.40
2018-01-27T01:42:04.834Z,80.70
2018-01-27T01:42:40.312Z,75.20
2018-01-27T01:43:15.685Z,80.40
2018-01-27T01:43:51.001Z,75.90
2018-01-27T01:44:26.276Z,79.40
2018-01-27T01:45:01.752Z,84.10
2018-01-27T01:45:39.226Z,80.70
2018-01-27T01:46:14.929Z,88.50
2018-01-27T01:46:50.431Z,84.70
2018-01-27T01:47:25.613Z,85.70
2018-01-27T01:48:00.684Z,90.50
2018-01-27T01:48:38.258Z,82.90
2018-01-27T01:49:15.041Z,84.90
2018-01-27T01:49:50.415Z,80.50
2018-01-27T01:50:25.595Z,87.20
2018-01-27T01:51:00.601Z,90.70
2018-01-27T01:51:36.200Z,85.80
2018-01-27T01:52:12.274Z,88.60
2018-01-27T01:52:47.860Z,82.60
2018-01-27T01:53:23.230Z,83.30
2018-01-27T01:53:58.600Z,84.90
2018-01-27T01:54:33.685Z,90.40
2018-01-27T01:55:08.867Z,78.70
2018-01-27T01:55:44.444Z,82.40
2018-01-27T01:56:19.846Z,88.70
2018-01-27T01:56:54.949Z,84.90
2018-01-27T01:57:30.025Z,73.20
2018-01-27T01:58:05.607Z,81.80
2018-01-27T01:58:40.784Z,89.00
2018-01-27T01:59:15.959Z,86.60
2018-01-27T01:59:51.131Z,84.00
2018-01-27T02:00:26.997Z,86.80
2018-01-27T02:01:02.177Z,86.70
2018-01-27T02:01:37.558Z,95.90
2018-01-27T02:02:12.858Z,90.50
2018-01-27T02:02:48.348Z,80.10
2018-01-27T02:03:23.614Z,81.10
2018-01-27T02:03:59.944Z,79.60
2018-01-27T02:04:35.218Z,85.10
2018-01-27T02:05:10.696Z,84.80
2018-01-27T02:05:45.901Z,86.10
2018-01-27T02:06:21.568Z,87.20
2018-01-27T02:06:56.838Z,93.60
2018-01-27T02:07:32.818Z,93.20
2018-01-27T02:08:08.087Z,89.00
2018-01-27T02:08:43.268Z,89.50
2018-01-27T02:09:18.737Z,89.20
2018-01-27T02:09:54.028Z,85.00
2018-01-27T02:10:29.298Z,87.80
2018-01-27T02:11:04.625Z,90.00
2018-01-27T02:11:40.206Z,89.60
2018-01-27T02:12:15.402Z,85.20
2018-01-27T02:12:50.507Z,86.20
2018-01-27T02:13:26.003Z,88.50
2018-01-27T02:14:01.386Z,83.80
2018-01-27T02:14:36.684Z,88.40
2018-01-27T02:15:12.260Z,93.10
2018-01-27T02:15:47.446Z,94.00
2018-01-27T02:16:22.760Z,90.20
2018-01-27T02:16:58.029Z,95.60
2018-01-27T02:17:33.113Z,91.00
2018-01-27T02:18:08.528Z,83.10
2018-01-27T02:18:43.795Z,88.00
2018-01-27T02:19:19.289Z,85.30
2018-01-27T02:19:54.758Z,94.90
2018-01-27T02:20:29.847Z,100.10
2018-01-27T02:21:05.128Z,97.90
2018-01-27T02:21:40.639Z,96.10
2018-01-27T02:22:16.031Z,90.50
2018-01-27T02:22:51.119Z,93.50
2018-01-27T02:23:26.735Z,97.30
2018-01-27T02:24:02.031Z,94.90
2018-01-27T02:24:37.324Z,95.00
2018-01-27T02:25:12.716Z,97.60
2018-01-27T02:25:47.999Z,94.60
2018-01-27T02:26:23.187Z,97.50
2018-01-27T02:26:58.671Z,94.30
2018-01-27T02:27:33.769Z,95.30
2018-01-27T02:28:09.053Z,90.60
2018-01-27T02:28:44.572Z,96.60
2018-01-27T02:29:19.755Z,106.60
2018-01-27T02:29:55.043Z,99.90
2018-01-27T02:30:30.543Z,100.00
2018-01-27T02:31:05.942Z,96.60
2018-01-27T02:31:41.226Z,94.10
2018-01-27T02:32:16.634Z,96.00
2018-01-27T02:32:51.924Z,99.30
2018-01-27T02:33:27.402Z,105.50
2018-01-27T02:34:02.832Z,96.50
2018-01-27T02:34:38.129Z,94.70
2018-01-27T02:35:13.417Z,102.50
2018-01-27T02:35:49.020Z,98.30
2018-01-27T02:36:24.364Z,100.50
2018-01-27T02:36:59.575Z,102.60
2018-01-27T02:37:34.868Z,102.10
2018-01-27T02:38:10.157Z,99.40
2018-01-27T02:38:45.456Z,99.70
2018-01-27T02:39:21.074Z,92.10
2018-01-27T02:39:56.375Z,91.30
2018-01-27T02:40:31.780Z,105.30
2018-01-27T02:41:07.179Z,101.50
2018-01-27T02:41:42.504Z,93.20
2018-01-27T02:42:17.699Z,100.30
2018-01-27T02:42:53.795Z,100.10
2018-01-27T02:43:28.885Z,99.50
2018-01-27T02:44:04.191Z,100.00
2018-01-27T02:44:39.906Z,102.80
2018-01-27T02:45:15.209Z,100.30
2018-01-27T02:45:50.504Z,100.60
2018-01-27T02:46:25.803Z,102.90
2018-01-27T02:47:01.160Z,106.50
2018-01-27T02:47:37.627Z,107.40
2018-01-27T02:48:12.718Z,105.50
2018-01-27T02:48:47.904Z,101.40
2018-01-27T02:49:23.102Z,93.80
2018-01-27T02:49:58.622Z,94.80
2018-01-27T02:50:34.023Z,106.00
2018-01-27T02:51:09.514Z,104.20
2018-01-27T02:51:44.836Z,103.00
2018-01-27T02:52:20.023Z,101.80
2018-01-27T02:52:55.309Z,107.60
2018-01-27T02:53:30.505Z,108.60
2018-01-27T02:54:05.694Z,102.30
2018-01-27T02:54:41.193Z,104.80
2018-01-27T02:55:16.450Z,107.40
2018-01-27T02:55:51.710Z,107.20
2018-01-27T02:56:26.909Z,107.90
2018-01-27T02:57:01.896Z,110.00
2018-01-27T02:57:37.396Z,105.00
2018-01-27T02:58:12.989Z,102.40
2018-01-27T02:58:48.189Z,98.80
2018-01-27T02:59:23.290Z,104.90
2018-01-27T02:59:58.386Z,104.60
2018-01-27T03:00:33.816Z,101.30
2018-01-27T03:01:09.117Z,94.80
2018-01-27T03:01:44.615Z,98.00
2018-01-27T03:02:19.805Z,100.40
2018-01-27T03:02:55.103Z,104.70
2018-01-27T03:03:30.517Z,102.50
2018-01-27T03:04:05.798Z,110.90
2018-01-27T03:04:40.993Z,108.00
2018-01-27T03:05:16.191Z,107.20
2018-01-27T03:05:51.614Z,103.40
2018-01-27T03:06:27.005Z,97.90
2018-01-27T03:07:02.626Z,96.80
2018-01-27T03:07:37.928Z,105.60
2018-01-27T03:08:13.037Z,112.90
2018-01-27T03:08:48.424Z,109.10
2018-01-27T03:09:23.723Z,105.90
2018-01-27T03:09:58.919Z,108.00
2018-01-27T03:10:34.418Z,110.50
2018-01-27T03:11:09.952Z,110.10
2018-01-27T03:11:45.453Z,105.10
2018-01-27T03:12:21.080Z,112.00
2018-01-27T03:12:56.586Z,110.90
2018-01-27T03:13:31.776Z,99.80
2018-01-27T03:14:07.383Z,104.20
2018-01-27T03:14:42.781Z,114.90
2018-01-27T03:15:18.178Z,112.50
2018-01-27T03:15:53.674Z,107.90
2018-01-27T03:16:28.802Z,107.40
2018-01-27T03:17:04.516Z,106.60
2018-01-27T03:17:39.730Z,107.00
2018-01-27T03:18:15.236Z,103.10
2018-01-27T03:18:50.442Z,100.40
2018-01-27T03:19:25.638Z,103.20
2018-01-27T03:20:01.134Z,111.00
2018-01-27T03:20:36.625Z,106.60
2018-01-27T03:21:11.922Z,106.70
2018-01-27T03:21:47.278Z,109.60
2018-01-27T03:22:22.878Z,105.90
2018-01-27T03:22:58.077Z,113.00
2018-01-27T03:23:33.177Z,125.70
2018-01-27T03:24:08.480Z,126.10
2018-01-27T03:24:43.678Z,111.40
2018-01-27T03:25:19.083Z,109.20
2018-01-27T03:25:54.689Z,127.90
2018-01-27T03:26:29.878Z,122.60
2018-01-27T03:27:05.301Z,111.70
2018-01-27T03:27:40.600Z,114.30
2018-01-27T03:28:15.813Z,116.90
2018-01-27T03:28:51.312Z,116.00
2018-01-27T03:29:26.810Z,118.10
2018-01-27T03:30:02.102Z,115.50
2018-01-27T03:30:37.605Z,112.80
2018-01-27T03:31:12.809Z,113.50
2018-01-27T03:31:48.014Z,103.60
2018-01-27T03:32:23.359Z,105.80
2018-01-27T03:32:58.663Z,112.50
2018-01-27T03:33:34.261Z,105.90
2018-01-27T03:34:09.252Z,97.40
2018-01-27T03:34:44.652Z,103.20
2018-01-27T03:35:19.942Z,110.80
2018-01-27T03:35:55.056Z,109.90
2018-01-27T03:36:30.446Z,117.80
2018-01-27T03:37:06.040Z,119.20
2018-01-27T03:37:41.398Z,116.80
2018-01-27T03:38:16.688Z,120.20
2018-01-27T03:38:51.782Z,107.60
2018-01-27T03:39:27.072Z,107.70
2018-01-27T03:40:02.282Z,114.60
2018-01-27T03:40:37.765Z,118.20
2018-01-27T03:41:12.972Z,114.00
2018-01-27T03:41:48.370Z,117.20
2018-01-27T03:42:23.583Z,119.70
2018-01-27T03:42:59.223Z,123.20
2018-01-27T03:43:34.518Z,118.00
2018-01-27T03:44:09.712Z,119.40
2018-01-27T03:44:44.804Z,120.10
2018-01-27T03:45:20.997Z,111.50
2018-01-27T03:45:56.192Z,105.80
2018-01-27T03:46:31.410Z,114.60
2018-01-27T03:47:06.707Z,111.00
2018-01-27T03:47:42.501Z,116.40
2018-01-27T03:48:17.857Z,112.40
2018-01-27T03:48:53.251Z,111.70
2018-01-27T03:49:28.751Z,112.50
2018-01-27T03:50:04.146Z,110.10
2018-01-27T03:50:39.841Z,117.20
2018-01-27T03:51:14.833Z,121.70
2018-01-27T03:51:50.221Z,120.70
2018-01-27T03:52:25.414Z,116.70
2018-01-27T03:53:00.714Z,114.20
2018-01-27T03:53:36.244Z,120.80
2018-01-27T03:54:11.344Z,107.30
2018-01-27T03:54:46.635Z,114.20
2018-01-27T03:55:21.827Z,119.40
2018-01-27T03:55:57.337Z,123.30
2018-01-27T03:56:32.735Z,114.90
2018-01-27T03:57:07.928Z,117.20
2018-01-27T03:57:42.829Z,105.00
2018-01-27T03:58:18.635Z,110.40
2018-01-27T03:58:53.861Z,115.40
2018-01-27T03:59:29.354Z,110.80
2018-01-27T04:00:04.552Z,110.20
2018-01-27T04:00:40.559Z,112.60
2018-01-27T04:01:16.062Z,119.90
2018-01-27T04:01:51.451Z,123.90
2018-01-27T04:02:26.657Z,125.40
2018-01-27T04:03:01.784Z,122.10
2018-01-27T04:03:36.987Z,117.50
2018-01-27T04:04:12.319Z,109.80
2018-01-27T04:04:48.711Z,126.60
2018-01-27T04:05:24.009Z,134.00
2018-01-27T04:05:59.400Z,138.40
2018-01-27T04:06:35.033Z,149.60
2018-01-27T04:07:10.726Z,137.70
2018-01-27T04:07:45.927Z,122.90
2018-01-27T04:08:21.047Z,120.80
2018-01-27T04:08:56.242Z,137.40
2018-01-27T04:09:31.503Z,140.00
2018-01-27T04:10:06.892Z,139.10
2018-01-27T04:10:41.989Z,147.00
2018-01-27T04:11:17.380Z,145.00
2018-01-27T04:11:52.779Z,145.70
2018-01-27T04:12:28.369Z,146.90
2018-01-27T04:13:03.766Z,150.00
2018-01-27T04:13:39.396Z,151.50
2018-01-27T04:14:14.889Z,133.30
2018-01-27T04:14:50.418Z,137.80
2018-01-27T04:15:25.610Z,153.00
2018-01-27T04:16:01.209Z,150.70
2018-01-27T04:16:36.814Z,145.10
2018-01-27T04:17:11.911Z,138.10
2018-01-27T04:17:47.128Z,138.60
2018-01-27T04:18:22.430Z,152.70
2018-01-27T04:18:58.031Z,152.30
2018-01-27T04:19:33.327Z,135.70
2018-01-27T04:20:08.656Z,137.90
2018-01-27T04:20:44.352Z,144.20
2018-01-27T04:21:19.937Z,143.30
2018-01-27T04:21:55.336Z,139.30
2018-01-27T04:22:30.532Z,138.00
2018-01-27T04:23:05.762Z,140.60
2018-01-27T04:23:41.961Z,141.20
2018-01-27T04:24:17.048Z,137.60
2018-01-27T04:24:52.136Z,135.70
2018-01-27T04:25:27.469Z,136.10
2018-01-27T04:26:02.663Z,128.10
2018-01-27T04:26:37.966Z,132.10
2018-01-27T04:27:13.264Z,146.80
2018-01-27T04:27:48.564Z,153.20
2018-01-27T04:28:24.094Z,144.30
2018-01-27T04:28:59.289Z,140.70
2018-01-27T04:29:35.586Z,141.80
2018-01-27T04:30:10.891Z,140.80
2018-01-27T04:30:46.025Z,139.90
2018-01-27T04:31:21.205Z,138.60
2018-01-27T04:31:56.606Z,134.10
2018-01-27T04:32:32.106Z,142.20
2018-01-27T04:33:07.705Z,145.50
2018-01-27T04:33:43.030Z,136.90
2018-01-27T04:34:18.532Z,134.20
2018-01-27T04:34:53.832Z,132.40
2018-01-27T04:35:29.063Z,144.80
2018-01-27T04:36:04.190Z,149.70
2018-01-27T04:36:39.599Z,149.80
2018-01-27T04:37:14.691Z,147.50
2018-01-27T04:37:49.983Z,147.00
2018-01-27T04:38:25.279Z,131.70
2018-01-27T04:39:00.501Z,132.20
2018-01-27T04:39:35.701Z,144.00
2018-01-27T04:40:10.897Z,147.40
2018-01-27T04:40:46.097Z,150.00
2018-01-27T04:41:21.421Z,147.70
2018-01-27T04:41:56.785Z,141.10
2018-01-27T04:42:32.081Z,135.10
2018-01-27T04:43:07.787Z,127.70
2018-01-27T04:43:44.089Z,127.60
2018-01-27T04:44:19.189Z,128.10
2018-01-27T04:44:54.691Z,135.40
2018-01-27T04:45:30.190Z,140.10
2018-01-27T04:46:05.790Z,136.00
2018-01-27T04:46:41.321Z,130.90
2018-01-27T04:47:16.722Z,128.70
2018-01-27T04:47:52.022Z,138.90
2018-01-27T04:48:27.348Z,143.30
2018-01-27T04:49:02.656Z,140.70
2018-01-27T04:49:38.192Z,145.00
2018-01-27T04:50:13.590Z,139.20
2018-01-27T04:50:48.992Z,141.20
2018-01-27T04:51:24.528Z,148.80
2018-01-27T04:51:59.717Z,146.20
2018-01-27T04:52:35.014Z,150.00
2018-01-27T04:53:10.218Z,143.90
2018-01-27T04:53:45.709Z,141.60
2018-01-27T04:54:21.105Z,138.40
2018-01-27T04:54:56.608Z,139.00
2018-01-27T04:55:31.798Z,142.20
2018-01-27T04:56:07.705Z,139.90
2018-01-27T04:56:43.096Z,139.80
2018-01-27T04:57:18.423Z,146.00
2018-01-27T04:57:53.825Z,147.40
2018-01-27T04:58:29.116Z,146.00
2018-01-27T04:59:04.540Z,150.00
2018-01-27T04:59:40.129Z,148.20
2018-01-27T05:00:15.524Z,150.50
2018-01-27T05:00:50.716Z,151.90
2018-01-27T05:01:26.121Z,152.60
2018-01-27T05:02:01.206Z,150.60
2018-01-27T05:02:36.760Z,144.20
2018-01-27T05:03:12.167Z,141.30
2018-01-27T05:03:47.764Z,150.50
2018-01-27T05:04:23.585Z,143.80
2018-01-27T05:04:58.973Z,140.20
2018-01-27T05:05:34.579Z,145.80
2018-01-27T05:06:09.981Z,144.90
2018-01-27T05:06:45.177Z,140.20
2018-01-27T05:07:20.770Z,140.20
2018-01-27T05:07:55.910Z,150.80
2018-01-27T05:08:31.240Z,151.10
2018-01-27T05:09:06.642Z,145.50
2018-01-27T05:09:41.951Z,142.20
2018-01-27T05:10:17.137Z,142.40
2018-01-27T05:10:52.338Z,158.60
2018-01-27T05:11:27.734Z,149.60
2018-01-27T05:12:03.128Z,143.20
2018-01-27T05:12:38.430Z,148.20
2018-01-27T05:13:13.649Z,149.10
2018-01-27T05:13:49.060Z,143.60
2018-01-27T05:14:24.453Z,139.80
2018-01-27T05:14:59.861Z,159.60
2018-01-27T05:15:35.260Z,145.40
2018-01-27T05:16:10.457Z,142.00
2018-01-27T05:16:45.656Z,140.90
2018-01-27T05:17:20.951Z,141.60
2018-01-27T05:17:56.246Z,138.60
2018-01-27T05:18:31.669Z,145.60
2018-01-27T05:19:07.061Z,143.90
2018-01-27T05:19:42.552Z,140.20
2018-01-27T05:20:17.849Z,144.60
2018-01-27T05:20:53.048Z,131.50
2018-01-27T05:21:28.447Z,131.40
2018-01-27T05:22:03.640Z,137.80
2018-01-27T05:22:38.851Z,128.90
2018-01-27T05:23:14.180Z,126.90
2018-01-27T05:23:49.517Z,135.80
2018-01-27T05:24:24.837Z,142.80
2018-01-27T05:25:00.244Z,147.70
2018-01-27T05:25:35.936Z,139.90
2018-01-27T05:26:11.334Z,143.50
2018-01-27T05:26:46.432Z,144.40
2018-01-27T05:27:21.530Z,145.40
2018-01-27T05:27:56.941Z,138.20
2018-01-27T05:28:32.138Z,146.10
2018-01-27T05:29:07.667Z,137.30
2018-01-27T05:29:43.094Z,137.40
2018-01-27T05:30:18.696Z,148.20
2018-01-27T05:30:54.079Z,142.20
2018-01-27T05:31:29.477Z,145.80
2018-01-27T05:32:04.877Z,146.60
2018-01-27T05:32:40.271Z,143.90
2018-01-27T05:33:15.872Z,141.30
2018-01-27T05:33:51.363Z,133.10
2018-01-27T05:34:26.925Z,137.20
2018-01-27T05:35:02.545Z,125.40
2018-01-27T05:35:37.945Z,125.10
2018-01-27T05:36:13.850Z,127.90
2018-01-27T05:36:49.345Z,133.10
2018-01-27T05:37:24.951Z,134.20
2018-01-27T05:38:00.143Z,125.30
2018-01-27T05:38:35.650Z,134.60
2018-01-27T05:39:10.945Z,143.60
2018-01-27T05:39:45.964Z,137.00
2018-01-27T05:40:21.464Z,137.60
2018-01-27T05:40:57.166Z,135.00
2018-01-27T05:41:32.469Z,127.60
2018-01-27T05:42:07.772Z,131.60
2018-01-27T05:42:42.880Z,151.60
2018-01-27T05:43:18.482Z,144.60
2018-01-27T05:43:53.803Z,133.10
2018-01-27T05:44:29.123Z,133.50
2018-01-27T05:45:04.749Z,133.00
2018-01-27T05:45:40.248Z,126.80
2018-01-27T05:46:15.439Z,129.40
2018-01-27T05:46:50.735Z,133.30
2018-01-27T05:47:26.120Z,131.40
2018-01-27T05:48:01.317Z,121.10
2018-01-27T05:48:37.014Z,122.50
2018-01-27T05:49:12.616Z,121.60
2018-01-27T05:49:47.637Z,122.90
2018-01-27T05:50:23.162Z,130.50
2018-01-27T05:50:58.455Z,122.80
2018-01-27T05:51:33.549Z,118.40
2018-01-27T05:52:08.674Z,122.10
2018-01-27T05:52:44.264Z,120.70
2018-01-27T05:53:19.762Z,132.00
2018-01-27T05:53:55.361Z,128.40
2018-01-27T05:54:30.456Z,126.70
2018-01-27T05:55:05.892Z,118.20
2018-01-27T05:55:41.118Z,112.90
2018-01-27T05:56:16.513Z,120.00
2018-01-27T05:56:51.813Z,128.40
2018-01-27T05:57:26.904Z,130.30
2018-01-27T05:58:02.110Z,127.30
2018-01-27T05:58:37.516Z,123.10
2018-01-27T05:59:13.116Z,127.00
2018-01-27T05:59:48.516Z,132.70
2018-01-27T06:00:23.651Z,125.90
2018-01-27T06:00:59.076Z,126.00
2018-01-27T06:01:34.278Z,121.50
2018-01-27T06:02:09.787Z,125.50
2018-01-27T06:02:45.287Z,130.10
2018-01-27T06:03:20.775Z,129.00
2018-01-27T06:03:56.163Z,115.60
2018-01-27T06:04:31.359Z,127.70
2018-01-27T06:05:06.453Z,126.60
2018-01-27T06:05:41.749Z,116.20
2018-01-27T06:06:17.174Z,118.40
2018-01-27T06:06:52.469Z,122.00
2018-01-27T06:07:27.554Z,126.50
2018-01-27T06:08:02.828Z,132.10
2018-01-27T06:08:38.309Z,128.80
2018-01-27T06:09:13.697Z,124.10
2018-01-27T06:09:48.994Z,129.80
2018-01-27T06:10:24.396Z,124.40
2018-01-27T06:10:59.771Z,124.40
2018-01-27T06:11:35.184Z,122.00
2018-01-27T06:12:10.466Z,126.60
2018-01-27T06:12:45.743Z,128.60
2018-01-27T06:13:21.034Z,129.70
2018-01-27T06:13:56.711Z,130.70
2018-01-27T06:14:32.396Z,138.40
2018-01-27T06:15:07.806Z,142.10
2018-01-27T06:15:43.484Z,139.10
2018-01-27T06:16:18.967Z,125.50
2018-01-27T06:16:54.477Z,122.50
2018-01-27T06:17:30.066Z,125.70
2018-01-27T06:18:05.286Z,127.10
2018-01-27T06:18:40.930Z,138.30
2018-01-27T06:19:16.116Z,132.40
2018-01-27T06:19:51.303Z,131.50
2018-01-27T06:20:27.007Z,137.80
2018-01-27T06:21:03.080Z,129.40
2018-01-27T06:21:38.469Z,120.80
2018-01-27T06:22:13.975Z,128.00
2018-01-27T06:22:49.063Z,128.60
2018-01-27T06:23:24.338Z,128.10
2018-01-27T06:23:59.639Z,129.00
2018-01-27T06:24:35.016Z,131.70
2018-01-27T06:25:10.997Z,123.70
2018-01-27T06:25:46.378Z,122.90
2018-01-27T06:26:21.654Z,124.50
2018-01-27T06:26:56.936Z,121.00
2018-01-27T06:27:32.044Z,125.40
2018-01-27T06:28:07.422Z,124.20
2018-01-27T06:28:42.898Z,129.10
2018-01-27T06:29:18.295Z,127.20
2018-01-27T06:29:53.973Z,133.90
2018-01-27T06:30:29.352Z,129.10
2018-01-27T06:31:04.756Z,125.20
2018-01-27T06:31:39.932Z,118.20
2018-01-27T06:32:15.025Z,115.70
2018-01-27T06:32:50.229Z,116.90
2018-01-27T06:33:25.509Z,124.70
2018-01-27T06:34:00.594Z,123.70
2018-01-27T06:34:36.090Z,121.50
2018-01-27T06:35:11.602Z,122.00
2018-01-27T06:35:46.885Z,123.70
2018-01-27T06:36:22.178Z,121.30
2018-01-27T06:36:57.650Z,123.50
2018-01-27T06:37:33.238Z,127.10
2018-01-27T06:38:08.675Z,127.40
2018-01-27T06:38:44.149Z,127.30
2018-01-27T06:39:19.441Z,124.20
2018-01-27T06:39:54.628Z,124.10
2018-01-27T06:40:30.143Z,126.40
2018-01-27T06:41:05.418Z,131.90
2018-01-27T06:41:40.595Z,126.60
2018-01-27T06:42:15.792Z,127.60
2018-01-27T06:42:50.977Z,121.90
2018-01-27T06:43:26.405Z,116.40
2018-01-27T06:44:01.789Z,120.50
2018-01-27T06:44:37.105Z,124.10
2018-01-27T06:45:12.788Z,124.00
2018-01-27T06:45:48.089Z,125.00
2018-01-27T06:46:23.584Z,120.90
2018-01-27T06:46:58.769Z,123.20
2018-01-27T06:47:34.164Z,130.10
2018-01-27T06:48:11.340Z,128.90
2018-01-27T06:48:47.083Z,132.40
2018-01-27T06:49:22.492Z,133.30
2018-01-27T06:49:57.994Z,129.70
2018-01-27T06:50:33.277Z,116.40
2018-01-27T06:51:08.455Z,120.90
2018-01-27T06:51:43.731Z,129.00
2018-01-27T06:52:18.809Z,124.30
2018-01-27T06:52:54.090Z,120.60
2018-01-27T06:53:29.376Z,120.50
2018-01-27T06:54:04.677Z,114.60
2018-01-27T06:54:40.057Z,111.30
2018-01-27T06:55:16.566Z,116.70
2018-01-27T06:55:51.849Z,123.80
2018-01-27T06:56:27.346Z,125.00
2018-01-27T06:57:02.522Z,124.20
2018-01-27T06:57:37.813Z,121.20
2018-01-27T06:58:13.090Z,115.90
2018-01-27T06:58:48.270Z,114.70
2018-01-27T06:59:23.474Z,117.50
2018-01-27T06:59:58.759Z,113.60
2018-01-27T07:00:33.961Z,105.70
2018-01-27T07:01:09.341Z,108.90
2018-01-27T07:01:44.717Z,112.90
2018-01-27T07:02:20.002Z,114.00
2018-01-27T07:02:55.685Z,107.50
2018-01-27T07:03:31.166Z,117.50
2018-01-27T07:04:06.648Z,123.80
2018-01-27T07:04:41.957Z,113.70
2018-01-27T07:05:17.141Z,110.80
2018-01-27T07:05:52.644Z,106.20
2018-01-27T07:06:28.030Z,110.00
2018-01-27T07:07:03.215Z,112.40
2018-01-27T07:07:38.794Z,107.10
2018-01-27T07:08:14.278Z,109.50
2018-01-27T07:08:49.361Z,108.00
2018-01-27T07:09:24.440Z,113.10
2018-01-27T07:09:59.948Z,112.50
2018-01-27T07:10:35.158Z,110.70
2018-01-27T07:11:10.536Z,103.40
2018-01-27T07:11:45.911Z,104.40
2018-01-27T07:12:21.739Z,103.80
2018-01-27T07:12:56.920Z,111.80
2018-01-27T07:13:32.311Z,119.00
2018-01-27T07:14:07.785Z,106.70
2018-01-27T07:14:42.991Z,102.70
2018-01-27T07:15:18.473Z,115.30
2018-01-27T07:15:54.160Z,119.80
2018-01-27T07:16:29.652Z,110.80
2018-01-27T07:17:05.431Z,106.60
2018-01-27T07:17:40.622Z,108.80
2018-01-27T07:18:15.910Z,105.80
2018-01-27T07:18:51.089Z,104.80
2018-01-27T07:19:26.772Z,105.70
2018-01-27T07:20:02.279Z,107.80
2018-01-27T07:20:38.590Z,108.20
2018-01-27T07:21:14.068Z,111.70
2018-01-27T07:21:49.350Z,113.90
2018-01-27T07:22:24.720Z,114.90
2018-01-27T07:23:00.500Z,119.30
2018-01-27T07:23:35.677Z,111.90
2018-01-27T07:24:11.179Z,107.30
2018-01-27T07:24:46.565Z,104.80
2018-01-27T07:25:21.974Z,106.70
2018-01-27T07:25:57.201Z,107.10
2018-01-27T07:26:32.481Z,112.20