createdAt,value
2018-09-17T00:01:45.795Z,6.17
2018-09-17T00:04:14.821Z,6.30
2018-09-17T00:06:43.942Z,6.20
2018-09-17T00:09:14.022Z,7.13
2018-09-17T00:11:43.111Z,5.67
2018-09-17T00:14:12.247Z,6.20
2018-09-17T00:16:41.335Z,6.33
2018-09-17T00:19:10.441Z,6.83
2018-09-17T00:21:39.500Z,6.13
2018-09-17T00:24:08.631Z,6.50
2018-09-17T00:26:37.778Z,6.07
2018-09-17T00:29:06.801Z,6.67
2018-09-17T00:31:35.887Z,6.80
2018-09-17T00:34:05.007Z,6.13
2018-09-17T00:36:34.069Z,6.70
2018-09-17T00:39:03.257Z,6.20
2018-09-17T00:41:32.379Z,6.10
2018-09-17T00:44:01.563Z,6.53
2018-09-17T00:46:30.713Z,6.57
2018-09-17T00:48:59.789Z,6.00
2018-09-17T00:51:28.905Z,6.57
2018-09-17T00:53:58.031Z,6.03
2018-09-17T00:56:27.117Z,6.83
2018-09-17T00:58:56.225Z,6.33
2018-09-17T01:01:25.243Z,6.60
2018-09-17T01:03:54.339Z,5.70
2018-09-17T01:06:23.505Z,6.90
2018-09-17T01:08:52.557Z,6.13
2018-09-17T01:11:21.617Z,6.30
2018-09-17T01:13:50.720Z,7.07
2018-09-17T01:16:19.733Z,5.90
2018-09-17T01:18:49.210Z,6.87
2018-09-17T01:21:18.336Z,6.37
2018-09-17T01:23:47.483Z,5.83
2018-09-17T01:26:17.092Z,6.73
2018-09-17T01:28:46.151Z,5.77
2018-09-17T01:31:15.227Z,6.17
2018-09-17T01:33:44.342Z,6.37
2018-09-17T01:36:15.118Z,5.90
2018-09-17T01:38:44.164Z,5.43
2018-09-17T01:41:13.275Z,6.13
2018-09-17T01:43:42.310Z,6.00
2018-09-17T01:46:11.573Z,6.73
2018-09-17T01:48:40.606Z,6.33
2018-09-17T01:51:09.722Z,6.10
2018-09-17T01:53:38.894Z,6.47
2018-09-17T01:56:08.014Z,6.60
2018-09-17T01:58:37.186Z,5.93
2018-09-17T02:01:06.988Z,6.87
2018-09-17T02:03:35.977Z,6.23
2018-09-17T02:06:05.006Z,6.17
2018-09-17T02:08:34.144Z,7.00
2018-09-17T02:11:03.194Z,6.53
2018-09-17T02:13:32.394Z,6.10
2018-09-17T02:16:01.449Z,6.50
2018-09-17T02:18:30.489Z,5.83
2018-09-17T02:20:59.588Z,6.57
2018-09-17T02:23:28.662Z,7.00
2018-09-17T02:25:57.870Z,7.53
2018-09-17T02:28:27.172Z,6.60
2018-09-17T02:30:56.302Z,6.27
2018-09-17T02:33:25.745Z,7.10
2018-09-17T02:35:54.806Z,7.33
2018-09-17T02:38:23.919Z,6.57
2018-09-17T02:40:53.931Z,6.80
2018-09-17T02:43:23.076Z,6.77
2018-09-17T02:45:52.170Z,7.33
2018-09-17T02:48:21.280Z,7.07
2018-09-17T02:50:50.458Z,8.30
2018-09-17T02:53:19.601Z,7.53
2018-09-17T02:55:48.626Z,7.47
2018-09-17T02:58:17.746Z,9.20
2018-09-17T03:00:46.845Z,8.03
2018-09-17T03:03:15.937Z,7.40
2018-09-17T03:05:45.055Z,7.30
2018-09-17T03:08:14.152Z,8.00
2018-09-17T03:10:43.248Z,8.07
2018-09-17T03:13:12.286Z,7.47
2018-09-17T03:15:50.005Z,7.60
2018-09-17T03:18:31.394Z,7.20
2018-09-17T03:21:00.597Z,7.23
2018-09-17T03:23:29.763Z,7.47
2018-09-17T03:25:58.995Z,7.63
2018-09-17T03:28:28.108Z,7.30
2018-09-17T03:30:57.713Z,7.67
2018-09-17T03:33:27.203Z,7.97
2018-09-17T03:35:56.375Z,7.00
2018-09-17T03:38:35.003Z,7.90
2018-09-17T03:41:05.360Z,7.37
2018-09-17T03:43:35.426Z,7.77
2018-09-17T03:46:04.546Z,7.67
2018-09-17T03:48:34.571Z,7.47
2018-09-17T03:51:04.467Z,8.03
2018-09-17T03:53:33.975Z,7.40
2018-09-17T03:56:03.106Z,7.17
2018-09-17T03:58:32.480Z,7.47
2018-09-17T04:01:02.308Z,7.83
2018-09-17T04:03:31.401Z,7.53
2018-09-17T04:06:00.492Z,8.60
2018-09-17T04:08:31.130Z,8.03
2018-09-17T04:11:00.325Z,7.87
2018-09-17T04:13:29.551Z,8.53
2018-09-17T04:15:58.648Z,8.80
2018-09-17T04:18:27.654Z,8.73
2018-09-17T04:20:56.670Z,8.70
2018-09-17T04:23:31.249Z,9.23
2018-09-17T04:26:00.568Z,8.80
2018-09-17T04:28:29.606Z,8.87
2018-09-17T04:30:59.046Z,8.53
2018-09-17T04:33:29.916Z,8.60
2018-09-17T04:35:59.046Z,8.50
2018-09-17T04:38:28.215Z,9.63
2018-09-17T04:40:57.278Z,8.70
2018-09-17T04:43:26.330Z,9.30
2018-09-17T04:45:55.484Z,8.87
2018-09-17T04:48:24.599Z,9.33
2018-09-17T04:50:53.722Z,9.47
2018-09-17T04:53:22.826Z,8.43
2018-09-17T04:55:51.965Z,10.13
2018-09-17T04:58:21.142Z,9.90
2018-09-17T05:00:50.524Z,9.90
2018-09-17T05:03:19.730Z,8.77
2018-09-17T05:05:48.814Z,8.80
2018-09-17T05:08:17.907Z,9.23
2018-09-17T05:10:46.968Z,9.90
2018-09-17T05:13:16.170Z,10.30
2018-09-17T05:15:45.194Z,10.10
2018-09-17T05:18:14.326Z,8.73
2018-09-17T05:20:43.636Z,9.30
2018-09-17T05:23:12.706Z,9.03
2018-09-17T05:25:41.778Z,9.53
2018-09-17T05:28:10.874Z,10.13
2018-09-17T05:30:39.872Z,9.53
2018-09-17T05:33:08.974Z,9.80
2018-09-17T05:35:38.032Z,9.67
2018-09-17T05:38:07.083Z,11.37
2018-09-17T05:40:36.164Z,9.70
2018-09-17T05:43:05.554Z,10.10
2018-09-17T05:45:34.721Z,10.40
2018-09-17T05:48:03.710Z,9.80
2018-09-17T05:50:32.751Z,9.97
2018-09-17T05:53:01.838Z,9.60
2018-09-17T05:55:30.935Z,10.03
2018-09-17T05:58:00.040Z,10.30
2018-09-17T06:00:29.174Z,10.43
2018-09-17T06:02:59.058Z,9.67
2018-09-17T06:05:28.500Z,10.10
2018-09-17T06:07:57.706Z,9.97
2018-09-17T06:10:26.754Z,10.70
2018-09-17T06:12:55.876Z,9.47
2018-09-17T06:15:24.950Z,9.67
2018-09-17T06:17:54.057Z,10.00
2018-09-17T06:20:23.147Z,9.40
2018-09-17T06:22:52.249Z,9.60
2018-09-17T06:25:21.300Z,9.77
2018-09-17T06:27:50.386Z,10.37
2018-09-17T06:30:19.497Z,9.30
2018-09-17T06:32:48.569Z,10.43
2018-09-17T06:35:17.557Z,11.00
2018-09-17T06:37:46.761Z,9.57
2018-09-17T06:40:15.950Z,9.37
2018-09-17T06:42:45.173Z,10.57
2018-09-17T06:45:14.406Z,9.23
2018-09-17T06:47:43.469Z,9.33
2018-09-17T06:50:12.549Z,9.23
2018-09-17T06:52:41.605Z,8.63
2018-09-17T06:55:10.817Z,10.23
2018-09-17T06:57:39.835Z,9.10
2018-09-17T07:00:08.963Z,9.40
2018-09-17T07:02:38.687Z,9.50
2018-09-17T07:05:07.885Z,9.50
2018-09-17T07:07:36.945Z,9.40
2018-09-17T07:10:06.884Z,9.47
2018-09-17T07:12:35.945Z,8.97
2018-09-17T07:15:04.991Z,9.13
2018-09-17T07:17:33.977Z,9.43
2018-09-17T07:20:03.229Z,8.87
2018-09-17T07:22:32.400Z,9.33
2018-09-17T07:25:01.539Z,9.00
2018-09-17T07:27:30.735Z,8.40
2018-09-17T07:29:59.823Z,8.47
2018-09-17T07:32:28.985Z,8.60
2018-09-17T07:34:58.042Z,9.43
2018-09-17T07:37:27.105Z,8.63
2018-09-17T07:39:56.170Z,8.80
2018-09-17T07:42:25.231Z,8.13
2018-09-17T07:44:54.346Z,8.70
2018-09-17T07:47:23.373Z,13.07
2018-09-17T07:49:52.479Z,27.17
2018-09-17T07:52:21.677Z,29.73
2018-09-17T07:54:51.420Z,31.67
2018-09-17T07:57:20.577Z,22.77
2018-09-17T07:59:49.701Z,26.43
2018-09-17T08:02:18.859Z,21.57
2018-09-17T08:04:47.924Z,20.17
2018-09-17T08:07:17.046Z,18.90
2018-09-17T08:09:46.054Z,16.40
2018-09-17T08:12:15.198Z,11.97
2018-09-17T08:14:44.288Z,9.50
2018-09-17T08:17:13.544Z,8.47
2018-09-17T08:19:42.725Z,7.27
2018-09-17T08:22:11.808Z,6.47
2018-09-17T08:24:42.286Z,6.73
2018-09-17T08:27:11.356Z,6.17
2018-09-17T08:29:40.398Z,6.27
2018-09-17T08:32:09.468Z,6.30
2018-09-17T08:34:38.650Z,6.30
2018-09-17T08:37:07.730Z,6.97
2018-09-17T08:39:36.846Z,6.43
2018-09-17T08:42:05.998Z,6.20
2018-09-17T08:44:35.014Z,7.03
2018-09-17T08:47:04.031Z,6.00
2018-09-17T08:49:33.217Z,7.33
2018-09-17T08:52:02.436Z,6.07
2018-09-17T08:54:34.557Z,5.63
2018-09-17T08:57:07.898Z,5.53
2018-09-17T08:59:42.550Z,5.73
2018-09-17T09:02:15.846Z,5.87
2018-09-17T09:04:50.466Z,5.07
2018-09-17T09:07:24.967Z,5.30
2018-09-17T09:09:58.309Z,4.60
2018-09-17T09:12:31.546Z,4.87
2018-09-17T09:15:05.969Z,4.70
2018-09-17T09:17:34.951Z,4.60
2018-09-17T09:20:04.007Z,4.43
2018-09-17T09:22:33.122Z,4.00
2018-09-17T09:25:02.161Z,4.10
2018-09-17T09:27:31.217Z,3.70
2018-09-17T09:30:00.221Z,4.33
2018-09-17T09:32:29.265Z,3.97
2018-09-17T09:34:58.429Z,3.70
2018-09-17T09:37:27.518Z,4.03
2018-09-17T09:39:56.521Z,3.90
2018-09-17T09:42:25.591Z,3.90
2018-09-17T09:44:54.728Z,3.87
2018-09-17T09:47:23.809Z,4.00
2018-09-17T09:49:52.809Z,3.93
2018-09-17T09:52:21.939Z,3.53
2018-09-17T09:54:50.989Z,3.70
2018-09-17T09:57:20.103Z,3.43
2018-09-17T09:59:49.099Z,3.70
2018-09-17T10:02:23.586Z,3.70
2018-09-17T10:04:52.709Z,3.43
2018-09-17T10:07:21.793Z,3.47
2018-09-17T10:09:56.213Z,3.70
2018-09-17T10:12:30.501Z,3.40
2018-09-17T10:16:06.533Z,3.33
2018-09-17T10:18:40.917Z,3.40
2018-09-17T10:21:09.923Z,2.70
2018-09-17T10:23:39.028Z,3.07
2018-09-17T10:26:08.149Z,2.80
2018-09-17T10:28:37.115Z,2.80
2018-09-17T10:31:06.354Z,2.60
2018-09-17T10:33:35.383Z,2.90
2018-09-17T10:36:04.492Z,2.40
2018-09-17T10:38:33.684Z,2.60
2018-09-17T10:41:02.883Z,3.40
2018-09-17T10:43:31.850Z,2.83
2018-09-17T10:46:01.070Z,2.60
2018-09-17T10:48:30.193Z,2.90
2018-09-17T10:50:59.169Z,2.50
2018-09-17T10:53:28.356Z,2.77
2018-09-17T10:55:57.446Z,2.80
2018-09-17T10:58:26.544Z,2.60
2018-09-17T11:00:55.666Z,2.30
2018-09-17T11:03:24.918Z,2.73
2018-09-17T11:05:54.034Z,2.73
2018-09-17T11:08:24.067Z,2.87
2018-09-17T11:10:53.210Z,2.57
2018-09-17T11:13:22.195Z,2.60
2018-09-17T11:15:51.341Z,2.40
2018-09-17T11:18:21.020Z,3.10
2018-09-17T11:20:50.117Z,2.67
2018-09-17T11:23:19.171Z,2.90
2018-09-17T11:25:48.272Z,3.47
2018-09-17T11:28:17.345Z,2.50
2018-09-17T11:30:46.406Z,2.40
2018-09-17T11:33:15.540Z,2.50
2018-09-17T11:35:44.644Z,2.20
2018-09-17T11:38:13.696Z,2.90
2018-09-17T11:40:42.837Z,2.20
2018-09-17T11:43:12.044Z,2.10
2018-09-17T11:45:41.128Z,2.53
2018-09-17T11:48:10.332Z,2.40
2018-09-17T11:50:39.310Z,2.40
2018-09-17T11:53:08.444Z,2.50
2018-09-17T11:55:37.586Z,2.50
2018-09-17T11:58:06.694Z,2.37
2018-09-17T12:00:41.212Z,2.70
2018-09-17T12:03:15.772Z,2.50
2018-09-17T12:05:50.266Z,2.43
2018-09-17T12:08:20.078Z,2.90
2018-09-17T12:10:49.150Z,2.40
2018-09-17T12:13:18.278Z,2.67
2018-09-17T12:15:47.561Z,2.63
2018-09-17T12:18:16.654Z,2.80
2018-09-17T12:20:45.915Z,2.77
2018-09-17T12:23:15.056Z,2.60
2018-09-17T12:25:44.203Z,2.67
2018-09-17T12:28:13.288Z,2.83
2018-09-17T12:30:42.362Z,3.33
2018-09-17T12:33:11.490Z,2.60
2018-09-17T12:35:40.556Z,2.63
2018-09-17T12:38:09.622Z,2.60
2018-09-17T12:40:38.784Z,2.50
2018-09-17T12:43:07.798Z,2.87
2018-09-17T12:45:36.922Z,2.43
2018-09-17T12:48:05.962Z,2.70
2018-09-17T12:50:35.084Z,3.03
2018-09-17T12:53:04.202Z,2.50
2018-09-17T12:55:33.322Z,2.77
2018-09-17T12:58:02.479Z,2.23
2018-09-17T13:00:31.468Z,2.50
2018-09-17T13:03:00.614Z,2.60
2018-09-17T13:05:29.682Z,2.33
2018-09-17T13:07:58.884Z,2.60
2018-09-17T13:10:28.001Z,2.70
2018-09-17T13:12:57.098Z,2.30
2018-09-17T13:15:26.450Z,2.40
2018-09-17T13:17:57.040Z,2.40
2018-09-17T13:20:26.004Z,2.30
2018-09-17T13:22:55.149Z,2.93
2018-09-17T13:25:24.244Z,2.73
2018-09-17T13:27:53.310Z,2.37
2018-09-17T13:30:22.476Z,3.53
2018-09-17T13:32:51.769Z,2.53
2018-09-17T13:35:20.988Z,2.43
2018-09-17T13:37:50.114Z,2.80
2018-09-17T13:40:19.149Z,2.90
2018-09-17T13:42:48.254Z,2.37
2018-09-17T13:45:17.390Z,3.00
2018-09-17T13:47:46.587Z,2.53
2018-09-17T13:50:16.009Z,2.73
2018-09-17T13:52:45.068Z,2.30
2018-09-17T13:55:14.150Z,2.60
2018-09-17T13:57:43.290Z,2.70
2018-09-17T14:00:12.401Z,2.17
2018-09-17T14:02:41.408Z,2.20
2018-09-17T14:05:10.533Z,2.10
2018-09-17T14:07:39.845Z,2.40
2018-09-17T14:10:08.988Z,2.20
2018-09-17T14:12:38.046Z,2.27
2018-09-17T14:15:07.228Z,2.50
2018-09-17T14:17:36.366Z,2.20
2018-09-17T14:20:06.361Z,2.43
2018-09-17T14:22:35.544Z,2.40
2018-09-17T14:25:05.030Z,2.20
2018-09-17T14:27:34.245Z,2.70
2018-09-17T14:30:03.302Z,2.60
2018-09-17T14:32:37.882Z,3.33
2018-09-17T14:35:06.915Z,2.10
2018-09-17T14:37:35.952Z,2.00
2018-09-17T14:40:05.121Z,2.10
2018-09-17T14:42:34.159Z,2.03
2018-09-17T14:45:03.318Z,2.20
2018-09-17T14:47:32.468Z,1.93
2018-09-17T14:50:01.548Z,2.77
2018-09-17T14:52:30.725Z,3.03
2018-09-17T14:54:59.698Z,2.40
2018-09-17T14:57:28.807Z,2.30
2018-09-17T14:59:57.908Z,2.40
2018-09-17T15:02:27.053Z,2.17
2018-09-17T15:04:56.054Z,1.90
2018-09-17T15:07:25.114Z,2.10
2018-09-17T15:09:54.191Z,2.00
2018-09-17T15:12:23.309Z,2.33
2018-09-17T15:14:52.447Z,2.10
2018-09-17T15:17:21.630Z,2.20
2018-09-17T15:19:50.678Z,2.17
2018-09-17T15:22:19.836Z,2.10
2018-09-17T15:24:48.970Z,2.17
2018-09-17T15:27:18.092Z,1.83
2018-09-17T15:29:47.290Z,2.23
2018-09-17T15:32:16.435Z,2.17
2018-09-17T15:34:45.501Z,2.20
2018-09-17T15:37:14.634Z,2.40
2018-09-17T15:39:43.604Z,2.08
2018-09-17T15:42:12.609Z,2.37
2018-09-17T15:44:41.603Z,2.00
2018-09-17T15:47:11.032Z,2.40
2018-09-17T15:49:40.171Z,2.15
2018-09-17T15:52:09.179Z,2.37
2018-09-17T15:54:38.506Z,2.12
2018-09-17T15:57:08.153Z,2.10
2018-09-17T15:59:37.303Z,2.55
2018-09-17T16:02:06.622Z,2.50
2018-09-17T16:04:35.829Z,2.80
2018-09-17T16:07:04.927Z,2.27
2018-09-17T16:09:34.101Z,2.17
2018-09-17T16:12:03.835Z,2.35
2018-09-17T16:14:32.922Z,2.47
2018-09-17T16:17:01.998Z,2.50
2018-09-17T16:19:31.021Z,2.58
2018-09-17T16:22:00.096Z,2.52
2018-09-17T16:24:29.120Z,2.10
2018-09-17T16:26:58.170Z,2.70
2018-09-17T16:29:27.243Z,2.35
2018-09-17T16:31:56.318Z,2.50
2018-09-17T16:34:25.426Z,2.00
2018-09-17T16:36:54.549Z,2.45
2018-09-17T16:39:23.581Z,2.12
2018-09-17T16:41:52.778Z,2.20
2018-09-17T16:44:21.958Z,2.62
2018-09-17T16:46:51.114Z,2.40
2018-09-17T16:49:20.258Z,2.75
2018-09-17T16:51:49.304Z,2.52
2018-09-17T16:54:18.334Z,3.02
2018-09-17T16:56:47.354Z,2.70
2018-09-17T16:59:16.546Z,2.37
2018-09-17T17:01:45.626Z,2.25
2018-09-17T17:04:14.621Z,2.40
2018-09-17T17:06:43.966Z,2.80
2018-09-17T17:09:13.137Z,3.87
2018-09-17T17:11:42.281Z,5.87
2018-09-17T17:14:11.408Z,4.28
2018-09-17T17:16:40.460Z,5.30
2018-09-17T17:19:09.662Z,6.62
2018-09-17T17:21:38.775Z,7.65
2018-09-17T17:24:07.867Z,10.82
2018-09-17T17:26:36.965Z,6.40
2018-09-17T17:29:06.058Z,6.07
2018-09-17T17:31:35.350Z,8.00
2018-09-17T17:34:04.429Z,8.37
2018-09-17T17:36:33.490Z,6.33
2018-09-17T17:39:02.802Z,5.90
2018-09-17T17:41:45.532Z,6.47
2018-09-17T17:44:14.701Z,7.60
2018-09-17T17:46:43.851Z,4.87
2018-09-17T17:49:13.006Z,4.10
2018-09-17T17:51:42.155Z,3.53
2018-09-17T17:54:11.169Z,3.33
2018-09-17T17:56:40.294Z,3.10
2018-09-17T17:59:09.429Z,3.00
2018-09-17T18:01:38.477Z,3.30
2018-09-17T18:04:07.626Z,3.50
2018-09-17T18:06:36.677Z,3.40
2018-09-17T18:09:09.000Z,3.17
2018-09-17T18:11:38.433Z,3.37
2018-09-17T18:14:08.539Z,3.30
2018-09-17T18:16:37.586Z,3.30
2018-09-17T18:19:06.673Z,3.37
2018-09-17T18:21:35.872Z,3.70
2018-09-17T18:24:04.858Z,4.07
2018-09-17T18:26:33.945Z,3.63
2018-09-17T18:29:03.315Z,3.70
2018-09-17T18:31:32.343Z,3.97
2018-09-17T18:34:01.373Z,4.30
2018-09-17T18:36:30.596Z,4.33
2018-09-17T18:38:59.735Z,3.93
2018-09-17T18:41:41.455Z,4.70
2018-09-17T18:44:10.553Z,4.93
2018-09-17T18:46:39.639Z,4.50
2018-09-17T18:49:08.675Z,4.70
2018-09-17T18:51:37.716Z,3.60
2018-09-17T18:54:06.757Z,3.97
2018-09-17T18:56:35.804Z,4.73
2018-09-17T18:59:05.126Z,4.30
2018-09-17T19:01:34.368Z,4.30
2018-09-17T19:04:03.388Z,4.63
2018-09-17T19:06:32.496Z,4.10
2018-09-17T19:09:01.624Z,4.20
2018-09-17T19:11:30.793Z,4.27
2018-09-17T19:15:03.423Z,4.40
2018-09-17T19:17:37.799Z,4.23
2018-09-17T19:20:08.348Z,3.70
2018-09-17T19:22:42.845Z,3.90
2018-09-17T19:25:16.066Z,4.00
2018-09-17T19:27:50.710Z,4.90
2018-09-17T19:30:19.844Z,4.47
2018-09-17T19:32:48.976Z,5.50
2018-09-17T19:35:18.084Z,5.20
2018-09-17T19:37:52.719Z,4.97
2018-09-17T19:40:22.699Z,4.83
2018-09-17T19:42:51.786Z,5.20
2018-09-17T19:45:26.338Z,5.47
2018-09-17T19:47:55.371Z,5.37
2018-09-17T19:50:29.863Z,5.37
2018-09-17T19:52:59.138Z,5.33
2018-09-17T19:55:28.185Z,5.03
2018-09-17T19:58:02.663Z,4.37
2018-09-17T20:00:31.952Z,4.40
2018-09-17T20:03:00.944Z,4.57
2018-09-17T20:05:35.365Z,4.50
2018-09-17T20:08:04.766Z,4.30
2018-09-17T20:10:33.897Z,4.73
2018-09-17T20:13:02.989Z,4.60
2018-09-17T20:15:32.128Z,4.33
2018-09-17T20:18:01.261Z,4.10
2018-09-17T20:20:30.375Z,4.43
2018-09-17T20:22:59.466Z,4.17
2018-09-17T20:25:28.507Z,4.30
2018-09-17T20:27:57.533Z,4.13
2018-09-17T20:30:26.622Z,4.60
2018-09-17T20:32:55.777Z,4.90
2018-09-17T20:35:24.879Z,4.50
2018-09-17T20:37:53.950Z,4.20
2018-09-17T20:40:22.991Z,4.50
2018-09-17T20:42:52.089Z,4.80
2018-09-17T20:45:21.288Z,4.50
2018-09-17T20:47:50.439Z,4.70
2018-09-17T20:50:19.557Z,4.70
2018-09-17T20:52:48.761Z,4.20
2018-09-17T20:55:17.856Z,4.67
2018-09-17T20:57:46.943Z,4.57
2018-09-17T21:00:16.013Z,4.37
2018-09-17T21:02:45.129Z,4.93
2018-09-17T21:05:14.159Z,4.40
2018-09-17T21:07:43.307Z,4.43
2018-09-17T21:10:12.419Z,4.60
2018-09-17T21:12:41.573Z,3.93
2018-09-17T21:15:10.603Z,4.63
2018-09-17T21:17:39.667Z,4.23
2018-09-17T21:20:08.761Z,4.40
2018-09-17T21:22:37.929Z,4.80
2018-09-17T21:25:07.065Z,4.13
2018-09-17T21:27:36.324Z,4.47
2018-09-17T21:30:05.827Z,4.30
2018-09-17T21:32:34.949Z,4.00
2018-09-17T21:35:04.140Z,4.27
2018-09-17T21:37:33.208Z,4.33
2018-09-17T21:40:02.342Z,4.47
2018-09-17T21:42:31.438Z,4.50
2018-09-17T21:45:00.388Z,4.40
2018-09-17T21:47:29.492Z,4.37
2018-09-17T21:49:58.562Z,4.40
2018-09-17T21:52:27.684Z,4.20
2018-09-17T21:54:56.843Z,4.00
2018-09-17T21:57:25.898Z,3.90
2018-09-17T21:59:54.964Z,4.80
2018-09-17T22:02:24.143Z,5.13
2018-09-17T22:04:53.126Z,5.30
2018-09-17T22:07:23.184Z,4.60
2018-09-17T22:09:52.313Z,4.50
2018-09-17T22:12:21.422Z,5.20
2018-09-17T22:14:50.486Z,5.00
2018-09-17T22:17:19.564Z,4.53
2018-09-17T22:19:48.705Z,4.83
2018-09-17T22:22:17.862Z,5.10
2018-09-17T22:24:46.832Z,5.07
2018-09-17T22:27:15.866Z,4.63
2018-09-17T22:29:44.974Z,3.97
2018-09-17T22:32:14.122Z,4.83
2018-09-17T22:34:43.160Z,4.90
2018-09-17T22:37:12.252Z,4.60
2018-09-17T22:39:41.338Z,4.33
2018-09-17T22:42:10.463Z,5.30
2018-09-17T22:44:39.506Z,4.37
2018-09-17T22:47:08.630Z,4.73
2018-09-17T22:49:37.705Z,4.60
2018-09-17T22:52:06.810Z,4.63
2018-09-17T22:54:35.797Z,5.10
2018-09-17T22:57:05.277Z,4.30
2018-09-17T22:59:34.348Z,5.07
2018-09-17T23:02:03.588Z,4.73
2018-09-17T23:04:33.285Z,4.87
2018-09-17T23:07:03.329Z,4.80
2018-09-17T23:09:32.417Z,5.00
2018-09-17T23:12:01.529Z,5.03
2018-09-17T23:14:30.603Z,4.77
2018-09-17T23:16:59.733Z,4.20
2018-09-17T23:19:28.797Z,4.80
2018-09-17T23:21:57.913Z,4.60
2018-09-17T23:24:26.996Z,4.60
2018-09-17T23:26:56.110Z,4.70
2018-09-17T23:29:25.285Z,4.60
2018-09-17T23:31:54.403Z,4.57
2018-09-17T23:34:23.479Z,4.87
2018-09-17T23:36:52.775Z,5.00
2018-09-17T23:39:21.893Z,4.80
2018-09-17T23:41:50.969Z,4.50
2018-09-17T23:44:20.048Z,4.63
2018-09-17T23:46:49.175Z,4.87
2018-09-17T23:49:18.246Z,4.83
2018-09-17T23:51:47.364Z,5.00
2018-09-17T23:54:16.550Z,4.80
2018-09-17T23:56:45.690Z,5.27
2018-09-17T23:59:14.952Z,5.03
