createdAt,value
2022-09-21T03:59:14.494Z,19.87
2022-09-21T04:00:13.779Z,19.87
2022-09-21T04:01:13.793Z,19.90
2022-09-21T04:02:13.779Z,19.87
2022-09-21T04:03:13.811Z,19.95
2022-09-21T04:04:13.793Z,19.89
2022-09-21T04:05:13.793Z,19.93
2022-09-21T04:06:13.784Z,19.93
2022-09-21T04:07:13.793Z,20.02
2022-09-21T04:08:13.814Z,20.00
2022-09-21T04:09:13.788Z,19.97
2022-09-21T04:10:12.121Z,20.02
2022-09-21T04:11:12.108Z,20.07
2022-09-21T04:12:12.113Z,20.04
2022-09-21T04:13:13.302Z,20.08
2022-09-21T04:14:12.095Z,20.00
2022-09-21T04:15:12.096Z,20.07
2022-09-21T04:16:12.110Z,20.07
2022-09-21T04:17:12.091Z,20.16
2022-09-21T04:18:13.817Z,20.20
2022-09-21T04:19:12.072Z,20.18
2022-09-21T04:20:12.069Z,20.18
2022-09-21T04:21:12.067Z,20.20
2022-09-21T04:22:12.059Z,20.16
2022-09-21T04:23:13.815Z,20.18
2022-09-21T04:24:13.312Z,20.18
2022-09-21T04:25:12.067Z,20.20
2022-09-21T04:26:12.045Z,20.29
2022-09-21T04:27:12.040Z,20.25
2022-09-21T04:28:13.311Z,20.27
2022-09-21T04:29:13.803Z,20.20
2022-09-21T04:30:13.845Z,20.23
2022-09-21T04:31:14.066Z,20.27
2022-09-21T04:32:13.820Z,20.29
2022-09-21T04:33:13.824Z,20.35
2022-09-21T04:34:13.815Z,20.35
2022-09-21T04:35:13.824Z,20.32
2022-09-21T04:36:13.806Z,20.35
2022-09-21T04:37:13.810Z,20.37
2022-09-21T04:38:13.820Z,20.35
2022-09-21T04:39:13.848Z,20.38
2022-09-21T04:40:13.828Z,20.34
2022-09-21T04:41:13.846Z,20.40
2022-09-21T04:42:13.810Z,20.35
2022-09-21T04:43:13.818Z,20.34
2022-09-21T04:44:13.838Z,20.38
2022-09-21T04:45:13.819Z,20.37
2022-09-21T04:46:13.844Z,20.40
2022-09-21T04:47:13.824Z,20.44
2022-09-21T04:48:13.818Z,20.42
2022-09-21T04:49:13.845Z,20.49
2022-09-21T04:50:13.820Z,20.54
2022-09-21T04:51:13.821Z,20.51
2022-09-21T04:52:18.412Z,20.49
2022-09-21T04:53:13.819Z,20.58
2022-09-21T04:54:13.837Z,20.54
2022-09-21T04:55:11.939Z,20.60
2022-09-21T04:56:11.932Z,20.56
2022-09-21T04:57:11.933Z,20.60
2022-09-21T04:58:11.922Z,20.57
2022-09-21T04:59:13.840Z,20.54
2022-09-21T05:00:11.915Z,20.60
2022-09-21T05:01:12.082Z,20.51
2022-09-21T05:02:13.827Z,20.54
2022-09-21T05:03:13.407Z,20.61
2022-09-21T05:04:11.901Z,20.58
2022-09-21T05:05:13.829Z,20.57
2022-09-21T05:06:12.900Z,20.60
2022-09-21T05:07:13.841Z,20.57
2022-09-21T05:08:13.854Z,20.51
2022-09-21T05:09:12.889Z,20.56
2022-09-21T05:10:13.837Z,20.58
2022-09-21T05:11:11.876Z,20.63
2022-09-21T05:12:13.836Z,20.68
2022-09-21T05:13:17.817Z,20.57
2022-09-21T05:14:13.837Z,20.66
2022-09-21T05:15:13.842Z,20.68
2022-09-21T05:16:13.857Z,20.67
2022-09-21T05:17:13.839Z,20.64
2022-09-21T05:18:13.860Z,20.64
2022-09-21T05:19:13.361Z,20.67
2022-09-21T05:20:13.375Z,20.72
2022-09-21T05:21:11.835Z,20.75
2022-09-21T05:22:13.343Z,20.71
2022-09-21T05:23:16.734Z,20.68
2022-09-21T05:24:13.350Z,20.67
2022-09-21T05:25:13.358Z,20.74
2022-09-21T05:26:13.361Z,20.72
2022-09-21T05:27:11.823Z,20.68
2022-09-21T05:28:11.819Z,20.72
2022-09-21T05:29:13.361Z,20.67
2022-09-21T05:30:11.842Z,20.68
2022-09-21T05:31:17.961Z,20.68
2022-09-21T05:32:13.351Z,20.72
2022-09-21T05:33:13.358Z,20.81
2022-09-21T05:34:18.222Z,20.68
2022-09-21T05:35:12.814Z,20.81
2022-09-21T05:36:13.422Z,20.71
2022-09-21T05:37:12.786Z,20.76
2022-09-21T05:38:13.359Z,20.78
2022-09-21T05:39:12.818Z,20.82
2022-09-21T05:40:13.415Z,20.85
2022-09-21T05:41:13.373Z,20.68
2022-09-21T05:42:11.765Z,20.82
2022-09-21T05:43:13.384Z,20.76
2022-09-21T05:44:13.361Z,20.79
2022-09-21T05:45:13.376Z,20.79
2022-09-21T05:46:11.919Z,20.81
2022-09-21T05:47:12.905Z,20.82
2022-09-21T05:48:13.369Z,20.86
2022-09-21T05:49:13.380Z,20.83
2022-09-21T05:50:11.737Z,20.90
2022-09-21T05:51:11.741Z,20.82
2022-09-21T05:52:11.726Z,20.90
2022-09-21T05:53:13.437Z,20.91
2022-09-21T05:54:11.721Z,20.90
2022-09-21T05:55:11.728Z,20.88
2022-09-21T05:56:13.892Z,20.96
2022-09-21T05:57:11.817Z,20.91
2022-09-21T05:59:16.398Z,20.97
2022-09-21T06:00:20.311Z,21.01
2022-09-21T06:01:11.931Z,21.01
2022-09-21T06:02:11.900Z,20.96
2022-09-21T06:03:18.807Z,21.01
2022-09-21T06:04:13.413Z,21.03
2022-09-21T06:05:13.390Z,21.06
2022-09-21T06:06:13.482Z,21.03
2022-09-21T06:07:13.414Z,21.09
2022-09-21T06:08:13.547Z,21.06
2022-09-21T06:09:13.432Z,21.13
2022-09-21T06:10:13.388Z,21.06
2022-09-21T06:11:12.685Z,21.11
2022-09-21T06:12:13.380Z,21.18
2022-09-21T06:13:13.590Z,21.16
2022-09-21T06:14:14.552Z,21.15
2022-09-21T06:15:13.386Z,21.19
2022-09-21T06:16:13.411Z,21.19
2022-09-21T06:17:13.385Z,21.33
2022-09-21T06:18:17.689Z,21.25
2022-09-21T06:19:13.440Z,21.27
2022-09-21T06:20:13.430Z,21.34
2022-09-21T06:21:13.394Z,21.36
2022-09-21T06:22:12.641Z,21.38
2022-09-21T06:23:12.927Z,21.41
2022-09-21T06:24:12.619Z,21.36
2022-09-21T06:25:12.625Z,21.46
2022-09-21T06:26:13.407Z,21.49
2022-09-21T06:27:12.631Z,21.45
2022-09-21T06:28:11.624Z,21.46
2022-09-21T06:29:12.913Z,21.55
2022-09-21T06:30:11.612Z,21.55
2022-09-21T06:31:12.445Z,21.59
2022-09-21T06:32:11.613Z,21.67
2022-09-21T06:33:13.414Z,21.64
2022-09-21T06:34:12.919Z,21.62
2022-09-21T06:35:12.587Z,21.64
2022-09-21T06:36:12.422Z,21.66
2022-09-21T06:37:12.600Z,21.74
2022-09-21T06:38:12.617Z,21.78
2022-09-21T06:39:11.678Z,21.82
2022-09-21T06:40:13.470Z,21.78
2022-09-21T06:41:11.572Z,21.82
2022-09-21T06:42:13.644Z,21.83
2022-09-21T06:43:13.452Z,21.89
2022-09-21T06:44:12.576Z,21.94
2022-09-21T06:45:13.035Z,21.92
2022-09-21T06:46:15.572Z,21.94
2022-09-21T06:47:13.458Z,21.97
2022-09-21T06:49:11.640Z,22.05
2022-09-21T06:50:13.423Z,22.11
2022-09-21T06:51:13.500Z,22.11
2022-09-21T06:52:13.539Z,22.16
2022-09-21T06:53:13.574Z,22.05
2022-09-21T06:54:13.359Z,22.20
2022-09-21T06:55:12.538Z,22.15
2022-09-21T06:56:13.478Z,22.18
2022-09-21T06:57:13.427Z,22.29
2022-09-21T06:58:13.416Z,22.24
2022-09-21T06:59:11.588Z,22.31
2022-09-21T07:00:11.536Z,22.23
2022-09-21T07:01:13.527Z,22.29
2022-09-21T07:02:11.624Z,22.27
2022-09-21T07:03:13.452Z,22.39
2022-09-21T07:04:11.515Z,22.31
2022-09-21T07:05:11.544Z,22.38
2022-09-21T07:06:13.441Z,22.49
2022-09-21T07:07:13.444Z,22.44
2022-09-21T07:10:18.528Z,22.46
2022-09-21T07:11:13.433Z,22.60
2022-09-21T07:12:13.500Z,22.48
2022-09-21T07:13:13.455Z,22.59
2022-09-21T07:14:13.447Z,22.60
2022-09-21T07:15:13.446Z,22.59
2022-09-21T07:16:13.488Z,22.55
2022-09-21T07:17:15.656Z,22.75
2022-09-21T07:18:13.456Z,22.71
2022-09-21T07:19:13.462Z,22.67
2022-09-21T07:20:13.440Z,22.69
2022-09-21T07:21:13.454Z,22.78
2022-09-21T07:22:13.444Z,22.81
2022-09-21T07:23:11.482Z,22.78
2022-09-21T07:24:12.644Z,22.82
2022-09-21T07:25:11.500Z,22.85
2022-09-21T07:26:11.494Z,22.86
2022-09-21T07:27:12.997Z,22.88
2022-09-21T07:28:11.499Z,22.88
2022-09-21T07:29:13.195Z,22.96
2022-09-21T07:30:11.547Z,22.97
2022-09-21T07:31:12.927Z,22.92
2022-09-21T07:32:12.534Z,23.07
2022-09-21T07:33:11.539Z,23.01
2022-09-21T07:35:18.044Z,23.07
2022-09-21T07:36:19.704Z,23.04
2022-09-21T07:37:11.563Z,23.07
2022-09-21T07:38:13.994Z,23.12
2022-09-21T07:39:12.988Z,23.09
2022-09-21T07:40:12.495Z,23.09
2022-09-21T07:41:11.596Z,23.21
2022-09-21T07:42:11.487Z,23.21
2022-09-21T07:43:11.583Z,23.26
2022-09-21T07:44:13.009Z,23.24
2022-09-21T07:45:11.534Z,23.24
2022-09-21T07:46:11.524Z,23.38
2022-09-21T07:47:11.818Z,23.35
2022-09-21T07:48:14.016Z,23.41
2022-09-21T07:49:11.481Z,23.41
2022-09-21T07:50:23.741Z,23.40
2022-09-21T07:51:11.599Z,23.29
2022-09-21T07:52:13.217Z,23.40
2022-09-21T07:53:11.430Z,23.47
2022-09-21T07:54:11.787Z,23.50
2022-09-21T07:55:11.464Z,23.52
2022-09-21T07:56:15.805Z,23.57
2022-09-21T07:57:13.267Z,23.55
2022-09-21T07:58:12.505Z,23.53
2022-09-21T07:59:11.475Z,23.59
2022-09-21T08:00:13.509Z,23.67
2022-09-21T08:01:12.567Z,23.64
2022-09-21T08:02:11.513Z,23.63
2022-09-21T08:03:13.001Z,23.75
2022-09-21T08:04:12.421Z,23.70
2022-09-21T08:05:11.461Z,23.77
2022-09-21T08:06:12.990Z,23.74
2022-09-21T08:07:12.424Z,23.75
2022-09-21T08:08:12.998Z,23.75
2022-09-21T08:09:11.422Z,23.78
2022-09-21T08:10:13.997Z,23.81
2022-09-21T08:11:12.444Z,23.90
2022-09-21T08:12:12.987Z,23.89
2022-09-21T08:13:12.527Z,23.94
2022-09-21T08:14:12.994Z,23.90
2022-09-21T08:15:30.702Z,23.97
2022-09-21T08:16:13.068Z,23.94
2022-09-21T08:17:12.426Z,23.93
2022-09-21T08:18:13.061Z,24.03
2022-09-21T08:19:13.049Z,24.08
2022-09-21T08:20:13.008Z,24.03
2022-09-21T08:21:12.409Z,24.03
2022-09-21T08:22:13.025Z,24.08
2022-09-21T08:23:12.411Z,24.11
2022-09-21T08:24:13.001Z,24.14
2022-09-21T08:25:13.004Z,24.14
2022-09-21T08:26:12.515Z,24.14
2022-09-21T08:27:13.022Z,24.17
2022-09-21T08:28:12.403Z,24.18
2022-09-21T08:29:12.404Z,24.18
2022-09-21T08:30:12.406Z,24.17
2022-09-21T08:31:12.563Z,24.18
2022-09-21T08:32:27.545Z,24.24
2022-09-21T08:33:12.386Z,24.29
2022-09-21T08:34:11.392Z,24.24
2022-09-21T08:35:11.390Z,24.24
2022-09-21T08:36:12.526Z,24.30
2022-09-21T08:37:11.396Z,24.29
2022-09-21T08:38:13.055Z,24.29
2022-09-21T08:39:12.554Z,24.32
2022-09-21T08:40:13.050Z,24.36
2022-09-21T08:41:13.170Z,24.29
2022-09-21T08:42:13.669Z,24.44
2022-09-21T08:43:13.440Z,24.44
2022-09-21T08:44:13.389Z,24.46
2022-09-21T08:45:14.231Z,24.39
2022-09-21T08:46:17.586Z,24.46
2022-09-21T08:47:11.388Z,24.51
2022-09-21T08:48:13.699Z,24.51
2022-09-21T08:49:13.025Z,24.45
2022-09-21T08:50:11.403Z,24.44
2022-09-21T08:51:13.037Z,24.45
2022-09-21T08:52:16.265Z,24.54
2022-09-21T08:53:13.053Z,24.59
2022-09-21T08:54:11.376Z,24.55
2022-09-21T08:56:13.937Z,24.67
2022-09-21T08:57:11.393Z,24.66
2022-09-21T08:58:13.132Z,24.63
2022-09-21T08:59:11.460Z,24.74
2022-09-21T09:00:11.379Z,24.64
2022-09-21T09:01:11.489Z,24.70
2022-09-21T09:02:13.216Z,24.69
2022-09-21T09:03:13.072Z,24.77
2022-09-21T09:04:11.383Z,24.74
2022-09-21T09:05:11.385Z,24.71
2022-09-21T09:06:11.381Z,24.78
2022-09-21T09:07:13.055Z,24.77
2022-09-21T09:08:11.396Z,24.78
2022-09-21T09:09:11.421Z,24.83
2022-09-21T09:10:11.383Z,24.74
2022-09-21T09:11:12.603Z,24.80
2022-09-21T09:12:12.414Z,24.89
2022-09-21T09:14:12.423Z,24.89
2022-09-21T09:15:13.057Z,24.94
2022-09-21T09:16:15.223Z,24.94
2022-09-21T09:17:13.108Z,24.94
2022-09-21T09:18:13.090Z,24.90
2022-09-21T09:19:12.580Z,25.02
2022-09-21T09:20:13.062Z,25.04
2022-09-21T09:21:15.223Z,25.05
2022-09-21T09:22:13.120Z,24.97
2022-09-21T09:23:14.142Z,25.02
2022-09-21T09:24:11.528Z,25.14
2022-09-21T09:25:11.948Z,25.14
2022-09-21T09:26:12.687Z,25.04
2022-09-21T09:27:11.545Z,25.02
2022-09-21T09:28:11.941Z,25.12
2022-09-21T09:29:18.373Z,25.08
2022-09-21T09:30:14.211Z,25.19
2022-09-21T09:31:16.089Z,25.12
2022-09-21T09:32:14.045Z,25.14
2022-09-21T09:33:11.460Z,25.15
2022-09-21T09:34:11.413Z,25.24
2022-09-21T09:35:15.184Z,25.29
2022-09-21T09:36:30.077Z,25.29
2022-09-21T09:37:13.580Z,25.29
2022-09-21T09:38:13.035Z,25.19
2022-09-21T09:39:13.269Z,25.15
2022-09-21T09:40:11.436Z,25.19
2022-09-21T09:41:11.370Z,25.19
2022-09-21T09:42:13.107Z,25.19
2022-09-21T09:43:13.138Z,25.17
2022-09-21T09:44:11.471Z,25.22
2022-09-21T09:45:11.377Z,25.19
2022-09-21T09:46:13.456Z,25.19
2022-09-21T09:47:19.670Z,25.20
2022-09-21T09:48:15.916Z,25.22
2022-09-21T09:49:11.414Z,25.24
2022-09-21T09:50:12.106Z,25.24
2022-09-21T09:51:13.689Z,25.30
2022-09-21T09:52:13.096Z,25.37
2022-09-21T09:53:12.374Z,25.32
2022-09-21T09:54:13.111Z,25.33
2022-09-21T09:55:12.603Z,25.33
2022-09-21T09:56:11.397Z,25.48
2022-09-21T09:57:13.112Z,25.42
2022-09-21T09:58:13.167Z,25.42
2022-09-21T09:59:11.406Z,25.48
2022-09-21T10:00:12.661Z,25.57
2022-09-21T10:01:15.116Z,25.59
2022-09-21T10:02:11.504Z,25.63
2022-09-21T10:13:17.201Z,25.86
2022-09-21T10:14:16.123Z,25.91
2022-09-21T10:15:17.113Z,25.97
2022-09-21T10:16:17.161Z,25.93
2022-09-21T10:17:18.188Z,25.99
2022-09-21T10:18:16.152Z,25.99
2022-09-21T10:19:16.100Z,26.09
2022-09-21T10:20:16.168Z,26.11
2022-09-21T10:21:18.750Z,26.12
2022-09-21T10:23:17.681Z,26.19
2022-09-21T10:24:17.140Z,26.27
2022-09-21T10:25:17.099Z,26.34
2022-09-21T10:26:16.118Z,26.32
2022-09-21T10:27:17.747Z,26.34
2022-09-21T10:28:16.109Z,26.38
2022-09-21T10:29:16.407Z,26.50
2022-09-21T10:30:16.434Z,26.50
2022-09-21T10:31:21.358Z,26.53
2022-09-21T10:33:18.531Z,26.64
2022-09-21T10:34:16.134Z,26.64
2022-09-21T10:35:16.146Z,26.75
2022-09-21T10:36:17.695Z,26.75
2022-09-21T10:37:17.700Z,26.84
2022-09-21T10:38:22.100Z,26.91
2022-09-21T10:39:17.689Z,26.94
2022-09-21T10:40:17.765Z,27.01
2022-09-21T10:41:17.692Z,27.05
2022-09-21T10:42:17.745Z,27.06
2022-09-21T10:43:17.697Z,27.26
2022-09-21T10:44:17.737Z,27.23
2022-09-21T10:45:17.731Z,27.33
2022-09-21T10:46:18.272Z,27.28
2022-09-21T10:47:17.736Z,27.45
2022-09-21T10:48:17.696Z,27.46
2022-09-21T10:49:17.736Z,27.49
2022-09-21T10:50:17.749Z,27.61
2022-09-21T10:51:17.698Z,27.68
2022-09-21T10:52:17.771Z,27.61
2022-09-21T10:53:17.707Z,27.75
2022-09-21T10:54:17.701Z,27.79
2022-09-21T10:55:17.767Z,27.83
2022-09-21T10:56:18.054Z,27.83
2022-09-21T10:57:17.841Z,27.87
2022-09-21T10:58:17.757Z,27.93
2022-09-21T10:59:18.052Z,27.83
2022-09-21T11:00:19.071Z,27.79
2022-09-21T11:01:17.779Z,27.79
2022-09-21T11:02:17.762Z,27.81
2022-09-21T11:03:17.757Z,27.87
2022-09-21T11:04:18.287Z,27.89
2022-09-21T11:05:16.362Z,28.02
2022-09-21T11:06:16.196Z,27.96
2022-09-21T11:07:16.300Z,28.06
2022-09-21T11:08:18.229Z,28.05
2022-09-21T11:10:16.221Z,28.17
2022-09-21T11:11:17.999Z,28.27
2022-09-21T11:12:18.197Z,28.23
2022-09-21T11:13:23.817Z,28.33
2022-09-21T11:14:17.920Z,28.43
2022-09-21T11:15:22.376Z,28.49
2022-09-21T11:16:18.778Z,28.61
2022-09-21T11:17:16.590Z,28.64
2022-09-21T11:18:25.052Z,28.65
2022-09-21T11:19:18.558Z,28.85
2022-09-21T11:20:16.327Z,28.83
2022-09-21T11:21:17.843Z,28.90
2022-09-21T11:22:18.234Z,28.98
2022-09-21T11:23:18.448Z,28.95
2022-09-21T11:24:16.259Z,29.03
2022-09-21T11:25:18.257Z,29.13
2022-09-21T11:26:18.269Z,29.18
2022-09-21T11:27:16.265Z,29.24
2022-09-21T11:28:16.298Z,29.28
2022-09-21T11:29:18.331Z,29.35
2022-09-21T11:30:18.360Z,29.42
2022-09-21T11:31:16.310Z,29.45
2022-09-21T11:32:16.286Z,29.58
2022-09-21T11:33:16.301Z,29.58
2022-09-21T11:34:16.314Z,29.69
2022-09-21T11:35:18.309Z,29.77
2022-09-21T11:36:16.304Z,29.84
2022-09-21T11:37:16.309Z,30.02
2022-09-21T11:38:16.333Z,30.03
2022-09-21T11:39:16.316Z,30.11
2022-09-21T11:40:18.403Z,30.28
2022-09-21T11:41:16.325Z,30.35
2022-09-21T11:42:16.331Z,30.44
2022-09-21T11:43:16.371Z,30.49
2022-09-21T11:44:19.230Z,30.63
2022-09-21T11:45:18.273Z,30.75
2022-09-21T11:46:16.394Z,30.77
2022-09-21T11:47:16.354Z,30.85
2022-09-21T11:48:16.362Z,30.89
2022-09-21T11:49:18.296Z,30.94
2022-09-21T11:50:32.409Z,31.01
2022-09-21T11:51:17.398Z,31.06
2022-09-21T11:52:18.269Z,31.06
2022-09-21T11:53:18.282Z,31.13
2022-09-21T11:54:16.391Z,31.18
2022-09-21T11:55:18.287Z,31.30
2022-09-21T11:56:16.403Z,31.33
2022-09-21T11:57:18.273Z,31.50
2022-09-21T11:58:16.416Z,31.56
2022-09-21T11:59:18.275Z,31.53
2022-09-21T12:00:18.433Z,31.74
2022-09-21T12:01:18.285Z,31.86
2022-09-21T12:02:18.460Z,32.00
2022-09-21T12:03:16.441Z,32.03
2022-09-21T12:04:18.284Z,32.15
2022-09-21T12:05:18.371Z,32.19
2022-09-21T12:06:16.455Z,32.25
2022-09-21T12:07:18.288Z,32.08
2022-09-21T12:08:16.471Z,32.16
2022-09-21T12:09:18.299Z,32.24
2022-09-21T12:10:16.484Z,32.42
2022-09-21T12:11:16.511Z,32.49
2022-09-21T12:12:18.291Z,32.71
2022-09-21T12:13:18.291Z,32.80
2022-09-21T12:14:18.314Z,32.76
2022-09-21T12:15:18.359Z,32.89
2022-09-21T12:16:18.365Z,32.99
2022-09-21T12:17:18.296Z,32.94
2022-09-21T12:18:18.298Z,33.11
2022-09-21T12:19:18.311Z,33.06
2022-09-21T12:20:18.306Z,33.12
2022-09-21T12:21:18.319Z,33.01
2022-09-21T12:22:18.304Z,33.17
2022-09-21T12:23:18.317Z,33.29
2022-09-21T12:24:18.332Z,33.46
2022-09-21T12:25:18.307Z,33.56
2022-09-21T12:26:18.320Z,33.68
2022-09-21T12:27:18.312Z,33.73
2022-09-21T12:28:18.312Z,33.83
2022-09-21T12:29:18.330Z,33.66
2022-09-21T12:30:18.316Z,33.46
2022-09-21T12:31:18.347Z,33.17
2022-09-21T12:32:18.328Z,33.03
2022-09-21T12:33:18.316Z,32.91
2022-09-21T12:34:16.627Z,32.76
2022-09-21T12:35:16.641Z,32.67
2022-09-21T12:36:18.335Z,32.46
2022-09-21T12:37:16.731Z,32.30
2022-09-21T12:38:16.684Z,32.30
2022-09-21T12:39:18.338Z,32.56
2022-09-21T12:40:18.400Z,32.67
2022-09-21T12:41:16.680Z,32.57
2022-09-21T12:42:16.677Z,32.57
2022-09-21T12:43:18.343Z,32.76
2022-09-21T12:44:18.344Z,32.99
2022-09-21T12:45:18.330Z,33.13
2022-09-21T12:46:18.487Z,33.24
2022-09-21T12:47:18.344Z,33.43
2022-09-21T12:48:18.453Z,33.50
2022-09-21T12:49:18.342Z,33.63
2022-09-21T12:50:18.345Z,33.74
2022-09-21T12:51:18.353Z,33.74
2022-09-21T12:52:16.729Z,33.90
2022-09-21T12:53:18.348Z,34.08
2022-09-21T12:54:18.344Z,34.11
2022-09-21T12:55:18.379Z,34.27
2022-09-21T12:56:18.356Z,34.30
2022-09-21T12:57:38.226Z,34.41
2022-09-21T12:58:16.874Z,34.45
2022-09-21T12:59:18.358Z,34.56
2022-09-21T13:00:16.785Z,34.69
2022-09-21T13:01:18.422Z,34.55
2022-09-21T13:02:16.951Z,34.45
2022-09-21T13:03:16.803Z,34.61
2022-09-21T13:04:16.813Z,34.79
2022-09-21T13:05:16.815Z,34.84
2022-09-21T13:06:18.369Z,34.75
2022-09-21T13:07:16.830Z,34.89
2022-09-21T13:08:16.839Z,34.91
2022-09-21T13:09:16.866Z,35.05
2022-09-21T13:10:18.374Z,35.13
2022-09-21T13:11:16.859Z,35.26
2022-09-21T13:12:16.869Z,35.26
2022-09-21T13:13:16.867Z,35.20
2022-09-21T13:14:18.865Z,35.27
2022-09-21T13:15:18.890Z,35.26
2022-09-21T13:16:18.941Z,35.20
2022-09-21T13:17:18.872Z,35.34
2022-09-21T13:18:18.875Z,35.45
2022-09-21T13:19:18.885Z,35.61
2022-09-21T13:20:18.887Z,35.79
2022-09-21T13:21:18.391Z,35.76
2022-09-21T13:22:16.940Z,35.86
2022-09-21T13:23:18.919Z,35.95
2022-09-21T13:24:16.959Z,36.04
2022-09-21T13:25:18.892Z,36.01
2022-09-21T13:26:18.811Z,36.14
2022-09-21T13:27:16.979Z,36.22
2022-09-21T13:28:18.399Z,36.22
2022-09-21T13:29:17.000Z,36.22
2022-09-21T13:30:18.905Z,36.30
2022-09-21T13:31:40.010Z,36.32
2022-09-21T13:32:18.932Z,36.33
2022-09-21T13:33:17.030Z,36.37
2022-09-21T13:34:18.892Z,36.40
2022-09-21T13:35:18.904Z,36.53
2022-09-21T13:36:18.903Z,36.51
2022-09-21T13:37:17.063Z,36.51
2022-09-21T13:38:18.900Z,36.53
2022-09-21T13:39:18.916Z,36.61
2022-09-21T13:40:18.959Z,36.74
2022-09-21T13:41:18.917Z,36.75
2022-09-21T13:42:18.968Z,36.73
2022-09-21T13:43:17.120Z,36.40
2022-09-21T13:44:17.134Z,36.22
2022-09-21T13:45:18.134Z,35.84
2022-09-21T13:46:19.011Z,35.65
2022-09-21T13:47:18.925Z,35.40
2022-09-21T13:48:18.915Z,35.15
2022-09-21T13:49:20.122Z,34.94
2022-09-21T13:50:18.913Z,34.81
2022-09-21T13:51:18.935Z,34.72
2022-09-21T13:52:18.913Z,34.72
2022-09-21T13:53:18.915Z,34.67
2022-09-21T13:54:18.913Z,34.39
2022-09-21T13:55:18.918Z,34.11
2022-09-21T13:56:18.930Z,33.87
2022-09-21T13:57:18.959Z,33.66
2022-09-21T13:58:18.940Z,33.48
2022-09-21T13:59:18.923Z,33.34
2022-09-21T14:00:18.946Z,33.28
2022-09-21T14:01:45.283Z,33.18
2022-09-21T14:02:19.060Z,33.21
2022-09-21T14:03:18.941Z,33.36
2022-09-21T14:04:18.932Z,33.53
2022-09-21T14:05:18.945Z,33.69
2022-09-21T14:06:17.274Z,33.85
2022-09-21T14:07:17.283Z,34.03
2022-09-21T14:08:18.948Z,33.95
2022-09-21T14:09:17.289Z,33.80
2022-09-21T14:10:17.298Z,33.53
2022-09-21T14:11:17.302Z,33.47
2022-09-21T14:12:17.308Z,33.13
2022-09-21T14:13:18.980Z,33.01
2022-09-21T14:14:17.316Z,32.76
2022-09-21T14:15:17.327Z,32.89
2022-09-21T14:16:18.995Z,32.76
2022-09-21T14:17:18.943Z,32.84
2022-09-21T14:18:18.957Z,32.68
2022-09-21T14:19:18.951Z,32.43
2022-09-21T14:20:18.947Z,32.23
2022-09-21T14:21:18.967Z,32.15
2022-09-21T14:22:18.950Z,32.05
2022-09-21T14:23:18.954Z,31.88
2022-09-21T14:24:18.953Z,31.77
2022-09-21T14:25:18.970Z,31.52
2022-09-21T14:26:18.967Z,31.40
2022-09-21T14:27:18.989Z,31.37
2022-09-21T14:28:18.968Z,31.50
2022-09-21T14:29:18.981Z,31.67
2022-09-21T14:30:18.477Z,31.71
2022-09-21T14:31:17.507Z,31.55
2022-09-21T14:32:18.974Z,31.30
2022-09-21T14:33:17.411Z,31.15
2022-09-21T14:34:18.405Z,31.04
2022-09-21T14:35:17.407Z,30.89
2022-09-21T14:36:17.422Z,30.77
2022-09-21T14:37:18.989Z,30.62
2022-09-21T14:38:17.436Z,30.47
2022-09-21T14:39:17.421Z,30.40
2022-09-21T14:40:17.455Z,30.26
2022-09-21T14:41:17.437Z,30.16
2022-09-21T14:42:18.985Z,29.94
2022-09-21T14:43:17.439Z,29.89
2022-09-21T14:44:17.439Z,29.95
2022-09-21T14:45:17.447Z,29.94
2022-09-21T14:46:19.079Z,29.72
2022-09-21T14:47:17.452Z,29.58
2022-09-21T14:48:18.449Z,29.57
2022-09-21T14:49:18.982Z,29.38
2022-09-21T14:50:18.981Z,29.32
2022-09-21T14:51:18.991Z,29.14
2022-09-21T14:52:27.639Z,29.06
2022-09-21T14:53:18.986Z,28.97
2022-09-21T14:54:17.471Z,28.94
2022-09-21T14:55:17.464Z,28.75
2022-09-21T14:56:18.475Z,28.63
2022-09-21T14:57:19.009Z,28.57
2022-09-21T14:58:18.471Z,28.43
2022-09-21T14:59:18.470Z,28.27
2022-09-21T15:00:17.473Z,28.35
2022-09-21T15:01:19.074Z,28.16
2022-09-21T15:02:18.513Z,27.99
2022-09-21T15:03:17.480Z,27.98
2022-09-21T15:04:19.062Z,27.87
2022-09-21T15:05:17.484Z,27.76
2022-09-21T15:06:18.997Z,27.68
2022-09-21T15:07:19.014Z,27.69
2022-09-21T15:08:19.010Z,27.57
2022-09-21T15:09:19.001Z,27.49
2022-09-21T15:10:19.001Z,27.46
2022-09-21T15:11:19.021Z,27.28
2022-09-21T15:12:19.002Z,27.33
2022-09-21T15:13:19.028Z,27.13
2022-09-21T15:14:19.005Z,27.12
2022-09-21T15:15:19.024Z,27.01
2022-09-21T15:16:19.053Z,26.94
2022-09-21T15:17:19.043Z,26.79
2022-09-21T15:18:19.010Z,26.75
2022-09-21T15:19:19.006Z,26.82
2022-09-21T15:20:19.039Z,26.64
2022-09-21T15:21:19.013Z,26.68
2022-09-21T15:22:19.026Z,26.61
2022-09-21T15:23:19.087Z,26.56
2022-09-21T15:24:19.018Z,26.52
2022-09-21T15:25:19.022Z,26.41
2022-09-21T15:26:19.043Z,26.34
2022-09-21T15:27:19.043Z,26.34
2022-09-21T15:28:19.023Z,26.26
2022-09-21T15:29:19.323Z,26.34
2022-09-21T15:30:17.497Z,26.17
2022-09-21T15:31:19.087Z,26.11
2022-09-21T15:32:19.024Z,26.06
2022-09-21T15:33:22.168Z,25.99
2022-09-21T15:34:18.506Z,25.99
2022-09-21T15:35:19.023Z,25.88
2022-09-21T15:36:19.049Z,25.81
2022-09-21T15:37:17.502Z,25.86
2022-09-21T15:38:19.035Z,25.76
2022-09-21T15:39:18.504Z,25.75
2022-09-21T15:40:19.088Z,25.71
2022-09-21T15:41:19.054Z,25.60
2022-09-21T15:42:19.061Z,25.56
2022-09-21T15:43:17.502Z,25.57
2022-09-21T15:44:17.500Z,25.59
2022-09-21T15:45:19.055Z,25.42
2022-09-21T15:46:17.585Z,25.45
2022-09-21T15:47:17.524Z,25.37
2022-09-21T15:48:17.503Z,25.38
2022-09-21T15:49:18.562Z,25.34
2022-09-21T15:50:17.504Z,25.27
2022-09-21T15:51:18.513Z,25.26
2022-09-21T15:52:19.046Z,25.24
2022-09-21T15:53:19.083Z,25.27
2022-09-21T15:54:18.501Z,25.20
2022-09-21T15:55:19.054Z,25.12
2022-09-21T15:56:19.050Z,25.11
2022-09-21T15:57:20.056Z,25.11
2022-09-21T15:58:19.080Z,25.07
2022-09-21T15:59:19.047Z,25.04
2022-09-21T16:00:17.498Z,25.00
2022-09-21T16:01:19.108Z,24.97
2022-09-21T16:12:33.111Z,24.75
2022-09-21T16:13:32.582Z,24.56
2022-09-21T16:14:31.495Z,24.61
2022-09-21T16:15:31.484Z,24.55
2022-09-21T16:16:31.534Z,24.49
2022-09-21T16:17:31.479Z,24.58
2022-09-21T16:18:31.674Z,24.52
2022-09-21T16:19:33.089Z,24.48
2022-09-21T16:20:31.480Z,24.51
2022-09-21T16:21:31.469Z,24.48
2022-09-21T16:22:31.474Z,24.40
2022-09-21T16:23:33.089Z,24.40
2022-09-21T16:24:32.485Z,24.33
2022-09-21T16:25:31.462Z,24.40
2022-09-21T16:26:33.085Z,24.30
2022-09-21T16:27:31.460Z,24.30
2022-09-21T16:28:33.118Z,24.29
2022-09-21T16:29:32.462Z,24.30
2022-09-21T16:30:32.470Z,24.29
2022-09-21T16:31:31.566Z,24.21
2022-09-21T16:32:33.087Z,24.14
2022-09-21T16:33:32.609Z,24.21
2022-09-21T16:34:33.090Z,24.12
2022-09-21T16:35:31.481Z,24.12
2022-09-21T16:36:33.100Z,24.12
2022-09-21T16:37:33.094Z,24.11
2022-09-21T16:38:31.446Z,24.11
2022-09-21T16:39:33.139Z,24.02
2022-09-21T16:40:31.495Z,24.00
2022-09-21T16:41:33.092Z,23.89
2022-09-21T16:42:32.443Z,23.92
2022-09-21T16:43:31.437Z,23.99
2022-09-21T16:44:32.634Z,23.94
2022-09-21T16:45:32.461Z,23.78
2022-09-21T16:46:31.485Z,23.75
2022-09-21T16:47:33.119Z,23.82
2022-09-21T16:48:31.432Z,23.78
2022-09-21T16:49:33.133Z,23.78
2022-09-21T16:50:32.433Z,23.72
2022-09-21T16:51:32.437Z,23.74
2022-09-21T16:52:31.427Z,23.71
2022-09-21T16:53:33.123Z,23.63
2022-09-21T16:54:33.108Z,23.59
2022-09-21T16:55:33.105Z,23.62
2022-09-21T16:56:33.106Z,23.60
2022-09-21T16:57:33.108Z,23.53
2022-09-21T16:58:33.133Z,23.55
2022-09-21T16:59:32.420Z,23.50
2022-09-21T17:00:33.136Z,23.48
2022-09-21T17:01:33.176Z,23.45
2022-09-21T17:02:31.548Z,23.44
2022-09-21T17:03:33.284Z,23.40
2022-09-21T17:04:33.115Z,23.35
2022-09-21T17:05:31.408Z,23.42
2022-09-21T17:06:33.117Z,23.38
2022-09-21T17:07:33.123Z,23.35
2022-09-21T17:08:33.134Z,23.29
2022-09-21T17:09:33.124Z,23.28
2022-09-21T17:10:33.125Z,23.24
2022-09-21T17:11:33.123Z,23.15
2022-09-21T17:12:33.140Z,23.19
2022-09-21T17:13:33.144Z,23.21
2022-09-21T17:14:33.127Z,23.10
2022-09-21T17:15:33.133Z,23.09
2022-09-21T17:16:33.138Z,23.07
2022-09-21T17:17:33.140Z,23.04
2022-09-21T17:18:33.129Z,23.09
2022-09-21T17:19:33.144Z,23.01
2022-09-21T17:20:33.126Z,23.04
2022-09-21T17:21:33.133Z,23.09