createdAt,value
2019-02-04T00:02:10.529Z,0.60
2019-02-04T00:04:42.073Z,0.70
2019-02-04T00:07:13.907Z,0.70
2019-02-04T00:09:45.804Z,0.70
2019-02-04T00:12:17.816Z,0.70
2019-02-04T00:14:49.350Z,0.70
2019-02-04T00:17:20.997Z,0.80
2019-02-04T00:19:52.723Z,0.70
2019-02-04T00:22:25.061Z,0.80
2019-02-04T00:24:56.869Z,0.80
2019-02-04T00:27:28.636Z,0.80
2019-02-04T00:30:00.049Z,0.80
2019-02-04T00:32:33.253Z,0.80
2019-02-04T00:35:06.078Z,0.80
2019-02-04T00:37:37.739Z,0.80
2019-02-04T00:40:12.721Z,0.80
2019-02-04T00:42:44.511Z,0.80
2019-02-04T00:45:20.542Z,0.80
2019-02-04T00:47:52.748Z,0.80
2019-02-04T00:50:24.828Z,0.70
2019-02-04T00:52:56.456Z,0.80
2019-02-04T00:55:28.777Z,0.80
2019-02-04T00:58:01.387Z,0.80
2019-02-04T01:00:33.139Z,0.80
2019-02-04T01:03:05.234Z,0.80
2019-02-04T01:05:36.651Z,0.90
2019-02-04T01:08:10.161Z,0.90
2019-02-04T01:10:42.181Z,0.90
2019-02-04T01:13:13.956Z,0.90
2019-02-04T01:15:45.812Z,0.90
2019-02-04T01:18:18.510Z,0.90
2019-02-04T01:20:50.493Z,0.90
2019-02-04T01:23:22.159Z,0.80
2019-02-04T01:25:53.930Z,0.80
2019-02-04T01:28:25.760Z,0.90
2019-02-04T01:30:58.522Z,0.80
2019-02-04T01:33:30.030Z,0.90
2019-02-04T01:36:04.220Z,0.90
2019-02-04T01:38:35.681Z,0.80
2019-02-04T01:41:07.391Z,0.90
2019-02-04T01:43:39.778Z,0.80
2019-02-04T01:46:14.448Z,0.70
2019-02-04T01:48:46.056Z,0.70
2019-02-04T01:51:17.640Z,0.70
2019-02-04T01:53:49.982Z,0.70
2019-02-04T01:56:24.613Z,0.70
2019-02-04T01:58:56.797Z,0.80
2019-02-04T02:01:28.631Z,0.80
2019-02-04T02:04:00.608Z,0.80
2019-02-04T02:06:32.221Z,0.80
2019-02-04T02:09:05.652Z,0.80
2019-02-04T02:11:39.339Z,0.80
2019-02-04T02:14:10.876Z,0.80
2019-02-04T02:16:42.529Z,0.90
2019-02-04T02:19:15.536Z,0.90
2019-02-04T02:21:47.678Z,0.90
2019-02-04T02:24:18.967Z,0.90
2019-02-04T02:26:52.339Z,0.90
2019-02-04T02:29:24.115Z,0.90
2019-02-04T02:31:55.797Z,0.90
2019-02-04T02:34:27.745Z,0.90
2019-02-04T02:36:59.647Z,0.90
2019-02-04T02:39:31.855Z,1.00
2019-02-04T02:42:03.472Z,1.00
2019-02-04T02:44:36.212Z,1.00
2019-02-04T02:47:07.823Z,1.10
2019-02-04T02:49:39.529Z,1.10
2019-02-04T02:52:14.394Z,1.10
2019-02-04T02:54:46.218Z,1.10
2019-02-04T02:57:17.822Z,1.20
2019-02-04T02:59:49.867Z,1.20
2019-02-04T03:02:22.192Z,1.20
2019-02-04T03:04:56.108Z,1.20
2019-02-04T03:07:29.040Z,1.20
2019-02-04T03:10:01.518Z,1.30
2019-02-04T03:12:34.216Z,1.30
2019-02-04T03:15:07.256Z,1.20
2019-02-04T03:17:50.541Z,1.20
2019-02-04T03:20:12.946Z,1.20
2019-02-04T03:22:44.858Z,1.20
2019-02-04T03:25:16.967Z,1.20
2019-02-04T03:27:51.981Z,1.20
2019-02-04T03:30:29.413Z,1.20
2019-02-04T03:33:00.910Z,1.20
2019-02-04T03:35:34.887Z,1.10
2019-02-04T03:38:07.752Z,1.10
2019-02-04T03:40:39.372Z,1.10
2019-02-04T03:43:10.932Z,1.20
2019-02-04T03:45:42.665Z,1.20
2019-02-04T03:48:14.738Z,1.30
2019-02-04T03:50:46.291Z,1.30
2019-02-04T03:53:17.795Z,1.30
2019-02-04T03:55:49.449Z,1.30
2019-02-04T03:58:22.901Z,1.30
2019-02-04T04:00:55.295Z,1.20
2019-02-04T04:03:27.330Z,1.20
2019-02-04T04:05:59.134Z,1.20
2019-02-04T04:08:31.206Z,1.30
2019-02-04T04:11:02.899Z,1.30
2019-02-04T04:13:34.571Z,1.30
2019-02-04T04:16:06.178Z,1.30
2019-02-04T04:18:37.822Z,1.30
2019-02-04T04:21:09.912Z,1.30
2019-02-04T04:23:41.812Z,1.30
2019-02-04T04:26:13.328Z,1.30
2019-02-04T04:28:46.643Z,1.40
2019-02-04T04:31:18.037Z,1.50
2019-02-04T04:33:51.419Z,1.50
2019-02-04T04:36:23.528Z,1.60
2019-02-04T04:38:55.440Z,1.60
2019-02-04T04:41:27.351Z,1.60
2019-02-04T04:43:59.951Z,1.60
2019-02-04T04:46:31.497Z,1.60
2019-02-04T04:49:04.600Z,1.70
2019-02-04T04:51:36.036Z,1.70
2019-02-04T04:54:07.509Z,1.70
2019-02-04T04:56:40.023Z,1.70
2019-02-04T04:59:12.750Z,1.80
2019-02-04T05:01:45.320Z,1.70
2019-02-04T05:04:16.975Z,1.80
2019-02-04T05:06:50.220Z,1.80
2019-02-04T05:09:21.781Z,1.70
2019-02-04T05:11:53.665Z,1.70
2019-02-04T05:14:26.527Z,1.80
2019-02-04T05:16:57.953Z,1.80
2019-02-04T05:19:29.435Z,1.80
2019-02-04T05:22:00.893Z,1.90
2019-02-04T05:24:33.447Z,1.90
2019-02-04T05:27:05.053Z,1.80
2019-02-04T05:29:36.678Z,1.80
2019-02-04T05:32:08.167Z,1.80
2019-02-04T05:34:40.183Z,1.90
2019-02-04T05:37:11.914Z,1.90
2019-02-04T05:39:44.185Z,1.90
2019-02-04T05:42:16.619Z,1.90
2019-02-04T05:44:48.654Z,1.90
2019-02-04T05:47:20.553Z,1.90
2019-02-04T05:49:52.630Z,1.90
2019-02-04T05:52:25.436Z,1.90
2019-02-04T05:54:56.993Z,1.90
2019-02-04T05:57:28.769Z,1.90
2019-02-04T06:00:01.129Z,1.90
2019-02-04T06:02:33.758Z,1.90
2019-02-04T06:05:06.285Z,1.90
2019-02-04T06:07:38.440Z,1.90
2019-02-04T06:10:10.890Z,2.00
2019-02-04T06:12:46.164Z,2.00
2019-02-04T06:15:21.239Z,2.00
2019-02-04T06:17:52.936Z,2.00
2019-02-04T06:20:25.561Z,2.00
2019-02-04T06:22:57.392Z,2.00
2019-02-04T06:25:29.017Z,2.00
2019-02-04T06:28:00.797Z,2.10
2019-02-04T06:30:32.832Z,2.10
2019-02-04T06:33:04.311Z,2.00
2019-02-04T06:35:36.232Z,2.10
2019-02-04T06:38:07.940Z,2.10
2019-02-04T06:40:39.962Z,2.20
2019-02-04T06:43:11.560Z,2.20
2019-02-04T06:45:45.931Z,2.20
2019-02-04T06:48:16.394Z,2.20
2019-02-04T06:50:50.827Z,2.20
2019-02-04T06:53:21.754Z,2.30
2019-02-04T06:55:53.716Z,2.30
2019-02-04T06:58:30.476Z,2.30
2019-02-04T07:01:02.480Z,2.20
2019-02-04T07:03:36.093Z,2.20
2019-02-04T07:06:08.010Z,2.20
2019-02-04T07:08:39.646Z,2.20
2019-02-04T07:11:13.443Z,2.30
2019-02-04T07:13:45.080Z,2.30
2019-02-04T07:16:16.842Z,2.30
2019-02-04T07:18:48.874Z,2.40
2019-02-04T07:21:21.055Z,2.40
2019-02-04T07:23:55.329Z,2.40
2019-02-04T07:26:26.928Z,2.50
2019-02-04T07:28:59.940Z,2.50
2019-02-04T07:31:33.528Z,2.50
2019-02-04T07:34:07.057Z,2.50
2019-02-04T07:36:38.845Z,2.50
2019-02-04T07:39:10.545Z,2.50
2019-02-04T07:41:42.291Z,2.50
2019-02-04T07:44:16.723Z,2.50
2019-02-04T07:46:50.301Z,2.50
2019-02-04T07:49:22.484Z,2.50
2019-02-04T07:51:54.350Z,2.50
2019-02-04T07:54:27.473Z,2.50
2019-02-04T07:57:03.140Z,2.60
2019-02-04T07:59:35.054Z,2.60
2019-02-04T08:02:07.607Z,2.70
2019-02-04T08:04:39.856Z,2.70
2019-02-04T08:07:11.574Z,2.70
2019-02-04T08:09:43.709Z,2.70
2019-02-04T08:12:15.863Z,2.70
2019-02-04T08:14:47.721Z,2.80
2019-02-04T08:17:21.237Z,2.80
2019-02-04T08:19:52.887Z,2.80
2019-02-04T08:22:25.138Z,2.80
2019-02-04T08:24:58.638Z,2.80
2019-02-04T08:27:30.819Z,2.80
2019-02-04T08:30:04.740Z,2.90
2019-02-04T08:32:36.874Z,2.90
2019-02-04T08:35:09.306Z,2.90
2019-02-04T08:37:43.668Z,2.90
2019-02-04T08:40:18.645Z,3.00
2019-02-04T08:42:53.626Z,2.90
2019-02-04T08:45:28.316Z,2.90
2019-02-04T08:48:03.116Z,3.00
2019-02-04T08:50:34.528Z,3.00
2019-02-04T08:53:11.713Z,3.10
2019-02-04T08:55:44.409Z,3.10
2019-02-04T08:58:16.868Z,3.20
2019-02-04T09:00:48.503Z,3.20
2019-02-04T09:03:22.910Z,3.30
2019-02-04T09:05:54.808Z,3.30
2019-02-04T09:08:27.378Z,3.30
2019-02-04T09:10:59.129Z,3.40
2019-02-04T09:13:32.112Z,3.40
2019-02-04T09:16:07.042Z,3.40
2019-02-04T09:18:44.837Z,3.50
2019-02-04T09:21:16.702Z,3.50
2019-02-04T09:23:50.034Z,3.50
2019-02-04T09:26:21.647Z,3.60
2019-02-04T09:28:53.286Z,3.60
2019-02-04T09:31:27.668Z,3.60
2019-02-04T09:33:59.240Z,3.60
2019-02-04T09:36:30.905Z,3.60
2019-02-04T09:39:02.876Z,3.60
2019-02-04T09:41:34.526Z,3.60
2019-02-04T09:44:06.116Z,3.70
2019-02-04T09:46:38.164Z,3.70
2019-02-04T09:49:10.486Z,3.70
2019-02-04T09:51:42.997Z,3.80
2019-02-04T09:54:14.838Z,3.80
2019-02-04T09:56:47.151Z,3.80
2019-02-04T09:59:20.568Z,3.80
2019-02-04T10:01:52.372Z,3.80
2019-02-04T10:04:24.246Z,3.80
2019-02-04T10:06:56.724Z,3.80
2019-02-04T10:09:30.231Z,3.80
2019-02-04T10:12:03.867Z,3.80
2019-02-04T10:14:36.051Z,3.80
2019-02-04T10:17:07.639Z,3.80
2019-02-04T10:19:39.902Z,3.80
2019-02-04T10:22:11.706Z,3.80
2019-02-04T10:24:44.732Z,3.80
2019-02-04T10:27:16.644Z,3.80
2019-02-04T10:29:48.365Z,3.80
2019-02-04T10:32:20.225Z,3.80
2019-02-04T10:34:53.066Z,3.70
2019-02-04T10:37:24.683Z,3.70
2019-02-04T10:39:58.795Z,3.70
2019-02-04T10:42:30.565Z,3.70
2019-02-04T10:45:03.897Z,3.60
2019-02-04T10:47:36.534Z,3.60
2019-02-04T10:50:16.735Z,3.60
2019-02-04T10:52:48.955Z,3.60
2019-02-04T10:55:20.578Z,3.50
2019-02-04T10:57:52.726Z,3.50
2019-02-04T11:00:26.313Z,3.60
2019-02-04T11:02:58.030Z,3.60
2019-02-04T11:05:31.620Z,3.60
2019-02-04T11:08:04.863Z,3.70
2019-02-04T11:10:37.159Z,3.80
2019-02-04T11:13:15.762Z,3.70
2019-02-04T11:15:50.142Z,3.80
2019-02-04T11:18:22.194Z,3.80
2019-02-04T11:20:58.149Z,3.80
2019-02-04T11:23:29.199Z,3.80
2019-02-04T11:26:00.805Z,3.80
2019-02-04T11:28:35.504Z,3.70
2019-02-04T11:31:10.338Z,3.70
2019-02-04T11:33:42.440Z,3.60
2019-02-04T11:36:14.180Z,3.50
2019-02-04T11:38:45.704Z,3.50
2019-02-04T11:41:18.383Z,3.40
2019-02-04T11:43:50.948Z,3.40
2019-02-04T11:46:22.499Z,3.40
2019-02-04T11:48:54.925Z,3.40
2019-02-04T11:51:27.637Z,3.40
2019-02-04T11:54:00.561Z,3.30
2019-02-04T11:56:32.734Z,3.30
2019-02-04T11:59:04.486Z,3.20
2019-02-04T12:01:38.176Z,3.10
2019-02-04T12:04:09.947Z,3.00
2019-02-04T12:06:41.698Z,2.90
2019-02-04T12:09:14.439Z,2.90
2019-02-04T12:11:46.272Z,2.80
2019-02-04T12:14:19.306Z,2.70
2019-02-04T12:16:50.920Z,2.60
2019-02-04T12:19:25.636Z,2.50
2019-02-04T12:21:57.568Z,2.40
2019-02-04T12:24:30.450Z,2.40
2019-02-04T12:27:03.147Z,2.30
2019-02-04T12:29:34.972Z,2.10
2019-02-04T12:32:06.442Z,2.10
2019-02-04T12:34:37.874Z,2.00
2019-02-04T12:37:10.008Z,2.00
2019-02-04T12:39:41.955Z,1.90
2019-02-04T12:42:16.427Z,1.80
2019-02-04T12:44:48.089Z,1.80
2019-02-04T12:47:20.362Z,1.70
2019-02-04T12:49:52.296Z,1.80
2019-02-04T12:52:24.264Z,1.70
2019-02-04T12:54:57.850Z,1.70
2019-02-04T12:57:29.980Z,1.70
2019-02-04T13:00:01.641Z,1.70
2019-02-04T13:02:34.570Z,1.70
2019-02-04T13:05:07.587Z,1.70
2019-02-04T13:07:39.561Z,1.70
2019-02-04T13:10:11.899Z,1.70
2019-02-04T13:12:43.653Z,1.70
2019-02-04T13:15:17.901Z,1.70
2019-02-04T13:17:49.746Z,1.70
2019-02-04T13:20:21.606Z,1.70
2019-02-04T13:22:54.116Z,1.70
2019-02-04T13:25:27.671Z,1.80
2019-02-04T13:28:01.189Z,1.80
2019-02-04T13:30:33.232Z,1.80
2019-02-04T13:33:05.668Z,1.80
2019-02-04T13:35:37.783Z,1.90
2019-02-04T13:38:09.517Z,1.90
2019-02-04T13:40:44.547Z,2.00
2019-02-04T13:43:16.753Z,2.00
2019-02-04T13:45:48.774Z,2.10
2019-02-04T13:48:21.875Z,2.10
2019-02-04T13:50:53.536Z,2.10
2019-02-04T13:53:27.737Z,2.20
2019-02-04T13:56:00.662Z,2.20
2019-02-04T13:58:32.467Z,2.20
2019-02-04T14:01:04.172Z,2.30
2019-02-04T14:03:36.138Z,2.30
2019-02-04T14:06:09.347Z,2.30
2019-02-04T14:08:40.935Z,2.30
2019-02-04T14:11:12.545Z,2.30
2019-02-04T14:13:44.379Z,2.40
2019-02-04T14:16:15.877Z,2.40
2019-02-04T14:18:47.620Z,2.40
2019-02-04T14:21:19.550Z,2.40
2019-02-04T14:23:51.426Z,2.40
2019-02-04T14:26:22.972Z,2.40
2019-02-04T14:28:54.970Z,2.40
2019-02-04T14:31:26.628Z,2.40
2019-02-04T14:33:59.764Z,2.40
2019-02-04T14:36:31.965Z,2.50
2019-02-04T14:39:05.336Z,2.50
2019-02-04T14:41:37.054Z,2.50
2019-02-04T14:44:23.654Z,2.60
2019-02-04T14:47:04.371Z,2.60
2019-02-04T14:50:17.492Z,2.60
2019-02-04T14:53:26.867Z,2.60
2019-02-04T14:56:47.202Z,2.60
2019-02-04T14:59:35.174Z,2.60
2019-02-04T15:02:42.821Z,2.50
2019-02-04T15:05:55.702Z,2.60
2019-02-04T15:09:03.002Z,2.60
2019-02-04T15:12:00.544Z,2.60
2019-02-04T15:15:01.872Z,2.60
2019-02-04T15:18:12.129Z,2.70
2019-02-04T15:21:24.931Z,2.80
2019-02-04T15:24:49.659Z,2.80
2019-02-04T15:27:48.688Z,2.80
2019-02-04T15:30:28.577Z,2.80
2019-02-04T15:33:59.388Z,2.80
2019-02-04T15:37:09.777Z,2.80
2019-02-04T15:40:15.716Z,2.80
2019-02-04T15:43:39.404Z,2.80
2019-02-04T15:46:19.105Z,2.70
2019-02-04T15:49:50.367Z,2.70
2019-02-04T15:52:16.837Z,2.70
2019-02-04T15:54:49.381Z,2.70
2019-02-04T15:57:21.518Z,2.70
2019-02-04T15:59:53.098Z,2.70
2019-02-04T16:02:24.567Z,2.70
2019-02-04T16:04:56.325Z,2.60
2019-02-04T16:07:27.892Z,2.60
2019-02-04T16:10:00.232Z,2.60
2019-02-04T16:12:32.130Z,2.60
2019-02-04T16:15:06.023Z,2.60
2019-02-04T16:17:37.698Z,2.70
2019-02-04T16:20:15.158Z,2.70
2019-02-04T16:22:58.023Z,2.70
2019-02-04T16:25:21.814Z,2.70
2019-02-04T16:27:54.935Z,2.70
2019-02-04T16:30:26.711Z,2.70
2019-02-04T16:32:58.754Z,2.70
2019-02-04T16:35:30.773Z,2.70
2019-02-04T16:38:05.457Z,2.80
2019-02-04T16:40:37.474Z,2.70
2019-02-04T16:43:09.990Z,2.80
2019-02-04T16:45:41.944Z,2.80
2019-02-04T16:48:15.120Z,2.80
2019-02-04T16:51:03.427Z,2.80
2019-02-04T16:53:22.070Z,2.80
2019-02-04T16:55:54.217Z,2.80
2019-02-04T16:58:25.652Z,2.80
2019-02-04T17:00:57.213Z,2.80
2019-02-04T17:03:29.314Z,2.80
2019-02-04T17:06:01.042Z,2.80
2019-02-04T17:08:35.177Z,2.80
2019-02-04T17:11:10.556Z,2.80
2019-02-04T17:13:44.329Z,2.90
2019-02-04T17:16:16.533Z,2.90
2019-02-04T17:18:48.874Z,2.90
2019-02-04T17:21:20.673Z,2.90
2019-02-04T17:23:54.196Z,2.90
2019-02-04T17:26:26.644Z,3.00
2019-02-04T17:28:58.056Z,3.00
2019-02-04T17:31:31.774Z,3.00
2019-02-04T17:34:03.357Z,3.00
2019-02-04T17:36:35.920Z,3.00
2019-02-04T17:39:09.488Z,3.00
2019-02-04T17:41:42.060Z,3.00
2019-02-04T17:44:13.501Z,3.00
2019-02-04T17:46:45.089Z,3.00
2019-02-04T17:49:16.798Z,3.00
2019-02-04T17:51:49.307Z,3.00
2019-02-04T17:54:20.851Z,3.10
2019-02-04T17:56:52.948Z,3.10
2019-02-04T17:59:24.915Z,3.10
2019-02-04T18:01:56.690Z,3.10
2019-02-04T18:04:28.199Z,3.10
2019-02-04T18:06:59.779Z,3.10
2019-02-04T18:09:31.431Z,3.10
2019-02-04T18:12:03.186Z,3.10
2019-02-04T18:14:34.869Z,3.10
2019-02-04T18:17:06.307Z,3.20
2019-02-04T18:19:37.911Z,3.20
2019-02-04T18:22:09.747Z,3.20
2019-02-04T18:24:41.305Z,3.20
2019-02-04T18:27:13.205Z,3.20
2019-02-04T18:29:45.083Z,3.20
2019-02-04T18:32:16.931Z,3.20
2019-02-04T18:34:49.148Z,3.20
2019-02-04T18:37:20.899Z,3.10
2019-02-04T18:39:54.245Z,3.20
2019-02-04T18:42:25.810Z,3.20
2019-02-04T18:44:57.545Z,3.20
2019-02-04T18:47:29.243Z,3.20
2019-02-04T18:50:01.240Z,3.20
2019-02-04T18:52:37.055Z,3.20
2019-02-04T18:55:11.084Z,3.20
2019-02-04T18:57:43.629Z,3.20
2019-02-04T19:00:18.317Z,3.20
2019-02-04T19:02:50.361Z,3.20
2019-02-04T19:05:26.716Z,3.20
2019-02-04T19:07:57.251Z,3.20
2019-02-04T19:10:30.017Z,3.20
2019-02-04T19:13:02.893Z,3.20
2019-02-04T19:15:34.338Z,3.20
2019-02-04T19:18:08.906Z,3.20
2019-02-04T19:20:40.442Z,3.20
2019-02-04T19:23:12.170Z,3.20
2019-02-04T19:25:43.629Z,3.20
2019-02-04T19:28:16.409Z,3.20
2019-02-04T19:30:55.151Z,3.20
2019-02-04T19:33:26.929Z,3.20
2019-02-04T19:35:58.852Z,3.20
2019-02-04T19:38:30.333Z,3.20
2019-02-04T19:41:02.480Z,3.20
2019-02-04T19:43:34.324Z,3.20
2019-02-04T19:46:06.391Z,3.20
2019-02-04T19:48:38.616Z,3.20
2019-02-04T19:51:11.836Z,3.20
2019-02-04T19:53:44.831Z,3.20
2019-02-04T19:56:16.319Z,3.10
2019-02-04T19:58:47.882Z,3.20
2019-02-04T20:01:20.878Z,3.20
2019-02-04T20:03:54.470Z,3.20
2019-02-04T20:06:26.250Z,3.20
2019-02-04T20:08:59.055Z,3.10
2019-02-04T20:11:31.832Z,3.10
2019-02-04T20:14:03.396Z,3.20
2019-02-04T20:16:35.642Z,3.20
2019-02-04T20:19:09.528Z,3.20
2019-02-04T20:21:41.338Z,3.20
2019-02-04T20:24:12.868Z,3.20
2019-02-04T20:26:45.078Z,3.20
2019-02-04T20:29:17.209Z,3.20
2019-02-04T20:31:48.858Z,3.20
2019-02-04T20:34:21.057Z,3.20
2019-02-04T20:36:52.596Z,3.20
2019-02-04T20:39:24.062Z,3.20
2019-02-04T20:41:55.953Z,3.20
2019-02-04T20:44:28.604Z,3.20
2019-02-04T20:47:00.052Z,3.20
2019-02-04T20:49:31.533Z,3.10
2019-02-04T20:52:03.649Z,3.10
2019-02-04T20:54:44.782Z,3.10
2019-02-04T20:57:08.793Z,3.20
2019-02-04T20:59:40.314Z,3.10
2019-02-04T21:02:12.140Z,3.10
2019-02-04T21:04:43.769Z,3.10
2019-02-04T21:07:18.844Z,3.10
2019-02-04T21:09:50.853Z,3.10
2019-02-04T21:12:22.635Z,3.10
2019-02-04T21:14:54.327Z,3.10
2019-02-04T21:17:25.853Z,3.10
2019-02-04T21:19:57.429Z,3.10
2019-02-04T21:22:28.764Z,3.10
2019-02-04T21:25:00.291Z,3.10
2019-02-04T21:27:31.839Z,3.10
2019-02-04T21:30:07.346Z,3.10
2019-02-04T21:32:40.533Z,3.10
2019-02-04T21:35:12.572Z,3.20
2019-02-04T21:37:44.439Z,3.10
2019-02-04T21:40:16.479Z,3.20
2019-02-04T21:42:49.312Z,3.20
2019-02-04T21:45:22.066Z,3.20
2019-02-04T21:47:53.524Z,3.20
2019-02-04T21:50:26.382Z,3.20
2019-02-04T21:52:58.443Z,3.20
2019-02-04T21:55:30.250Z,3.20
2019-02-04T21:58:01.593Z,3.20
2019-02-04T22:00:35.684Z,3.20
2019-02-04T22:03:07.978Z,3.20
2019-02-04T22:05:39.844Z,3.20
2019-02-04T22:08:11.670Z,3.20
2019-02-04T22:10:43.842Z,3.20
2019-02-04T22:13:15.578Z,3.30
2019-02-04T22:15:48.208Z,3.30
2019-02-04T22:18:19.878Z,3.30
2019-02-04T22:20:53.824Z,3.20
2019-02-04T22:23:25.285Z,3.20
2019-02-04T22:25:57.538Z,3.30
2019-02-04T22:28:29.807Z,3.20
2019-02-04T22:31:02.616Z,3.30
2019-02-04T22:33:34.238Z,3.30
2019-02-04T22:36:06.024Z,3.30
2019-02-04T22:38:37.740Z,3.30
2019-02-04T22:41:10.084Z,3.30
2019-02-04T22:43:41.740Z,3.30
2019-02-04T22:46:13.877Z,3.30
2019-02-04T22:48:45.305Z,3.30
2019-02-04T22:51:17.183Z,3.30
2019-02-04T22:53:48.665Z,3.40
2019-02-04T22:56:20.194Z,3.40
2019-02-04T22:58:52.219Z,3.30
2019-02-04T23:01:37.177Z,3.30
2019-02-04T23:04:09.761Z,3.30
2019-02-04T23:06:41.287Z,3.40
2019-02-04T23:09:13.310Z,3.40
2019-02-04T23:11:44.854Z,3.40
2019-02-04T23:14:16.961Z,3.40
2019-02-04T23:16:48.833Z,3.40
2019-02-04T23:19:21.667Z,3.30
2019-02-04T23:21:53.089Z,3.30
2019-02-04T23:24:24.956Z,3.40
2019-02-04T23:26:56.562Z,3.40
2019-02-04T23:29:30.015Z,3.40
2019-02-04T23:32:04.593Z,3.40
2019-02-04T23:34:36.546Z,3.40
2019-02-04T23:37:08.321Z,3.40
2019-02-04T23:39:39.983Z,3.40
2019-02-04T23:42:11.619Z,3.40
2019-02-04T23:44:43.185Z,3.40
2019-02-04T23:47:14.663Z,3.40
2019-02-04T23:49:47.201Z,3.40
2019-02-04T23:52:19.141Z,3.40
2019-02-04T23:54:50.782Z,3.40
2019-02-04T23:57:22.702Z,3.50
2019-02-04T23:59:54.194Z,3.40
