createdAt,value
2019-05-05T00:01:18.802Z,73.04
2019-05-05T00:03:45.139Z,73.07
2019-05-05T00:06:11.451Z,73.11
2019-05-05T00:08:37.780Z,73.36
2019-05-05T00:11:05.111Z,73.30
2019-05-05T00:13:30.395Z,73.60
2019-05-05T00:15:56.723Z,73.78
2019-05-05T00:18:25.189Z,74.07
2019-05-05T00:20:49.356Z,74.12
2019-05-05T00:23:15.679Z,74.03
2019-05-05T00:25:41.981Z,74.04
2019-05-05T00:28:08.370Z,73.94
2019-05-05T00:30:34.671Z,74.18
2019-05-05T00:33:00.977Z,74.21
2019-05-05T00:35:27.302Z,74.80
2019-05-05T00:37:54.443Z,74.56
2019-05-05T00:40:19.934Z,74.12
2019-05-05T00:42:46.242Z,73.82
2019-05-05T00:45:14.646Z,73.86
2019-05-05T00:47:38.872Z,74.06
2019-05-05T00:50:05.348Z,74.01
2019-05-05T00:52:31.613Z,73.93
2019-05-05T00:54:57.896Z,74.24
2019-05-05T00:57:24.368Z,74.37
2019-05-05T00:59:50.528Z,74.40
2019-05-05T01:02:16.839Z,74.32
2019-05-05T01:04:44.524Z,74.19
2019-05-05T01:07:09.485Z,74.25
2019-05-05T01:09:35.818Z,74.46
2019-05-05T01:12:04.273Z,74.41
2019-05-05T01:14:28.450Z,73.41
2019-05-05T01:16:54.779Z,73.28
2019-05-05T01:19:21.086Z,74.42
2019-05-05T01:21:47.419Z,74.88
2019-05-05T01:24:14.409Z,74.57
2019-05-05T01:26:40.056Z,72.75
2019-05-05T01:29:06.366Z,73.07
2019-05-05T01:31:34.541Z,72.68
2019-05-05T01:33:59.014Z,72.66
2019-05-05T01:36:25.320Z,72.34
2019-05-05T01:38:51.648Z,72.46
2019-05-05T01:41:17.972Z,71.93
2019-05-05T01:43:45.206Z,72.09
2019-05-05T01:46:10.607Z,72.30
2019-05-05T01:48:36.929Z,72.27
2019-05-05T01:51:04.991Z,72.54
2019-05-05T01:53:29.569Z,72.34
2019-05-05T01:55:55.877Z,72.52
2019-05-05T01:58:24.246Z,72.73
2019-05-05T02:00:48.513Z,72.64
2019-05-05T02:03:14.881Z,72.52
2019-05-05T02:05:41.140Z,72.61
2019-05-05T02:08:07.463Z,73.02
2019-05-05T02:10:34.826Z,73.42
2019-05-05T02:13:00.095Z,73.41
2019-05-05T02:15:26.420Z,73.71
2019-05-05T02:17:54.898Z,74.09
2019-05-05T02:20:28.728Z,74.07
2019-05-05T02:22:45.367Z,74.29
2019-05-05T02:25:11.703Z,74.09
2019-05-05T02:27:38.011Z,73.64
2019-05-05T02:30:06.216Z,73.34
2019-05-05T02:32:30.644Z,73.16
2019-05-05T02:34:56.954Z,73.41
2019-05-05T02:37:25.618Z,73.59
2019-05-05T02:39:57.831Z,74.21
2019-05-05T02:42:15.920Z,74.79
2019-05-05T02:44:45.370Z,75.06
2019-05-05T02:47:08.553Z,75.18
2019-05-05T02:49:35.262Z,74.81
2019-05-05T02:52:01.198Z,76.33
2019-05-05T02:54:27.611Z,76.32
2019-05-05T02:56:54.267Z,77.23
2019-05-05T02:59:20.231Z,78.53
2019-05-05T03:01:46.561Z,80.17
2019-05-05T03:04:14.124Z,81.71
2019-05-05T03:06:39.199Z,81.34
2019-05-05T03:09:05.524Z,80.80
2019-05-05T03:11:31.832Z,79.68
2019-05-05T03:13:58.164Z,79.70
2019-05-05T03:16:24.474Z,80.26
2019-05-05T03:18:50.797Z,81.23
2019-05-05T03:21:17.101Z,78.85
2019-05-05T03:23:44.065Z,79.56
2019-05-05T03:26:09.747Z,79.56
2019-05-05T03:28:36.053Z,78.73
2019-05-05T03:31:05.088Z,78.42
2019-05-05T03:33:28.700Z,78.14
2019-05-05T03:35:55.138Z,78.11
2019-05-05T03:38:21.461Z,78.37
2019-05-05T03:40:47.791Z,78.06
2019-05-05T03:43:14.495Z,77.71
2019-05-05T03:45:40.421Z,77.96
2019-05-05T03:48:06.749Z,78.65
2019-05-05T03:50:34.077Z,78.95
2019-05-05T03:52:59.383Z,77.70
2019-05-05T03:55:25.693Z,78.18
2019-05-05T03:57:53.719Z,77.85
2019-05-05T04:00:18.318Z,77.84
2019-05-05T04:02:44.667Z,78.05
2019-05-05T04:05:10.953Z,77.69
2019-05-05T04:07:37.264Z,77.79
2019-05-05T04:10:03.815Z,77.96
2019-05-05T04:12:29.897Z,77.56
2019-05-05T04:14:56.223Z,77.95
2019-05-05T04:17:24.425Z,77.53
2019-05-05T04:19:48.870Z,77.47
2019-05-05T04:22:15.215Z,77.39
2019-05-05T04:24:43.413Z,77.36
2019-05-05T04:27:07.830Z,77.51
2019-05-05T04:29:34.636Z,77.90
2019-05-05T04:32:00.465Z,78.22
2019-05-05T04:34:26.870Z,77.37
2019-05-05T04:36:54.616Z,77.61
2019-05-05T04:39:19.509Z,77.61
2019-05-05T04:41:45.801Z,77.30
2019-05-05T04:44:14.356Z,77.10
2019-05-05T04:46:38.458Z,77.06
2019-05-05T04:49:04.765Z,77.25
2019-05-05T04:51:43.532Z,77.46
2019-05-05T04:53:57.400Z,77.12
2019-05-05T04:56:23.722Z,76.61
2019-05-05T04:58:50.029Z,76.19
2019-05-05T05:01:16.355Z,75.97
2019-05-05T05:03:43.904Z,76.40
2019-05-05T05:06:08.968Z,75.18
2019-05-05T05:08:35.287Z,74.10
2019-05-05T05:11:03.526Z,73.37
2019-05-05T05:13:27.930Z,73.04
2019-05-05T05:15:54.232Z,73.19
2019-05-05T05:18:20.560Z,73.23
2019-05-05T05:20:46.865Z,73.25
2019-05-05T05:23:14.156Z,72.88
2019-05-05T05:25:39.526Z,73.11
2019-05-05T05:28:05.841Z,73.01
2019-05-05T05:30:34.479Z,73.78
2019-05-05T05:32:58.475Z,73.07
2019-05-05T05:35:24.787Z,72.97
2019-05-05T05:37:51.117Z,73.14
2019-05-05T05:40:17.432Z,73.26
2019-05-05T05:42:44.030Z,73.37
2019-05-05T05:45:10.091Z,73.12
2019-05-05T05:47:36.407Z,73.04
2019-05-05T05:50:03.974Z,71.99
2019-05-05T05:52:29.152Z,72.52
2019-05-05T05:54:55.485Z,73.15
2019-05-05T05:57:23.966Z,73.14
2019-05-05T05:59:48.117Z,73.28
2019-05-05T06:02:15.653Z,73.61
2019-05-05T06:04:40.743Z,74.27
2019-05-05T06:07:07.083Z,74.55
2019-05-05T06:09:34.460Z,74.89
2019-05-05T06:11:59.715Z,75.29
2019-05-05T06:14:26.039Z,76.21
2019-05-05T06:16:53.947Z,77.83
2019-05-05T06:19:18.677Z,78.59
2019-05-05T06:21:44.982Z,79.23
2019-05-05T06:24:13.527Z,78.90
2019-05-05T06:26:37.616Z,79.24
2019-05-05T06:29:04.359Z,78.80
2019-05-05T06:31:30.253Z,79.13
2019-05-05T06:33:56.562Z,79.99
2019-05-05T06:36:23.462Z,79.63
2019-05-05T06:38:49.203Z,78.71
2019-05-05T06:41:15.535Z,79.57
2019-05-05T06:43:43.983Z,80.64
2019-05-05T06:46:08.165Z,80.84
2019-05-05T06:48:34.509Z,80.82
2019-05-05T06:51:00.811Z,80.84
2019-05-05T06:53:27.115Z,80.16
2019-05-05T06:55:54.260Z,80.10
2019-05-05T06:58:19.746Z,79.26
2019-05-05T07:00:46.075Z,79.54
2019-05-05T07:03:13.907Z,79.15
2019-05-05T07:05:38.705Z,78.51
2019-05-05T07:08:05.049Z,78.01
2019-05-05T07:10:31.359Z,75.81
2019-05-05T07:12:57.683Z,74.47
2019-05-05T07:15:23.991Z,73.36
2019-05-05T07:17:50.325Z,72.64
2019-05-05T07:20:16.661Z,70.75
2019-05-05T07:22:58.389Z,70.73
2019-05-05T07:25:09.297Z,69.91
2019-05-05T07:27:35.600Z,70.19
2019-05-05T07:30:01.964Z,69.81
2019-05-05T07:32:28.259Z,70.12
2019-05-05T07:34:54.706Z,71.01
2019-05-05T07:37:20.886Z,71.59
2019-05-05T07:39:47.220Z,71.62
2019-05-05T07:42:13.775Z,70.63
2019-05-05T07:44:39.850Z,69.62
2019-05-05T07:47:06.181Z,66.63
2019-05-05T07:49:33.640Z,65.58
2019-05-05T07:51:58.833Z,65.35
2019-05-05T07:54:25.118Z,63.92
2019-05-05T07:56:53.634Z,62.86
2019-05-05T07:59:17.753Z,63.67
2019-05-05T08:01:46.582Z,61.15
2019-05-05T08:04:10.387Z,61.14
2019-05-05T08:06:36.691Z,62.50
2019-05-05T08:09:04.134Z,62.42
2019-05-05T08:11:29.370Z,64.38
2019-05-05T08:13:55.683Z,65.42
2019-05-05T08:16:23.799Z,63.67
2019-05-05T08:18:48.325Z,62.40
2019-05-05T08:21:14.631Z,59.86
2019-05-05T08:23:40.968Z,58.76
2019-05-05T08:26:07.271Z,57.66
2019-05-05T08:28:34.198Z,56.26
2019-05-05T08:30:59.983Z,54.34
2019-05-05T08:33:26.274Z,53.57
2019-05-05T08:35:54.115Z,52.83
2019-05-05T08:38:18.919Z,54.79
2019-05-05T08:40:45.300Z,55.07
2019-05-05T08:43:13.680Z,56.80
2019-05-05T08:45:37.985Z,56.94
2019-05-05T08:48:04.910Z,57.52
2019-05-05T08:50:30.705Z,56.49
2019-05-05T08:52:57.013Z,56.31
2019-05-05T08:55:24.908Z,57.23
2019-05-05T08:57:49.654Z,59.08
2019-05-05T09:00:15.966Z,58.81
2019-05-05T09:02:43.751Z,58.15
2019-05-05T09:05:08.600Z,58.71
2019-05-05T09:07:34.926Z,60.42
2019-05-05T09:10:01.236Z,60.89
2019-05-05T09:12:27.560Z,61.48
2019-05-05T09:14:54.037Z,62.21
2019-05-05T09:17:20.208Z,62.71
2019-05-05T09:19:46.536Z,63.13
2019-05-05T09:22:14.012Z,63.58
2019-05-05T09:24:39.181Z,63.13
2019-05-05T09:27:05.489Z,61.82
2019-05-05T09:29:31.806Z,60.89
2019-05-05T09:31:58.136Z,59.76
2019-05-05T09:34:24.441Z,58.12
2019-05-05T09:36:50.773Z,57.42
2019-05-05T09:39:17.089Z,55.29
2019-05-05T09:41:44.633Z,55.14
2019-05-05T09:44:09.747Z,55.95
2019-05-05T09:46:36.057Z,54.99
2019-05-05T09:49:04.561Z,54.18
2019-05-05T09:51:28.694Z,55.15
2019-05-05T09:53:55.037Z,55.79
2019-05-05T09:56:23.516Z,56.27
2019-05-05T09:58:47.657Z,56.94
2019-05-05T10:01:14.167Z,57.35
2019-05-05T10:03:40.308Z,58.09
2019-05-05T10:06:06.640Z,58.63
2019-05-05T10:08:34.062Z,59.65
2019-05-05T10:10:59.270Z,59.87
2019-05-05T10:13:27.364Z,58.35
2019-05-05T10:15:52.119Z,52.87
2019-05-05T10:18:18.456Z,50.52
2019-05-05T10:20:44.909Z,52.62
2019-05-05T10:23:11.281Z,54.79
2019-05-05T10:25:37.547Z,55.26
2019-05-05T10:28:04.388Z,56.25
2019-05-05T10:30:30.196Z,56.03
2019-05-05T10:32:56.529Z,57.23
2019-05-05T10:35:23.741Z,58.57
2019-05-05T10:37:49.516Z,58.54
2019-05-05T10:40:15.839Z,58.07
2019-05-05T10:42:44.187Z,58.10
2019-05-05T10:45:08.618Z,57.13
2019-05-05T10:47:34.936Z,55.80
2019-05-05T10:50:01.262Z,55.01
2019-05-05T10:52:27.593Z,52.40
2019-05-05T10:54:54.852Z,52.51
2019-05-05T10:57:20.210Z,54.40
2019-05-05T10:59:46.539Z,55.40
2019-05-05T11:02:14.017Z,55.83
2019-05-05T11:04:39.183Z,56.53
2019-05-05T11:07:05.503Z,56.85
2019-05-05T11:09:33.659Z,57.13
2019-05-05T11:11:58.154Z,58.14
2019-05-05T11:14:24.488Z,57.25
2019-05-05T11:16:50.811Z,58.56
2019-05-05T11:19:17.119Z,58.68
2019-05-05T11:21:43.655Z,59.24
2019-05-05T11:24:09.755Z,59.05
2019-05-05T11:26:36.071Z,58.83
2019-05-05T11:29:04.139Z,58.66
2019-05-05T11:31:28.726Z,58.24
2019-05-05T11:33:55.081Z,58.79
2019-05-05T11:36:21.416Z,58.66
2019-05-05T11:38:47.745Z,58.32
2019-05-05T11:41:14.481Z,57.59
2019-05-05T11:43:40.380Z,56.07
2019-05-05T11:46:06.707Z,56.18
2019-05-05T11:48:34.458Z,56.48
2019-05-05T11:50:59.346Z,56.50
2019-05-05T11:53:25.670Z,55.93
2019-05-05T11:55:51.982Z,56.59
2019-05-05T11:58:18.308Z,56.00
2019-05-05T12:00:44.611Z,55.93
2019-05-05T12:03:10.944Z,55.78
2019-05-05T12:05:37.267Z,55.69
2019-05-05T12:08:03.949Z,55.41
2019-05-05T12:10:29.904Z,56.07
2019-05-05T12:12:56.209Z,55.26
2019-05-05T12:15:23.863Z,55.76
2019-05-05T12:17:48.873Z,55.49
2019-05-05T12:20:15.173Z,54.87
2019-05-05T12:22:41.613Z,54.88
2019-05-05T12:25:07.965Z,55.39
2019-05-05T12:27:34.297Z,54.87
2019-05-05T12:30:00.588Z,54.10
2019-05-05T12:32:26.920Z,53.53
2019-05-05T12:34:53.771Z,52.68
2019-05-05T12:37:19.574Z,52.86
2019-05-05T12:39:45.905Z,52.92
2019-05-05T12:42:14.086Z,53.00
2019-05-05T12:44:38.553Z,52.74
2019-05-05T12:47:04.856Z,52.85
2019-05-05T12:49:31.196Z,51.99
2019-05-05T12:51:57.512Z,51.96
2019-05-05T12:54:24.579Z,53.35
2019-05-05T12:56:50.237Z,52.78
2019-05-05T12:59:16.540Z,53.68
2019-05-05T13:01:44.099Z,54.63
2019-05-05T13:04:09.173Z,54.24
2019-05-05T13:06:35.503Z,54.82
2019-05-05T13:09:01.805Z,54.08
2019-05-05T13:11:28.936Z,54.37
2019-05-05T13:13:55.258Z,54.54
2019-05-05T13:16:24.461Z,53.21
2019-05-05T13:18:47.901Z,53.39
2019-05-05T13:21:14.208Z,53.91
2019-05-05T13:23:40.516Z,54.95
2019-05-05T13:26:06.852Z,55.73
2019-05-05T13:28:34.453Z,56.60
2019-05-05T13:30:59.833Z,56.85
2019-05-05T13:33:26.151Z,57.32
2019-05-05T13:35:53.793Z,56.35
2019-05-05T13:38:18.794Z,56.84
2019-05-05T13:40:49.016Z,56.42
2019-05-05T13:43:14.344Z,57.45
2019-05-05T13:45:38.499Z,58.17
2019-05-05T13:48:04.829Z,61.78
2019-05-05T13:50:31.143Z,63.27
2019-05-05T13:52:59.463Z,64.64
2019-05-05T13:55:25.795Z,64.17
2019-05-05T13:57:54.830Z,64.04
2019-05-05T14:00:19.549Z,65.60
2019-05-05T14:02:45.863Z,65.19
2019-05-05T14:05:13.443Z,65.13
2019-05-05T14:07:39.379Z,65.68
2019-05-05T14:10:06.766Z,65.41
2019-05-05T14:12:34.491Z,64.89
2019-05-05T14:15:01.132Z,63.80
2019-05-05T14:17:27.765Z,65.05
2019-05-05T14:20:03.952Z,66.89
2019-05-05T14:22:20.385Z,66.96
2019-05-05T14:24:46.696Z,66.92
2019-05-05T14:27:14.466Z,67.74
2019-05-05T14:29:39.733Z,68.33
2019-05-05T14:32:06.080Z,68.49
2019-05-05T14:34:33.408Z,68.97
2019-05-05T14:36:58.761Z,68.44
2019-05-05T14:39:25.086Z,69.98
2019-05-05T14:41:51.466Z,71.12
2019-05-05T14:44:17.777Z,71.22
2019-05-05T14:46:44.568Z,71.39
2019-05-05T14:49:10.483Z,71.94
2019-05-05T14:51:36.792Z,73.02
2019-05-05T14:54:04.576Z,73.39
2019-05-05T14:56:36.243Z,73.78
2019-05-05T14:58:56.130Z,74.36
2019-05-05T15:01:24.606Z,74.90
2019-05-05T15:03:48.778Z,74.52
2019-05-05T15:06:17.821Z,74.51
2019-05-05T15:08:41.422Z,74.46
2019-05-05T15:11:07.764Z,73.82
2019-05-05T15:13:34.084Z,74.12
2019-05-05T15:16:00.419Z,74.87
2019-05-05T15:18:26.735Z,74.84
2019-05-05T15:20:54.714Z,75.33
2019-05-05T15:23:19.408Z,76.38
2019-05-05T15:25:45.751Z,77.66
2019-05-05T15:28:13.800Z,78.59
2019-05-05T15:30:38.775Z,79.53
2019-05-05T15:33:05.131Z,80.70
2019-05-05T15:35:31.630Z,80.45
2019-05-05T15:38:00.825Z,79.85
2019-05-05T15:40:27.524Z,79.95
2019-05-05T15:42:54.503Z,80.64
2019-05-05T15:45:20.125Z,81.19
2019-05-05T15:47:46.455Z,80.98
2019-05-05T15:50:13.788Z,81.26
2019-05-05T15:52:39.330Z,81.00
2019-05-05T15:55:05.676Z,80.91
2019-05-05T15:57:33.590Z,80.74
2019-05-05T15:59:59.943Z,80.78
2019-05-05T16:02:27.246Z,80.57
2019-05-05T16:04:54.084Z,79.58
2019-05-05T16:07:20.146Z,79.86
2019-05-05T16:09:47.073Z,77.81
2019-05-05T16:12:14.393Z,78.82
2019-05-05T16:14:40.028Z,77.43
2019-05-05T16:17:06.616Z,77.53
2019-05-05T16:19:32.689Z,77.56
2019-05-05T16:21:59.184Z,77.61
2019-05-05T16:24:25.538Z,77.94
2019-05-05T16:26:53.727Z,78.22
2019-05-05T16:29:18.147Z,78.30
2019-05-05T16:31:44.639Z,77.60
2019-05-05T16:34:10.943Z,77.14
2019-05-05T16:36:37.262Z,77.29
2019-05-05T16:39:03.593Z,77.08
2019-05-05T16:41:29.892Z,77.13
2019-05-05T16:43:56.222Z,76.92
2019-05-05T16:46:23.903Z,76.83
2019-05-05T16:48:48.849Z,76.53
2019-05-05T16:51:15.175Z,76.71
2019-05-05T16:53:41.487Z,77.09
2019-05-05T16:56:07.812Z,78.84
2019-05-05T16:58:34.393Z,79.30
2019-05-05T17:01:00.621Z,79.11
2019-05-05T17:03:26.944Z,78.98
2019-05-05T17:05:54.651Z,79.90
2019-05-05T17:08:24.291Z,78.03
2019-05-05T17:10:46.594Z,78.23
2019-05-05T17:13:13.640Z,77.84
2019-05-05T17:15:39.427Z,77.53
2019-05-05T17:18:05.746Z,77.18
2019-05-05T17:20:33.664Z,76.28
2019-05-05T17:22:58.480Z,77.10
2019-05-05T17:25:24.816Z,77.29
2019-05-05T17:27:51.370Z,77.69
2019-05-05T17:30:17.509Z,78.20
2019-05-05T17:32:43.978Z,79.59
2019-05-05T17:35:10.689Z,81.14
2019-05-05T17:37:38.469Z,82.39
2019-05-05T17:40:04.212Z,83.12
2019-05-05T17:42:29.628Z,83.30
2019-05-05T17:44:55.936Z,83.46
2019-05-05T17:47:24.340Z,84.78
2019-05-05T17:49:48.606Z,83.69
2019-05-05T17:52:15.327Z,83.41
2019-05-05T17:54:41.657Z,85.59
2019-05-05T17:57:07.972Z,88.77
2019-05-05T17:59:34.347Z,92.27
2019-05-05T18:02:00.819Z,91.77
2019-05-05T18:04:27.207Z,90.88
2019-05-05T18:06:53.744Z,91.07
2019-05-05T18:09:19.795Z,92.64
2019-05-05T18:11:46.120Z,93.99
2019-05-05T18:14:14.473Z,95.40
2019-05-05T18:16:38.775Z,96.20
2019-05-05T18:19:05.097Z,95.85
2019-05-05T18:21:32.285Z,95.27
2019-05-05T18:23:57.772Z,94.91
2019-05-05T18:26:24.412Z,95.07
2019-05-05T18:28:50.434Z,96.55
2019-05-05T18:31:16.757Z,96.87
2019-05-05T18:33:43.087Z,99.11
2019-05-05T18:36:09.441Z,100.00
2019-05-05T18:38:35.765Z,100.00
2019-05-05T18:41:03.708Z,100.00
2019-05-05T18:43:28.447Z,100.00
2019-05-05T18:45:54.751Z,100.00
2019-05-05T18:48:21.082Z,100.00
2019-05-05T18:50:47.395Z,100.00
2019-05-05T18:53:14.102Z,100.00
2019-05-05T18:55:40.153Z,100.00
2019-05-05T18:58:06.495Z,100.00
2019-05-05T19:00:34.302Z,100.00
2019-05-05T19:02:59.141Z,100.00
2019-05-05T19:05:25.487Z,100.00
2019-05-05T19:07:55.511Z,100.00
2019-05-05T19:10:18.148Z,100.00
2019-05-05T19:12:44.477Z,100.00
2019-05-05T19:15:10.962Z,100.00
2019-05-05T19:17:37.267Z,100.00
2019-05-05T19:20:04.300Z,100.00
2019-05-05T19:22:29.916Z,100.00
2019-05-05T19:24:56.237Z,100.00
2019-05-05T19:27:24.056Z,100.00
2019-05-05T19:29:48.882Z,100.00
2019-05-05T19:32:16.927Z,100.00
2019-05-05T19:34:50.636Z,100.00
2019-05-05T19:37:17.235Z,100.00
2019-05-05T19:39:43.563Z,100.00
2019-05-05T19:42:09.897Z,100.00
2019-05-05T19:44:36.237Z,100.00
2019-05-05T19:47:05.710Z,100.00
2019-05-05T19:49:28.917Z,100.00
2019-05-05T19:51:55.235Z,100.00
2019-05-05T19:54:21.548Z,100.00
2019-05-05T19:56:47.887Z,100.00
2019-05-05T19:59:14.200Z,100.00
2019-05-05T20:01:40.555Z,100.00
2019-05-05T20:04:06.882Z,100.00
2019-05-05T20:06:33.194Z,100.00
2019-05-05T20:08:59.537Z,100.00
2019-05-05T20:11:25.842Z,100.00
2019-05-05T20:14:04.695Z,100.00
2019-05-05T20:16:18.642Z,100.00
2019-05-05T20:18:44.989Z,100.00
2019-05-05T20:21:11.308Z,100.00
2019-05-05T20:23:37.714Z,100.00
2019-05-05T20:26:04.223Z,100.00
2019-05-05T20:28:33.724Z,100.00
2019-05-05T20:30:57.719Z,100.00
2019-05-05T20:33:24.313Z,100.00
2019-05-05T20:35:50.366Z,100.00
2019-05-05T20:38:16.730Z,100.00
2019-05-05T20:40:44.363Z,100.00
2019-05-05T20:43:09.396Z,100.00
2019-05-05T20:45:35.706Z,100.00
2019-05-05T20:48:04.252Z,100.00
2019-05-05T20:50:28.359Z,100.00
2019-05-05T20:52:54.711Z,100.00
2019-05-05T20:55:21.127Z,100.00
2019-05-05T20:57:47.465Z,100.00
2019-05-05T21:00:14.509Z,100.00
2019-05-05T21:02:40.090Z,100.00
2019-05-05T21:05:06.427Z,100.00
2019-05-05T21:07:34.691Z,100.00
2019-05-05T21:09:59.107Z,100.00
2019-05-05T21:12:38.489Z,100.00
2019-05-05T21:14:53.646Z,100.00
2019-05-05T21:17:18.103Z,100.00
2019-05-05T21:19:44.401Z,100.00
2019-05-05T21:22:10.708Z,100.00
2019-05-05T21:24:37.051Z,100.00
2019-05-05T21:27:04.207Z,100.00
2019-05-05T21:29:39.582Z,100.00
2019-05-05T21:31:56.021Z,100.00
2019-05-05T21:34:24.636Z,100.00
2019-05-05T21:36:48.661Z,100.00
2019-05-05T21:39:15.054Z,100.00
2019-05-05T21:41:43.277Z,100.00
2019-05-05T21:44:07.630Z,100.00
2019-05-05T21:46:34.679Z,100.00
2019-05-05T21:49:00.270Z,98.67
2019-05-05T21:51:26.610Z,98.07
2019-05-05T21:53:52.913Z,98.94
2019-05-05T21:56:19.225Z,100.00
2019-05-05T21:58:45.578Z,100.00
2019-05-05T22:01:11.887Z,98.98
2019-05-05T22:03:38.184Z,99.40
2019-05-05T22:06:04.520Z,98.13
2019-05-05T22:08:30.820Z,97.14
2019-05-05T22:10:57.169Z,95.46
2019-05-05T22:13:23.480Z,96.37
2019-05-05T22:15:49.811Z,96.60
2019-05-05T22:18:16.118Z,95.97
2019-05-05T22:20:44.176Z,95.59
2019-05-05T22:23:08.759Z,95.25
2019-05-05T22:25:35.061Z,95.56
2019-05-05T22:28:01.389Z,95.52
2019-05-05T22:30:27.720Z,95.19
2019-05-05T22:32:54.020Z,94.59
2019-05-05T22:35:20.352Z,94.31
2019-05-05T22:37:46.656Z,93.52
2019-05-05T22:40:13.848Z,92.56
2019-05-05T22:42:39.300Z,92.22
2019-05-05T22:45:05.621Z,92.66
2019-05-05T22:47:34.339Z,93.12
2019-05-05T22:49:58.257Z,93.37
2019-05-05T22:52:25.536Z,92.61
2019-05-05T22:54:50.883Z,93.04
2019-05-05T22:57:17.216Z,92.83
2019-05-05T22:59:43.547Z,93.16
2019-05-05T23:02:09.858Z,93.40
2019-05-05T23:04:36.190Z,93.06
2019-05-05T23:07:03.819Z,92.63
2019-05-05T23:09:28.838Z,92.85
2019-05-05T23:11:55.149Z,92.91
2019-05-05T23:14:21.470Z,92.90
2019-05-05T23:16:47.784Z,93.41
2019-05-05T23:19:14.094Z,93.77
2019-05-05T23:21:40.429Z,94.63
2019-05-05T23:24:06.734Z,94.30
2019-05-05T23:26:35.722Z,94.83
2019-05-05T23:28:59.389Z,94.93
2019-05-05T23:31:25.720Z,94.90
2019-05-05T23:33:52.032Z,94.40
2019-05-05T23:36:18.362Z,93.79
2019-05-05T23:38:45.056Z,93.39
2019-05-05T23:41:11.043Z,93.15
2019-05-05T23:43:37.369Z,93.02
2019-05-05T23:46:03.754Z,92.90
2019-05-05T23:48:30.027Z,91.97
2019-05-05T23:50:56.333Z,92.13
2019-05-05T23:53:24.488Z,92.88
2019-05-05T23:55:48.966Z,93.65
2019-05-05T23:58:15.304Z,92.96
