createdAt,value
2023-05-06T00:00:13.359Z,6.33
2023-05-06T00:02:44.229Z,6.73
2023-05-06T00:05:12.534Z,6.37
2023-05-06T00:07:41.985Z,7.17
2023-05-06T00:10:10.732Z,7.07
2023-05-06T00:12:38.832Z,7.17
2023-05-06T00:15:09.578Z,6.90
2023-05-06T00:17:38.112Z,6.63
2023-05-06T00:20:07.558Z,7.30
2023-05-06T00:22:35.688Z,6.73
2023-05-06T00:25:04.621Z,7.50
2023-05-06T00:27:32.674Z,7.10
2023-05-06T00:30:00.800Z,6.33
2023-05-06T00:32:30.508Z,7.47
2023-05-06T00:34:58.854Z,7.70
2023-05-06T00:37:26.975Z,7.50
2023-05-06T00:39:55.263Z,7.80
2023-05-06T00:42:23.689Z,7.20
2023-05-06T00:44:51.906Z,7.80
2023-05-06T00:47:22.129Z,7.80
2023-05-06T00:49:52.199Z,6.20
2023-05-06T00:52:21.115Z,7.70
2023-05-06T00:54:49.189Z,7.13
2023-05-06T00:57:17.314Z,7.77
2023-05-06T00:59:45.440Z,7.00
2023-05-06T01:02:13.542Z,6.90
2023-05-06T01:04:42.689Z,6.77
2023-05-06T01:07:24.886Z,7.33
2023-05-06T01:09:58.506Z,6.13
2023-05-06T01:12:31.853Z,6.90
2023-05-06T01:15:08.530Z,6.60
2023-05-06T01:17:41.232Z,7.07
2023-05-06T01:20:12.807Z,7.83
2023-05-06T01:22:42.674Z,7.87
2023-05-06T01:25:20.093Z,7.40
2023-05-06T01:27:49.453Z,7.27
2023-05-06T01:30:19.328Z,7.70
2023-05-06T01:32:57.091Z,7.50
2023-05-06T01:35:34.018Z,6.93
2023-05-06T01:38:08.952Z,7.43
2023-05-06T01:40:39.508Z,6.97
2023-05-06T01:43:08.508Z,7.47
2023-05-06T01:45:38.648Z,6.63
2023-05-06T01:48:07.300Z,7.27
2023-05-06T01:50:36.956Z,8.03
2023-05-06T01:53:05.055Z,7.20
2023-05-06T01:55:33.227Z,7.17
2023-05-06T01:58:02.744Z,7.77
2023-05-06T02:00:30.894Z,7.50
2023-05-06T02:02:59.051Z,7.20
2023-05-06T02:05:27.616Z,8.20
2023-05-06T02:07:57.810Z,7.70
2023-05-06T02:10:26.308Z,7.40
2023-05-06T02:13:05.796Z,7.63
2023-05-06T02:15:33.990Z,8.37
2023-05-06T02:18:02.488Z,7.27
2023-05-06T02:20:30.553Z,7.17
2023-05-06T02:22:58.609Z,7.93
2023-05-06T02:25:26.813Z,7.53
2023-05-06T02:27:54.992Z,6.70
2023-05-06T02:30:24.431Z,7.83
2023-05-06T02:32:52.508Z,7.80
2023-05-06T02:35:20.841Z,7.30
2023-05-06T02:37:48.994Z,6.87
2023-05-06T02:40:17.169Z,7.37
2023-05-06T02:42:45.319Z,6.80
2023-05-06T02:45:14.112Z,6.53
2023-05-06T02:47:43.678Z,7.03
2023-05-06T02:50:12.202Z,7.60
2023-05-06T02:52:40.380Z,6.83
2023-05-06T02:55:09.105Z,6.60
2023-05-06T02:57:37.448Z,6.40
2023-05-06T03:00:07.508Z,6.20
2023-05-06T03:02:36.142Z,7.00
2023-05-06T03:05:06.748Z,7.20
2023-05-06T03:07:36.687Z,7.23
2023-05-06T03:10:05.969Z,7.13
2023-05-06T03:12:36.628Z,7.00
2023-05-06T03:15:05.451Z,7.53
2023-05-06T03:17:33.759Z,6.60
2023-05-06T03:20:08.324Z,6.67
2023-05-06T03:22:38.511Z,6.43
2023-05-06T03:25:07.950Z,6.53
2023-05-06T03:27:38.527Z,5.93
2023-05-06T03:30:13.758Z,7.27
2023-05-06T03:32:42.038Z,6.87
2023-05-06T03:35:14.221Z,6.80
2023-05-06T03:37:44.924Z,6.23
2023-05-06T03:40:13.670Z,5.77
2023-05-06T03:42:41.942Z,6.43
2023-05-06T03:45:11.346Z,6.40
2023-05-06T03:47:39.752Z,7.17
2023-05-06T03:50:10.623Z,7.00
2023-05-06T03:52:41.613Z,6.87
2023-05-06T03:55:11.338Z,6.97
2023-05-06T03:57:40.054Z,6.50
2023-05-06T04:00:09.973Z,7.13
2023-05-06T04:02:44.200Z,6.80
2023-05-06T04:05:19.791Z,7.17
2023-05-06T04:07:49.525Z,6.90
2023-05-06T04:10:17.766Z,6.43
2023-05-06T04:12:50.125Z,6.93
2023-05-06T04:15:23.192Z,6.60
2023-05-06T04:17:51.648Z,7.17
2023-05-06T04:20:20.488Z,7.57
2023-05-06T04:22:50.577Z,7.57
2023-05-06T04:25:19.765Z,6.60
2023-05-06T04:27:48.371Z,8.03
2023-05-06T04:30:16.809Z,7.70
2023-05-06T04:32:45.052Z,7.33
2023-05-06T04:35:13.655Z,7.03
2023-05-06T04:37:43.654Z,6.50
2023-05-06T04:40:20.684Z,7.20
2023-05-06T04:42:51.277Z,7.47
2023-05-06T04:45:24.527Z,7.43
2023-05-06T04:47:53.965Z,7.83
2023-05-06T04:50:22.172Z,7.57
2023-05-06T04:52:50.405Z,8.10
2023-05-06T04:55:21.938Z,7.03
2023-05-06T04:57:53.293Z,7.53
2023-05-06T05:00:22.353Z,8.20
2023-05-06T05:02:50.742Z,7.77
2023-05-06T05:05:19.728Z,7.63
2023-05-06T05:07:51.920Z,7.83
2023-05-06T05:10:22.165Z,7.90
2023-05-06T05:12:52.121Z,8.30
2023-05-06T05:15:21.278Z,8.37
2023-05-06T05:17:51.360Z,7.57
2023-05-06T05:20:21.878Z,7.13
2023-05-06T05:22:49.936Z,8.47
2023-05-06T05:25:18.252Z,7.97
2023-05-06T05:27:49.787Z,8.10
2023-05-06T05:30:19.459Z,8.03
2023-05-06T05:32:47.916Z,8.27
2023-05-06T05:35:18.005Z,8.00
2023-05-06T05:37:47.631Z,8.13
2023-05-06T05:40:15.792Z,7.33
2023-05-06T05:42:45.152Z,8.37
2023-05-06T05:45:23.914Z,7.80
2023-05-06T05:47:54.170Z,7.97
2023-05-06T05:50:24.088Z,8.17
2023-05-06T05:52:52.980Z,8.10
2023-05-06T05:55:22.424Z,8.07
2023-05-06T05:57:51.930Z,8.20
2023-05-06T06:00:24.084Z,7.40
2023-05-06T06:02:58.154Z,7.60
2023-05-06T06:05:26.493Z,7.57
2023-05-06T06:07:54.750Z,7.23
2023-05-06T06:10:25.660Z,7.70
2023-05-06T06:12:54.093Z,7.45
2023-05-06T06:15:26.847Z,7.77
2023-05-06T06:17:55.981Z,7.07
2023-05-06T06:20:26.832Z,6.73
2023-05-06T06:22:55.105Z,7.03
2023-05-06T06:25:23.523Z,7.03
2023-05-06T06:27:51.763Z,7.10
2023-05-06T06:30:20.043Z,7.20
2023-05-06T06:32:54.308Z,7.45
2023-05-06T06:35:23.616Z,8.07
2023-05-06T06:37:52.231Z,8.15
2023-05-06T06:40:20.642Z,7.38
2023-05-06T06:42:49.040Z,7.75
2023-05-06T06:45:40.544Z,6.97
2023-05-06T06:48:10.219Z,6.50
2023-05-06T06:50:38.381Z,7.53
2023-05-06T06:53:06.732Z,7.70
2023-05-06T06:55:35.199Z,7.35
2023-05-06T06:58:03.758Z,7.13
2023-05-06T07:00:31.924Z,6.82
2023-05-06T07:03:00.100Z,7.30
2023-05-06T07:05:29.734Z,6.90
2023-05-06T07:07:57.908Z,6.72
2023-05-06T07:10:26.134Z,6.40
2023-05-06T07:12:54.328Z,6.57
2023-05-06T07:15:22.734Z,6.65
2023-05-06T07:17:50.916Z,6.25
2023-05-06T07:20:19.221Z,6.60
2023-05-06T07:22:48.728Z,6.53
2023-05-06T07:25:16.915Z,6.68
2023-05-06T07:27:45.156Z,6.25
2023-05-06T07:30:13.900Z,6.60
2023-05-06T07:32:42.549Z,7.57
2023-05-06T07:35:11.209Z,6.10
2023-05-06T07:37:39.654Z,7.32
2023-05-06T07:40:10.699Z,7.30
2023-05-06T07:42:40.331Z,7.15
2023-05-06T07:45:10.870Z,7.13
2023-05-06T07:47:39.389Z,6.50
2023-05-06T07:50:08.524Z,7.13
2023-05-06T07:52:36.765Z,6.38
2023-05-06T07:55:05.466Z,7.18
2023-05-06T07:57:34.942Z,6.90
2023-05-06T08:00:03.403Z,6.93
2023-05-06T08:02:44.473Z,5.38
2023-05-06T08:05:13.091Z,5.50
2023-05-06T08:07:42.365Z,5.35
2023-05-06T08:10:11.548Z,5.93
2023-05-06T08:12:41.056Z,5.28
2023-05-06T08:15:10.720Z,5.20
2023-05-06T08:17:38.968Z,5.03
2023-05-06T08:20:08.205Z,6.38
2023-05-06T08:22:36.356Z,5.88
2023-05-06T08:25:04.541Z,6.07
2023-05-06T08:27:32.623Z,5.65
2023-05-06T08:30:02.064Z,5.95
2023-05-06T08:32:30.208Z,6.30
2023-05-06T08:34:59.834Z,5.65
2023-05-06T08:37:27.994Z,5.55
2023-05-06T08:39:56.903Z,5.70
2023-05-06T08:42:27.207Z,5.07
2023-05-06T08:44:57.137Z,5.20
2023-05-06T08:47:26.643Z,5.03
2023-05-06T08:49:54.728Z,4.68
2023-05-06T08:52:23.709Z,4.75
2023-05-06T08:54:58.035Z,4.80
2023-05-06T08:57:26.810Z,4.75
2023-05-06T08:59:54.898Z,4.80
2023-05-06T09:02:23.251Z,4.13
2023-05-06T09:04:54.356Z,4.25
2023-05-06T09:07:23.131Z,4.57
2023-05-06T09:09:52.160Z,4.45
2023-05-06T09:12:20.270Z,4.68
2023-05-06T09:14:51.527Z,4.78
2023-05-06T09:17:26.594Z,4.25
2023-05-06T09:19:58.042Z,4.90
2023-05-06T09:22:28.100Z,4.72
2023-05-06T09:24:57.668Z,4.78
2023-05-06T09:27:26.952Z,4.35
2023-05-06T09:30:03.144Z,4.55
2023-05-06T09:32:31.356Z,4.15
2023-05-06T09:35:01.228Z,3.95
2023-05-06T09:37:29.623Z,3.65
2023-05-06T09:39:58.989Z,4.05
2023-05-06T09:42:30.068Z,3.60
2023-05-06T09:45:01.380Z,3.70
2023-05-06T09:47:34.891Z,4.25
2023-05-06T09:50:05.451Z,3.25
2023-05-06T09:52:33.552Z,3.92
2023-05-06T09:55:02.659Z,3.55
2023-05-06T09:57:33.427Z,3.63
2023-05-06T10:00:02.620Z,3.53
2023-05-06T10:02:42.093Z,3.72
2023-05-06T10:05:13.817Z,3.40
2023-05-06T10:07:42.880Z,3.28
2023-05-06T10:10:13.080Z,3.60
2023-05-06T10:12:41.400Z,3.55
2023-05-06T10:15:11.146Z,3.10
2023-05-06T10:17:40.835Z,3.03
2023-05-06T10:20:14.645Z,2.90
2023-05-06T10:22:53.539Z,2.85
2023-05-06T10:25:31.230Z,2.88
2023-05-06T10:28:00.145Z,3.10
2023-05-06T10:30:31.342Z,2.67
2023-05-06T10:33:04.617Z,2.72
2023-05-06T10:35:49.233Z,3.30
2023-05-06T10:38:24.165Z,2.83
2023-05-06T10:40:53.749Z,2.97
2023-05-06T10:43:28.792Z,2.95
2023-05-06T10:46:02.281Z,2.97
2023-05-06T10:48:30.985Z,3.00
2023-05-06T10:51:24.404Z,2.78
2023-05-06T10:54:02.434Z,2.85
2023-05-06T10:56:32.778Z,2.67
2023-05-06T10:59:07.914Z,2.40
2023-05-06T11:01:36.778Z,2.83
2023-05-06T11:04:09.956Z,2.45
2023-05-06T11:06:44.761Z,3.08
2023-05-06T11:09:20.561Z,2.42
2023-05-06T11:11:51.050Z,1.95
2023-05-06T11:14:28.514Z,2.28
2023-05-06T11:16:58.055Z,2.20
2023-05-06T11:19:27.466Z,2.38
2023-05-06T11:21:58.367Z,2.83
2023-05-06T11:24:28.550Z,2.78
2023-05-06T11:26:57.266Z,2.50
2023-05-06T11:29:25.852Z,2.92
2023-05-06T11:31:54.454Z,2.63
2023-05-06T11:34:25.094Z,2.70
2023-05-06T11:37:00.708Z,2.35
2023-05-06T11:39:30.934Z,2.30
2023-05-06T11:41:59.997Z,2.65
2023-05-06T11:44:29.807Z,2.50
2023-05-06T11:47:02.139Z,2.92
2023-05-06T11:49:30.227Z,2.85
2023-05-06T11:51:59.698Z,2.35
2023-05-06T11:54:28.434Z,2.45
2023-05-06T11:56:57.468Z,3.03
2023-05-06T11:59:31.589Z,2.58
2023-05-06T12:02:01.306Z,2.60
2023-05-06T12:04:29.910Z,2.50
2023-05-06T12:06:59.350Z,2.53
2023-05-06T12:09:27.970Z,2.60
2023-05-06T12:11:56.324Z,2.75
2023-05-06T12:14:24.574Z,2.63
2023-05-06T12:16:55.962Z,2.53
2023-05-06T12:19:25.581Z,3.13
2023-05-06T12:21:53.759Z,2.85
2023-05-06T12:24:30.161Z,3.42
2023-05-06T12:26:58.347Z,1.90
2023-05-06T12:29:26.466Z,2.35
2023-05-06T12:32:09.520Z,2.38
2023-05-06T12:34:38.367Z,2.55
2023-05-06T12:37:08.666Z,2.35
2023-05-06T12:39:39.565Z,2.60
2023-05-06T12:42:07.958Z,2.70
2023-05-06T12:44:37.879Z,2.45
2023-05-06T12:47:07.720Z,2.40
2023-05-06T12:49:47.229Z,2.97
2023-05-06T12:52:15.624Z,2.50
2023-05-06T12:54:46.006Z,2.78
2023-05-06T12:57:14.393Z,3.17
2023-05-06T12:59:42.685Z,2.83
2023-05-06T13:02:11.227Z,2.60
2023-05-06T13:04:39.530Z,2.45
2023-05-06T13:07:07.736Z,3.03
2023-05-06T13:09:35.894Z,2.53
2023-05-06T13:12:05.956Z,2.58
2023-05-06T13:14:34.039Z,2.85
2023-05-06T13:17:04.985Z,2.55
2023-05-06T13:19:33.572Z,2.63
2023-05-06T13:22:02.072Z,2.80
2023-05-06T13:24:30.893Z,2.72
2023-05-06T13:27:00.853Z,2.67
2023-05-06T13:29:30.696Z,2.72
2023-05-06T13:31:58.800Z,2.90
2023-05-06T13:34:26.987Z,3.10
2023-05-06T13:36:56.640Z,2.80
2023-05-06T13:39:25.230Z,2.85
2023-05-06T13:41:54.254Z,4.30
2023-05-06T13:44:22.717Z,2.88
2023-05-06T13:46:52.714Z,2.95
2023-05-06T13:49:20.892Z,2.83
2023-05-06T13:51:49.081Z,2.97
2023-05-06T13:54:17.146Z,2.70
2023-05-06T13:56:45.174Z,2.63
2023-05-06T13:59:14.064Z,2.60
2023-05-06T14:01:43.192Z,2.45
2023-05-06T14:04:12.758Z,3.25
2023-05-06T14:06:40.897Z,2.55
2023-05-06T14:09:09.290Z,2.53
2023-05-06T14:11:37.433Z,3.70
2023-05-06T14:14:07.547Z,2.20
2023-05-06T14:16:35.755Z,2.53
2023-05-06T14:19:04.800Z,2.20
2023-05-06T14:21:35.012Z,1.80
2023-05-06T14:24:05.047Z,1.90
2023-05-06T14:26:34.367Z,2.25
2023-05-06T14:29:02.538Z,2.15
2023-05-06T14:31:30.648Z,2.22
2023-05-06T14:33:58.688Z,2.00
2023-05-06T14:36:26.790Z,1.88
2023-05-06T14:38:56.219Z,1.67
2023-05-06T14:41:24.362Z,2.10
2023-05-06T14:43:52.462Z,2.40
2023-05-06T14:46:20.795Z,2.25
2023-05-06T14:48:49.017Z,1.70
2023-05-06T14:51:17.096Z,1.88
2023-05-06T14:53:45.384Z,1.80
2023-05-06T14:56:14.891Z,1.90
2023-05-06T14:58:42.943Z,2.05
2023-05-06T15:01:11.148Z,2.17
2023-05-06T15:03:39.323Z,1.50
2023-05-06T15:06:07.851Z,1.98
2023-05-06T15:08:36.590Z,1.90
2023-05-06T15:11:04.692Z,2.00
2023-05-06T15:13:34.133Z,1.80
2023-05-06T15:16:02.291Z,1.67
2023-05-06T15:18:31.053Z,2.00
2023-05-06T15:21:01.540Z,1.42
2023-05-06T15:23:29.689Z,1.65
2023-05-06T15:25:58.297Z,1.88
2023-05-06T15:28:26.438Z,1.63
2023-05-06T15:30:55.967Z,1.90
2023-05-06T15:33:24.111Z,1.98
2023-05-06T15:35:52.196Z,2.10
2023-05-06T15:38:20.354Z,1.80
2023-05-06T15:40:51.730Z,1.80
2023-05-06T15:43:23.578Z,2.20
2023-05-06T15:45:53.086Z,2.08
2023-05-06T15:48:22.657Z,2.03
2023-05-06T15:50:50.771Z,2.28
2023-05-06T15:53:20.685Z,2.17
2023-05-06T15:55:56.805Z,1.83
2023-05-06T15:58:30.230Z,1.98
2023-05-06T16:00:58.348Z,2.40
2023-05-06T16:03:28.066Z,2.22
2023-05-06T16:05:59.068Z,2.38
2023-05-06T16:08:27.335Z,2.45
2023-05-06T16:10:55.439Z,3.47
2023-05-06T16:13:23.625Z,2.80
2023-05-06T16:15:51.871Z,3.08
2023-05-06T16:18:19.942Z,3.65
2023-05-06T16:20:49.450Z,3.72
2023-05-06T16:23:17.567Z,3.28
2023-05-06T16:25:45.722Z,3.50
2023-05-06T16:28:13.742Z,3.85
2023-05-06T16:30:44.672Z,4.20
2023-05-06T16:33:13.319Z,4.05
2023-05-06T16:35:41.813Z,3.90
2023-05-06T16:38:11.507Z,4.15
2023-05-06T16:40:43.689Z,4.07
2023-05-06T16:43:11.823Z,4.13
2023-05-06T16:45:45.226Z,4.30
2023-05-06T16:48:14.173Z,4.30
2023-05-06T16:50:42.715Z,3.90
2023-05-06T16:53:12.221Z,4.10
2023-05-06T16:55:40.242Z,4.43
2023-05-06T16:58:08.417Z,4.10
2023-05-06T17:00:36.832Z,4.20
2023-05-06T17:03:05.808Z,4.32
2023-05-06T17:05:34.046Z,4.57
2023-05-06T17:30:34.044Z,4.05
2023-05-06T17:33:02.611Z,4.13
2023-05-06T17:35:30.767Z,3.65
2023-05-06T17:37:58.910Z,3.60
2023-05-06T17:40:27.032Z,3.97
2023-05-06T17:42:55.039Z,3.90
2023-05-06T17:45:25.283Z,3.70
2023-05-06T17:47:54.750Z,4.18
2023-05-06T17:50:22.888Z,4.35
2023-05-06T17:52:52.982Z,4.40
2023-05-06T17:55:23.376Z,4.78
2023-05-06T17:57:52.672Z,4.13
2023-05-06T18:00:21.703Z,4.15
2023-05-06T18:02:49.901Z,4.30
2023-05-06T18:05:19.590Z,4.55
2023-05-06T18:07:48.050Z,4.47
2023-05-06T18:10:16.186Z,4.10
2023-05-06T18:12:45.513Z,4.00
2023-05-06T18:15:13.870Z,3.67
2023-05-06T18:17:41.964Z,3.85
2023-05-06T18:20:11.321Z,3.83
2023-05-06T18:22:42.950Z,3.50
2023-05-06T18:25:11.851Z,3.40
2023-05-06T18:27:40.267Z,3.30
2023-05-06T18:30:09.514Z,3.85
2023-05-06T18:32:37.660Z,4.00
2023-05-06T18:35:06.247Z,4.10
2023-05-06T18:37:34.382Z,4.15
2023-05-06T18:40:04.463Z,3.78
2023-05-06T18:42:33.821Z,3.85
2023-05-06T18:45:02.171Z,4.38
2023-05-06T18:47:32.158Z,3.10
2023-05-06T18:50:00.831Z,3.22
2023-05-06T18:52:28.997Z,4.32
2023-05-06T18:54:57.089Z,3.33
2023-05-06T18:57:27.769Z,3.90
2023-05-06T18:59:56.449Z,3.80
2023-05-06T19:02:24.524Z,3.47
2023-05-06T19:04:52.591Z,3.95
2023-05-06T19:07:20.750Z,3.40
2023-05-06T19:09:48.835Z,3.53
2023-05-06T19:12:18.355Z,3.42
2023-05-06T19:14:47.851Z,3.45
2023-05-06T19:17:16.228Z,3.10
2023-05-06T19:19:47.015Z,4.07
2023-05-06T19:22:15.566Z,3.45
2023-05-06T19:24:43.838Z,3.92
2023-05-06T19:27:12.083Z,3.65
2023-05-06T19:29:40.232Z,3.70
2023-05-06T19:32:09.903Z,4.03
2023-05-06T19:34:38.071Z,3.70
2023-05-06T19:37:06.186Z,4.50
2023-05-06T19:39:34.268Z,3.78
2023-05-06T19:42:02.467Z,4.20
2023-05-06T19:44:30.574Z,4.47
2023-05-06T19:46:58.740Z,3.80
2023-05-06T19:49:28.232Z,4.03
2023-05-06T19:51:56.368Z,4.47
2023-05-06T19:54:24.450Z,4.33
2023-05-06T19:56:53.105Z,4.30
2023-05-06T19:59:21.225Z,3.80
2023-05-06T20:01:49.400Z,4.07
2023-05-06T20:04:17.993Z,4.10
2023-05-06T20:06:47.459Z,4.30
2023-05-06T20:09:15.550Z,4.40
2023-05-06T20:11:43.664Z,4.87
2023-05-06T20:14:11.777Z,4.33
2023-05-06T20:16:39.986Z,4.43
2023-05-06T20:19:08.525Z,4.13
2023-05-06T20:21:37.008Z,4.47
2023-05-06T20:24:06.850Z,4.57
2023-05-06T20:26:34.876Z,4.73
2023-05-06T20:29:02.990Z,4.33
2023-05-06T20:31:31.380Z,4.40
2023-05-06T20:33:59.435Z,4.60
2023-05-06T20:36:28.037Z,3.80
2023-05-06T20:38:56.156Z,4.30
2023-05-06T20:41:25.763Z,4.03
2023-05-06T20:43:54.032Z,4.87
2023-05-06T20:46:22.190Z,4.23
2023-05-06T20:48:51.535Z,3.97
2023-05-06T20:51:20.016Z,4.53
2023-05-06T20:53:48.284Z,4.83
2023-05-06T20:56:22.087Z,4.30
2023-05-06T20:58:52.037Z,4.13
2023-05-06T21:01:20.564Z,4.47
2023-05-06T21:03:48.746Z,4.00
2023-05-06T21:06:18.233Z,4.80
2023-05-06T21:08:46.968Z,4.57
2023-05-06T21:11:15.264Z,4.23
2023-05-06T21:13:43.410Z,3.87
2023-05-06T21:16:12.888Z,3.83
2023-05-06T21:18:41.067Z,3.77
2023-05-06T21:21:09.769Z,4.27
2023-05-06T21:23:37.898Z,4.40
2023-05-06T21:26:06.181Z,4.27
2023-05-06T21:28:34.473Z,4.50
2023-05-06T21:31:04.280Z,4.33
2023-05-06T21:33:33.883Z,4.30
2023-05-06T21:36:01.986Z,5.23
2023-05-06T21:38:30.085Z,4.67
2023-05-06T21:40:58.242Z,4.93
2023-05-06T21:43:26.282Z,4.30
2023-05-06T21:45:54.389Z,4.80
2023-05-06T21:48:22.639Z,3.80
2023-05-06T21:50:54.992Z,3.90
2023-05-06T21:53:23.136Z,4.87
2023-05-06T21:55:51.203Z,4.37
2023-05-06T21:58:19.289Z,4.70
2023-05-06T22:00:47.400Z,4.40
2023-05-06T22:03:15.720Z,4.30
2023-05-06T22:05:44.032Z,4.63
2023-05-06T22:08:13.523Z,4.23
2023-05-06T22:10:41.568Z,4.20
2023-05-06T22:13:09.833Z,3.53
2023-05-06T22:15:37.997Z,3.87
2023-05-06T22:18:08.729Z,3.80
2023-05-06T22:20:37.760Z,3.87
2023-05-06T22:23:05.929Z,3.90
2023-05-06T22:25:35.374Z,3.67
2023-05-06T22:28:03.686Z,4.70
2023-05-06T22:30:31.760Z,3.97
2023-05-06T22:32:59.859Z,4.70
2023-05-06T22:35:27.955Z,4.77
2023-05-06T22:37:56.223Z,4.47
2023-05-06T22:40:24.608Z,4.57
2023-05-06T22:42:54.083Z,4.47
2023-05-06T22:45:22.410Z,5.03
2023-05-06T22:47:50.524Z,4.77
2023-05-06T22:50:18.732Z,4.87
2023-05-06T22:52:46.984Z,4.80
2023-05-06T22:55:16.139Z,4.60
2023-05-06T22:57:44.822Z,4.87
2023-05-06T23:00:14.840Z,4.47
2023-05-06T23:02:42.981Z,4.83
2023-05-06T23:05:11.478Z,5.20
2023-05-06T23:07:39.868Z,4.80
2023-05-06T23:10:09.297Z,5.50
2023-05-06T23:12:37.379Z,5.03
2023-05-06T23:15:07.431Z,4.43
2023-05-06T23:17:37.197Z,4.67
2023-05-06T23:20:06.009Z,5.23
2023-05-06T23:22:34.188Z,4.97
2023-05-06T23:25:02.210Z,5.07
2023-05-06T23:27:30.272Z,5.20
2023-05-06T23:29:58.332Z,4.80
2023-05-06T23:32:26.443Z,4.53
2023-05-06T23:34:55.857Z,4.80
2023-05-06T23:37:23.838Z,4.47
2023-05-06T23:39:52.039Z,5.00
2023-05-06T23:42:21.289Z,4.90
2023-05-06T23:44:49.851Z,4.87
2023-05-06T23:47:18.005Z,5.27
2023-05-06T23:49:46.186Z,5.23
2023-05-06T23:52:15.743Z,4.60
2023-05-06T23:54:44.052Z,4.57
2023-05-06T23:57:12.066Z,5.00
2023-05-06T23:59:40.141Z,5.30
