createdAt,value
2023-05-10T00:00:44.988Z,30.68
2023-05-10T00:03:12.218Z,30.96
2023-05-10T00:05:39.275Z,31.43
2023-05-10T00:08:06.473Z,30.81
2023-05-10T00:10:33.551Z,30.25
2023-05-10T00:13:00.743Z,29.87
2023-05-10T00:15:27.823Z,29.95
2023-05-10T00:17:54.937Z,30.46
2023-05-10T00:20:22.075Z,30.83
2023-05-10T00:22:49.220Z,30.56
2023-05-10T00:25:16.396Z,31.65
2023-05-10T00:27:43.404Z,30.70
2023-05-10T00:30:11.841Z,30.63
2023-05-10T00:32:38.896Z,31.13
2023-05-10T00:35:06.282Z,31.06
2023-05-10T00:37:33.536Z,31.16
2023-05-10T00:40:00.593Z,30.98
2023-05-10T00:42:27.690Z,30.70
2023-05-10T00:44:55.894Z,31.48
2023-05-10T00:47:23.886Z,30.74
2023-05-10T00:49:51.484Z,30.58
2023-05-10T00:52:18.643Z,30.69
2023-05-10T00:54:45.935Z,30.43
2023-05-10T00:57:13.022Z,29.97
2023-05-10T00:59:40.122Z,30.81
2023-05-10T01:02:07.903Z,30.91
2023-05-10T01:04:36.640Z,30.99
2023-05-10T01:07:03.989Z,31.05
2023-05-10T01:09:31.185Z,30.84
2023-05-10T01:11:58.317Z,30.98
2023-05-10T01:14:26.480Z,30.81
2023-05-10T01:16:54.397Z,30.79
2023-05-10T01:19:25.214Z,30.73
2023-05-10T01:22:29.721Z,30.89
2023-05-10T01:25:35.559Z,31.42
2023-05-10T01:28:40.038Z,30.89
2023-05-10T01:31:34.675Z,31.82
2023-05-10T01:34:17.352Z,32.36
2023-05-10T01:36:58.013Z,32.34
2023-05-10T01:39:38.397Z,32.10
2023-05-10T01:42:11.869Z,31.90
2023-05-10T01:44:47.618Z,32.54
2023-05-10T01:47:34.003Z,32.25
2023-05-10T01:50:05.759Z,32.53
2023-05-10T01:52:42.189Z,32.33
2023-05-10T01:55:21.419Z,32.07
2023-05-10T01:57:52.066Z,32.70
2023-05-10T02:00:20.928Z,32.13
2023-05-10T02:02:50.842Z,31.09
2023-05-10T02:05:19.045Z,32.90
2023-05-10T02:07:47.012Z,31.93
2023-05-10T02:10:15.735Z,32.04
2023-05-10T02:12:47.060Z,32.23
2023-05-10T02:15:19.821Z,32.82
2023-05-10T02:17:48.511Z,32.54
2023-05-10T02:20:17.700Z,31.99
2023-05-10T02:22:47.148Z,31.71
2023-05-10T02:25:15.029Z,31.75
2023-05-10T02:27:44.480Z,31.69
2023-05-10T02:30:12.979Z,30.95
2023-05-10T02:32:40.874Z,30.72
2023-05-10T02:35:09.604Z,31.75
2023-05-10T02:37:38.548Z,31.52
2023-05-10T02:40:07.546Z,31.40
2023-05-10T02:42:38.138Z,32.01
2023-05-10T02:45:12.172Z,31.89
2023-05-10T02:47:39.645Z,32.13
2023-05-10T02:50:07.587Z,31.55
2023-05-10T02:52:44.532Z,31.67
2023-05-10T02:55:16.448Z,31.21
2023-05-10T02:57:52.085Z,31.04
2023-05-10T03:00:19.466Z,30.97
2023-05-10T03:02:46.464Z,31.10
2023-05-10T03:05:13.479Z,31.02
2023-05-10T03:07:40.599Z,31.14
2023-05-10T03:10:08.651Z,30.99
2023-05-10T03:12:59.782Z,30.83
2023-05-10T03:15:48.435Z,30.99
2023-05-10T03:18:45.440Z,32.00
2023-05-10T03:21:14.807Z,30.94
2023-05-10T03:23:46.952Z,30.87
2023-05-10T03:26:33.918Z,31.10
2023-05-10T03:29:09.923Z,30.57
2023-05-10T03:31:37.109Z,31.04
2023-05-10T03:34:04.307Z,31.23
2023-05-10T03:36:31.683Z,30.73
2023-05-10T03:38:59.686Z,30.61
2023-05-10T03:41:27.458Z,31.35
2023-05-10T03:43:55.089Z,30.80
2023-05-10T03:46:22.772Z,30.61
2023-05-10T03:48:49.810Z,30.56
2023-05-10T03:51:16.885Z,30.59
2023-05-10T03:53:44.107Z,30.69
2023-05-10T03:56:11.311Z,30.40
2023-05-10T03:58:38.808Z,30.71
2023-05-10T04:01:05.949Z,29.63
2023-05-10T04:03:33.085Z,30.22
2023-05-10T04:06:03.898Z,29.70
2023-05-10T04:08:31.517Z,30.20
2023-05-10T04:11:08.802Z,29.58
2023-05-10T04:13:36.387Z,29.69
2023-05-10T04:16:03.935Z,30.50
2023-05-10T04:18:31.294Z,30.20
2023-05-10T04:20:58.631Z,29.53
2023-05-10T04:23:25.680Z,29.88
2023-05-10T04:25:52.759Z,29.54
2023-05-10T04:28:19.802Z,30.50
2023-05-10T04:30:49.944Z,29.05
2023-05-10T04:33:16.991Z,28.22
2023-05-10T04:35:45.728Z,29.03
2023-05-10T04:38:12.689Z,29.25
2023-05-10T04:40:39.667Z,29.98
2023-05-10T04:43:06.731Z,29.28
2023-05-10T04:45:33.758Z,28.47
2023-05-10T04:48:00.884Z,27.90
2023-05-10T04:50:27.871Z,28.94
2023-05-10T04:52:56.705Z,28.28
2023-05-10T04:55:23.761Z,27.92
2023-05-10T04:57:50.899Z,28.13
2023-05-10T05:00:18.348Z,27.65
2023-05-10T05:02:48.981Z,27.29
2023-05-10T05:05:16.072Z,26.65
2023-05-10T05:07:43.135Z,26.13
2023-05-10T05:10:10.297Z,26.60
2023-05-10T05:12:37.226Z,25.65
2023-05-10T05:15:04.619Z,26.57
2023-05-10T05:17:32.645Z,25.94
2023-05-10T05:19:59.776Z,25.09
2023-05-10T05:22:29.149Z,25.46
2023-05-10T05:24:57.043Z,24.19
2023-05-10T05:27:25.417Z,24.40
2023-05-10T05:29:54.064Z,23.12
2023-05-10T05:32:21.385Z,24.03
2023-05-10T05:34:49.111Z,24.05
2023-05-10T05:37:17.319Z,22.95
2023-05-10T05:39:44.786Z,22.18
2023-05-10T05:42:12.805Z,22.25
2023-05-10T05:44:40.093Z,22.19
2023-05-10T05:47:07.743Z,21.64
2023-05-10T05:49:34.747Z,21.26
2023-05-10T05:52:02.471Z,20.97
2023-05-10T05:54:29.844Z,20.98
2023-05-10T05:56:59.263Z,21.16
2023-05-10T05:59:28.274Z,21.76
2023-05-10T06:01:55.678Z,21.08
2023-05-10T06:04:22.905Z,20.88
2023-05-10T06:06:49.972Z,20.66
2023-05-10T06:09:17.176Z,20.81
2023-05-10T06:11:44.316Z,22.10
2023-05-10T06:14:11.457Z,21.48
2023-05-10T06:16:38.515Z,20.84
2023-05-10T06:19:05.612Z,20.87
2023-05-10T06:21:32.697Z,20.85
2023-05-10T06:23:59.703Z,20.74
2023-05-10T06:26:26.966Z,20.51
2023-05-10T06:28:54.126Z,20.92
2023-05-10T06:31:21.218Z,20.39
2023-05-10T06:33:48.250Z,20.68
2023-05-10T06:36:15.552Z,20.60
2023-05-10T06:38:42.539Z,20.89
2023-05-10T06:41:09.662Z,20.20
2023-05-10T06:43:36.708Z,19.90
2023-05-10T06:46:03.721Z,19.88
2023-05-10T06:48:30.722Z,20.24
2023-05-10T06:50:57.726Z,18.80
2023-05-10T06:53:25.089Z,19.35
2023-05-10T06:55:52.208Z,19.03
2023-05-10T06:58:19.239Z,18.65
2023-05-10T07:00:47.865Z,18.17
2023-05-10T07:03:15.199Z,18.19
2023-05-10T07:05:42.252Z,16.96
2023-05-10T07:08:09.551Z,17.42
2023-05-10T07:10:36.901Z,16.79
2023-05-10T07:13:04.116Z,16.88
2023-05-10T07:15:31.245Z,16.56
2023-05-10T07:17:58.699Z,17.02
2023-05-10T07:20:25.955Z,16.04
2023-05-10T07:22:52.984Z,16.39
2023-05-10T07:25:20.201Z,16.17
2023-05-10T07:27:49.617Z,16.11
2023-05-10T07:30:16.989Z,15.64
2023-05-10T07:32:44.049Z,16.09
2023-05-10T07:35:11.161Z,16.36
2023-05-10T07:37:38.334Z,15.93
2023-05-10T07:40:05.878Z,15.72
2023-05-10T07:42:32.902Z,15.95
2023-05-10T07:44:59.979Z,16.31
2023-05-10T07:47:27.167Z,15.82
2023-05-10T07:49:54.284Z,15.17
2023-05-10T07:52:22.670Z,15.72
2023-05-10T07:54:50.050Z,15.62
2023-05-10T07:57:18.724Z,15.42
2023-05-10T07:59:46.398Z,13.98
2023-05-10T08:02:13.507Z,13.46
2023-05-10T08:04:40.884Z,12.71
2023-05-10T08:07:08.367Z,11.76
2023-05-10T08:09:35.532Z,11.18
2023-05-10T08:12:02.992Z,10.94
2023-05-10T08:14:31.010Z,9.88
2023-05-10T08:16:58.013Z,9.43
2023-05-10T08:19:25.142Z,9.42
2023-05-10T08:21:58.303Z,8.63
2023-05-10T08:24:25.484Z,9.02
2023-05-10T08:26:52.488Z,9.19
2023-05-10T08:29:19.454Z,8.75
2023-05-10T08:31:46.577Z,8.83
2023-05-10T08:34:13.662Z,8.53
2023-05-10T08:36:40.754Z,8.35
2023-05-10T08:39:16.242Z,7.38
2023-05-10T08:41:55.131Z,7.49
2023-05-10T08:44:22.263Z,8.27
2023-05-10T08:46:54.786Z,8.66
2023-05-10T08:49:22.789Z,9.58
2023-05-10T08:51:56.063Z,9.95
2023-05-10T08:54:24.083Z,10.16
2023-05-10T08:56:51.126Z,9.81
2023-05-10T08:59:18.282Z,9.97
2023-05-10T09:01:57.151Z,9.69
2023-05-10T09:04:24.386Z,11.13
2023-05-10T09:06:51.869Z,10.99
2023-05-10T09:09:20.658Z,11.16
2023-05-10T09:11:48.258Z,10.65
2023-05-10T09:14:16.921Z,10.99
2023-05-10T09:16:44.338Z,11.46
2023-05-10T09:19:11.779Z,11.98
2023-05-10T09:21:39.520Z,11.85
2023-05-10T09:24:08.194Z,11.73
2023-05-10T09:26:36.777Z,12.05
2023-05-10T09:29:04.318Z,11.34
2023-05-10T09:31:57.485Z,11.98
2023-05-10T09:34:35.773Z,11.86
2023-05-10T09:37:05.535Z,12.41
2023-05-10T09:39:33.565Z,12.67
2023-05-10T09:42:04.800Z,12.66
2023-05-10T09:44:33.867Z,12.77
2023-05-10T09:47:04.939Z,13.21
2023-05-10T09:49:32.502Z,13.66
2023-05-10T09:52:03.862Z,14.20
2023-05-10T09:54:31.926Z,14.16
2023-05-10T09:56:59.502Z,14.11
2023-05-10T09:59:31.494Z,15.89
2023-05-10T10:02:04.990Z,15.07
2023-05-10T10:04:41.272Z,15.44
2023-05-10T10:07:08.773Z,16.15
2023-05-10T10:09:36.789Z,16.74
2023-05-10T10:12:05.058Z,16.33
2023-05-10T10:14:32.783Z,14.77
2023-05-10T10:17:08.636Z,16.11
2023-05-10T10:19:38.189Z,16.51
2023-05-10T10:22:07.035Z,17.27
2023-05-10T10:24:34.492Z,16.93
2023-05-10T10:27:21.964Z,16.63
2023-05-10T10:30:01.833Z,16.33
2023-05-10T10:32:50.578Z,16.19
2023-05-10T10:35:21.401Z,17.14
2023-05-10T10:37:51.330Z,16.06
2023-05-10T10:40:36.943Z,17.19
2023-05-10T10:43:28.099Z,17.21
2023-05-10T10:46:16.613Z,16.18
2023-05-10T10:49:11.637Z,15.99
2023-05-10T10:51:42.079Z,16.07
2023-05-10T10:54:13.143Z,17.27
2023-05-10T10:56:40.380Z,16.30
2023-05-10T10:59:10.399Z,16.71
2023-05-10T11:01:37.793Z,15.96
2023-05-10T11:04:05.370Z,16.75
2023-05-10T11:06:33.687Z,17.77
2023-05-10T11:09:13.591Z,18.06
2023-05-10T11:11:56.581Z,17.85
2023-05-10T11:14:24.245Z,16.81
2023-05-10T11:16:51.908Z,17.38
2023-05-10T11:19:20.695Z,17.82
2023-05-10T11:22:19.234Z,18.77
2023-05-10T11:24:59.830Z,18.12
2023-05-10T11:27:27.552Z,19.19
2023-05-10T11:29:55.174Z,18.35
2023-05-10T11:32:23.330Z,17.87
2023-05-10T11:34:50.634Z,17.69
2023-05-10T11:37:19.737Z,16.94
2023-05-10T11:39:48.752Z,17.69
2023-05-10T11:42:16.289Z,18.46
2023-05-10T11:44:45.510Z,18.21
2023-05-10T11:47:13.522Z,19.10
2023-05-10T11:49:44.524Z,18.05
2023-05-10T11:52:14.644Z,18.43
2023-05-10T11:54:57.574Z,17.99
2023-05-10T11:57:28.114Z,18.61
2023-05-10T11:59:56.344Z,19.20
2023-05-10T12:02:23.921Z,18.67
2023-05-10T12:04:52.293Z,18.97
2023-05-10T12:07:20.035Z,18.24
2023-05-10T12:10:08.121Z,18.95
2023-05-10T12:12:49.336Z,19.01
2023-05-10T12:15:23.648Z,18.12
2023-05-10T12:17:52.889Z,19.08
2023-05-10T12:20:25.465Z,18.80
2023-05-10T12:22:55.544Z,18.84
2023-05-10T12:25:24.756Z,19.07
2023-05-10T12:30:43.027Z,19.29
2023-05-10T12:33:12.672Z,19.26
2023-05-10T12:36:01.138Z,20.05
2023-05-10T12:38:39.565Z,19.38
2023-05-10T12:41:08.967Z,19.84
2023-05-10T12:43:37.257Z,20.21
2023-05-10T12:46:16.193Z,18.84
2023-05-10T12:48:44.998Z,18.60
2023-05-10T12:51:18.389Z,18.78
2023-05-10T12:53:49.733Z,18.57
2023-05-10T12:56:17.018Z,19.25
2023-05-10T12:58:49.195Z,18.90
2023-05-10T13:01:16.568Z,19.74
2023-05-10T13:03:44.397Z,20.85
2023-05-10T13:06:11.421Z,20.70
2023-05-10T13:08:38.383Z,21.33
2023-05-10T13:11:05.619Z,20.32
2023-05-10T13:13:32.718Z,20.76
2023-05-10T13:15:59.728Z,20.89
2023-05-10T13:18:27.770Z,20.81
2023-05-10T13:20:55.396Z,20.87
2023-05-10T13:23:22.473Z,21.82
2023-05-10T13:25:49.481Z,21.89
2023-05-10T13:28:16.468Z,22.39
2023-05-10T13:30:43.651Z,22.02
2023-05-10T13:33:11.204Z,23.22
2023-05-10T13:35:38.246Z,22.18
2023-05-10T13:38:05.270Z,21.50
2023-05-10T13:40:32.396Z,21.01
2023-05-10T13:42:59.488Z,20.66
2023-05-10T13:45:26.601Z,21.00
2023-05-10T13:47:53.592Z,20.87
2023-05-10T13:50:20.908Z,21.08
2023-05-10T13:52:47.911Z,21.19
2023-05-10T13:55:15.485Z,21.09
2023-05-10T13:57:43.877Z,21.47
2023-05-10T14:00:11.438Z,21.32
2023-05-10T14:02:38.514Z,21.48
2023-05-10T14:05:05.996Z,21.74
2023-05-10T14:07:32.978Z,21.49
2023-05-10T14:10:00.038Z,21.50
2023-05-10T14:12:27.112Z,21.62
2023-05-10T14:14:54.057Z,21.64
2023-05-10T14:17:21.016Z,21.81
2023-05-10T14:19:48.171Z,21.50
2023-05-10T14:22:15.230Z,21.62
2023-05-10T14:24:42.424Z,21.77
2023-05-10T14:27:09.485Z,21.39
2023-05-10T14:29:36.971Z,21.53
2023-05-10T14:32:04.039Z,21.57
2023-05-10T14:34:31.039Z,21.56
2023-05-10T14:36:57.975Z,21.63
2023-05-10T14:39:24.997Z,21.90
2023-05-10T14:41:53.286Z,21.97
2023-05-10T14:44:20.598Z,22.61
2023-05-10T14:46:48.329Z,22.29
2023-05-10T14:49:15.508Z,22.26
2023-05-10T14:51:42.605Z,22.52
2023-05-10T14:54:09.556Z,23.11
2023-05-10T14:56:38.370Z,22.90
2023-05-10T14:59:05.398Z,22.93
2023-05-10T15:01:34.054Z,23.72
2023-05-10T15:04:01.804Z,24.34
2023-05-10T15:06:34.048Z,23.30
2023-05-10T15:09:02.258Z,23.10
2023-05-10T15:11:30.075Z,23.12
2023-05-10T15:13:57.044Z,23.30
2023-05-10T15:16:24.144Z,24.00
2023-05-10T15:18:51.437Z,23.83
2023-05-10T15:21:18.489Z,23.26
2023-05-10T15:23:45.583Z,24.03
2023-05-10T15:26:12.680Z,24.52
2023-05-10T15:28:39.733Z,25.20
2023-05-10T15:31:06.959Z,24.80
2023-05-10T15:33:34.092Z,24.31
2023-05-10T15:36:01.081Z,24.29
2023-05-10T15:38:28.167Z,24.12
2023-05-10T15:40:58.521Z,24.30
2023-05-10T15:43:25.726Z,23.76
2023-05-10T15:45:52.737Z,24.16
2023-05-10T15:48:19.792Z,24.35
2023-05-10T15:50:46.808Z,24.68
2023-05-10T15:53:13.929Z,24.35
2023-05-10T15:55:41.246Z,24.11
2023-05-10T15:58:08.329Z,24.38
2023-05-10T16:00:35.966Z,23.87
2023-05-10T16:03:03.274Z,23.54
2023-05-10T16:05:33.623Z,23.92
2023-05-10T16:08:03.170Z,24.62
2023-05-10T16:10:33.410Z,24.30
2023-05-10T16:13:00.740Z,24.37
2023-05-10T16:15:28.019Z,24.28
2023-05-10T16:17:55.417Z,24.17
2023-05-10T16:20:22.511Z,24.17
2023-05-10T16:22:49.763Z,24.27
2023-05-10T16:25:17.301Z,24.37
2023-05-10T16:27:44.686Z,24.78
2023-05-10T16:30:12.056Z,24.48
2023-05-10T16:32:39.116Z,24.50
2023-05-10T16:35:06.850Z,24.41
2023-05-10T16:37:33.900Z,24.64
2023-05-10T16:40:00.940Z,25.13
2023-05-10T16:42:28.276Z,24.78
2023-05-10T16:44:55.348Z,24.87
2023-05-10T16:47:22.401Z,25.23
2023-05-10T16:49:49.478Z,25.01
2023-05-10T16:52:16.690Z,24.96
2023-05-10T16:54:43.725Z,24.87
2023-05-10T16:57:10.888Z,25.04
2023-05-10T16:59:38.435Z,25.14
2023-05-10T17:02:05.575Z,25.32
2023-05-10T17:04:32.675Z,25.55
2023-05-10T17:06:59.631Z,25.22
2023-05-10T17:09:26.782Z,25.33
2023-05-10T17:11:53.734Z,25.50
2023-05-10T17:14:20.757Z,25.86
2023-05-10T17:16:48.639Z,25.39
2023-05-10T17:19:15.759Z,25.54
2023-05-10T17:21:42.819Z,26.05
2023-05-10T17:24:09.948Z,25.62
2023-05-10T17:26:37.324Z,26.09
2023-05-10T17:29:04.361Z,26.30
2023-05-10T17:31:32.716Z,25.90
2023-05-10T17:34:01.051Z,25.94
2023-05-10T17:36:29.530Z,26.26
2023-05-10T17:38:56.580Z,26.22
2023-05-10T17:41:23.650Z,26.40
2023-05-10T17:43:50.757Z,26.13
2023-05-10T17:46:23.912Z,26.34
2023-05-10T17:48:50.985Z,26.73
2023-05-10T17:51:19.163Z,26.40
2023-05-10T17:53:46.216Z,26.82
2023-05-10T17:56:13.577Z,26.93
2023-05-10T17:58:40.617Z,26.92
2023-05-10T18:01:07.780Z,26.77
2023-05-10T18:03:36.150Z,26.67
2023-05-10T18:06:04.520Z,27.10
2023-05-10T18:08:31.855Z,26.82
2023-05-10T18:11:01.345Z,26.40
2023-05-10T18:13:29.247Z,26.73
2023-05-10T18:15:56.429Z,26.57
2023-05-10T18:18:23.476Z,26.80
2023-05-10T18:20:56.606Z,26.70
2023-05-10T18:23:24.742Z,26.60
2023-05-10T18:25:52.213Z,27.06
2023-05-10T18:28:19.267Z,27.16
2023-05-10T18:30:46.420Z,27.19
2023-05-10T18:33:13.790Z,28.16
2023-05-10T18:35:41.146Z,27.74
2023-05-10T18:38:09.928Z,27.96
2023-05-10T18:40:37.211Z,28.04
2023-05-10T18:43:04.428Z,28.33
2023-05-10T18:45:31.801Z,28.42
2023-05-10T18:47:59.008Z,28.40
2023-05-10T18:50:26.108Z,29.43
2023-05-10T18:52:54.173Z,29.19
2023-05-10T18:55:21.183Z,30.15
2023-05-10T18:57:48.371Z,29.63
2023-05-10T19:00:15.565Z,29.33
2023-05-10T19:02:43.092Z,28.79
2023-05-10T19:05:10.449Z,28.48
2023-05-10T19:07:39.576Z,28.79
2023-05-10T19:10:07.164Z,28.98
2023-05-10T19:12:34.326Z,28.35
2023-05-10T19:15:01.335Z,28.48
2023-05-10T19:17:28.423Z,28.71
2023-05-10T19:19:56.997Z,28.68
2023-05-10T19:22:35.977Z,29.10
2023-05-10T19:25:11.674Z,29.66
2023-05-10T19:27:38.811Z,29.35
2023-05-10T19:30:07.438Z,28.77
2023-05-10T19:32:35.002Z,28.71
2023-05-10T19:35:02.085Z,28.90
2023-05-10T19:37:33.528Z,28.87
2023-05-10T19:40:00.477Z,29.05
2023-05-10T19:42:27.552Z,29.41
2023-05-10T19:44:55.065Z,28.99
2023-05-10T19:47:22.017Z,28.81
2023-05-10T19:49:49.061Z,28.96
2023-05-10T19:52:16.266Z,28.96
2023-05-10T19:54:44.951Z,28.71
2023-05-10T19:57:13.444Z,28.89
2023-05-10T19:59:41.251Z,29.49
2023-05-10T20:02:08.320Z,29.73
2023-05-10T20:04:35.481Z,28.80
2023-05-10T20:07:02.535Z,29.50
2023-05-10T20:09:29.471Z,29.43
2023-05-10T20:11:56.698Z,29.76
2023-05-10T20:14:23.672Z,30.37
2023-05-10T20:16:50.707Z,31.07
2023-05-10T20:19:17.737Z,31.21
2023-05-10T20:21:44.747Z,31.49
2023-05-10T20:24:11.917Z,31.09
2023-05-10T20:26:38.921Z,31.62
2023-05-10T20:29:06.133Z,30.50
2023-05-10T20:31:33.432Z,30.53
2023-05-10T20:34:00.601Z,30.56
2023-05-10T20:36:27.715Z,30.97
2023-05-10T20:38:54.695Z,30.67
2023-05-10T20:41:21.642Z,30.85
2023-05-10T20:43:48.671Z,31.22
2023-05-10T20:46:15.939Z,31.41
2023-05-10T20:48:42.969Z,30.99
2023-05-10T20:51:10.133Z,31.81
2023-05-10T20:53:37.199Z,32.07
2023-05-10T20:56:04.187Z,32.12
2023-05-10T20:58:31.117Z,31.81
2023-05-10T21:00:58.110Z,31.35
2023-05-10T21:03:25.216Z,31.01
2023-05-10T21:05:53.640Z,31.24
2023-05-10T21:08:20.962Z,31.17
2023-05-10T21:10:48.097Z,31.70
2023-05-10T21:13:15.434Z,31.34
2023-05-10T21:15:43.456Z,31.38
2023-05-10T21:18:10.495Z,31.46
2023-05-10T21:20:37.490Z,31.15
2023-05-10T21:23:04.539Z,31.10
2023-05-10T21:25:31.613Z,31.73
2023-05-10T21:27:58.679Z,34.13
2023-05-10T21:30:25.852Z,35.00
2023-05-10T21:32:54.018Z,35.49
2023-05-10T21:35:21.137Z,35.38
2023-05-10T21:37:48.154Z,35.52
2023-05-10T21:40:15.735Z,35.41
2023-05-10T21:42:43.061Z,35.94
2023-05-10T21:45:10.430Z,36.06
2023-05-10T21:47:37.508Z,36.29
2023-05-10T21:50:04.740Z,36.13
2023-05-10T21:52:31.719Z,35.78
2023-05-10T21:54:58.929Z,35.89
2023-05-10T21:57:26.027Z,35.96
2023-05-10T21:59:53.064Z,35.62
2023-05-10T22:02:20.081Z,36.17
2023-05-10T22:04:47.162Z,36.43
2023-05-10T22:07:16.611Z,37.20
2023-05-10T22:09:44.028Z,36.25
2023-05-10T22:12:11.621Z,36.33
2023-05-10T22:14:38.767Z,36.87
2023-05-10T22:17:05.985Z,36.65
2023-05-10T22:19:33.216Z,36.94
2023-05-10T22:22:00.229Z,37.02
2023-05-10T22:24:27.408Z,37.31
2023-05-10T22:26:56.209Z,37.77
2023-05-10T22:29:23.979Z,38.07
2023-05-10T22:31:51.309Z,37.55
2023-05-10T22:34:18.916Z,37.68
2023-05-10T22:36:46.735Z,38.12
2023-05-10T22:39:13.693Z,38.42
2023-05-10T22:41:40.666Z,38.06
2023-05-10T22:44:08.371Z,37.89
2023-05-10T22:46:37.160Z,37.71
2023-05-10T22:49:04.322Z,38.45
2023-05-10T22:51:31.370Z,38.58
2023-05-10T22:53:58.367Z,39.50
2023-05-10T22:56:25.790Z,39.64
2023-05-10T22:58:52.771Z,39.80
2023-05-10T23:01:20.409Z,39.75
2023-05-10T23:03:47.450Z,39.37
2023-05-10T23:06:14.525Z,40.16
2023-05-10T23:08:41.456Z,39.17
2023-05-10T23:11:08.457Z,38.41
2023-05-10T23:13:35.540Z,37.62
2023-05-10T23:16:06.760Z,38.99
2023-05-10T23:18:33.963Z,38.19
2023-05-10T23:21:01.143Z,38.75
2023-05-10T23:23:28.216Z,38.62
2023-05-10T23:25:55.249Z,39.64
2023-05-10T23:28:22.244Z,39.94
2023-05-10T23:30:55.803Z,40.19
2023-05-10T23:33:23.438Z,39.67
2023-05-10T23:35:50.790Z,39.42
2023-05-10T23:38:17.881Z,39.25
2023-05-10T23:40:49.665Z,38.65
2023-05-10T23:43:17.861Z,39.48
2023-05-10T23:45:53.770Z,39.20
2023-05-10T23:48:23.984Z,39.05
2023-05-10T23:50:52.029Z,39.40
2023-05-10T23:53:19.100Z,40.14
2023-05-10T23:55:46.156Z,39.83
2023-05-10T23:58:13.199Z,39.71
