createdAt,value
2018-03-08T00:02:20.192Z,43.43
2018-03-08T00:04:46.334Z,20.77
2018-03-08T00:07:12.515Z,34.53
2018-03-08T00:09:38.709Z,15.60
2018-03-08T00:12:04.903Z,17.60
2018-03-08T00:14:31.064Z,27.97
2018-03-08T00:16:57.283Z,15.07
2018-03-08T00:19:23.478Z,22.43
2018-03-08T00:21:49.655Z,22.37
2018-03-08T00:24:16.142Z,16.03
2018-03-08T00:26:42.578Z,18.37
2018-03-08T00:29:08.791Z,22.43
2018-03-08T00:31:34.947Z,12.83
2018-03-08T00:34:01.106Z,11.93
2018-03-08T00:36:27.318Z,21.17
2018-03-08T00:38:53.482Z,13.80
2018-03-08T00:41:19.942Z,13.43
2018-03-08T00:43:46.478Z,16.33
2018-03-08T00:46:12.671Z,13.30
2018-03-08T00:48:39.138Z,20.53
2018-03-08T00:51:05.311Z,26.07
2018-03-08T00:53:31.575Z,14.13
2018-03-08T00:55:57.762Z,26.23
2018-03-08T00:58:24.255Z,26.70
2018-03-08T01:00:50.480Z,20.90
2018-03-08T01:03:16.631Z,14.63
2018-03-08T01:05:42.858Z,29.97
2018-03-08T01:08:09.023Z,10.20
2018-03-08T01:10:35.226Z,14.43
2018-03-08T01:13:01.457Z,18.17
2018-03-08T01:15:27.655Z,18.80
2018-03-08T01:17:53.841Z,32.70
2018-03-08T01:20:20.065Z,28.03
2018-03-08T01:22:46.314Z,12.70
2018-03-08T01:25:12.494Z,22.93
2018-03-08T01:27:38.993Z,15.10
2018-03-08T01:30:05.206Z,15.67
2018-03-08T01:32:31.400Z,13.47
2018-03-08T01:34:57.880Z,17.13
2018-03-08T01:37:24.318Z,13.37
2018-03-08T01:39:50.464Z,36.50
2018-03-08T01:42:16.641Z,17.70
2018-03-08T01:44:42.791Z,16.23
2018-03-08T01:47:09.030Z,15.00
2018-03-08T01:49:35.223Z,27.73
2018-03-08T01:52:10.607Z,10.87
2018-03-08T01:54:37.132Z,17.27
2018-03-08T01:57:03.322Z,11.70
2018-03-08T01:59:29.515Z,12.23
2018-03-08T02:01:55.736Z,16.37
2018-03-08T02:04:21.935Z,10.40
2018-03-08T02:06:48.102Z,12.40
2018-03-08T02:09:14.595Z,12.00
2018-03-08T02:11:40.752Z,14.20
2018-03-08T02:14:06.955Z,19.87
2018-03-08T02:16:33.498Z,12.60
2018-03-08T02:18:59.718Z,13.90
2018-03-08T02:21:25.901Z,21.77
2018-03-08T02:23:52.384Z,22.63
2018-03-08T02:26:18.840Z,10.67
2018-03-08T02:28:45.031Z,12.30
2018-03-08T02:31:11.257Z,13.60
2018-03-08T02:33:37.414Z,13.47
2018-03-08T02:36:03.593Z,10.50
2018-03-08T02:38:30.062Z,13.03
2018-03-08T02:40:56.273Z,16.20
2018-03-08T02:43:22.473Z,12.00
2018-03-08T02:45:48.952Z,13.87
2018-03-08T02:48:15.148Z,11.87
2018-03-08T02:50:41.316Z,11.43
2018-03-08T02:53:07.516Z,10.00
2018-03-08T02:55:33.775Z,10.80
2018-03-08T02:57:59.961Z,10.43
2018-03-08T03:00:26.120Z,11.43
2018-03-08T03:02:52.335Z,10.63
2018-03-08T03:05:18.540Z,10.23
2018-03-08T03:07:44.721Z,11.97
2018-03-08T03:10:10.905Z,8.10
2018-03-08T03:12:37.115Z,12.60
2018-03-08T03:15:03.302Z,9.70
2018-03-08T03:17:29.555Z,17.73
2018-03-08T03:19:56.042Z,8.47
2018-03-08T03:22:22.574Z,13.93
2018-03-08T03:24:48.770Z,10.23
2018-03-08T03:27:14.965Z,8.63
2018-03-08T03:29:41.468Z,13.00
2018-03-08T03:32:07.894Z,12.00
2018-03-08T03:34:34.081Z,9.23
2018-03-08T03:37:00.552Z,10.00
2018-03-08T03:39:26.784Z,13.90
2018-03-08T03:41:53.027Z,17.50
2018-03-08T03:44:19.173Z,12.27
2018-03-08T03:46:45.367Z,15.30
2018-03-08T03:49:11.638Z,10.27
2018-03-08T03:51:37.811Z,8.87
2018-03-08T03:54:04.068Z,9.30
2018-03-08T03:56:30.586Z,9.47
2018-03-08T03:58:56.754Z,8.73
2018-03-08T04:01:22.932Z,15.47
2018-03-08T04:03:49.158Z,9.80
2018-03-08T04:06:15.350Z,10.20
2018-03-08T04:08:41.612Z,10.90
2018-03-08T04:11:07.767Z,10.97
2018-03-08T04:13:33.924Z,11.47
2018-03-08T04:16:00.127Z,9.13
2018-03-08T04:18:26.319Z,9.20
2018-03-08T04:20:52.875Z,10.10
2018-03-08T04:23:19.296Z,9.67
2018-03-08T04:25:45.505Z,8.37
2018-03-08T04:28:11.693Z,10.90
2018-03-08T04:30:38.199Z,16.03
2018-03-08T04:33:04.733Z,9.73
2018-03-08T04:35:30.911Z,10.17
2018-03-08T04:37:57.083Z,8.63
2018-03-08T04:40:23.277Z,10.00
2018-03-08T04:42:49.455Z,15.00
2018-03-08T04:45:15.627Z,11.80
2018-03-08T04:47:41.786Z,8.93
2018-03-08T04:50:08.005Z,8.37
2018-03-08T04:52:34.164Z,16.90
2018-03-08T04:55:00.783Z,9.60
2018-03-08T04:57:26.947Z,8.03
2018-03-08T04:59:53.123Z,8.87
2018-03-08T05:02:26.128Z,25.20
2018-03-08T05:04:52.333Z,10.13
2018-03-08T05:07:18.522Z,9.00
2018-03-08T05:09:44.722Z,9.13
2018-03-08T05:12:10.948Z,9.20
2018-03-08T05:14:37.141Z,8.83
2018-03-08T05:17:03.698Z,8.80
2018-03-08T05:19:29.874Z,13.60
2018-03-08T05:21:56.283Z,10.20
2018-03-08T05:24:22.516Z,9.90
2018-03-08T05:26:48.700Z,8.87
2018-03-08T05:29:15.136Z,8.10
2018-03-08T05:31:41.331Z,16.87
2018-03-08T05:34:07.520Z,18.63
2018-03-08T05:36:33.723Z,9.33
2018-03-08T05:38:59.894Z,9.63
2018-03-08T05:41:26.173Z,12.37
2018-03-08T05:43:52.387Z,15.40
2018-03-08T05:46:18.561Z,10.10
2018-03-08T05:48:44.759Z,18.67
2018-03-08T05:51:10.946Z,10.97
2018-03-08T05:53:37.143Z,10.40
2018-03-08T05:56:03.339Z,12.30
2018-03-08T05:58:29.568Z,11.33
2018-03-08T06:00:56.127Z,15.53
2018-03-08T06:03:22.333Z,9.80
2018-03-08T06:05:48.768Z,9.90
2018-03-08T06:08:15.000Z,11.47
2018-03-08T06:10:41.167Z,10.83
2018-03-08T06:13:07.371Z,16.60
2018-03-08T06:15:33.543Z,18.60
2018-03-08T06:17:59.696Z,15.80
2018-03-08T06:20:26.244Z,12.50
2018-03-08T06:22:52.400Z,17.73
2018-03-08T06:25:18.599Z,16.33
2018-03-08T06:27:44.748Z,13.97
2018-03-08T06:30:10.986Z,13.20
2018-03-08T06:32:37.139Z,14.73
2018-03-08T06:35:03.338Z,19.83
2018-03-08T06:37:29.592Z,12.47
2018-03-08T06:39:55.788Z,18.47
2018-03-08T06:42:21.964Z,34.23
2018-03-08T06:44:48.198Z,29.60
2018-03-08T06:47:14.353Z,17.47
2018-03-08T06:49:40.875Z,24.27
2018-03-08T06:52:07.087Z,23.43
2018-03-08T06:54:33.235Z,21.93
2018-03-08T06:56:59.766Z,38.57
2018-03-08T06:59:26.038Z,17.57
2018-03-08T07:01:52.432Z,17.80
2018-03-08T07:04:18.623Z,29.53
2018-03-08T07:06:44.853Z,35.27
2018-03-08T07:09:11.031Z,27.27
2018-03-08T07:11:37.544Z,20.47
2018-03-08T07:14:05.998Z,21.70
2018-03-08T07:16:32.189Z,21.60
2018-03-08T07:18:58.695Z,16.13
2018-03-08T07:21:24.909Z,30.33
2018-03-08T07:23:51.159Z,29.20
2018-03-08T07:26:17.364Z,31.13
2018-03-08T07:28:43.552Z,28.10
2018-03-08T07:31:10.038Z,33.03
2018-03-08T07:33:36.244Z,26.37
2018-03-08T07:36:02.471Z,21.10
2018-03-08T07:38:28.684Z,26.80
2018-03-08T07:40:54.919Z,27.00
2018-03-08T07:43:21.106Z,21.83
2018-03-08T07:45:47.298Z,15.90
2018-03-08T07:48:13.561Z,22.40
2018-03-08T07:50:39.792Z,19.80
2018-03-08T07:53:05.965Z,12.53
2018-03-08T07:55:32.171Z,14.50
2018-03-08T07:57:58.384Z,14.43
2018-03-08T08:00:24.671Z,14.13
2018-03-08T08:02:50.833Z,18.80
2018-03-08T08:05:29.262Z,29.53
2018-03-08T08:08:07.691Z,19.23
2018-03-08T08:10:33.910Z,20.13
2018-03-08T08:13:00.107Z,14.73
2018-03-08T08:15:26.275Z,12.80
2018-03-08T08:17:52.838Z,14.37
2018-03-08T08:20:19.007Z,13.63
2018-03-08T08:22:45.233Z,17.53
2018-03-08T08:25:11.424Z,19.33
2018-03-08T08:27:37.959Z,14.77
2018-03-08T08:30:04.503Z,17.00
2018-03-08T08:32:30.688Z,13.83
2018-03-08T08:34:56.864Z,17.60
2018-03-08T08:37:23.060Z,18.20
2018-03-08T08:39:49.267Z,14.10
2018-03-08T08:42:15.446Z,13.60
2018-03-08T08:44:41.966Z,16.83
2018-03-08T08:47:08.393Z,18.67
2018-03-08T08:49:34.575Z,21.77
2018-03-08T08:52:00.800Z,13.43
2018-03-08T08:54:26.988Z,21.37
2018-03-08T08:56:53.512Z,13.23
2018-03-08T08:59:20.000Z,9.83
2018-03-08T09:01:46.489Z,11.10
2018-03-08T09:04:13.447Z,14.20
2018-03-08T09:06:39.662Z,13.70
2018-03-08T09:09:05.824Z,10.47
2018-03-08T09:11:31.995Z,9.50
2018-03-08T09:13:58.196Z,10.93
2018-03-08T09:16:24.677Z,12.97
2018-03-08T09:18:50.913Z,13.33
2018-03-08T09:21:17.069Z,13.73
2018-03-08T09:23:43.261Z,12.23
2018-03-08T09:26:09.451Z,12.50
2018-03-08T09:28:35.694Z,9.03
2018-03-08T09:31:01.853Z,10.50
2018-03-08T09:33:28.112Z,17.73
2018-03-08T09:35:54.308Z,9.43
2018-03-08T09:38:20.528Z,11.50
2018-03-08T09:40:46.729Z,8.83
2018-03-08T09:43:12.900Z,13.10
2018-03-08T09:45:39.075Z,11.00
2018-03-08T09:48:05.289Z,7.50
2018-03-08T09:50:31.484Z,13.47
2018-03-08T09:52:57.663Z,12.13
2018-03-08T09:55:24.226Z,12.40
2018-03-08T09:57:50.519Z,14.77
2018-03-08T10:00:16.770Z,7.77
2018-03-08T10:02:42.947Z,10.50
2018-03-08T10:05:09.435Z,11.00
2018-03-08T10:07:35.694Z,9.80
2018-03-08T10:10:01.885Z,8.90
2018-03-08T10:12:28.077Z,12.17
2018-03-08T10:14:54.307Z,12.27
2018-03-08T10:17:20.521Z,10.03
2018-03-08T10:19:46.778Z,10.77
2018-03-08T10:22:12.982Z,7.10
2018-03-08T10:24:39.168Z,9.27
2018-03-08T10:27:05.697Z,8.97
2018-03-08T10:29:31.865Z,10.90
2018-03-08T10:31:58.052Z,8.53
2018-03-08T10:34:24.265Z,9.00
2018-03-08T10:36:50.479Z,8.30
2018-03-08T10:44:09.390Z,10.23
2018-03-08T10:46:35.608Z,8.80
2018-03-08T10:51:27.855Z,11.47
2018-03-08T10:53:54.074Z,8.50
2018-03-08T10:56:20.251Z,12.13
2018-03-08T10:58:46.491Z,10.93
2018-03-08T11:01:18.699Z,23.07
2018-03-08T11:03:47.948Z,24.67
2018-03-08T11:06:20.270Z,13.60
2018-03-08T11:08:46.440Z,11.40
2018-03-08T11:11:19.659Z,18.33
2018-03-08T11:13:45.829Z,37.80
2018-03-08T11:16:12.014Z,14.83
2018-03-08T11:18:38.212Z,8.93
2018-03-08T11:21:04.363Z,15.80
2018-03-08T11:23:30.699Z,14.90
2018-03-08T11:25:56.918Z,18.37
2018-03-08T11:28:23.239Z,15.30
2018-03-08T11:30:49.464Z,9.50
2018-03-08T11:33:15.949Z,21.23
2018-03-08T11:35:42.133Z,28.07
2018-03-08T11:38:08.736Z,14.13
2018-03-08T11:40:34.959Z,11.17
2018-03-08T11:43:01.181Z,24.83
2018-03-08T11:45:27.674Z,21.23
2018-03-08T11:47:54.159Z,20.47
2018-03-08T11:50:21.788Z,18.10
2018-03-08T11:52:46.604Z,8.67
2018-03-08T11:55:13.155Z,15.93
2018-03-08T11:57:39.444Z,16.33
2018-03-08T12:00:05.693Z,8.67
2018-03-08T12:02:31.886Z,8.50
2018-03-08T12:04:58.098Z,16.13
2018-03-08T12:07:24.333Z,15.20
2018-03-08T12:09:50.500Z,10.33
2018-03-08T12:12:16.725Z,10.60
2018-03-08T12:14:42.925Z,12.60
2018-03-08T12:17:09.170Z,31.00
2018-03-08T12:19:35.358Z,14.07
2018-03-08T12:22:01.869Z,9.47
2018-03-08T12:24:28.048Z,15.00
2018-03-08T12:26:54.285Z,12.30
2018-03-08T12:29:20.484Z,18.60
2018-03-08T12:31:46.676Z,12.10
2018-03-08T12:34:12.892Z,9.80
2018-03-08T12:36:39.449Z,16.43
2018-03-08T12:39:05.973Z,7.13
2018-03-08T12:41:32.162Z,16.10
2018-03-08T12:43:58.343Z,8.23
2018-03-08T12:46:24.628Z,9.90
2018-03-08T12:48:50.851Z,8.30
2018-03-08T12:51:17.339Z,12.70
2018-03-08T12:53:43.864Z,6.67
2018-03-08T12:56:10.043Z,10.83
2018-03-08T12:58:36.337Z,11.07
2018-03-08T13:01:02.591Z,13.50
2018-03-08T13:03:28.898Z,6.70
2018-03-08T13:05:55.121Z,14.03
2018-03-08T13:08:21.325Z,8.17
2018-03-08T13:10:47.565Z,9.43
2018-03-08T13:13:13.795Z,12.50
2018-03-08T13:15:40.066Z,12.70
2018-03-08T13:18:06.266Z,13.40
2018-03-08T13:20:32.447Z,9.30
2018-03-08T13:22:58.740Z,6.60
2018-03-08T13:25:25.240Z,6.87
2018-03-08T13:27:51.468Z,9.53
2018-03-08T13:30:17.710Z,8.20
2018-03-08T13:32:43.924Z,8.93
2018-03-08T13:35:10.454Z,9.50
2018-03-08T13:37:36.986Z,8.20
2018-03-08T13:43:05.926Z,9.80
2018-03-08T13:45:32.100Z,7.57
2018-03-08T13:47:58.554Z,8.73
2018-03-08T13:50:24.760Z,10.60
2018-03-08T13:52:51.215Z,7.97
2018-03-08T13:55:17.758Z,9.00
2018-03-08T13:57:43.913Z,5.20
2018-03-08T14:00:10.431Z,8.93
2018-03-08T14:02:36.623Z,5.43
2018-03-08T14:05:02.790Z,9.90
2018-03-08T14:07:28.987Z,16.60
2018-03-08T14:09:55.158Z,13.43
2018-03-08T14:12:21.363Z,10.90
2018-03-08T14:14:47.886Z,13.63
2018-03-08T14:17:14.090Z,9.67
2018-03-08T14:19:40.275Z,16.10
2018-03-08T14:22:06.467Z,14.30
2018-03-08T14:24:32.673Z,16.27
2018-03-08T14:26:59.135Z,14.07
2018-03-08T14:29:25.334Z,9.33
2018-03-08T14:31:51.530Z,9.83
2018-03-08T14:34:17.747Z,7.47
2018-03-08T14:36:43.906Z,14.03
2018-03-08T14:39:10.073Z,9.00
2018-03-08T14:41:36.301Z,9.50
2018-03-08T14:44:02.456Z,8.50
2018-03-08T14:46:28.645Z,8.63
2018-03-08T14:48:54.880Z,10.23
2018-03-08T14:51:21.064Z,11.37
2018-03-08T14:53:47.531Z,5.67
2018-03-08T14:56:14.072Z,9.00
2018-03-08T14:58:40.248Z,7.10
2018-03-08T15:01:06.426Z,4.47
2018-03-08T15:03:32.650Z,7.53
2018-03-08T15:05:58.867Z,8.13
2018-03-08T15:08:25.055Z,7.17
2018-03-08T15:10:51.211Z,8.80
2018-03-08T15:13:17.768Z,8.87
2018-03-08T15:15:43.947Z,6.70
2018-03-08T15:18:10.430Z,8.90
2018-03-08T15:20:36.622Z,7.30
2018-03-08T15:23:02.798Z,7.10
2018-03-08T15:25:28.997Z,5.63
2018-03-08T15:27:55.159Z,11.83
2018-03-08T15:30:21.379Z,6.80
2018-03-08T15:32:47.545Z,8.20
2018-03-08T15:35:13.724Z,6.07
2018-03-08T15:37:39.946Z,5.37
2018-03-08T15:40:06.138Z,6.17
2018-03-08T15:42:32.292Z,6.20
2018-03-08T15:44:58.493Z,4.10
2018-03-08T15:47:24.697Z,5.23
2018-03-08T15:49:50.881Z,5.33
2018-03-08T15:52:17.071Z,5.77
2018-03-08T15:54:43.319Z,5.00
2018-03-08T15:57:09.474Z,4.33
2018-03-08T15:59:35.645Z,6.60
2018-03-08T16:02:01.909Z,7.53
2018-03-08T16:04:28.150Z,5.00
2018-03-08T16:10:30.910Z,5.87
2018-03-08T16:12:57.363Z,6.00
2018-03-08T16:15:23.553Z,6.70
2018-03-08T16:17:49.785Z,4.03
2018-03-08T16:20:16.226Z,4.40
2018-03-08T16:22:42.422Z,7.10
2018-03-08T16:25:08.625Z,5.60
2018-03-08T16:27:34.834Z,3.50
2018-03-08T16:30:01.004Z,4.70
2018-03-08T16:32:27.214Z,6.07
2018-03-08T16:34:53.371Z,4.27
2018-03-08T16:37:19.582Z,8.63
2018-03-08T16:39:45.966Z,4.40
2018-03-08T16:42:12.124Z,4.40
2018-03-08T16:44:38.345Z,7.23
2018-03-08T16:47:04.574Z,5.43
2018-03-08T16:49:30.732Z,3.67
2018-03-08T16:51:56.905Z,6.63
2018-03-08T16:54:23.109Z,5.67
2018-03-08T16:56:49.496Z,3.30
2018-03-08T16:59:15.683Z,12.33
2018-03-08T17:01:41.870Z,6.80
2018-03-08T17:04:08.113Z,3.60
2018-03-08T17:06:34.264Z,3.67
2018-03-08T17:09:00.408Z,4.73
2018-03-08T17:11:26.579Z,5.40
2018-03-08T17:13:52.784Z,3.63
2018-03-08T17:16:18.948Z,3.80
2018-03-08T17:18:45.145Z,6.37
2018-03-08T17:21:11.338Z,4.30
2018-03-08T17:23:37.509Z,3.30
2018-03-08T17:26:04.024Z,4.87
2018-03-08T17:28:30.221Z,3.70
2018-03-08T17:30:56.439Z,3.53
2018-03-08T17:33:22.607Z,3.20
2018-03-08T17:35:48.750Z,5.73
2018-03-08T17:38:14.939Z,3.00
2018-03-08T17:40:41.104Z,7.60
2018-03-08T17:43:07.531Z,4.20
2018-03-08T17:45:33.731Z,4.17
2018-03-08T17:48:00.185Z,3.80
2018-03-08T17:50:26.332Z,4.97
2018-03-08T17:52:52.582Z,4.57
2018-03-08T17:55:18.722Z,8.63
2018-03-08T17:57:44.872Z,7.90
2018-03-08T18:00:11.100Z,19.60
2018-03-08T18:02:37.252Z,19.30
2018-03-08T18:05:03.445Z,12.70
2018-03-08T18:07:29.647Z,2.87
2018-03-08T18:09:55.850Z,8.77
2018-03-08T18:12:22.065Z,9.27
2018-03-08T18:14:48.215Z,14.17
2018-03-08T18:17:14.408Z,16.63
2018-03-08T18:19:40.604Z,10.10
2018-03-08T18:22:06.758Z,10.57
2018-03-08T18:24:33.256Z,7.30
2018-03-08T18:26:59.458Z,5.13
2018-03-08T18:29:25.776Z,9.87
2018-03-08T18:31:51.980Z,5.77
2018-03-08T18:34:18.131Z,5.00
2018-03-08T18:36:44.279Z,9.33
2018-03-08T18:39:10.446Z,7.67
2018-03-08T18:41:36.604Z,5.63
2018-03-08T18:44:03.124Z,14.83
2018-03-08T18:46:29.328Z,9.33
2018-03-08T18:48:55.590Z,6.23
2018-03-08T18:51:21.754Z,6.03
2018-03-08T18:53:47.909Z,8.83
2018-03-08T18:56:14.075Z,2.60
2018-03-08T18:58:40.261Z,6.60
2018-03-08T19:01:06.424Z,4.67
2018-03-08T19:03:32.572Z,5.00
2018-03-08T19:05:58.807Z,3.53
2018-03-08T19:08:24.986Z,7.03
2018-03-08T19:10:51.534Z,7.63
2018-03-08T19:13:17.742Z,7.13
2018-03-08T19:15:43.893Z,6.57
2018-03-08T19:18:10.414Z,2.80
2018-03-08T19:20:36.572Z,8.00
2018-03-08T19:23:02.776Z,3.90
2018-03-08T19:25:28.920Z,4.57
2018-03-08T19:27:55.077Z,12.23
2018-03-08T19:30:21.329Z,8.53
2018-03-08T19:32:47.443Z,23.70
2018-03-08T19:35:13.912Z,6.73
2018-03-08T19:37:40.077Z,6.40
2018-03-08T19:40:06.306Z,10.80
2018-03-08T19:42:32.488Z,7.23
2018-03-08T19:44:58.702Z,5.30
2018-03-08T19:47:24.906Z,6.20
2018-03-08T19:49:51.078Z,9.90
2018-03-08T19:52:17.266Z,5.33
2018-03-08T19:54:43.416Z,9.10
2018-03-08T19:57:09.866Z,5.13
2018-03-08T19:59:36.043Z,10.97
2018-03-08T20:02:02.250Z,9.33
2018-03-08T20:04:28.396Z,2.80
2018-03-08T20:06:54.552Z,5.53
2018-03-08T20:09:20.724Z,2.97
2018-03-08T20:11:46.885Z,5.30
2018-03-08T20:14:13.359Z,9.27
2018-03-08T20:16:39.792Z,6.13
2018-03-08T20:19:05.944Z,9.50
2018-03-08T20:21:32.119Z,9.97
2018-03-08T20:26:30.087Z,7.00
2018-03-08T20:28:56.229Z,2.70
2018-03-08T20:31:22.686Z,4.63
2018-03-08T20:33:49.120Z,2.70
2018-03-08T20:36:15.385Z,3.63
2018-03-08T20:38:41.885Z,12.63
2018-03-08T20:41:08.036Z,8.90
2018-03-08T20:43:34.646Z,12.23
2018-03-08T20:46:00.816Z,12.03
2018-03-08T20:48:26.963Z,7.00
2018-03-08T20:50:53.142Z,4.10
2018-03-08T20:53:19.279Z,20.07
2018-03-08T20:55:45.501Z,2.77
2018-03-08T20:58:12.540Z,7.63
2018-03-08T21:00:38.682Z,5.23
2018-03-08T21:03:04.866Z,5.93
2018-03-08T21:05:31.035Z,3.83
2018-03-08T21:07:57.221Z,3.70
2018-03-08T21:10:23.398Z,2.00
2018-03-08T21:12:49.543Z,3.87
2018-03-08T21:15:15.768Z,3.80
2018-03-08T21:17:41.910Z,2.10
2018-03-08T21:20:08.098Z,3.13
2018-03-08T21:22:34.262Z,14.50
2018-03-08T21:25:00.447Z,6.93
2018-03-08T21:27:26.590Z,4.23
2018-03-08T21:29:52.749Z,10.83
2018-03-08T21:32:18.977Z,20.93
2018-03-08T21:34:45.135Z,3.77
2018-03-08T21:37:11.566Z,11.83
2018-03-08T21:39:37.755Z,6.63
2018-03-08T21:42:03.908Z,4.87
2018-03-08T21:44:30.191Z,4.03
2018-03-08T21:46:56.362Z,4.37
2018-03-08T21:49:22.517Z,6.47
2018-03-08T21:51:48.881Z,2.70
2018-03-08T21:54:15.291Z,5.00
2018-03-08T21:56:41.462Z,3.37
2018-03-08T21:59:07.650Z,2.57
2018-03-08T22:01:33.826Z,7.13
2018-03-08T22:04:00.081Z,3.63
2018-03-08T22:06:26.368Z,3.40
2018-03-08T22:08:52.554Z,8.50
2018-03-08T22:11:18.711Z,2.07
2018-03-08T22:13:44.888Z,2.97
2018-03-08T22:16:11.317Z,2.20
2018-03-08T22:18:37.522Z,3.77
2018-03-08T22:21:03.674Z,7.47
2018-03-08T22:23:30.207Z,5.43
2018-03-08T22:25:56.356Z,4.73
2018-03-08T22:28:22.509Z,3.10
2018-03-08T22:30:48.680Z,4.30
2018-03-08T22:33:14.829Z,2.13
2018-03-08T22:35:41.006Z,2.20
2018-03-08T22:38:07.211Z,1.93
2018-03-08T22:40:33.802Z,2.83
2018-03-08T22:43:00.007Z,3.23
2018-03-08T22:45:26.177Z,3.87
2018-03-08T22:47:52.331Z,7.47
2018-03-08T22:50:18.549Z,3.87
2018-03-08T22:52:45.050Z,3.93
2018-03-08T22:55:11.213Z,3.13
2018-03-08T22:57:37.392Z,2.83
2018-03-08T23:00:03.629Z,4.37
2018-03-08T23:02:32.642Z,2.70
2018-03-08T23:04:58.797Z,6.00
2018-03-08T23:07:25.006Z,3.53
2018-03-08T23:09:51.153Z,2.50
2018-03-08T23:12:17.296Z,17.33
2018-03-08T23:14:43.494Z,18.20
2018-03-08T23:17:09.659Z,14.83
2018-03-08T23:19:36.119Z,10.03
2018-03-08T23:22:02.551Z,6.47
2018-03-08T23:24:28.722Z,11.77
2018-03-08T23:26:55.211Z,17.90
2018-03-08T23:31:53.125Z,11.23
2018-03-08T23:34:19.537Z,7.60
2018-03-08T23:36:45.686Z,7.23
2018-03-08T23:39:12.189Z,4.77
2018-03-08T23:41:38.440Z,6.40
2018-03-08T23:44:04.597Z,8.13
2018-03-08T23:46:30.819Z,8.83
2018-03-08T23:48:56.995Z,2.00
2018-03-08T23:51:23.151Z,4.50
2018-03-08T23:53:49.659Z,7.33
2018-03-08T23:56:16.193Z,6.20
2018-03-08T23:58:42.381Z,8.70
