createdAt,value
2023-01-08T00:02:10.459Z,100696.44
2023-01-08T00:05:17.128Z,100693.97
2023-01-08T00:08:23.509Z,100695.44
2023-01-08T00:11:36.818Z,100702.03
2023-01-08T00:14:44.943Z,100701.63
2023-01-08T00:17:53.314Z,100696.38
2023-01-08T00:21:01.470Z,100706.28
2023-01-08T00:24:09.253Z,100706.78
2023-01-08T00:27:14.444Z,100697.56
2023-01-08T00:30:23.086Z,100698.91
2023-01-08T00:33:29.286Z,100693.59
2023-01-08T00:36:37.686Z,100686.59
2023-01-08T00:39:44.293Z,100669.41
2023-01-08T00:42:52.300Z,100666.88
2023-01-08T00:46:03.180Z,100673.38
2023-01-08T00:49:12.518Z,100680.53
2023-01-08T00:52:20.679Z,100668.97
2023-01-08T00:55:31.336Z,100668.69
2023-01-08T00:58:38.659Z,100667.37
2023-01-08T01:01:49.154Z,100664.25
2023-01-08T01:04:57.018Z,100679.25
2023-01-08T01:08:03.723Z,100676.88
2023-01-08T01:11:10.718Z,100685.47
2023-01-08T01:14:16.960Z,100685.75
2023-01-08T01:17:23.355Z,100678.03
2023-01-08T01:20:30.779Z,100681.25
2023-01-08T01:23:37.523Z,100682.06
2023-01-08T01:26:48.241Z,100687.03
2023-01-08T01:29:56.539Z,100684.63
2023-01-08T01:33:03.319Z,100684.19
2023-01-08T01:36:10.676Z,100680.59
2023-01-08T01:39:19.136Z,100677.13
2023-01-08T01:42:44.828Z,100666.16
2023-01-08T01:45:55.498Z,100669.31
2023-01-08T01:49:03.064Z,100651.72
2023-01-08T01:52:10.720Z,100645.50
2023-01-08T01:55:17.484Z,100645.88
2023-01-08T01:58:31.524Z,100631.75
2023-01-08T02:01:40.568Z,100632.66
2023-01-08T02:04:47.557Z,100619.94
2023-01-08T02:08:05.163Z,100622.81
2023-01-08T02:11:12.124Z,100612.00
2023-01-08T02:14:25.808Z,100616.03
2023-01-08T02:17:37.925Z,100612.06
2023-01-08T02:20:59.553Z,100617.16
2023-01-08T02:24:16.879Z,100612.28
2023-01-08T02:27:26.549Z,100612.19
2023-01-08T02:30:34.041Z,100608.12
2023-01-08T02:33:43.287Z,100605.63
2023-01-08T02:36:55.196Z,100603.13
2023-01-08T02:40:03.650Z,100602.00
2023-01-08T02:43:10.236Z,100603.78
2023-01-08T02:46:26.164Z,100601.59
2023-01-08T02:49:34.076Z,100596.66
2023-01-08T02:52:52.132Z,100601.91
2023-01-08T02:56:00.167Z,100585.94
2023-01-08T02:59:10.073Z,100591.12
2023-01-08T03:02:21.213Z,100592.69
2023-01-08T03:05:29.221Z,100589.22
2023-01-08T03:08:40.731Z,100592.03
2023-01-08T03:11:50.408Z,100586.75
2023-01-08T03:15:00.568Z,100579.06
2023-01-08T03:18:11.068Z,100571.88
2023-01-08T03:21:19.384Z,100563.44
2023-01-08T03:24:29.443Z,100569.63
2023-01-08T03:27:37.976Z,100570.34
2023-01-08T03:30:52.309Z,100565.91
2023-01-08T03:34:03.145Z,100582.25
2023-01-08T03:37:10.586Z,100576.47
2023-01-08T03:40:26.434Z,100567.03
2023-01-08T03:43:34.919Z,100563.31
2023-01-08T03:46:46.705Z,100564.12
2023-01-08T03:49:59.315Z,100559.41
2023-01-08T03:53:05.704Z,100549.56
2023-01-08T03:56:12.355Z,100540.00
2023-01-08T03:59:20.682Z,100542.75
2023-01-08T04:02:28.534Z,100538.44
2023-01-08T04:05:39.253Z,100544.72
2023-01-08T04:08:50.449Z,100533.62
2023-01-08T04:11:59.501Z,100541.63
2023-01-08T04:15:08.494Z,100540.28
2023-01-08T04:18:14.606Z,100537.22
2023-01-08T04:21:21.076Z,100544.97
2023-01-08T04:24:28.548Z,100543.88
2023-01-08T04:27:39.540Z,100542.22
2023-01-08T04:30:51.899Z,100545.09
2023-01-08T04:33:57.891Z,100542.34
2023-01-08T04:37:04.930Z,100537.59
2023-01-08T04:40:11.722Z,100534.34
2023-01-08T04:43:17.958Z,100542.34
2023-01-08T04:46:25.986Z,100532.66
2023-01-08T04:49:32.494Z,100542.78
2023-01-08T04:52:39.601Z,100552.53
2023-01-08T04:55:46.728Z,100555.37
2023-01-08T04:58:54.785Z,100558.69
2023-01-08T05:02:04.734Z,100552.69
2023-01-08T05:05:11.252Z,100549.75
2023-01-08T05:08:20.440Z,100555.13
2023-01-08T05:11:29.602Z,100547.41
2023-01-08T05:14:38.055Z,100553.47
2023-01-08T05:17:43.369Z,100530.06
2023-01-08T05:20:51.364Z,100535.09
2023-01-08T05:23:56.414Z,100535.72
2023-01-08T05:27:02.564Z,100532.37
2023-01-08T05:30:09.640Z,100521.47
2023-01-08T05:33:16.849Z,100536.31
2023-01-08T05:36:25.476Z,100521.47
2023-01-08T05:39:32.225Z,100529.66
2023-01-08T05:42:40.073Z,100526.88
2023-01-08T05:45:48.365Z,100518.97
2023-01-08T05:48:58.906Z,100524.53
2023-01-08T05:52:08.684Z,100519.41
2023-01-08T05:55:16.135Z,100505.53
2023-01-08T05:58:23.140Z,100512.03
2023-01-08T06:01:31.402Z,100507.66
2023-01-08T06:04:39.843Z,100507.78
2023-01-08T06:07:45.933Z,100506.44
2023-01-08T06:10:52.670Z,100499.50
2023-01-08T06:14:01.058Z,100499.38
2023-01-08T06:17:08.926Z,100494.03
2023-01-08T06:20:14.405Z,100496.91
2023-01-08T06:23:22.970Z,100495.22
2023-01-08T06:26:29.829Z,100494.06
2023-01-08T06:29:36.920Z,100497.87
2023-01-08T06:32:43.096Z,100490.25
2023-01-08T06:35:49.849Z,100494.97
2023-01-08T06:38:58.537Z,100489.84
2023-01-08T06:42:05.626Z,100484.94
2023-01-08T06:45:12.224Z,100492.28
2023-01-08T06:48:22.380Z,100490.63
2023-01-08T06:51:34.496Z,100486.66
2023-01-08T06:54:43.012Z,100484.37
2023-01-08T06:57:51.644Z,100493.66
2023-01-08T07:01:00.336Z,100495.34
2023-01-08T07:04:08.528Z,100493.28
2023-01-08T07:07:18.924Z,100497.56
2023-01-08T07:10:25.596Z,100485.38
2023-01-08T07:13:34.960Z,100494.19
2023-01-08T07:16:42.348Z,100490.94
2023-01-08T07:19:50.293Z,100492.84
2023-01-08T07:22:59.390Z,100496.56
2023-01-08T07:26:08.760Z,100489.31
2023-01-08T07:29:17.535Z,100495.91
2023-01-08T07:32:23.300Z,100489.38
2023-01-08T07:35:28.306Z,100487.53
2023-01-08T07:38:38.285Z,100494.91
2023-01-08T07:41:46.244Z,100481.81
2023-01-08T07:44:54.131Z,100483.41
2023-01-08T07:48:00.646Z,100488.09
2023-01-08T07:51:08.675Z,100485.34
2023-01-08T07:54:14.567Z,100483.41
2023-01-08T07:57:20.422Z,100479.12
2023-01-08T08:00:29.790Z,100484.53
2023-01-08T08:03:36.482Z,100484.53
2023-01-08T08:06:46.078Z,100481.78
2023-01-08T08:09:55.603Z,100477.84
2023-01-08T08:13:03.875Z,100477.97
2023-01-08T08:16:10.521Z,100470.00
2023-01-08T08:19:18.942Z,100465.44
2023-01-08T08:22:27.301Z,100469.59
2023-01-08T08:25:37.571Z,100452.94
2023-01-08T08:28:47.420Z,100457.50
2023-01-08T08:31:56.533Z,100455.69
2023-01-08T08:35:08.535Z,100441.72
2023-01-08T08:38:14.059Z,100444.16
2023-01-08T08:41:20.150Z,100445.12
2023-01-08T08:44:26.589Z,100436.87
2023-01-08T08:47:35.462Z,100429.59
2023-01-08T08:50:43.415Z,100427.91
2023-01-08T08:53:50.185Z,100435.84
2023-01-08T08:56:58.803Z,100425.88
2023-01-08T09:00:05.335Z,100440.28
2023-01-08T09:03:14.383Z,100440.19
2023-01-08T09:06:20.672Z,100432.41
2023-01-08T09:09:26.628Z,100443.06
2023-01-08T09:12:33.026Z,100431.62
2023-01-08T09:15:39.467Z,100435.31
2023-01-08T09:18:46.390Z,100430.13
2023-01-08T09:21:54.055Z,100431.56
2023-01-08T09:25:02.761Z,100430.75
2023-01-08T09:28:10.012Z,100429.22
2023-01-08T09:31:17.038Z,100422.84
2023-01-08T09:34:23.719Z,100419.78
2023-01-08T09:37:35.509Z,100411.62
2023-01-08T09:40:56.713Z,100413.47
2023-01-08T09:44:08.552Z,100423.59
2023-01-08T09:47:29.104Z,100408.50
2023-01-08T09:50:34.953Z,100402.66
2023-01-08T09:53:41.393Z,100385.34
2023-01-08T09:56:50.331Z,100384.53
2023-01-08T10:00:00.344Z,100375.97
2023-01-08T10:03:05.938Z,100356.38
2023-01-08T10:06:17.808Z,100366.94
2023-01-08T10:09:28.816Z,100359.16
2023-01-08T10:12:35.682Z,100344.03
2023-01-08T10:15:43.920Z,100339.69
2023-01-08T10:18:52.396Z,100339.66
2023-01-08T10:22:00.227Z,100331.19
2023-01-08T10:25:10.802Z,100323.28
2023-01-08T10:28:23.816Z,100318.56
2023-01-08T10:31:35.549Z,100327.56
2023-01-08T10:34:52.391Z,100314.34
2023-01-08T10:37:59.182Z,100315.00
2023-01-08T10:41:08.557Z,100309.31
2023-01-08T10:44:19.294Z,100305.84
2023-01-08T10:47:26.860Z,100291.09
2023-01-08T10:50:36.892Z,100291.06
2023-01-08T10:53:45.833Z,100279.53
2023-01-08T10:56:53.908Z,100282.88
2023-01-08T11:00:00.491Z,100279.16
2023-01-08T11:03:22.642Z,100273.91
2023-01-08T11:06:30.908Z,100276.81
2023-01-08T11:09:49.538Z,100270.78
2023-01-08T11:13:02.469Z,100266.09
2023-01-08T11:16:14.078Z,100261.63
2023-01-08T11:19:21.715Z,100253.00
2023-01-08T11:22:30.961Z,100244.28
2023-01-08T11:25:38.990Z,100234.88
2023-01-08T11:29:07.880Z,100237.88
2023-01-08T11:32:20.043Z,100229.22
2023-01-08T11:35:32.563Z,100214.84
2023-01-08T11:38:39.311Z,100213.34
2023-01-08T11:42:05.586Z,100208.94
2023-01-08T11:45:17.022Z,100196.94
2023-01-08T11:48:49.923Z,100198.47
2023-01-08T11:52:10.170Z,100196.19
2023-01-08T11:55:39.203Z,100195.50
2023-01-08T11:59:14.028Z,100188.63
2023-01-08T12:02:20.351Z,100183.53
2023-01-08T12:05:30.039Z,100179.78
2023-01-08T12:08:54.580Z,100169.03
2023-01-08T12:12:08.215Z,100168.03
2023-01-08T12:15:12.107Z,100167.19
2023-01-08T12:18:35.285Z,100173.19
2023-01-08T12:21:57.483Z,100165.81
2023-01-08T12:25:07.584Z,100168.78
2023-01-08T12:28:21.048Z,100173.78
2023-01-08T12:31:34.900Z,100158.25
2023-01-08T12:34:46.948Z,100167.38
2023-01-08T12:37:59.725Z,100169.72
2023-01-08T12:41:09.003Z,100155.13
2023-01-08T12:44:17.926Z,100160.25
2023-01-08T12:47:27.538Z,100149.66
2023-01-08T12:50:42.243Z,100148.81
2023-01-08T12:53:56.588Z,100159.03
2023-01-08T12:57:17.030Z,100145.28
2023-01-08T13:00:27.218Z,100148.75
2023-01-08T13:03:34.760Z,100146.78
2023-01-08T13:06:41.223Z,100135.37
2023-01-08T13:09:57.662Z,100142.91
2023-01-08T13:13:07.892Z,100143.72
2023-01-08T13:16:21.448Z,100134.53
2023-01-08T13:19:33.676Z,100136.63
2023-01-08T13:22:42.261Z,100122.66
2023-01-08T13:26:07.581Z,100137.84
2023-01-08T13:29:28.660Z,100134.41
2023-01-08T13:32:36.086Z,100130.41
2023-01-08T13:35:40.864Z,100131.84
2023-01-08T13:38:45.889Z,100133.84
2023-01-08T13:42:05.738Z,100122.53
2023-01-08T13:45:14.057Z,100128.47
2023-01-08T13:48:23.744Z,100122.47
2023-01-08T13:51:35.103Z,100124.72
2023-01-08T13:54:45.852Z,100118.31
2023-01-08T13:57:52.832Z,100120.50
2023-01-08T14:00:59.407Z,100117.75
2023-01-08T14:04:07.899Z,100119.41
2023-01-08T14:07:17.391Z,100126.38
2023-01-08T14:10:26.133Z,100125.97
2023-01-08T14:13:35.596Z,100130.31
2023-01-08T14:16:43.806Z,100114.63
2023-01-08T14:19:50.970Z,100118.50
2023-01-08T14:22:57.901Z,100127.34
2023-01-08T14:26:09.033Z,100124.84
2023-01-08T14:29:17.447Z,100114.38
2023-01-08T14:32:25.510Z,100116.88
2023-01-08T14:35:37.095Z,100123.03
2023-01-08T14:38:43.723Z,100126.88
2023-01-08T14:42:08.486Z,100121.38
2023-01-08T14:45:33.296Z,100116.81
2023-01-08T14:48:43.947Z,100121.81
2023-01-08T14:51:52.891Z,100116.62
2023-01-08T14:55:01.596Z,100118.56
2023-01-08T14:58:15.582Z,100109.31
2023-01-08T15:01:23.409Z,100103.22
2023-01-08T15:04:30.461Z,100108.59
2023-01-08T15:07:37.104Z,100101.94
2023-01-08T15:10:45.519Z,100101.72
2023-01-08T15:13:52.757Z,100100.12
2023-01-08T15:17:05.524Z,100104.97
2023-01-08T15:20:16.987Z,100100.34
2023-01-08T15:23:28.871Z,100105.75
2023-01-08T15:26:34.931Z,100097.59
2023-01-08T15:29:43.981Z,100105.53
2023-01-08T15:32:54.456Z,100101.09
2023-01-08T15:36:01.265Z,100098.31
2023-01-08T15:39:13.468Z,100093.75
2023-01-08T15:42:44.650Z,100079.34
2023-01-08T15:45:51.642Z,100086.88
2023-01-08T15:48:57.417Z,100078.09
2023-01-08T15:52:02.152Z,100080.44
2023-01-08T15:55:06.258Z,100069.16
2023-01-08T15:58:12.016Z,100072.78
2023-01-08T16:01:17.682Z,100064.19
2023-01-08T16:04:25.060Z,100068.19
2023-01-08T16:07:30.991Z,100066.06
2023-01-08T16:10:39.001Z,100066.44
2023-01-08T16:13:43.168Z,100060.63
2023-01-08T16:16:48.460Z,100060.09
2023-01-08T16:19:53.930Z,100064.97
2023-01-08T16:23:04.457Z,100058.38
2023-01-08T16:26:14.067Z,100062.44
2023-01-08T16:29:23.298Z,100057.53
2023-01-08T16:32:30.056Z,100056.50
2023-01-08T16:35:36.991Z,100052.59
2023-01-08T16:38:44.357Z,100047.00
2023-01-08T16:41:57.211Z,100052.50
2023-01-08T16:45:04.765Z,100048.88
2023-01-08T16:48:10.630Z,100040.78
2023-01-08T16:51:17.917Z,100038.34
2023-01-08T16:54:28.597Z,100048.16
2023-01-08T16:57:35.731Z,100043.59
2023-01-08T17:00:41.050Z,100041.34
2023-01-08T17:03:47.625Z,100055.41
2023-01-08T17:06:53.239Z,100032.72
2023-01-08T17:09:58.485Z,100043.03
2023-01-08T17:13:07.266Z,100031.66
2023-01-08T17:16:13.589Z,100029.06
2023-01-08T17:19:22.725Z,100031.22
2023-01-08T17:22:30.178Z,100029.84
2023-01-08T17:25:37.087Z,100024.81
2023-01-08T17:28:43.272Z,100031.81
2023-01-08T17:31:49.773Z,100023.69
2023-01-08T17:34:56.026Z,100020.31
2023-01-08T17:38:01.899Z,100024.91
2023-01-08T17:41:10.905Z,100012.41
2023-01-08T17:44:19.098Z,100005.47
2023-01-08T17:47:26.401Z,100013.44
2023-01-08T17:50:33.659Z,100013.00
2023-01-08T17:53:38.333Z,100009.47
2023-01-08T17:56:44.662Z,100005.03
2023-01-08T17:59:49.651Z,100005.16
2023-01-08T18:02:56.256Z,100006.22
2023-01-08T18:06:07.059Z,100009.75
2023-01-08T18:09:14.897Z,100005.84
2023-01-08T18:12:22.002Z,100000.66
2023-01-08T18:15:26.905Z,100004.19
2023-01-08T18:18:31.535Z,100007.53
2023-01-08T18:21:37.069Z,100000.34
2023-01-08T18:24:45.487Z,100012.09
2023-01-08T18:27:54.410Z,100008.62
2023-01-08T18:31:00.418Z,100006.75
2023-01-08T18:34:06.002Z,100007.88
2023-01-08T18:37:11.044Z,100003.69
2023-01-08T18:40:15.325Z,100003.00
2023-01-08T18:43:24.432Z,100001.03
2023-01-08T18:46:31.609Z,100004.19
2023-01-08T18:49:44.633Z,100003.16
2023-01-08T18:52:50.593Z,100006.75
2023-01-08T18:56:00.402Z,100003.81
2023-01-08T18:59:06.905Z,100001.78
2023-01-08T19:02:19.731Z,100008.94
2023-01-08T19:05:25.588Z,100012.25
2023-01-08T19:08:34.489Z,100004.62
2023-01-08T19:11:41.485Z,100000.56
2023-01-08T19:14:47.298Z,100000.19
2023-01-08T19:17:54.818Z,99998.84
2023-01-08T19:21:00.584Z,99998.16
2023-01-08T19:24:04.947Z,100000.66
2023-01-08T19:27:10.425Z,99997.88
2023-01-08T19:30:14.268Z,99997.28
2023-01-08T19:33:19.744Z,99994.09
2023-01-08T19:36:23.339Z,99988.81
2023-01-08T19:39:30.412Z,99989.66
2023-01-08T19:42:53.560Z,99979.13
2023-01-08T19:46:04.236Z,99980.16
2023-01-08T19:49:08.307Z,99977.03
2023-01-08T19:52:13.053Z,99972.72
2023-01-08T19:55:22.758Z,99983.94
2023-01-08T19:58:30.599Z,99976.84
2023-01-08T20:01:37.008Z,99976.56
2023-01-08T20:04:44.067Z,99956.00
2023-01-08T20:07:53.734Z,99961.41
2023-01-08T20:11:04.400Z,99972.78
2023-01-08T20:14:10.521Z,99959.22
2023-01-08T20:17:19.062Z,99958.41
2023-01-08T20:20:26.600Z,99953.03
2023-01-08T20:23:34.667Z,99948.37
2023-01-08T20:26:40.936Z,99947.09
2023-01-08T20:29:47.898Z,99949.78
2023-01-08T20:32:55.143Z,99948.91
2023-01-08T20:36:08.097Z,99945.06
2023-01-08T20:39:15.817Z,99947.59
2023-01-08T20:42:33.442Z,99938.28
2023-01-08T20:45:42.565Z,99944.44
2023-01-08T20:48:48.569Z,99936.66
2023-01-08T20:51:59.263Z,99925.47
2023-01-08T20:55:07.057Z,99924.97
2023-01-08T20:58:11.912Z,99924.34
2023-01-08T21:01:22.504Z,99921.97
2023-01-08T21:04:30.236Z,99921.16
2023-01-08T21:07:36.374Z,99920.97
2023-01-08T21:10:41.401Z,99926.25
2023-01-08T21:13:45.834Z,99916.97
2023-01-08T21:16:51.867Z,99913.19
2023-01-08T21:19:57.597Z,99920.34
2023-01-08T21:23:03.950Z,99911.75
2023-01-08T21:26:12.512Z,99911.25
2023-01-08T21:29:21.013Z,99916.66
2023-01-08T21:32:27.287Z,99914.84
2023-01-08T21:35:33.738Z,99902.94
2023-01-08T21:38:42.330Z,99903.56
2023-01-08T21:42:05.423Z,99903.22
2023-01-08T21:45:29.283Z,99911.75
2023-01-08T21:48:34.401Z,99899.47
2023-01-08T21:51:59.427Z,99896.50
2023-01-08T21:55:07.985Z,99887.28
2023-01-08T21:58:14.887Z,99885.56
2023-01-08T22:01:21.983Z,99888.13
2023-01-08T22:04:30.994Z,99884.53
2023-01-08T22:07:39.005Z,99879.34
2023-01-08T22:10:49.134Z,99879.53
2023-01-08T22:13:55.887Z,99874.06
2023-01-08T22:17:09.604Z,99881.16
2023-01-08T22:20:14.516Z,99871.91
2023-01-08T22:23:21.914Z,99878.50
2023-01-08T22:26:29.398Z,99876.34
2023-01-08T22:29:37.992Z,99873.63
2023-01-08T22:32:45.737Z,99862.78
2023-01-08T22:35:56.410Z,99861.22
2023-01-08T22:39:04.652Z,99868.31
2023-01-08T22:42:14.077Z,99861.09
2023-01-08T22:45:20.372Z,99859.00
2023-01-08T22:48:28.283Z,99850.19
2023-01-08T22:51:33.639Z,99851.44
2023-01-08T22:54:40.435Z,99837.50
2023-01-08T22:57:46.727Z,99834.72
2023-01-08T23:00:52.755Z,99830.88
2023-01-08T23:04:02.311Z,99822.28
2023-01-08T23:07:08.903Z,99827.09
2023-01-08T23:10:13.926Z,99818.66
2023-01-08T23:13:21.881Z,99806.44
2023-01-08T23:16:32.834Z,99802.97
2023-01-08T23:19:44.377Z,99809.59
2023-01-08T23:22:49.390Z,99810.03
2023-01-08T23:25:59.144Z,99803.22
2023-01-08T23:29:07.742Z,99799.91
2023-01-08T23:32:14.024Z,99798.41
2023-01-08T23:35:20.693Z,99792.44
2023-01-08T23:38:28.646Z,99798.66
2023-01-08T23:41:36.080Z,99794.69
2023-01-08T23:44:44.942Z,99799.38
2023-01-08T23:47:51.172Z,99801.97
2023-01-08T23:50:59.214Z,99787.16
2023-01-08T23:54:03.645Z,99783.19
2023-01-08T23:57:10.611Z,99784.66
