createdAt,value
2022-08-02T00:01:18.493Z,101034.72
2022-08-02T00:03:45.007Z,101019.09
2022-08-02T00:06:11.544Z,101060.31
2022-08-02T00:08:38.049Z,101010.34
2022-08-02T00:11:04.543Z,101038.59
2022-08-02T00:13:31.143Z,101051.38
2022-08-02T00:15:57.806Z,100985.75
2022-08-02T00:18:24.280Z,101034.53
2022-08-02T00:20:50.825Z,101046.34
2022-08-02T00:23:17.384Z,101064.50
2022-08-02T00:25:55.188Z,101068.22
2022-08-02T00:28:27.432Z,101028.47
2022-08-02T00:30:54.615Z,101006.91
2022-08-02T00:34:27.175Z,101041.47
2022-08-02T00:36:07.690Z,101053.38
2022-08-02T00:38:34.142Z,101069.56
2022-08-02T00:41:00.624Z,101042.66
2022-08-02T00:43:27.076Z,101036.72
2022-08-02T00:46:02.646Z,101060.13
2022-08-02T00:48:30.684Z,101033.50
2022-08-02T00:50:58.819Z,101068.19
2022-08-02T00:53:25.284Z,101073.94
2022-08-02T00:55:51.760Z,101044.94
2022-08-02T00:58:19.056Z,101061.28
2022-08-02T01:00:45.527Z,101069.53
2022-08-02T01:03:12.048Z,101048.81
2022-08-02T01:06:10.192Z,101045.59
2022-08-02T01:08:29.332Z,101044.78
2022-08-02T01:10:58.139Z,101040.22
2022-08-02T01:13:27.555Z,101013.31
2022-08-02T01:16:16.066Z,101053.69
2022-08-02T01:18:47.848Z,101038.72
2022-08-02T01:21:22.158Z,101043.09
2022-08-02T01:24:17.368Z,101043.59
2022-08-02T01:26:53.226Z,101046.63
2022-08-02T01:29:37.585Z,101061.63
2022-08-02T01:32:14.355Z,100982.00
2022-08-02T01:34:50.802Z,101032.31
2022-08-02T01:37:23.032Z,101060.94
2022-08-02T01:39:55.219Z,100981.00
2022-08-02T01:42:24.651Z,101024.91
2022-08-02T01:44:53.484Z,101052.34
2022-08-02T01:47:26.072Z,101016.34
2022-08-02T01:49:56.683Z,101022.72
2022-08-02T01:52:30.674Z,101045.44
2022-08-02T01:55:01.764Z,101045.59
2022-08-02T01:57:34.979Z,101042.91
2022-08-02T02:00:10.261Z,101038.56
2022-08-02T02:02:38.741Z,100979.66
2022-08-02T02:05:06.437Z,101039.53
2022-08-02T02:07:36.032Z,101008.28
2022-08-02T02:10:04.447Z,101033.66
2022-08-02T02:12:32.824Z,101002.22
2022-08-02T02:15:02.247Z,100995.97
2022-08-02T02:17:53.170Z,101030.16
2022-08-02T02:20:20.558Z,100979.31
2022-08-02T02:22:49.759Z,101021.22
2022-08-02T02:25:19.445Z,101021.41
2022-08-02T02:28:00.619Z,101018.03
2022-08-02T02:30:30.363Z,100989.41
2022-08-02T02:33:00.136Z,101018.19
2022-08-02T02:35:37.337Z,101014.66
2022-08-02T02:38:06.654Z,101020.88
2022-08-02T02:40:35.555Z,101015.66
2022-08-02T02:43:02.896Z,100974.28
2022-08-02T02:45:31.836Z,100964.19
2022-08-02T02:48:00.564Z,100970.06
2022-08-02T02:50:28.948Z,100999.84
2022-08-02T02:52:56.302Z,100979.16
2022-08-02T02:55:24.325Z,100992.78
2022-08-02T02:57:50.955Z,100977.63
2022-08-02T03:00:17.548Z,100972.44
2022-08-02T03:02:45.487Z,100986.88
2022-08-02T03:05:13.043Z,100991.44
2022-08-02T03:07:40.217Z,100961.00
2022-08-02T03:10:07.507Z,100949.38
2022-08-02T03:12:35.559Z,100964.69
2022-08-02T03:15:05.535Z,100927.47
2022-08-02T03:17:43.289Z,100948.72
2022-08-02T03:20:19.291Z,100975.78
2022-08-02T03:22:46.623Z,100973.09
2022-08-02T03:25:14.933Z,100936.59
2022-08-02T03:27:41.727Z,100976.97
2022-08-02T03:30:10.744Z,100964.53
2022-08-02T03:32:39.105Z,100942.00
2022-08-02T03:35:07.891Z,100938.78
2022-08-02T03:37:37.128Z,100961.97
2022-08-02T03:40:06.994Z,100969.22
2022-08-02T03:42:33.550Z,100963.16
2022-08-02T03:45:07.753Z,100947.66
2022-08-02T03:47:36.057Z,100964.34
2022-08-02T03:50:02.659Z,100960.63
2022-08-02T03:52:31.533Z,100964.63
2022-08-02T03:54:58.224Z,100979.81
2022-08-02T03:57:24.747Z,100987.06
2022-08-02T03:59:51.339Z,100981.16
2022-08-02T04:02:17.816Z,100969.84
2022-08-02T04:04:44.355Z,100975.22
2022-08-02T04:07:10.803Z,100981.97
2022-08-02T04:09:37.911Z,100992.56
2022-08-02T04:12:04.763Z,100980.44
2022-08-02T04:14:31.401Z,100993.09
2022-08-02T04:17:07.176Z,100990.41
2022-08-02T04:19:47.292Z,100991.38
2022-08-02T04:22:18.387Z,100993.25
2022-08-02T04:24:50.755Z,100996.09
2022-08-02T04:27:51.016Z,100984.63
2022-08-02T04:30:07.143Z,101007.03
2022-08-02T04:32:35.066Z,101007.19
2022-08-02T04:38:05.589Z,100924.69
2022-08-02T04:40:36.225Z,101009.19
2022-08-02T04:43:02.665Z,100996.19
2022-08-02T04:45:29.643Z,100991.63
2022-08-02T04:48:04.654Z,100998.06
2022-08-02T04:50:32.025Z,100931.56
2022-08-02T04:52:58.614Z,100983.06
2022-08-02T04:55:28.659Z,100941.63
2022-08-02T04:57:56.106Z,100992.81
2022-08-02T05:00:23.236Z,100983.38
2022-08-02T05:02:50.603Z,101003.94
2022-08-02T05:05:17.190Z,101003.06
2022-08-02T05:07:43.785Z,100940.81
2022-08-02T05:10:10.892Z,100973.63
2022-08-02T05:12:41.049Z,100988.94
2022-08-02T05:15:12.557Z,100973.78
2022-08-02T05:17:48.186Z,101007.09
2022-08-02T05:20:19.773Z,100995.81
2022-08-02T05:22:47.456Z,101016.84
2022-08-02T05:25:14.596Z,100996.16
2022-08-02T05:27:41.430Z,100998.50
2022-08-02T05:30:09.222Z,100996.97
2022-08-02T05:32:43.463Z,101024.25
2022-08-02T05:35:09.835Z,101016.16
2022-08-02T05:37:36.330Z,100980.13
2022-08-02T05:40:03.030Z,100982.03
2022-08-02T05:42:32.792Z,100985.69
2022-08-02T05:45:00.147Z,100999.34
2022-08-02T05:47:26.672Z,100986.72
2022-08-02T05:49:53.371Z,101013.81
2022-08-02T05:52:20.922Z,100999.66
2022-08-02T05:54:54.315Z,100980.66
2022-08-02T05:57:23.860Z,101004.88
2022-08-02T06:00:03.065Z,101002.19
2022-08-02T06:02:42.723Z,100977.13
2022-08-02T06:05:19.033Z,100985.25
2022-08-02T06:07:47.179Z,100943.69
2022-08-02T06:10:15.448Z,100975.81
2022-08-02T06:13:00.996Z,100957.47
2022-08-02T06:15:28.446Z,100947.88
2022-08-02T06:17:55.988Z,100945.69
2022-08-02T06:20:24.200Z,100965.06
2022-08-02T06:22:52.111Z,100939.47
2022-08-02T06:25:50.290Z,100928.00
2022-08-02T06:28:10.204Z,100979.03
2022-08-02T06:30:38.955Z,100969.94
2022-08-02T06:33:05.369Z,100938.63
2022-08-02T06:36:03.127Z,100972.81
2022-08-02T06:38:37.611Z,100861.72
2022-08-02T06:41:09.505Z,100971.13
2022-08-02T06:43:50.429Z,100840.16
2022-08-02T06:46:37.619Z,100937.63
2022-08-02T06:49:04.536Z,100977.50
2022-08-02T06:51:31.183Z,100924.84
2022-08-02T06:53:57.703Z,100969.59
2022-08-02T06:56:24.299Z,100932.75
2022-08-02T06:58:50.737Z,100941.50
2022-08-02T07:01:19.513Z,100962.38
2022-08-02T07:03:46.144Z,100950.59
2022-08-02T07:06:12.697Z,100864.06
2022-08-02T07:08:39.510Z,100952.94
2022-08-02T07:11:06.929Z,100964.06
2022-08-02T07:13:37.987Z,100961.38
2022-08-02T07:16:06.256Z,100969.44
2022-08-02T07:18:32.810Z,100964.06
2022-08-02T07:20:59.278Z,100926.38
2022-08-02T07:23:25.709Z,100953.31
2022-08-02T07:26:01.951Z,100889.84
2022-08-02T07:28:30.971Z,100919.66
2022-08-02T07:30:57.434Z,100924.56
2022-08-02T07:33:37.330Z,100939.88
2022-08-02T07:36:08.179Z,100822.41
2022-08-02T07:38:36.151Z,100926.44
2022-08-02T07:41:04.544Z,100884.41
2022-08-02T07:43:31.398Z,100911.97
2022-08-02T07:46:01.094Z,100885.72
2022-08-02T07:48:27.772Z,100918.19
2022-08-02T07:50:54.537Z,100893.16
2022-08-02T07:53:20.986Z,100917.19
2022-08-02T07:56:07.418Z,100905.94
2022-08-02T07:58:33.875Z,100891.81
2022-08-02T08:01:00.319Z,100896.16
2022-08-02T08:03:26.790Z,100871.63
2022-08-02T08:05:54.451Z,100919.72
2022-08-02T08:08:21.023Z,100915.19
2022-08-02T08:10:47.780Z,100906.28
2022-08-02T08:13:14.898Z,100901.38
2022-08-02T08:15:41.471Z,100894.84
2022-08-02T08:18:17.950Z,100874.50
2022-08-02T08:20:44.883Z,100844.06
2022-08-02T08:23:11.347Z,100873.50
2022-08-02T08:25:41.449Z,100864.25
2022-08-02T08:28:08.919Z,100877.88
2022-08-02T08:30:35.756Z,100876.84
2022-08-02T08:33:02.913Z,100882.06
2022-08-02T08:35:29.448Z,100901.25
2022-08-02T08:37:55.929Z,100912.00
2022-08-02T08:40:25.123Z,100908.28
2022-08-02T08:42:51.962Z,100901.94
2022-08-02T08:45:18.666Z,100883.75
2022-08-02T08:47:51.755Z,100904.47
2022-08-02T08:50:24.931Z,100899.09
2022-08-02T08:53:06.699Z,100897.06
2022-08-02T08:55:36.232Z,100894.38
2022-08-02T08:58:04.880Z,100872.34
2022-08-02T09:00:33.212Z,100851.50
2022-08-02T09:03:02.010Z,100874.22
2022-08-02T09:05:28.438Z,100854.19
2022-08-02T09:07:54.926Z,100857.56
2022-08-02T09:10:41.388Z,100868.50
2022-08-02T09:13:38.127Z,100824.63
2022-08-02T09:16:12.077Z,100830.19
2022-08-02T09:18:45.019Z,100852.19
2022-08-02T09:21:12.797Z,100862.28
2022-08-02T09:23:41.172Z,100861.44
2022-08-02T09:26:10.052Z,100858.75
2022-08-02T09:28:38.701Z,100834.53
2022-08-02T09:31:05.163Z,100856.91
2022-08-02T09:33:32.367Z,100851.53
2022-08-02T09:36:05.370Z,100856.91
2022-08-02T09:38:35.430Z,100856.06
2022-08-02T09:41:04.432Z,100844.63
2022-08-02T09:44:03.404Z,100844.13
2022-08-02T09:46:38.005Z,100859.25
2022-08-02T09:49:08.372Z,100856.41
2022-08-02T09:52:01.441Z,100860.75
2022-08-02T09:54:29.306Z,100862.94
2022-08-02T09:56:59.390Z,100828.63
2022-08-02T09:59:27.671Z,100841.44
2022-08-02T10:02:01.333Z,100857.22
2022-08-02T10:04:31.514Z,100860.75
2022-08-02T10:06:59.827Z,100850.00
2022-08-02T10:09:28.889Z,100824.97
2022-08-02T10:11:56.169Z,100846.47
2022-08-02T10:14:23.808Z,100824.28
2022-08-02T10:16:50.553Z,100849.00
2022-08-02T10:19:17.053Z,100828.31
2022-08-02T10:21:59.836Z,100846.31
2022-08-02T10:24:31.584Z,100832.03
2022-08-02T10:26:59.808Z,100847.97
2022-08-02T10:29:50.492Z,100823.63
2022-08-02T10:32:41.214Z,100838.25
2022-08-02T10:35:25.062Z,100827.34
2022-08-02T10:38:03.751Z,100808.50
2022-08-02T10:40:51.348Z,100799.09
2022-08-02T10:43:44.888Z,100812.91
2022-08-02T10:46:33.790Z,100802.16
2022-08-02T10:49:39.367Z,100801.28
2022-08-02T10:52:06.290Z,100800.44
2022-08-02T10:54:46.435Z,100799.44
2022-08-02T10:57:26.156Z,100787.72
2022-08-02T11:00:01.651Z,100804.69
2022-08-02T11:02:46.678Z,100787.31
2022-08-02T11:05:42.738Z,100801.78
2022-08-02T11:08:21.543Z,100773.88
2022-08-02T11:10:48.211Z,100771.34
2022-08-02T11:13:16.975Z,100790.03
2022-08-02T11:15:49.972Z,100783.63
2022-08-02T11:18:17.523Z,100785.50
2022-08-02T11:20:44.242Z,100786.16
2022-08-02T11:23:44.604Z,100790.72
2022-08-02T11:26:30.499Z,100779.28
2022-08-02T11:28:58.456Z,100757.06
2022-08-02T11:31:25.963Z,100771.22
2022-08-02T11:33:52.959Z,100760.44
2022-08-02T11:36:19.780Z,100765.00
2022-08-02T11:38:49.408Z,100755.44
2022-08-02T11:41:47.000Z,100757.78
2022-08-02T11:44:07.170Z,100740.63
2022-08-02T11:46:33.894Z,100752.03
2022-08-02T11:49:16.253Z,100752.91
2022-08-02T11:52:01.775Z,100757.09
2022-08-02T11:54:31.056Z,100753.38
2022-08-02T11:57:21.361Z,100751.38
2022-08-02T11:59:53.477Z,100744.31
2022-08-02T12:02:28.877Z,100719.09
2022-08-02T12:05:02.419Z,100748.00
2022-08-02T12:07:34.736Z,100736.41
2022-08-02T12:10:09.662Z,100736.41
2022-08-02T12:12:59.355Z,100734.56
2022-08-02T12:15:37.668Z,100737.25
2022-08-02T12:18:27.982Z,100739.09
2022-08-02T12:20:54.619Z,100734.56
2022-08-02T12:23:21.342Z,100736.25
2022-08-02T12:26:15.851Z,100723.13
2022-08-02T12:28:43.314Z,100716.25
2022-08-02T12:31:13.298Z,100724.47
2022-08-02T12:33:51.032Z,100722.47
2022-08-02T12:36:27.743Z,100735.22
2022-08-02T12:39:01.816Z,100733.38
2022-08-02T12:41:31.371Z,100732.91
2022-08-02T12:43:59.626Z,100737.09
2022-08-02T12:46:26.118Z,100745.16
2022-08-02T12:49:16.845Z,100745.00
2022-08-02T12:51:50.932Z,100740.44
2022-08-02T12:54:31.573Z,100728.50
2022-08-02T12:57:11.076Z,100742.13
2022-08-02T12:59:39.837Z,100744.63
2022-08-02T13:02:10.977Z,100749.19
2022-08-02T13:04:38.120Z,100725.81
2022-08-02T13:07:05.205Z,100731.03
2022-08-02T13:09:40.272Z,100735.53
2022-08-02T13:12:08.252Z,100677.09
2022-08-02T13:14:39.917Z,100708.03
2022-08-02T13:17:09.140Z,100713.88
2022-08-02T13:19:36.849Z,100722.28
2022-08-02T13:22:04.154Z,100728.16
2022-08-02T13:24:40.054Z,100701.81
2022-08-02T13:27:20.892Z,100699.75
2022-08-02T13:29:48.904Z,100708.00
2022-08-02T13:32:16.223Z,100709.50
2022-08-02T13:34:43.403Z,100709.50
2022-08-02T13:37:10.331Z,100706.81
2022-08-02T13:39:36.827Z,100707.81
2022-08-02T13:42:03.548Z,100692.38
2022-08-02T13:44:30.197Z,100705.78
2022-08-02T13:46:56.969Z,100681.81
2022-08-02T13:49:49.732Z,100698.75
2022-08-02T13:52:12.048Z,100701.44
2022-08-02T13:54:38.679Z,100686.50
2022-08-02T13:57:05.180Z,100680.31
2022-08-02T13:59:56.328Z,100701.25
2022-08-02T14:02:18.621Z,100708.31
2022-08-02T14:04:45.357Z,100705.78
2022-08-02T14:07:11.989Z,100675.25
2022-08-02T14:09:38.499Z,100694.88
2022-08-02T14:12:09.579Z,100710.19
2022-08-02T14:14:36.375Z,100704.66
2022-08-02T14:17:02.940Z,100705.78
2022-08-02T14:19:29.384Z,100708.66
2022-08-02T14:22:11.128Z,100689.19
2022-08-02T14:24:39.491Z,100719.75
2022-08-02T14:27:06.240Z,100723.63
2022-08-02T14:29:32.888Z,100729.00
2022-08-02T14:31:59.516Z,100726.31
2022-08-02T14:34:26.001Z,100726.31
2022-08-02T14:36:53.965Z,100729.84
2022-08-02T14:39:21.295Z,100713.03
2022-08-02T14:41:58.302Z,100719.75
2022-08-02T14:44:27.305Z,100722.97
2022-08-02T14:46:56.844Z,100687.03
2022-08-02T14:49:25.561Z,100703.63
2022-08-02T14:51:54.355Z,100705.63
2022-08-02T14:54:28.293Z,100704.59
2022-08-02T14:56:59.222Z,100700.91
2022-08-02T14:59:25.778Z,100700.09
2022-08-02T15:01:52.521Z,100692.84
2022-08-02T15:04:19.040Z,100684.78
2022-08-02T15:06:45.692Z,100654.03
2022-08-02T15:09:13.568Z,100677.53
2022-08-02T15:11:47.013Z,100675.03
2022-08-02T15:14:15.000Z,100666.13
2022-08-02T15:16:55.472Z,100672.31
2022-08-02T15:19:22.847Z,100667.63
2022-08-02T15:21:54.445Z,100675.53
2022-08-02T15:24:21.355Z,100669.13
2022-08-02T15:26:50.102Z,100620.97
2022-08-02T15:29:17.824Z,100604.38
2022-08-02T15:31:44.603Z,100675.34
2022-08-02T15:34:11.077Z,100656.72
2022-08-02T15:36:37.817Z,100681.72
2022-08-02T15:39:05.374Z,100684.41
2022-08-02T15:41:32.375Z,100675.22
2022-08-02T15:44:01.828Z,100672.84
2022-08-02T15:46:31.100Z,100669.31
2022-08-02T15:48:59.749Z,100656.84
2022-08-02T15:51:27.055Z,100656.69
2022-08-02T15:53:53.679Z,100654.84
2022-08-02T15:56:24.008Z,100635.41
2022-08-02T15:58:52.996Z,100662.91
2022-08-02T16:01:23.822Z,100651.31
2022-08-02T16:03:50.432Z,100645.78
2022-08-02T16:06:16.935Z,100625.13
2022-08-02T16:08:53.638Z,100624.81
2022-08-02T16:11:21.975Z,100625.09
2022-08-02T16:13:53.330Z,100628.75
2022-08-02T16:16:26.442Z,100638.53
2022-08-02T16:18:53.177Z,100628.59
2022-08-02T16:21:19.782Z,100594.72
2022-08-02T16:24:01.664Z,100605.09
2022-08-02T16:26:34.212Z,100622.88
2022-08-02T16:29:01.648Z,100629.94
2022-08-02T16:31:28.387Z,100610.78
2022-08-02T16:33:57.188Z,100606.25
2022-08-02T16:36:25.686Z,100620.50
2022-08-02T16:38:56.011Z,100620.50
2022-08-02T16:41:23.031Z,100590.63
2022-08-02T16:43:49.686Z,100620.19
2022-08-02T16:46:16.403Z,100605.75
2022-08-02T16:51:31.216Z,100611.75
2022-08-02T16:54:00.555Z,100610.28
2022-08-02T16:56:28.246Z,100614.47
2022-08-02T16:58:55.039Z,100598.72
2022-08-02T17:01:24.070Z,100610.09
2022-08-02T17:03:56.422Z,100605.56
2022-08-02T17:06:26.173Z,100599.69
2022-08-02T17:08:54.412Z,100598.47
2022-08-02T17:11:21.525Z,100556.59
2022-08-02T17:13:50.964Z,100599.34
2022-08-02T17:16:20.616Z,100596.66
2022-08-02T17:19:04.451Z,100582.91
2022-08-02T17:21:31.907Z,100610.09
2022-08-02T17:24:07.750Z,100581.91
2022-08-02T17:26:36.956Z,100606.38
2022-08-02T17:29:15.496Z,100609.06
2022-08-02T17:31:46.535Z,100596.00
2022-08-02T17:34:31.439Z,100600.19
2022-08-02T17:36:57.964Z,100581.38
2022-08-02T17:39:29.352Z,100580.06
2022-08-02T17:42:00.696Z,100596.00
2022-08-02T17:44:37.100Z,100597.28
2022-08-02T17:47:07.201Z,100601.00
2022-08-02T17:49:38.361Z,100593.97
2022-08-02T17:52:49.611Z,100548.00
2022-08-02T17:54:57.953Z,100596.00
2022-08-02T17:57:24.441Z,100592.75
2022-08-02T18:00:11.663Z,100596.44
2022-08-02T18:02:39.048Z,100558.22
2022-08-02T18:05:05.932Z,100587.56
2022-08-02T18:07:53.011Z,100590.25
2022-08-02T18:10:23.393Z,100584.88
2022-08-02T18:12:53.371Z,100588.59
2022-08-02T18:15:22.975Z,100568.59
2022-08-02T18:17:49.459Z,100571.41
2022-08-02T18:20:16.954Z,100575.75
2022-08-02T18:22:44.972Z,100585.53
2022-08-02T18:25:18.321Z,100578.28
2022-08-02T18:27:58.315Z,100584.50
2022-08-02T18:30:28.126Z,100580.81
2022-08-02T18:33:58.413Z,100581.81
2022-08-02T18:35:42.551Z,100580.81
2022-08-02T18:38:10.988Z,100575.44
2022-08-02T18:40:38.489Z,100575.13
2022-08-02T18:43:07.117Z,100578.13
2022-08-02T18:46:04.750Z,100579.97
2022-08-02T18:48:21.064Z,100582.47
2022-08-02T18:50:48.395Z,100569.91
2022-08-02T18:53:16.733Z,100577.94
2022-08-02T18:55:59.900Z,100577.81
2022-08-02T18:58:31.078Z,100586.84
2022-08-02T19:00:58.362Z,100575.28
2022-08-02T19:03:25.947Z,100594.94
2022-08-02T19:05:53.956Z,100560.38
2022-08-02T19:08:25.589Z,100593.22
2022-08-02T19:10:53.103Z,100582.47
2022-08-02T19:13:21.766Z,100571.41
2022-08-02T19:15:48.323Z,100584.16
2022-08-02T19:18:14.876Z,100587.69
2022-08-02T19:20:41.370Z,100565.91
2022-08-02T19:23:15.102Z,100592.22
2022-08-02T19:25:50.246Z,100581.47
2022-08-02T19:28:26.078Z,100593.91
2022-08-02T19:30:54.300Z,100592.03
2022-08-02T19:33:54.538Z,100566.06
2022-08-02T19:36:07.471Z,100573.59
2022-08-02T19:38:34.380Z,100575.97
2022-08-02T19:41:01.707Z,100588.50
2022-08-02T19:44:25.925Z,100584.34
2022-08-02T19:46:15.679Z,100574.94
2022-08-02T19:48:45.975Z,100585.00
2022-08-02T19:51:12.940Z,100595.59
2022-08-02T19:53:48.167Z,100576.63
2022-08-02T19:56:24.800Z,100587.50
2022-08-02T19:58:53.997Z,100588.72
2022-08-02T20:01:28.235Z,100573.06
2022-08-02T20:04:06.593Z,100575.97
2022-08-02T20:06:33.088Z,100583.97
2022-08-02T20:09:00.983Z,100573.41
2022-08-02T20:11:29.255Z,100582.97
2022-08-02T20:14:01.764Z,100582.81
2022-08-02T20:16:32.957Z,100568.47
2022-08-02T20:19:00.399Z,100575.56
2022-08-02T20:21:35.726Z,100574.72
2022-08-02T20:24:11.774Z,100558.63
2022-08-02T20:26:47.500Z,100575.56
2022-08-02T20:29:15.003Z,100577.22
2022-08-02T20:31:44.152Z,100580.78
2022-08-02T20:34:10.609Z,100562.50
2022-08-02T20:36:38.163Z,100583.47
2022-08-02T20:39:04.796Z,100578.06
2022-08-02T20:41:37.228Z,100587.97
2022-08-02T20:44:15.893Z,100589.84
2022-08-02T20:46:56.521Z,100593.38
2022-08-02T20:49:41.064Z,100588.84
2022-08-02T20:52:23.630Z,100584.13
2022-08-02T20:54:51.251Z,100586.81
2022-08-02T20:57:17.700Z,100591.34
2022-08-02T20:59:44.164Z,100585.78
2022-08-02T21:02:19.109Z,100577.06
2022-08-02T21:04:46.872Z,100564.00
2022-08-02T21:07:13.444Z,100587.44
2022-08-02T21:09:53.475Z,100581.75
2022-08-02T21:12:22.038Z,100592.00
2022-08-02T21:14:56.855Z,100591.00
2022-08-02T21:17:26.979Z,100582.06
2022-08-02T21:20:10.099Z,100593.50
2022-08-02T21:22:37.356Z,100587.28
2022-08-02T21:25:09.013Z,100585.78
2022-08-02T21:27:51.676Z,100587.28
2022-08-02T21:30:24.350Z,100577.34
2022-08-02T21:32:54.466Z,100557.59
2022-08-02T21:35:22.659Z,100523.06
2022-08-02T21:37:49.937Z,100582.72
2022-08-02T21:40:24.883Z,100583.59
2022-08-02T21:42:51.331Z,100585.41
2022-08-02T21:45:20.039Z,100588.09
2022-08-02T21:47:46.776Z,100583.59
2022-08-02T21:50:16.458Z,100581.91
2022-08-02T21:52:52.128Z,100580.03
2022-08-02T21:55:59.935Z,100580.03
2022-08-02T21:58:16.552Z,100580.03
2022-08-02T22:00:46.959Z,100566.28
2022-08-02T22:03:22.269Z,100572.31
2022-08-02T22:05:49.847Z,100569.81
2022-08-02T22:08:17.326Z,100576.06
2022-08-02T22:11:03.294Z,100575.69
2022-08-02T22:13:38.792Z,100578.00
2022-08-02T22:16:13.705Z,100579.03
2022-08-02T22:18:40.154Z,100573.66
2022-08-02T22:21:14.339Z,100567.44
2022-08-02T22:23:51.151Z,100579.88
2022-08-02T22:26:19.181Z,100579.03
2022-08-02T22:28:50.497Z,100572.81
2022-08-02T22:31:19.084Z,100579.03
2022-08-02T22:34:06.120Z,100569.09
2022-08-02T22:36:52.609Z,100551.88
2022-08-02T22:39:19.794Z,100572.63
2022-08-02T22:42:01.517Z,100587.78
2022-08-02T22:44:32.932Z,100575.31
2022-08-02T22:47:07.290Z,100587.78
2022-08-02T22:49:45.584Z,100579.69
2022-08-02T22:52:20.859Z,100567.31
2022-08-02T22:54:47.426Z,100587.78
2022-08-02T22:57:13.900Z,100575.19
2022-08-02T22:58:35.063Z,100617.97
2022-08-02T22:59:41.071Z,100582.38
2022-08-02T23:02:09.449Z,100566.94
2022-08-02T23:04:37.147Z,100585.75
2022-08-02T23:07:04.689Z,100581.19
2022-08-02T23:09:31.234Z,100580.91
2022-08-02T23:11:57.703Z,100591.97
2022-08-02T23:14:24.294Z,100581.19
2022-08-02T23:17:09.459Z,100583.06
2022-08-02T23:19:50.769Z,100536.47
2022-08-02T23:22:18.344Z,100580.34
2022-08-02T23:24:46.033Z,100581.19
2022-08-02T23:27:12.563Z,100567.78
2022-08-02T23:29:39.055Z,100570.78
2022-08-02T23:32:05.831Z,100580.34
2022-08-02T23:34:33.414Z,100576.63
2022-08-02T23:37:00.176Z,100585.53
2022-08-02T23:39:26.629Z,100579.31
2022-08-02T23:41:54.912Z,100572.09
2022-08-02T23:44:22.795Z,100577.47
2022-08-02T23:46:49.238Z,100576.47
2022-08-02T23:49:16.679Z,100572.94
2022-08-02T23:51:43.591Z,100573.78
2022-08-02T23:54:11.105Z,100578.13
2022-08-02T23:56:38.883Z,100567.25
2022-08-02T23:59:07.601Z,100566.69
