createdAt,value
2022-10-10T00:00:27.480Z,0.00
2022-10-10T00:01:27.620Z,0.00
2022-10-10T00:02:27.455Z,0.00
2022-10-10T00:03:27.458Z,0.00
2022-10-10T00:04:27.396Z,0.00
2022-10-10T00:05:27.389Z,0.00
2022-10-10T00:06:31.902Z,0.00
2022-10-10T00:07:28.457Z,0.00
2022-10-10T00:08:27.360Z,0.00
2022-10-10T00:09:27.393Z,0.00
2022-10-10T00:10:27.338Z,0.00
2022-10-10T00:11:27.352Z,0.00
2022-10-10T00:12:27.338Z,0.00
2022-10-10T00:13:27.345Z,0.00
2022-10-10T00:14:30.416Z,0.00
2022-10-10T00:15:28.325Z,0.00
2022-10-10T00:16:27.273Z,0.00
2022-10-10T00:17:27.275Z,0.00
2022-10-10T00:18:27.304Z,0.00
2022-10-10T00:19:27.263Z,0.00
2022-10-10T00:20:27.232Z,0.00
2022-10-10T00:21:27.274Z,0.00
2022-10-10T00:22:27.239Z,0.00
2022-10-10T00:23:27.263Z,0.00
2022-10-10T00:24:27.177Z,0.00
2022-10-10T00:25:27.169Z,0.00
2022-10-10T00:26:27.201Z,0.00
2022-10-10T00:27:27.147Z,0.00
2022-10-10T00:28:27.252Z,0.00
2022-10-10T00:29:27.147Z,0.00
2022-10-10T00:30:27.115Z,0.00
2022-10-10T00:31:27.113Z,0.00
2022-10-10T00:32:27.316Z,0.00
2022-10-10T00:33:27.101Z,0.00
2022-10-10T00:34:27.076Z,0.00
2022-10-10T00:35:27.232Z,0.00
2022-10-10T00:36:27.063Z,0.00
2022-10-10T00:37:27.077Z,0.00
2022-10-10T00:38:27.074Z,0.00
2022-10-10T00:39:27.009Z,0.00
2022-10-10T00:40:27.022Z,0.00
2022-10-10T00:41:27.000Z,0.00
2022-10-10T00:42:27.092Z,0.00
2022-10-10T00:43:27.139Z,0.00
2022-10-10T00:44:26.981Z,0.00
2022-10-10T00:45:26.961Z,0.00
2022-10-10T00:46:27.033Z,0.00
2022-10-10T00:47:26.996Z,0.00
2022-10-10T00:48:27.026Z,0.00
2022-10-10T00:49:26.917Z,0.00
2022-10-10T00:50:26.923Z,0.00
2022-10-10T00:51:26.938Z,0.00
2022-10-10T00:52:26.879Z,0.00
2022-10-10T00:53:27.228Z,0.00
2022-10-10T00:54:26.867Z,0.00
2022-10-10T00:55:26.867Z,0.00
2022-10-10T00:56:26.935Z,0.00
2022-10-10T00:57:26.842Z,0.00
2022-10-10T00:58:26.828Z,0.00
2022-10-10T00:59:26.855Z,0.00
2022-10-10T01:00:26.884Z,0.00
2022-10-10T01:01:26.983Z,0.00
2022-10-10T01:02:26.813Z,0.00
2022-10-10T01:03:26.764Z,0.00
2022-10-10T01:04:26.755Z,0.00
2022-10-10T01:05:26.747Z,0.00
2022-10-10T01:06:26.736Z,0.00
2022-10-10T01:07:26.711Z,0.00
2022-10-10T01:08:26.780Z,0.00
2022-10-10T01:09:26.693Z,0.00
2022-10-10T01:10:26.701Z,0.00
2022-10-10T01:11:26.669Z,0.00
2022-10-10T01:12:26.674Z,0.00
2022-10-10T01:13:26.673Z,0.00
2022-10-10T01:14:26.736Z,0.00
2022-10-10T01:15:26.628Z,0.00
2022-10-10T01:16:26.622Z,0.00
2022-10-10T01:17:26.613Z,0.00
2022-10-10T01:18:26.634Z,0.00
2022-10-10T01:19:26.587Z,0.00
2022-10-10T01:20:26.580Z,0.00
2022-10-10T01:21:26.583Z,0.00
2022-10-10T01:22:26.555Z,0.00
2022-10-10T01:23:26.556Z,0.00
2022-10-10T01:24:26.541Z,0.00
2022-10-10T01:25:26.516Z,0.00
2022-10-10T01:26:26.518Z,0.00
2022-10-10T01:27:31.158Z,0.00
2022-10-10T01:28:27.527Z,0.00
2022-10-10T01:29:26.515Z,0.00
2022-10-10T01:30:26.483Z,0.00
2022-10-10T01:31:26.476Z,0.00
2022-10-10T01:32:26.514Z,0.00
2022-10-10T01:33:26.435Z,0.00
2022-10-10T01:34:26.468Z,0.00
2022-10-10T01:35:26.403Z,0.00
2022-10-10T01:36:26.428Z,0.00
2022-10-10T01:37:26.424Z,0.00
2022-10-10T01:38:26.433Z,0.00
2022-10-10T01:39:26.365Z,0.00
2022-10-10T01:40:26.454Z,0.00
2022-10-10T01:41:26.340Z,0.00
2022-10-10T01:42:26.380Z,0.00
2022-10-10T01:43:26.339Z,0.00
2022-10-10T01:44:26.316Z,0.00
2022-10-10T01:45:26.365Z,0.00
2022-10-10T01:46:26.333Z,0.00
2022-10-10T01:47:26.279Z,0.00
2022-10-10T01:48:26.310Z,0.00
2022-10-10T01:49:26.263Z,0.00
2022-10-10T01:50:26.283Z,0.00
2022-10-10T01:51:26.230Z,0.00
2022-10-10T01:52:26.350Z,0.00
2022-10-10T01:53:26.248Z,0.00
2022-10-10T01:54:26.238Z,0.00
2022-10-10T01:55:26.290Z,0.00
2022-10-10T01:56:26.242Z,0.00
2022-10-10T01:57:26.189Z,0.00
2022-10-10T01:58:26.180Z,0.00
2022-10-10T01:59:26.153Z,0.00
2022-10-10T02:00:26.129Z,0.00
2022-10-10T02:01:26.121Z,0.00
2022-10-10T02:02:26.172Z,0.00
2022-10-10T02:03:26.098Z,0.00
2022-10-10T02:04:26.176Z,0.00
2022-10-10T02:05:26.071Z,0.00
2022-10-10T02:06:26.169Z,0.00
2022-10-10T02:07:26.054Z,0.00
2022-10-10T02:08:26.061Z,0.00
2022-10-10T02:09:26.046Z,0.00
2022-10-10T02:10:26.024Z,0.00
2022-10-10T02:11:26.096Z,0.00
2022-10-10T02:12:26.023Z,0.00
2022-10-10T02:13:25.993Z,0.00
2022-10-10T02:14:25.999Z,0.00
2022-10-10T02:15:25.972Z,0.00
2022-10-10T02:16:25.991Z,0.00
2022-10-10T02:17:25.946Z,0.00
2022-10-10T02:18:26.018Z,0.00
2022-10-10T02:19:25.928Z,0.00
2022-10-10T02:20:25.915Z,0.00
2022-10-10T02:21:25.905Z,0.00
2022-10-10T02:22:25.917Z,0.00
2022-10-10T02:23:25.936Z,0.00
2022-10-10T02:24:25.871Z,0.00
2022-10-10T02:25:25.886Z,0.00
2022-10-10T02:26:25.851Z,0.00
2022-10-10T02:27:25.877Z,0.00
2022-10-10T02:28:25.950Z,0.00
2022-10-10T02:29:25.816Z,0.00
2022-10-10T02:30:25.844Z,0.00
2022-10-10T02:31:25.863Z,0.00
2022-10-10T02:32:25.791Z,0.00
2022-10-10T02:33:25.775Z,0.00
2022-10-10T02:34:25.863Z,0.00
2022-10-10T02:35:25.746Z,0.00
2022-10-10T02:36:25.742Z,0.00
2022-10-10T02:37:25.750Z,0.00
2022-10-10T02:38:25.715Z,0.00
2022-10-10T02:39:25.750Z,0.00
2022-10-10T02:40:25.695Z,0.00
2022-10-10T02:41:25.680Z,0.00
2022-10-10T02:42:25.688Z,0.00
2022-10-10T02:43:25.681Z,0.00
2022-10-10T02:44:25.646Z,0.00
2022-10-10T02:45:25.705Z,0.00
2022-10-10T02:46:25.648Z,0.00
2022-10-10T02:47:25.680Z,0.00
2022-10-10T02:48:25.652Z,0.00
2022-10-10T02:49:25.611Z,0.00
2022-10-10T02:50:25.591Z,0.00
2022-10-10T02:51:29.666Z,0.00
2022-10-10T02:52:25.609Z,0.00
2022-10-10T02:53:25.639Z,0.00
2022-10-10T02:54:25.547Z,0.00
2022-10-10T02:55:25.529Z,0.00
2022-10-10T02:56:25.530Z,0.00
2022-10-10T02:57:25.584Z,0.00
2022-10-10T02:58:25.498Z,0.00
2022-10-10T02:59:25.516Z,0.00
2022-10-10T03:00:25.564Z,0.00
2022-10-10T03:01:25.528Z,0.00
2022-10-10T03:02:25.488Z,0.00
2022-10-10T03:03:25.489Z,0.00
2022-10-10T03:04:25.449Z,0.00
2022-10-10T03:05:25.433Z,0.00
2022-10-10T03:06:25.433Z,0.00
2022-10-10T03:07:25.448Z,0.00
2022-10-10T03:08:25.408Z,0.00
2022-10-10T03:09:25.380Z,0.00
2022-10-10T03:10:25.376Z,0.00
2022-10-10T03:11:25.380Z,0.00
2022-10-10T03:12:25.412Z,0.00
2022-10-10T03:13:25.441Z,0.00
2022-10-10T03:14:25.352Z,0.00
2022-10-10T03:15:25.352Z,0.00
2022-10-10T03:16:25.360Z,0.00
2022-10-10T03:17:25.419Z,0.00
2022-10-10T03:18:25.326Z,0.00
2022-10-10T03:19:25.301Z,0.00
2022-10-10T03:20:25.272Z,0.00
2022-10-10T03:21:25.313Z,0.00
2022-10-10T03:22:25.248Z,0.00
2022-10-10T03:23:25.266Z,0.00
2022-10-10T03:24:25.261Z,0.00
2022-10-10T03:25:25.266Z,0.00
2022-10-10T03:26:25.198Z,0.00
2022-10-10T03:27:25.244Z,0.00
2022-10-10T03:28:25.266Z,0.00
2022-10-10T03:29:25.201Z,0.00
2022-10-10T03:30:25.150Z,0.00
2022-10-10T03:31:25.160Z,0.00
2022-10-10T03:32:25.154Z,0.00
2022-10-10T03:33:25.236Z,0.00
2022-10-10T03:34:25.152Z,0.00
2022-10-10T03:35:25.153Z,0.00
2022-10-10T03:36:25.122Z,0.00
2022-10-10T03:37:25.175Z,0.00
2022-10-10T03:38:25.065Z,0.00
2022-10-10T03:39:25.051Z,0.00
2022-10-10T03:40:25.049Z,0.00
2022-10-10T03:41:25.108Z,0.00
2022-10-10T03:42:25.068Z,0.00
2022-10-10T03:43:25.023Z,0.00
2022-10-10T03:44:25.010Z,0.00
2022-10-10T03:45:25.011Z,0.00
2022-10-10T03:46:25.000Z,0.00
2022-10-10T03:47:24.981Z,0.00
2022-10-10T03:48:24.961Z,0.00
2022-10-10T03:49:24.968Z,0.00
2022-10-10T03:50:24.940Z,0.00
2022-10-10T03:51:24.971Z,0.00
2022-10-10T03:52:24.935Z,0.00
2022-10-10T03:53:24.917Z,0.00
2022-10-10T03:54:24.943Z,0.00
2022-10-10T03:55:24.870Z,0.00
2022-10-10T03:56:24.863Z,0.00
2022-10-10T03:57:24.878Z,0.00
2022-10-10T03:58:24.844Z,0.00
2022-10-10T03:59:24.858Z,0.00
2022-10-10T04:00:24.870Z,0.00
2022-10-10T04:01:24.922Z,0.00
2022-10-10T04:02:24.832Z,0.00
2022-10-10T04:03:24.840Z,0.00
2022-10-10T04:04:24.784Z,0.00
2022-10-10T04:05:24.776Z,0.00
2022-10-10T04:06:24.775Z,0.00
2022-10-10T04:07:24.757Z,0.00
2022-10-10T04:08:24.774Z,0.00
2022-10-10T04:09:24.722Z,0.00
2022-10-10T04:10:24.757Z,0.00
2022-10-10T04:11:24.703Z,0.00
2022-10-10T04:12:24.785Z,0.00
2022-10-10T04:13:24.700Z,0.00
2022-10-10T04:14:24.666Z,0.00
2022-10-10T04:15:24.693Z,0.00
2022-10-10T04:16:24.656Z,0.00
2022-10-10T04:17:24.660Z,0.00
2022-10-10T04:18:24.631Z,0.00
2022-10-10T04:19:24.611Z,0.00
2022-10-10T04:20:24.617Z,0.00
2022-10-10T04:21:24.664Z,0.00
2022-10-10T04:22:24.597Z,0.00
2022-10-10T04:23:24.581Z,0.00
2022-10-10T04:24:24.557Z,0.00
2022-10-10T04:25:24.579Z,0.00
2022-10-10T04:26:24.541Z,0.00
2022-10-10T04:27:24.525Z,0.00
2022-10-10T04:28:24.675Z,0.00
2022-10-10T04:29:24.506Z,0.00
2022-10-10T04:30:24.500Z,0.00
2022-10-10T04:31:24.479Z,0.00
2022-10-10T04:32:24.504Z,0.00
2022-10-10T04:33:24.475Z,0.00
2022-10-10T04:34:24.482Z,0.00
2022-10-10T04:35:24.434Z,0.00
2022-10-10T04:36:24.508Z,0.00
2022-10-10T04:37:24.418Z,0.00
2022-10-10T04:38:24.458Z,0.00
2022-10-10T04:39:24.425Z,0.00
2022-10-10T04:40:26.851Z,0.00
2022-10-10T04:41:24.373Z,0.00
2022-10-10T04:42:24.391Z,0.00
2022-10-10T04:43:24.367Z,0.00
2022-10-10T04:44:24.382Z,0.00
2022-10-10T04:45:24.323Z,0.00
2022-10-10T04:46:24.350Z,0.00
2022-10-10T04:47:24.304Z,0.00
2022-10-10T04:48:24.370Z,0.00
2022-10-10T04:49:24.275Z,0.00
2022-10-10T04:50:24.269Z,0.00
2022-10-10T04:51:24.256Z,0.00
2022-10-10T04:52:24.262Z,0.00
2022-10-10T04:53:24.352Z,0.00
2022-10-10T04:54:24.303Z,0.00
2022-10-10T04:55:24.253Z,0.00
2022-10-10T04:56:24.263Z,0.00
2022-10-10T04:57:24.228Z,0.00
2022-10-10T04:58:24.279Z,0.00
2022-10-10T04:59:24.195Z,0.00
2022-10-10T05:00:24.267Z,0.00
2022-10-10T05:01:24.218Z,0.00
2022-10-10T05:02:24.203Z,0.00
2022-10-10T05:03:24.163Z,0.00
2022-10-10T05:04:24.137Z,0.00
2022-10-10T05:05:24.104Z,0.00
2022-10-10T05:06:24.097Z,0.00
2022-10-10T05:07:24.085Z,0.00
2022-10-10T05:08:24.161Z,0.00
2022-10-10T05:09:24.069Z,0.00
2022-10-10T05:10:24.087Z,0.00
2022-10-10T05:11:24.051Z,0.00
2022-10-10T05:12:24.116Z,0.00
2022-10-10T05:13:24.174Z,4.00
2022-10-10T05:14:24.014Z,4.00
2022-10-10T05:15:24.007Z,4.00
2022-10-10T05:16:24.129Z,4.00
2022-10-10T05:17:23.975Z,4.00
2022-10-10T05:18:24.142Z,4.00
2022-10-10T05:19:23.971Z,8.00
2022-10-10T05:20:23.942Z,8.00
2022-10-10T05:21:23.935Z,8.00
2022-10-10T05:22:23.950Z,12.00
2022-10-10T05:23:23.955Z,16.00
2022-10-10T05:24:24.050Z,16.00
2022-10-10T05:25:23.947Z,20.00
2022-10-10T05:26:23.934Z,24.00
2022-10-10T05:27:23.908Z,28.00
2022-10-10T05:28:23.973Z,28.00
2022-10-10T05:29:23.852Z,32.00
2022-10-10T05:30:23.854Z,36.00
2022-10-10T05:31:23.828Z,40.00
2022-10-10T05:32:23.813Z,48.00
2022-10-10T05:33:23.927Z,60.00
2022-10-10T05:34:23.809Z,68.00
2022-10-10T05:35:23.781Z,80.00
2022-10-10T05:36:23.819Z,96.00
2022-10-10T05:37:23.770Z,108.00
2022-10-10T05:38:23.796Z,124.00
2022-10-10T05:39:23.753Z,132.00
2022-10-10T05:40:23.740Z,140.00
2022-10-10T05:41:23.735Z,148.00
2022-10-10T05:42:23.766Z,164.00
2022-10-10T05:43:23.746Z,176.00
2022-10-10T05:44:23.687Z,192.00
2022-10-10T05:45:23.693Z,192.00
2022-10-10T05:46:23.665Z,204.00
2022-10-10T05:47:27.623Z,220.00
2022-10-10T05:48:23.667Z,248.00
2022-10-10T05:49:23.673Z,280.00
2022-10-10T05:50:23.626Z,320.00
2022-10-10T05:51:23.606Z,376.00
2022-10-10T05:52:23.605Z,440.00
2022-10-10T05:53:23.647Z,480.00
2022-10-10T05:54:23.592Z,488.00
2022-10-10T05:55:23.584Z,492.00
2022-10-10T05:56:23.561Z,528.00
2022-10-10T05:57:23.634Z,604.00
2022-10-10T05:58:23.577Z,692.00
2022-10-10T05:59:23.527Z,784.00
2022-10-10T06:00:23.522Z,868.00
2022-10-10T06:01:23.493Z,932.00
2022-10-10T06:02:23.542Z,952.00
2022-10-10T06:03:23.522Z,956.00
2022-10-10T06:04:23.564Z,948.00
2022-10-10T06:05:23.471Z,968.00
2022-10-10T06:06:23.456Z,1044.00
2022-10-10T06:07:23.432Z,1136.00
2022-10-10T06:08:23.478Z,1216.00
2022-10-10T06:09:23.419Z,1288.00
2022-10-10T06:10:23.416Z,1340.00
2022-10-10T06:11:23.449Z,1356.00
2022-10-10T06:12:23.377Z,1392.00
2022-10-10T06:13:24.582Z,1472.00
2022-10-10T06:14:23.398Z,1628.00
2022-10-10T06:15:23.402Z,1852.00
2022-10-10T06:16:23.333Z,2096.00
2022-10-10T06:17:23.379Z,2264.00
2022-10-10T06:18:23.370Z,2352.00
2022-10-10T06:19:23.436Z,2436.00
2022-10-10T06:20:23.297Z,2524.00
2022-10-10T06:21:23.308Z,2712.00
2022-10-10T06:22:23.272Z,2956.00
2022-10-10T06:23:23.352Z,3240.00
2022-10-10T06:24:23.289Z,3436.00
2022-10-10T06:25:39.548Z,3480.00
2022-10-10T06:26:24.219Z,3424.00
2022-10-10T06:27:23.224Z,3408.00
2022-10-10T06:28:23.331Z,3400.00
2022-10-10T06:29:23.313Z,3360.00
2022-10-10T06:30:23.568Z,3256.00
2022-10-10T06:31:23.212Z,3160.00
2022-10-10T06:32:23.154Z,3032.00
2022-10-10T06:33:23.327Z,2984.00
2022-10-10T06:34:23.168Z,3076.00
2022-10-10T06:35:23.234Z,3124.00
2022-10-10T06:36:23.121Z,3048.00
2022-10-10T06:37:23.203Z,3020.00
2022-10-10T06:38:23.093Z,3092.00
2022-10-10T06:39:23.108Z,3268.00
2022-10-10T06:40:23.078Z,3620.00
2022-10-10T06:41:23.194Z,3980.00
2022-10-10T06:42:23.100Z,4320.00
2022-10-10T06:43:23.107Z,4680.00
2022-10-10T06:44:23.070Z,4896.00
2022-10-10T06:45:23.120Z,4988.00
2022-10-10T06:46:23.039Z,4936.00
2022-10-10T06:47:22.996Z,4764.00
2022-10-10T06:48:23.027Z,4444.00
2022-10-10T06:49:23.063Z,4180.00
2022-10-10T06:50:23.010Z,4032.00
2022-10-10T06:51:22.980Z,4060.00
2022-10-10T06:52:22.992Z,4304.00
2022-10-10T06:53:22.956Z,4552.00
2022-10-10T06:54:22.975Z,4536.00
2022-10-10T06:55:23.009Z,4308.00
2022-10-10T06:56:27.353Z,4172.00
2022-10-10T06:57:22.894Z,4156.00
2022-10-10T06:58:22.898Z,4348.00
2022-10-10T06:59:22.872Z,4476.00
2022-10-10T07:00:22.971Z,4484.00
2022-10-10T07:01:22.979Z,4428.00
2022-10-10T07:02:22.880Z,4348.00
2022-10-10T07:03:22.869Z,4364.00
2022-10-10T07:04:22.825Z,4780.00
2022-10-10T07:05:22.803Z,5912.00
2022-10-10T07:06:22.894Z,7248.00
2022-10-10T07:07:22.791Z,8292.00
2022-10-10T07:08:22.774Z,8780.00
2022-10-10T07:09:22.873Z,8792.00
2022-10-10T07:10:22.765Z,8800.00
2022-10-10T07:11:22.775Z,8652.00
2022-10-10T07:12:22.721Z,8348.00
2022-10-10T07:13:22.735Z,8092.00
2022-10-10T07:14:22.796Z,7580.00
2022-10-10T07:15:22.685Z,6752.00
2022-10-10T07:16:22.710Z,5912.00
2022-10-10T07:17:22.678Z,5352.00
2022-10-10T07:18:22.694Z,5020.00
2022-10-10T07:19:22.647Z,5048.00
2022-10-10T07:20:22.694Z,5136.00
2022-10-10T07:21:22.678Z,5900.00
2022-10-10T07:22:22.648Z,7000.00
2022-10-10T07:23:22.668Z,7860.00
2022-10-10T07:24:22.652Z,8288.00
2022-10-10T07:25:22.617Z,8708.00
2022-10-10T07:26:22.619Z,9568.00
2022-10-10T07:27:22.556Z,10748.00
2022-10-10T07:28:22.594Z,9356.00
2022-10-10T07:29:22.546Z,8772.00
2022-10-10T07:30:22.530Z,9096.00
2022-10-10T07:31:22.524Z,9492.00
2022-10-10T07:32:22.509Z,13808.00
2022-10-10T07:33:22.594Z,14208.00
2022-10-10T07:34:22.503Z,10776.00
2022-10-10T07:35:22.482Z,15520.00
2022-10-10T07:36:22.475Z,14848.00
2022-10-10T07:37:22.462Z,14784.00
2022-10-10T07:38:22.839Z,14720.00
2022-10-10T07:39:22.443Z,14304.00
2022-10-10T07:40:22.486Z,13716.00
2022-10-10T07:41:22.393Z,14816.00
2022-10-10T07:42:22.414Z,15520.00
2022-10-10T07:43:22.420Z,16192.00
2022-10-10T07:44:22.408Z,16832.00
2022-10-10T07:45:22.366Z,16864.00
2022-10-10T07:46:22.482Z,18144.00
2022-10-10T07:47:22.388Z,18464.00
2022-10-10T07:48:22.383Z,18656.00
2022-10-10T07:49:22.335Z,19328.00
2022-10-10T07:50:22.363Z,19840.00
2022-10-10T07:51:22.292Z,20640.00
2022-10-10T07:52:22.346Z,20768.00
2022-10-10T07:53:22.329Z,21952.00
2022-10-10T07:54:22.490Z,16352.00
2022-10-10T07:55:22.275Z,16960.00
2022-10-10T07:56:22.262Z,17472.00
2022-10-10T07:57:22.224Z,18368.00
2022-10-10T07:58:22.486Z,14232.00
2022-10-10T07:59:22.200Z,19456.00
2022-10-10T08:00:22.256Z,19488.00
2022-10-10T08:01:22.223Z,26560.00
2022-10-10T08:02:22.288Z,26560.00
2022-10-10T08:03:22.202Z,24448.00
2022-10-10T08:04:22.226Z,28992.00
2022-10-10T08:05:22.170Z,29856.00
2022-10-10T08:06:22.290Z,30560.00
2022-10-10T08:07:22.119Z,30624.00
2022-10-10T08:08:22.186Z,30592.00
2022-10-10T08:09:22.149Z,30688.00
2022-10-10T08:10:22.112Z,30624.00
2022-10-10T08:11:22.160Z,29984.00
2022-10-10T08:12:22.137Z,28352.00
2022-10-10T08:13:22.101Z,26368.00
2022-10-10T08:14:22.201Z,25600.00
2022-10-10T08:15:22.033Z,24704.00
2022-10-10T08:16:22.055Z,24288.00
2022-10-10T08:17:22.069Z,24032.00
2022-10-10T08:18:22.076Z,23840.00
2022-10-10T08:19:21.980Z,23456.00
2022-10-10T08:20:22.141Z,22272.00
2022-10-10T08:21:21.959Z,22336.00
2022-10-10T08:22:22.002Z,23648.00
2022-10-10T08:23:23.854Z,23712.00
2022-10-10T08:24:21.931Z,23552.00
2022-10-10T08:25:21.915Z,23040.00
2022-10-10T08:26:21.961Z,21632.00
2022-10-10T08:27:21.908Z,18784.00
2022-10-10T08:28:21.987Z,18016.00
2022-10-10T08:29:21.917Z,21152.00
2022-10-10T08:30:21.929Z,24096.00
2022-10-10T08:31:21.874Z,25504.00
2022-10-10T08:32:21.847Z,25920.00
2022-10-10T08:33:21.860Z,26560.00
2022-10-10T08:34:21.851Z,27200.00
2022-10-10T08:35:21.842Z,27680.00
2022-10-10T08:36:21.793Z,28224.00
2022-10-10T08:37:24.743Z,28640.00
2022-10-10T08:38:22.888Z,29024.00
2022-10-10T08:39:21.766Z,29568.00
2022-10-10T08:40:21.845Z,30048.00
2022-10-10T08:41:21.739Z,30592.00
2022-10-10T08:42:21.781Z,31648.00
2022-10-10T08:43:21.785Z,32384.00
2022-10-10T08:44:21.734Z,32736.00
2022-10-10T08:45:21.734Z,33120.00
2022-10-10T08:46:21.699Z,34144.00
2022-10-10T08:47:21.707Z,34816.00
2022-10-10T08:48:21.687Z,35520.00
2022-10-10T08:49:21.677Z,35488.00
2022-10-10T08:50:21.726Z,34976.00
2022-10-10T08:51:21.630Z,34528.00
2022-10-10T08:52:21.630Z,33728.00
2022-10-10T08:53:21.641Z,31936.00
2022-10-10T08:54:21.626Z,27456.00
2022-10-10T08:55:21.582Z,21728.00
2022-10-10T08:56:21.695Z,19648.00
2022-10-10T08:57:21.648Z,23104.00
2022-10-10T08:58:21.599Z,28960.00
2022-10-10T08:59:21.552Z,34144.00
2022-10-10T09:00:21.578Z,36832.00
2022-10-10T09:01:23.851Z,38272.00
2022-10-10T09:02:25.988Z,38112.00
2022-10-10T09:03:21.536Z,38336.00
2022-10-10T09:04:21.555Z,38784.00
2022-10-10T09:05:21.493Z,38816.00
2022-10-10T09:06:21.497Z,39200.00
2022-10-10T09:07:21.488Z,39776.00
2022-10-10T09:08:25.727Z,40352.00
2022-10-10T09:09:22.437Z,40736.00
2022-10-10T09:10:21.464Z,41824.00
2022-10-10T09:11:21.454Z,40992.00
2022-10-10T09:12:21.468Z,40384.00
2022-10-10T09:13:21.591Z,40160.00
2022-10-10T09:14:22.048Z,40928.00
2022-10-10T09:15:21.402Z,41728.00
2022-10-10T09:16:21.423Z,42848.00
2022-10-10T09:17:21.412Z,42432.00
2022-10-10T09:18:21.385Z,41824.00
2022-10-10T09:19:21.356Z,39488.00
2022-10-10T09:20:21.315Z,28512.00
2022-10-10T09:21:21.458Z,26176.00
2022-10-10T09:22:21.723Z,36992.00
2022-10-10T09:23:21.504Z,42624.00
2022-10-10T09:24:21.285Z,44672.00
2022-10-10T09:25:21.257Z,45248.00
2022-10-10T09:26:21.291Z,44704.00
2022-10-10T09:27:21.267Z,43168.00
2022-10-10T09:28:21.311Z,43040.00
2022-10-10T09:29:21.234Z,43200.00
2022-10-10T09:30:21.429Z,43744.00
2022-10-10T09:31:21.323Z,43808.00
2022-10-10T09:32:21.833Z,43456.00
2022-10-10T09:33:21.185Z,43616.00
2022-10-10T09:34:21.159Z,44864.00
2022-10-10T09:35:21.163Z,44320.00
2022-10-10T09:36:21.140Z,43840.00
2022-10-10T09:37:35.605Z,44288.00
2022-10-10T09:38:22.262Z,44128.00
2022-10-10T09:39:21.534Z,42784.00
2022-10-10T09:40:21.131Z,42080.00
2022-10-10T09:41:23.507Z,40096.00
2022-10-10T09:42:21.113Z,32736.00
2022-10-10T09:43:21.110Z,22240.00
2022-10-10T09:44:21.047Z,20736.00
2022-10-10T09:45:21.080Z,33536.00
2022-10-10T09:46:21.053Z,45280.00
2022-10-10T09:47:21.048Z,46624.00
2022-10-10T09:48:21.879Z,47616.00
2022-10-10T09:49:21.366Z,48192.00
2022-10-10T09:50:24.468Z,50208.00
2022-10-10T09:51:20.998Z,51712.00
2022-10-10T09:52:20.964Z,51872.00
2022-10-10T09:53:20.968Z,50176.00
2022-10-10T09:54:20.992Z,49344.00
2022-10-10T09:55:20.952Z,49504.00
2022-10-10T09:56:20.917Z,48768.00
2022-10-10T09:57:21.742Z,47296.00
2022-10-10T09:58:21.098Z,44128.00
2022-10-10T09:59:21.471Z,30368.00
2022-10-10T10:00:20.879Z,31232.00
2022-10-10T10:01:21.023Z,44000.00
2022-10-10T10:02:20.915Z,46752.00
2022-10-10T10:03:20.868Z,47008.00
2022-10-10T10:04:28.426Z,47424.00
2022-10-10T10:05:21.832Z,48864.00
2022-10-10T10:06:21.834Z,48608.00
2022-10-10T10:07:21.948Z,48160.00
2022-10-10T10:08:21.725Z,48928.00
2022-10-10T10:09:20.779Z,48896.00
2022-10-10T10:10:20.772Z,48064.00
2022-10-10T10:11:20.778Z,49856.00
2022-10-10T10:12:20.772Z,52032.00
2022-10-10T10:13:20.752Z,51264.00
2022-10-10T10:14:20.747Z,47136.00
2022-10-10T10:15:21.191Z,30336.00
2022-10-10T10:16:21.462Z,36864.00
2022-10-10T10:17:20.706Z,50624.00
2022-10-10T10:18:20.684Z,53216.00
2022-10-10T10:19:20.683Z,55040.00
2022-10-10T10:20:20.678Z,53728.00
2022-10-10T10:21:20.739Z,52224.00
2022-10-10T10:22:24.397Z,51936.00
2022-10-10T10:23:21.633Z,53088.00
2022-10-10T10:24:21.939Z,54528.00
2022-10-10T10:25:20.949Z,54240.00
2022-10-10T10:26:20.600Z,54720.00
2022-10-10T10:27:20.638Z,53888.00
2022-10-10T10:28:20.673Z,38592.00
2022-10-10T10:29:20.667Z,33568.00
2022-10-10T10:30:20.580Z,50848.00
2022-10-10T10:31:20.550Z,55360.00
2022-10-10T10:32:20.621Z,55008.00
2022-10-10T10:33:20.655Z,52768.00
2022-10-10T10:34:22.089Z,52416.00
2022-10-10T10:35:20.511Z,53504.00
2022-10-10T10:36:20.519Z,54048.00
2022-10-10T10:37:20.489Z,53248.00
2022-10-10T10:38:20.549Z,42464.00
2022-10-10T10:39:20.486Z,27840.00
2022-10-10T10:40:20.515Z,26688.00
2022-10-10T10:41:20.453Z,30112.00
2022-10-10T10:42:20.547Z,35456.00
2022-10-10T10:43:22.330Z,39040.00
2022-10-10T10:44:20.464Z,32320.00
2022-10-10T10:45:20.427Z,30848.00
2022-10-10T10:46:20.424Z,45312.00
2022-10-10T10:47:20.431Z,49920.00
2022-10-10T10:48:20.376Z,51136.00
2022-10-10T10:49:21.915Z,52384.00
2022-10-10T10:50:20.560Z,53152.00
2022-10-10T10:51:20.450Z,40480.00
2022-10-10T10:52:21.285Z,35680.00
2022-10-10T10:53:20.344Z,51808.00
2022-10-10T10:54:20.297Z,53984.00
2022-10-10T10:55:20.298Z,52960.00
2022-10-10T10:56:20.390Z,47328.00
2022-10-10T10:57:45.812Z,34944.00
2022-10-10T11:00:26.444Z,54144.00
2022-10-10T11:01:19.873Z,52064.00
2022-10-10T11:01:45.004Z,38976.00
2022-10-10T11:02:37.003Z,36288.00
2022-10-10T11:05:16.322Z,49792.00
2022-10-10T11:05:21.947Z,49824.00
2022-10-10T11:05:29.505Z,48032.00
2022-10-10T11:06:21.332Z,40032.00
2022-10-10T11:07:21.073Z,27072.00
2022-10-10T11:08:20.796Z,29408.00
2022-10-10T11:09:44.898Z,44384.00
2022-10-10T11:10:22.289Z,40512.00
2022-10-10T11:11:20.121Z,37824.00
2022-10-10T11:12:20.140Z,51488.00
2022-10-10T11:13:20.107Z,48256.00
2022-10-10T11:14:20.105Z,31136.00
2022-10-10T11:15:20.079Z,25024.00
2022-10-10T11:16:36.614Z,19264.00
2022-10-10T11:17:21.432Z,20032.00
2022-10-10T11:18:20.118Z,34304.00
2022-10-10T11:19:21.214Z,24128.00
2022-10-10T11:20:20.101Z,10100.00
2022-10-10T11:21:20.010Z,9176.00
2022-10-10T11:22:20.029Z,8912.00
2022-10-10T11:23:19.993Z,8840.00
2022-10-10T11:24:20.016Z,8892.00
2022-10-10T11:25:19.975Z,8864.00
2022-10-10T11:26:20.814Z,8616.00
2022-10-10T11:27:20.211Z,8624.00
2022-10-10T11:28:23.713Z,8892.00
2022-10-10T11:29:19.942Z,9720.00
2022-10-10T11:30:19.942Z,10416.00
2022-10-10T11:31:19.948Z,12728.00
2022-10-10T11:33:19.888Z,56288.00
2022-10-10T11:34:19.895Z,53344.00
2022-10-10T11:35:20.247Z,44096.00
2022-10-10T11:36:20.165Z,26208.00
2022-10-10T11:37:19.900Z,28576.00
2022-10-10T11:38:19.865Z,44448.00
2022-10-10T11:39:19.824Z,47392.00
2022-10-10T11:40:19.868Z,35552.00
2022-10-10T11:41:19.812Z,18144.00
2022-10-10T11:42:19.825Z,11512.00
2022-10-10T11:43:19.784Z,10336.00
2022-10-10T11:44:20.093Z,9964.00
2022-10-10T11:45:19.918Z,9704.00
2022-10-10T11:46:19.751Z,9548.00
2022-10-10T11:47:19.775Z,9636.00
2022-10-10T11:48:19.765Z,10080.00
2022-10-10T11:49:19.725Z,13796.00
2022-10-10T11:50:19.798Z,18784.00
2022-10-10T11:51:19.699Z,20864.00
2022-10-10T11:52:34.819Z,32672.00
2022-10-10T11:53:21.137Z,44992.00
2022-10-10T11:54:20.075Z,50624.00
2022-10-10T11:55:19.705Z,48000.00
2022-10-10T11:56:19.655Z,40800.00
2022-10-10T11:57:19.665Z,34400.00
2022-10-10T11:58:19.649Z,27488.00
2022-10-10T11:59:19.630Z,41440.00
2022-10-10T12:00:19.639Z,51424.00
2022-10-10T12:01:19.619Z,51840.00
2022-10-10T12:02:22.304Z,50912.00
2022-10-10T12:03:19.827Z,50656.00
2022-10-10T12:04:19.584Z,49504.00
2022-10-10T12:05:19.558Z,49056.00
2022-10-10T12:06:19.615Z,51616.00
2022-10-10T12:07:19.563Z,52224.00
2022-10-10T12:08:19.528Z,53024.00
2022-10-10T12:09:19.606Z,52352.00
2022-10-10T12:10:19.497Z,52224.00
2022-10-10T12:11:22.109Z,44064.00
2022-10-10T12:12:19.649Z,35904.00
2022-10-10T12:13:19.493Z,46112.00
2022-10-10T12:14:19.448Z,55328.00
2022-10-10T12:15:19.457Z,54112.00
2022-10-10T12:16:19.431Z,46048.00
2022-10-10T12:17:19.419Z,40288.00
2022-10-10T12:18:19.487Z,40736.00
2022-10-10T12:19:19.448Z,45952.00
2022-10-10T12:20:20.437Z,53024.00
2022-10-10T12:21:20.079Z,54464.00
2022-10-10T12:22:19.379Z,52096.00
2022-10-10T12:23:19.377Z,53664.00
2022-10-10T12:24:19.363Z,55104.00
2022-10-10T12:25:19.428Z,43520.00
2022-10-10T12:26:19.336Z,44480.00
2022-10-10T12:27:19.313Z,54272.00
2022-10-10T12:28:19.387Z,52736.00
2022-10-10T12:29:19.786Z,52736.00
2022-10-10T12:30:21.605Z,52576.00