createdAt,value
2022-10-24T00:00:27.426Z,-81
2022-10-24T00:02:54.318Z,-82
2022-10-24T00:05:21.302Z,-82
2022-10-24T00:07:50.201Z,-83
2022-10-24T00:10:17.743Z,-82
2022-10-24T00:12:45.053Z,-82
2022-10-24T00:15:11.995Z,-84
2022-10-24T00:17:38.588Z,-83
2022-10-24T00:20:06.896Z,-82
2022-10-24T00:22:33.377Z,-81
2022-10-24T00:25:00.045Z,-82
2022-10-24T00:27:26.664Z,-82
2022-10-24T00:29:53.159Z,-82
2022-10-24T00:32:20.037Z,-83
2022-10-24T00:34:46.545Z,-83
2022-10-24T00:37:13.201Z,-83
2022-10-24T00:39:40.156Z,-82
2022-10-24T00:42:06.741Z,-83
2022-10-24T00:44:39.040Z,-82
2022-10-24T00:47:19.427Z,-83
2022-10-24T00:50:02.619Z,-82
2022-10-24T00:52:36.594Z,-82
2022-10-24T00:55:05.686Z,-82
2022-10-24T00:57:44.610Z,-80
2022-10-24T01:00:19.669Z,-82
2022-10-24T01:02:46.576Z,-83
2022-10-24T01:05:14.131Z,-81
2022-10-24T01:07:52.145Z,-82
2022-10-24T01:11:03.104Z,-83
2022-10-24T01:13:41.716Z,-82
2022-10-24T01:16:19.703Z,-81
2022-10-24T01:19:12.305Z,-83
2022-10-24T01:21:49.141Z,-82
2022-10-24T01:24:40.777Z,-82
2022-10-24T01:27:37.614Z,-82
2022-10-24T01:30:12.579Z,-81
2022-10-24T01:32:54.745Z,-83
2022-10-24T01:35:40.490Z,-83
2022-10-24T01:38:10.085Z,-82
2022-10-24T01:40:50.875Z,-81
2022-10-24T01:43:23.501Z,-83
2022-10-24T01:45:55.160Z,-83
2022-10-24T01:48:24.942Z,-82
2022-10-24T01:50:53.913Z,-83
2022-10-24T01:53:24.958Z,-83
2022-10-24T01:55:52.294Z,-83
2022-10-24T01:58:18.968Z,-82
2022-10-24T02:00:48.762Z,-82
2022-10-24T02:03:29.905Z,-82
2022-10-24T02:06:04.209Z,-84
2022-10-24T02:08:36.544Z,-83
2022-10-24T02:11:06.207Z,-84
2022-10-24T02:13:42.317Z,-82
2022-10-24T02:16:09.663Z,-82
2022-10-24T02:18:36.340Z,-83
2022-10-24T02:21:24.164Z,-83
2022-10-24T02:24:02.851Z,-80
2022-10-24T02:26:34.813Z,-82
2022-10-24T02:29:07.169Z,-81
2022-10-24T02:31:39.409Z,-85
2022-10-24T02:34:09.023Z,-84
2022-10-24T02:36:37.463Z,-81
2022-10-24T02:39:07.540Z,-82
2022-10-24T02:41:36.677Z,-83
2022-10-24T02:44:05.952Z,-81
2022-10-24T02:46:34.838Z,-83
2022-10-24T02:49:02.937Z,-82
2022-10-24T02:51:33.423Z,-83
2022-10-24T02:54:01.160Z,-82
2022-10-24T02:56:28.405Z,-83
2022-10-24T02:58:55.825Z,-81
2022-10-24T03:01:22.495Z,-81
2022-10-24T03:03:49.104Z,-82
2022-10-24T03:06:15.902Z,-82
2022-10-24T03:08:42.406Z,-82
2022-10-24T03:11:08.942Z,-81
2022-10-24T03:13:35.517Z,-82
2022-10-24T03:16:02.161Z,-85
2022-10-24T03:18:28.595Z,-85
2022-10-24T03:20:55.099Z,-82
2022-10-24T03:23:22.163Z,-81
2022-10-24T03:25:49.079Z,-84
2022-10-24T03:28:15.762Z,-81
2022-10-24T03:30:42.294Z,-81
2022-10-24T03:33:08.791Z,-81
2022-10-24T03:35:37.169Z,-81
2022-10-24T03:38:03.857Z,-81
2022-10-24T03:40:30.403Z,-81
2022-10-24T03:42:56.850Z,-82
2022-10-24T03:45:23.873Z,-81
2022-10-24T03:47:50.389Z,-82
2022-10-24T03:50:19.362Z,-83
2022-10-24T03:52:46.365Z,-83
2022-10-24T03:55:13.616Z,-81
2022-10-24T03:57:40.176Z,-82
2022-10-24T04:00:07.550Z,-82
2022-10-24T04:02:34.171Z,-81
2022-10-24T04:05:00.673Z,-85
2022-10-24T04:07:27.145Z,-81
2022-10-24T04:09:53.687Z,-81
2022-10-24T04:12:20.132Z,-81
2022-10-24T04:14:46.692Z,-82
2022-10-24T04:17:13.607Z,-81
2022-10-24T04:19:40.104Z,-82
2022-10-24T04:22:06.671Z,-82
2022-10-24T04:24:33.752Z,-82
2022-10-24T04:27:00.286Z,-82
2022-10-24T04:29:26.747Z,-82
2022-10-24T04:31:53.231Z,-82
2022-10-24T04:34:19.748Z,-82
2022-10-24T04:36:46.242Z,-82
2022-10-24T04:39:15.869Z,-83
2022-10-24T04:41:42.435Z,-82
2022-10-24T04:44:08.923Z,-82
2022-10-24T04:46:35.393Z,-82
2022-10-24T04:49:01.909Z,-82
2022-10-24T04:51:28.414Z,-82
2022-10-24T04:53:54.923Z,-82
2022-10-24T04:56:21.760Z,-82
2022-10-24T04:58:48.409Z,-82
2022-10-24T05:01:15.040Z,-82
2022-10-24T05:03:41.949Z,-83
2022-10-24T05:06:08.528Z,-83
2022-10-24T05:08:36.234Z,-82
2022-10-24T05:11:03.553Z,-82
2022-10-24T05:13:32.984Z,-83
2022-10-24T05:16:02.400Z,-82
2022-10-24T05:18:29.046Z,-83
2022-10-24T05:20:59.756Z,-82
2022-10-24T05:23:26.601Z,-82
2022-10-24T05:25:53.504Z,-81
2022-10-24T05:28:20.015Z,-81
2022-10-24T05:30:46.587Z,-82
2022-10-24T05:33:13.358Z,-81
2022-10-24T05:35:41.689Z,-81
2022-10-24T05:38:08.385Z,-83
2022-10-24T05:40:34.967Z,-82
2022-10-24T05:43:01.482Z,-80
2022-10-24T05:45:27.984Z,-82
2022-10-24T05:47:54.542Z,-83
2022-10-24T05:50:21.064Z,-82
2022-10-24T05:52:48.028Z,-63
2022-10-24T05:55:17.874Z,-62
2022-10-24T05:57:45.822Z,-60
2022-10-24T06:00:14.771Z,-62
2022-10-24T06:02:42.000Z,-61
2022-10-24T06:05:10.075Z,-61
2022-10-24T06:07:37.529Z,-61
2022-10-24T06:10:06.511Z,-60
2022-10-24T06:12:33.430Z,-61
2022-10-24T06:15:00.594Z,-60
2022-10-24T06:17:27.502Z,-61
2022-10-24T06:19:54.338Z,-60
2022-10-24T06:22:24.133Z,-57
2022-10-24T06:24:51.125Z,-58
2022-10-24T06:27:17.664Z,-62
2022-10-24T06:29:44.203Z,-65
2022-10-24T06:32:10.721Z,-65
2022-10-24T06:34:37.722Z,-65
2022-10-24T06:37:04.530Z,-66
2022-10-24T06:39:31.250Z,-60
2022-10-24T06:41:57.837Z,-63
2022-10-24T06:44:24.372Z,-63
2022-10-24T06:46:50.898Z,-63
2022-10-24T06:49:17.477Z,-61
2022-10-24T06:51:44.556Z,-63
2022-10-24T06:54:11.289Z,-67
2022-10-24T06:56:37.833Z,-64
2022-10-24T06:59:09.480Z,-61
2022-10-24T07:01:36.125Z,-63
2022-10-24T07:04:02.786Z,-64
2022-10-24T07:06:30.357Z,-63
2022-10-24T07:08:59.040Z,-63
2022-10-24T07:11:27.197Z,-64
2022-10-24T07:13:56.723Z,-63
2022-10-24T07:16:26.954Z,-65
2022-10-24T07:18:53.850Z,-64
2022-10-24T07:21:23.713Z,-64
2022-10-24T07:23:51.975Z,-61
2022-10-24T07:26:19.360Z,-64
2022-10-24T07:28:47.891Z,-61
2022-10-24T07:31:17.515Z,-61
2022-10-24T07:33:44.204Z,-62
2022-10-24T07:36:11.129Z,-62
2022-10-24T07:38:37.686Z,-64
2022-10-24T07:41:05.728Z,-64
2022-10-24T07:43:32.401Z,-62
2022-10-24T07:45:59.043Z,-60
2022-10-24T07:48:25.530Z,-65
2022-10-24T07:50:52.022Z,-60
2022-10-24T07:53:18.607Z,-64
2022-10-24T07:55:45.151Z,-61
2022-10-24T07:58:12.236Z,-63
2022-10-24T08:00:44.833Z,-62
2022-10-24T08:03:11.845Z,-62
2022-10-24T08:05:41.858Z,-62
2022-10-24T08:08:27.571Z,-61
2022-10-24T08:10:55.576Z,-64
2022-10-24T08:13:22.129Z,-60
2022-10-24T08:15:48.608Z,-62
2022-10-24T08:18:15.163Z,-62
2022-10-24T08:20:41.765Z,-65
2022-10-24T08:23:08.442Z,-59
2022-10-24T08:25:35.031Z,-58
2022-10-24T08:28:04.046Z,-58
2022-10-24T08:30:33.204Z,-56
2022-10-24T08:32:59.711Z,-62
2022-10-24T08:35:26.453Z,-62
2022-10-24T08:37:53.055Z,-62
2022-10-24T08:40:20.823Z,-68
2022-10-24T08:42:48.704Z,-63
2022-10-24T08:46:11.787Z,-64
2022-10-24T08:48:48.229Z,-58
2022-10-24T08:51:35.492Z,-61
2022-10-24T08:54:04.030Z,-60
2022-10-24T08:56:33.462Z,-67
2022-10-24T08:59:02.207Z,-59
2022-10-24T09:01:39.565Z,-63
2022-10-24T09:04:10.868Z,-58
2022-10-24T09:06:37.701Z,-64
2022-10-24T09:09:23.044Z,-58
2022-10-24T09:11:53.812Z,-63
2022-10-24T09:14:26.300Z,-62
2022-10-24T09:16:58.764Z,-60
2022-10-24T09:19:29.222Z,-58
2022-10-24T09:21:57.782Z,-64
2022-10-24T09:24:29.253Z,-64
2022-10-24T09:26:56.416Z,-67
2022-10-24T09:29:24.090Z,-59
2022-10-24T09:31:50.731Z,-65
2022-10-24T09:34:17.348Z,-59
2022-10-24T09:36:44.749Z,-60
2022-10-24T09:39:27.792Z,-61
2022-10-24T09:41:55.402Z,-60
2022-10-24T09:44:35.672Z,-62
2022-10-24T09:47:04.259Z,-66
2022-10-24T09:49:35.858Z,-65
2022-10-24T09:52:07.222Z,-60
2022-10-24T09:54:35.376Z,-67
2022-10-24T09:57:01.887Z,-66
2022-10-24T09:59:44.442Z,-63
2022-10-24T10:02:11.182Z,-65
2022-10-24T10:04:38.544Z,-60
2022-10-24T10:07:18.965Z,-59
2022-10-24T10:09:56.709Z,-65
2022-10-24T10:12:32.843Z,-63
2022-10-24T10:15:02.306Z,-62
2022-10-24T10:17:31.372Z,-64
2022-10-24T10:19:58.579Z,-61
2022-10-24T10:22:32.993Z,-63
2022-10-24T10:25:00.438Z,-63
2022-10-24T10:27:26.992Z,-57
2022-10-24T10:30:12.059Z,-61
2022-10-24T10:33:01.865Z,-59
2022-10-24T10:35:53.377Z,-63
2022-10-24T10:39:02.090Z,-63
2022-10-24T10:45:03.416Z,-58
2022-10-24T10:47:51.885Z,-58
2022-10-24T10:50:55.506Z,-66
2022-10-24T10:53:49.793Z,-59
2022-10-24T10:56:25.838Z,-58
2022-10-24T10:58:55.451Z,-59
2022-10-24T11:01:49.650Z,-61
2022-10-24T11:04:26.433Z,-61
2022-10-24T11:07:21.272Z,-63
2022-10-24T11:09:59.276Z,-61
2022-10-24T11:12:38.229Z,-61
2022-10-24T11:15:29.361Z,-64
2022-10-24T11:18:12.807Z,-62
2022-10-24T11:21:10.113Z,-60
2022-10-24T11:24:04.379Z,-68
2022-10-24T11:26:40.487Z,-59
2022-10-24T11:29:25.823Z,-62
2022-10-24T11:32:48.443Z,-65
2022-10-24T11:35:19.697Z,-59
2022-10-24T11:37:51.035Z,-60
2022-10-24T11:40:23.020Z,-61
2022-10-24T11:43:11.423Z,-65
2022-10-24T11:45:47.809Z,-64
2022-10-24T11:48:28.262Z,-64
2022-10-24T11:51:13.723Z,-68
2022-10-24T11:53:49.445Z,-67
2022-10-24T11:56:33.321Z,-65
2022-10-24T11:59:02.815Z,-66
2022-10-24T12:02:00.430Z,-63
2022-10-24T12:04:44.642Z,-65
2022-10-24T12:07:11.476Z,-64
2022-10-24T12:09:59.001Z,-67
2022-10-24T12:12:57.153Z,-68
2022-10-24T12:15:39.047Z,-63
2022-10-24T12:18:26.640Z,-55
2022-10-24T12:20:55.561Z,-61
2022-10-24T12:23:27.549Z,-61
2022-10-24T12:26:13.101Z,-60
2022-10-24T12:28:41.840Z,-62
2022-10-24T12:31:33.056Z,-62
2022-10-24T12:34:23.433Z,-61
2022-10-24T12:37:12.321Z,-62
2022-10-24T12:39:45.747Z,-62
2022-10-24T12:42:19.849Z,-62
2022-10-24T12:44:50.608Z,-62
2022-10-24T12:47:38.634Z,-63
2022-10-24T12:50:20.999Z,-62
2022-10-24T12:52:47.859Z,-62
2022-10-24T12:55:39.487Z,-62
2022-10-24T12:58:29.052Z,-61
2022-10-24T13:00:58.104Z,-62
2022-10-24T13:03:42.647Z,-62
2022-10-24T13:06:24.471Z,-63
2022-10-24T13:09:12.561Z,-62
2022-10-24T13:12:00.499Z,-62
2022-10-24T13:14:58.439Z,-62
2022-10-24T13:18:00.264Z,-62
2022-10-24T13:20:38.182Z,-62
2022-10-24T13:23:23.097Z,-62
2022-10-24T13:25:56.555Z,-62
2022-10-24T13:28:27.506Z,-63
2022-10-24T13:30:59.857Z,-61
2022-10-24T13:33:40.369Z,-63
2022-10-24T13:36:09.769Z,-63
2022-10-24T13:38:47.640Z,-62
2022-10-24T13:41:25.523Z,-63
2022-10-24T13:43:56.475Z,-63
2022-10-24T13:46:30.209Z,-64
2022-10-24T13:48:58.147Z,-63
2022-10-24T13:51:35.771Z,-63
2022-10-24T13:54:11.522Z,-62
2022-10-24T13:56:41.455Z,-64
2022-10-24T13:59:30.067Z,-62
2022-10-24T14:01:58.804Z,-65
2022-10-24T14:04:27.373Z,-62
2022-10-24T14:07:01.492Z,-63
2022-10-24T14:09:28.147Z,-64
2022-10-24T14:11:56.565Z,-63
2022-10-24T14:14:30.436Z,-60
2022-10-24T14:17:22.936Z,-62
2022-10-24T14:20:21.204Z,-62
2022-10-24T14:22:48.559Z,-61
2022-10-24T14:25:27.699Z,-60
2022-10-24T14:27:57.620Z,-60
2022-10-24T14:30:30.526Z,-62
2022-10-24T14:33:15.564Z,-62
2022-10-24T14:35:42.533Z,-62
2022-10-24T14:38:14.797Z,-63
2022-10-24T14:40:43.561Z,-62
2022-10-24T14:46:24.931Z,-63
2022-10-24T14:48:52.556Z,-60
2022-10-24T14:51:27.049Z,-61
2022-10-24T14:53:58.016Z,-61
2022-10-24T14:56:32.855Z,-60
2022-10-24T14:59:02.989Z,-59
2022-10-24T15:01:29.880Z,-58
2022-10-24T15:04:02.295Z,-61
2022-10-24T15:06:42.852Z,-62
2022-10-24T15:09:12.238Z,-60
2022-10-24T15:11:42.392Z,-60
2022-10-24T15:14:49.212Z,-60
2022-10-24T15:17:21.515Z,-62
2022-10-24T15:19:50.012Z,-60
2022-10-24T15:22:29.640Z,-61
2022-10-24T15:24:59.104Z,-61
2022-10-24T15:27:40.568Z,-61
2022-10-24T15:30:28.765Z,-61
2022-10-24T15:32:57.791Z,-61
2022-10-24T15:35:24.760Z,-61
2022-10-24T15:37:58.648Z,-61
2022-10-24T15:40:29.992Z,-60
2022-10-24T15:42:57.224Z,-61
2022-10-24T15:45:24.386Z,-61
2022-10-24T15:47:52.146Z,-61
2022-10-24T15:53:16.657Z,-61
2022-10-24T15:55:43.185Z,-60
2022-10-24T15:58:14.682Z,-61
2022-10-24T16:00:41.701Z,-61
2022-10-24T16:03:15.454Z,-62
2022-10-24T16:05:46.689Z,-61
2022-10-24T16:08:15.958Z,-62
2022-10-24T16:10:43.689Z,-61
2022-10-24T16:13:13.378Z,-61
2022-10-24T16:15:39.948Z,-61
2022-10-24T16:18:06.705Z,-61
2022-10-24T16:20:33.335Z,-61
2022-10-24T16:22:59.982Z,-62
2022-10-24T16:25:33.086Z,-62
2022-10-24T16:28:00.189Z,-62
2022-10-24T16:30:29.533Z,-61
2022-10-24T16:32:56.693Z,-60
2022-10-24T16:35:28.603Z,-61
2022-10-24T16:37:57.116Z,-62
2022-10-24T16:40:25.048Z,-60
2022-10-24T16:42:52.911Z,-63
2022-10-24T16:45:20.039Z,-64
2022-10-24T16:47:48.039Z,-62
2022-10-24T16:50:24.564Z,-63
2022-10-24T16:52:56.340Z,-64
2022-10-24T16:55:23.673Z,-63
2022-10-24T16:57:50.265Z,-64
2022-10-24T17:00:19.267Z,-63
2022-10-24T17:02:48.518Z,-63
2022-10-24T17:05:15.766Z,-64
2022-10-24T17:07:42.376Z,-64
2022-10-24T17:10:11.722Z,-64
2022-10-24T17:12:39.667Z,-64
2022-10-24T17:15:07.308Z,-64
2022-10-24T17:17:33.962Z,-63
2022-10-24T17:20:02.093Z,-64
2022-10-24T17:22:29.472Z,-64
2022-10-24T17:24:56.955Z,-64
2022-10-24T17:27:26.450Z,-63
2022-10-24T17:29:53.114Z,-62
2022-10-24T17:32:19.794Z,-62
2022-10-24T17:34:50.166Z,-63
2022-10-24T17:37:24.977Z,-63
2022-10-24T17:40:18.943Z,-63
2022-10-24T17:42:49.077Z,-62
2022-10-24T17:45:18.078Z,-61
2022-10-24T17:47:47.618Z,-59
2022-10-24T17:50:14.334Z,-62
2022-10-24T17:52:42.332Z,-58
2022-10-24T17:55:45.047Z,-59
2022-10-24T17:58:11.695Z,-61
2022-10-24T18:00:38.959Z,-64
2022-10-24T18:03:05.942Z,-60
2022-10-24T18:05:37.500Z,-59
2022-10-24T18:08:05.794Z,-59
2022-10-24T18:10:32.772Z,-59
2022-10-24T18:15:46.077Z,-60
2022-10-24T18:18:14.792Z,-62
2022-10-24T18:20:41.278Z,-59
2022-10-24T18:23:08.124Z,-63
2022-10-24T18:25:34.614Z,-65
2022-10-24T18:28:01.094Z,-60
2022-10-24T18:30:27.739Z,-62
2022-10-24T18:32:54.248Z,-62
2022-10-24T18:35:22.482Z,-61
2022-10-24T18:40:38.776Z,-63
2022-10-24T18:43:05.574Z,-62
2022-10-24T18:45:32.732Z,-61
2022-10-24T18:47:59.513Z,-60
2022-10-24T18:50:26.337Z,-61
2022-10-24T18:53:03.594Z,-62
2022-10-24T18:55:31.498Z,-63
2022-10-24T18:57:58.607Z,-62
2022-10-24T19:00:27.387Z,-63
2022-10-24T19:03:13.611Z,-62
2022-10-24T19:06:21.761Z,-63
2022-10-24T19:08:48.393Z,-62
2022-10-24T19:11:15.499Z,-64
2022-10-24T19:13:44.808Z,-63
2022-10-24T19:16:19.354Z,-66
2022-10-24T19:18:54.748Z,-63
2022-10-24T19:21:21.696Z,-66
2022-10-24T19:23:48.335Z,-62
2022-10-24T19:26:15.006Z,-62
2022-10-24T19:28:41.686Z,-62
2022-10-24T19:31:08.270Z,-64
2022-10-24T19:33:34.791Z,-62
2022-10-24T19:36:05.708Z,-62
2022-10-24T19:38:32.614Z,-62
2022-10-24T19:40:59.594Z,-61
2022-10-24T19:43:30.759Z,-63
2022-10-24T19:48:49.157Z,-61
2022-10-24T19:51:17.067Z,-63
2022-10-24T19:53:45.880Z,-60
2022-10-24T19:56:22.604Z,-60
2022-10-24T19:58:51.537Z,-61
2022-10-24T20:01:21.450Z,-62
2022-10-24T20:03:49.796Z,-60
2022-10-24T20:06:17.332Z,-61
2022-10-24T20:08:46.396Z,-61
2022-10-24T20:11:15.417Z,-61
2022-10-24T20:13:42.807Z,-62
2022-10-24T20:16:10.648Z,-60
2022-10-24T20:18:38.988Z,-61
2022-10-24T20:21:08.570Z,-61
2022-10-24T20:23:36.014Z,-61
2022-10-24T20:26:12.602Z,-60
2022-10-24T20:28:43.368Z,-63
2022-10-24T20:31:34.706Z,-61
2022-10-24T20:34:07.899Z,-62
2022-10-24T20:36:35.103Z,-62
2022-10-24T20:39:01.631Z,-62
2022-10-24T20:41:28.936Z,-62
2022-10-24T20:43:55.693Z,-61
2022-10-24T20:46:22.537Z,-62
2022-10-24T20:48:49.136Z,-63
2022-10-24T20:51:18.076Z,-62
2022-10-24T20:53:45.592Z,-61
2022-10-24T20:56:14.464Z,-61
2022-10-24T20:58:42.909Z,-63
2022-10-24T21:01:18.245Z,-61
2022-10-24T21:03:44.963Z,-61
2022-10-24T21:06:20.728Z,-62
2022-10-24T21:08:49.386Z,-63
2022-10-24T21:11:17.880Z,-61
2022-10-24T21:13:45.592Z,-61
2022-10-24T21:16:12.748Z,-60
2022-10-24T21:18:39.295Z,-60
2022-10-24T21:21:10.731Z,-62
2022-10-24T21:23:37.399Z,-62
2022-10-24T21:26:09.836Z,-60
2022-10-24T21:28:37.145Z,-62
2022-10-24T21:31:12.292Z,-61
2022-10-24T21:33:39.597Z,-62
2022-10-24T21:36:08.101Z,-60
2022-10-24T21:38:34.636Z,-62
2022-10-24T21:41:03.186Z,-62
2022-10-24T21:43:32.241Z,-62
2022-10-24T21:46:03.198Z,-61
2022-10-24T21:48:30.909Z,-62
2022-10-24T21:51:11.524Z,-61
2022-10-24T21:53:43.535Z,-62
2022-10-24T21:56:13.138Z,-61
2022-10-24T21:58:39.838Z,-61
2022-10-24T22:01:15.645Z,-63
2022-10-24T22:03:42.651Z,-62
2022-10-24T22:06:11.830Z,-62
2022-10-24T22:08:38.433Z,-62
2022-10-24T22:11:08.235Z,-64
2022-10-24T22:13:35.493Z,-61
2022-10-24T22:16:03.095Z,-61
2022-10-24T22:18:31.679Z,-63
2022-10-24T22:20:59.043Z,-61
2022-10-24T22:23:26.061Z,-63
2022-10-24T22:25:52.857Z,-62
2022-10-24T22:28:20.072Z,-61
2022-10-24T22:30:47.326Z,-62
2022-10-24T22:33:19.563Z,-62
2022-10-24T22:35:54.858Z,-62
2022-10-24T22:38:21.830Z,-61
2022-10-24T22:40:48.612Z,-61
2022-10-24T22:43:15.441Z,-61
2022-10-24T22:45:50.975Z,-63
2022-10-24T22:48:25.972Z,-62
2022-10-24T22:50:54.569Z,-61
2022-10-24T22:53:27.803Z,-61
2022-10-24T22:55:54.369Z,-61
2022-10-24T22:58:21.575Z,-61
2022-10-24T23:00:54.423Z,-63
2022-10-24T23:03:37.511Z,-62
2022-10-24T23:06:22.655Z,-63
2022-10-24T23:08:51.895Z,-61
2022-10-24T23:11:18.583Z,-63
2022-10-24T23:13:45.289Z,-62
2022-10-24T23:16:38.945Z,-63
2022-10-24T23:19:18.870Z,-61
2022-10-24T23:22:03.410Z,-62
2022-10-24T23:24:30.135Z,-63
2022-10-24T23:27:12.048Z,-60
2022-10-24T23:29:42.141Z,-61
2022-10-24T23:32:18.991Z,-60
2022-10-24T23:34:46.304Z,-59
2022-10-24T23:37:24.050Z,-63
2022-10-24T23:39:51.002Z,-61
2022-10-24T23:42:17.823Z,-61
2022-10-24T23:44:44.793Z,-60
2022-10-24T23:47:28.288Z,-60
2022-10-24T23:50:01.640Z,-60
2022-10-24T23:52:40.884Z,-60
2022-10-24T23:55:11.936Z,-61
2022-10-24T23:57:38.655Z,-59
