createdAt,value
2023-05-19T00:01:20.272Z,7.85
2023-05-19T00:03:57.815Z,9.43
2023-05-19T00:06:27.308Z,9.38
2023-05-19T00:09:05.582Z,7.38
2023-05-19T00:11:33.592Z,6.20
2023-05-19T00:16:30.875Z,7.60
2023-05-19T00:19:02.657Z,11.13
2023-05-19T00:21:31.253Z,9.50
2023-05-19T00:23:58.346Z,10.48
2023-05-19T00:26:27.081Z,8.85
2023-05-19T00:29:04.211Z,8.00
2023-05-19T00:31:31.774Z,11.85
2023-05-19T00:33:58.863Z,7.70
2023-05-19T00:36:26.190Z,7.70
2023-05-19T00:38:53.284Z,8.02
2023-05-19T00:41:21.079Z,7.57
2023-05-19T00:43:48.195Z,5.93
2023-05-19T00:46:15.376Z,11.77
2023-05-19T00:48:44.714Z,8.70
2023-05-19T00:51:14.908Z,10.38
2023-05-19T00:53:42.475Z,8.35
2023-05-19T00:56:09.729Z,11.23
2023-05-19T00:58:37.151Z,9.30
2023-05-19T01:01:05.313Z,12.27
2023-05-19T01:06:07.158Z,14.07
2023-05-19T01:08:36.613Z,8.20
2023-05-19T01:11:04.877Z,8.90
2023-05-19T01:13:32.253Z,7.80
2023-05-19T01:18:50.025Z,13.68
2023-05-19T01:21:36.204Z,10.15
2023-05-19T01:24:35.174Z,12.23
2023-05-19T01:27:25.819Z,9.40
2023-05-19T01:30:14.407Z,7.40
2023-05-19T01:32:42.450Z,10.52
2023-05-19T01:37:38.693Z,9.43
2023-05-19T01:40:07.912Z,11.25
2023-05-19T01:42:37.948Z,11.13
2023-05-19T01:45:06.755Z,8.27
2023-05-19T01:47:38.331Z,10.15
2023-05-19T01:50:06.012Z,8.38
2023-05-19T01:52:33.403Z,11.93
2023-05-19T01:55:00.519Z,10.27
2023-05-19T01:57:58.258Z,8.10
2023-05-19T02:00:51.805Z,9.02
2023-05-19T02:03:53.918Z,10.00
2023-05-19T02:06:33.195Z,11.07
2023-05-19T02:09:16.051Z,10.77
2023-05-19T02:12:01.167Z,8.02
2023-05-19T02:14:40.232Z,12.57
2023-05-19T02:17:08.203Z,7.30
2023-05-19T02:19:39.090Z,12.45
2023-05-19T02:22:07.303Z,7.38
2023-05-19T02:27:01.112Z,9.93
2023-05-19T02:29:28.192Z,6.25
2023-05-19T02:31:55.348Z,7.50
2023-05-19T02:34:22.945Z,8.63
2023-05-19T02:36:50.671Z,7.75
2023-05-19T02:39:17.950Z,7.70
2023-05-19T02:41:44.973Z,9.95
2023-05-19T02:44:12.016Z,8.52
2023-05-19T02:46:38.989Z,8.55
2023-05-19T02:49:06.157Z,9.13
2023-05-19T02:51:33.094Z,10.03
2023-05-19T02:54:00.391Z,8.98
2023-05-19T02:56:28.175Z,9.38
2023-05-19T02:58:55.130Z,8.23
2023-05-19T03:01:23.212Z,7.80
2023-05-19T03:03:50.364Z,7.57
2023-05-19T03:06:18.191Z,7.40
2023-05-19T03:08:45.136Z,5.22
2023-05-19T03:11:15.442Z,7.57
2023-05-19T03:13:42.462Z,9.73
2023-05-19T03:16:09.372Z,9.40
2023-05-19T03:18:36.518Z,10.07
2023-05-19T03:21:03.554Z,7.38
2023-05-19T03:23:30.588Z,7.57
2023-05-19T03:25:58.087Z,7.95
2023-05-19T03:28:28.345Z,9.13
2023-05-19T03:30:57.149Z,5.68
2023-05-19T03:33:29.820Z,6.43
2023-05-19T03:35:57.775Z,9.40
2023-05-19T03:40:57.544Z,13.95
2023-05-19T03:43:24.951Z,9.00
2023-05-19T03:45:59.015Z,8.57
2023-05-19T03:48:52.092Z,7.35
2023-05-19T03:51:24.772Z,7.35
2023-05-19T03:53:56.089Z,10.32
2023-05-19T03:56:25.580Z,6.97
2023-05-19T03:58:54.726Z,8.57
2023-05-19T04:01:21.697Z,8.60
2023-05-19T04:03:48.736Z,8.00
2023-05-19T04:06:15.692Z,9.55
2023-05-19T04:08:44.202Z,7.10
2023-05-19T04:11:11.343Z,10.13
2023-05-19T04:13:38.189Z,9.57
2023-05-19T04:16:05.974Z,6.35
2023-05-19T04:18:32.843Z,6.93
2023-05-19T04:20:59.692Z,9.13
2023-05-19T04:23:26.583Z,9.30
2023-05-19T04:25:54.474Z,7.72
2023-05-19T04:28:21.637Z,8.63
2023-05-19T04:30:48.738Z,6.30
2023-05-19T04:33:16.313Z,9.40
2023-05-19T04:35:44.200Z,8.93
2023-05-19T04:38:12.558Z,8.60
2023-05-19T04:40:42.253Z,6.93
2023-05-19T04:45:37.760Z,6.78
2023-05-19T04:48:06.082Z,5.47
2023-05-19T04:50:34.290Z,6.28
2023-05-19T04:53:01.519Z,10.68
2023-05-19T04:55:28.907Z,10.77
2023-05-19T04:57:56.034Z,5.22
2023-05-19T05:00:23.293Z,6.68
2023-05-19T05:02:57.656Z,5.85
2023-05-19T05:05:27.075Z,7.95
2023-05-19T05:07:54.165Z,8.82
2023-05-19T05:10:23.155Z,4.88
2023-05-19T05:12:50.776Z,9.23
2023-05-19T05:15:18.153Z,8.80
2023-05-19T05:17:48.747Z,8.93
2023-05-19T05:20:16.444Z,9.90
2023-05-19T05:22:43.672Z,5.90
2023-05-19T05:25:12.229Z,7.60
2023-05-19T05:27:39.338Z,7.43
2023-05-19T05:30:08.602Z,7.32
2023-05-19T05:32:36.868Z,7.53
2023-05-19T05:35:09.944Z,5.20
2023-05-19T05:37:38.165Z,8.77
2023-05-19T05:40:07.047Z,7.65
2023-05-19T05:42:36.073Z,4.43
2023-05-19T05:45:03.512Z,4.73
2023-05-19T05:47:31.654Z,5.45
2023-05-19T05:49:59.907Z,7.80
2023-05-19T05:52:30.576Z,4.53
2023-05-19T05:54:59.735Z,6.85
2023-05-19T05:57:30.478Z,7.45
2023-05-19T05:59:57.626Z,5.07
2023-05-19T06:02:24.824Z,3.17
2023-05-19T06:04:54.102Z,4.60
2023-05-19T06:07:21.577Z,6.40
2023-05-19T06:09:48.472Z,3.67
2023-05-19T06:12:15.932Z,5.03
2023-05-19T06:14:47.435Z,4.50
2023-05-19T06:17:17.245Z,6.15
2023-05-19T06:19:44.185Z,3.42
2023-05-19T06:22:11.192Z,3.97
2023-05-19T06:24:39.604Z,4.72
2023-05-19T06:27:09.243Z,6.90
2023-05-19T06:29:36.284Z,4.25
2023-05-19T06:32:07.435Z,5.53
2023-05-19T06:34:35.074Z,7.90
2023-05-19T06:37:02.465Z,5.38
2023-05-19T06:39:31.102Z,6.75
2023-05-19T06:41:58.073Z,4.13
2023-05-19T06:44:43.907Z,4.15
2023-05-19T06:47:12.313Z,4.28
2023-05-19T06:49:39.368Z,7.65
2023-05-19T06:52:06.453Z,5.18
2023-05-19T06:54:33.704Z,5.45
2023-05-19T06:57:00.717Z,5.43
2023-05-19T06:59:28.126Z,7.07
2023-05-19T07:01:56.129Z,3.53
2023-05-19T07:04:23.284Z,8.25
2023-05-19T07:06:50.366Z,6.53
2023-05-19T07:09:17.764Z,4.80
2023-05-19T07:11:47.353Z,4.72
2023-05-19T07:14:14.462Z,4.97
2023-05-19T07:16:41.525Z,3.53
2023-05-19T07:19:08.596Z,5.93
2023-05-19T07:21:35.797Z,4.75
2023-05-19T07:24:02.889Z,7.00
2023-05-19T07:26:29.985Z,4.97
2023-05-19T07:28:57.821Z,3.30
2023-05-19T07:31:25.311Z,5.10
2023-05-19T07:33:54.456Z,4.83
2023-05-19T07:36:21.892Z,4.00
2023-05-19T07:38:49.425Z,5.25
2023-05-19T07:41:16.518Z,7.70
2023-05-19T07:43:43.651Z,2.75
2023-05-19T07:46:11.386Z,5.80
2023-05-19T07:48:38.465Z,5.03
2023-05-19T07:51:05.512Z,4.35
2023-05-19T07:53:32.841Z,5.00
2023-05-19T07:55:59.785Z,3.90
2023-05-19T07:58:26.787Z,6.70
2023-05-19T08:00:53.769Z,4.75
2023-05-19T08:03:21.128Z,5.65
2023-05-19T08:05:48.502Z,6.75
2023-05-19T08:08:16.743Z,6.03
2023-05-19T08:10:44.013Z,9.65
2023-05-19T08:13:10.856Z,5.90
2023-05-19T08:15:38.162Z,6.35
2023-05-19T08:18:05.371Z,10.23
2023-05-19T08:20:33.072Z,5.50
2023-05-19T08:23:00.521Z,4.47
2023-05-19T08:25:30.198Z,5.80
2023-05-19T08:27:57.244Z,5.85
2023-05-19T08:30:24.360Z,6.00
2023-05-19T08:32:51.698Z,5.93
2023-05-19T08:35:19.278Z,4.43
2023-05-19T08:37:46.134Z,5.85
2023-05-19T08:40:17.805Z,2.90
2023-05-19T08:42:46.077Z,4.35
2023-05-19T08:45:14.189Z,7.55
2023-05-19T08:47:47.136Z,4.95
2023-05-19T08:50:21.321Z,4.35
2023-05-19T08:53:21.106Z,3.63
2023-05-19T08:56:04.164Z,5.88
2023-05-19T08:58:32.386Z,3.33
2023-05-19T09:05:56.496Z,4.53
2023-05-19T09:08:24.381Z,4.60
2023-05-19T09:10:51.523Z,3.15
2023-05-19T09:13:19.304Z,3.93
2023-05-19T09:15:47.144Z,3.65
2023-05-19T09:18:17.362Z,3.00
2023-05-19T09:20:46.241Z,3.60
2023-05-19T09:23:15.933Z,3.35
2023-05-19T09:25:49.949Z,2.33
2023-05-19T09:28:27.940Z,2.92
2023-05-19T09:31:08.633Z,2.72
2023-05-19T09:33:37.965Z,2.17
2023-05-19T09:36:06.623Z,1.83
2023-05-19T09:38:34.732Z,5.40
2023-05-19T09:43:36.557Z,2.67
2023-05-19T09:46:08.067Z,1.33
2023-05-19T09:48:36.669Z,1.27
2023-05-19T09:51:06.501Z,2.45
2023-05-19T09:53:35.045Z,3.55
2023-05-19T09:56:03.695Z,1.40
2023-05-19T09:58:37.793Z,2.30
2023-05-19T10:01:06.487Z,2.17
2023-05-19T10:03:34.215Z,3.40
2023-05-19T10:06:02.040Z,2.30
2023-05-19T10:08:30.814Z,1.40
2023-05-19T10:10:58.494Z,3.60
2023-05-19T10:13:31.114Z,2.70
2023-05-19T10:16:00.480Z,2.63
2023-05-19T10:18:29.831Z,3.08
2023-05-19T10:20:59.100Z,4.70
2023-05-19T10:23:26.656Z,1.35
2023-05-19T10:25:57.548Z,3.28
2023-05-19T10:28:32.088Z,2.92
2023-05-19T10:31:01.741Z,2.40
2023-05-19T10:34:06.909Z,3.10
2023-05-19T10:36:39.920Z,3.60
2023-05-19T10:39:15.350Z,3.50
2023-05-19T10:41:50.742Z,1.77
2023-05-19T10:44:26.864Z,3.97
2023-05-19T10:46:56.718Z,1.90
2023-05-19T10:49:24.830Z,3.33
2023-05-19T10:51:58.213Z,2.90
2023-05-19T10:54:43.622Z,1.73
2023-05-19T10:57:16.298Z,2.83
2023-05-19T10:59:47.271Z,3.83
2023-05-19T11:02:44.113Z,1.67
2023-05-19T11:05:18.115Z,3.33
2023-05-19T11:07:56.293Z,1.85
2023-05-19T11:10:24.478Z,1.88
2023-05-19T11:15:26.485Z,1.98
2023-05-19T11:17:54.042Z,1.77
2023-05-19T11:20:24.018Z,4.22
2023-05-19T11:23:14.710Z,2.92
2023-05-19T11:25:54.004Z,2.40
2023-05-19T11:28:26.579Z,3.00
2023-05-19T11:30:59.201Z,4.32
2023-05-19T11:33:27.800Z,4.18
2023-05-19T11:35:58.625Z,1.55
2023-05-19T11:38:30.394Z,2.13
2023-05-19T11:40:57.632Z,1.88
2023-05-19T11:43:25.942Z,1.10
2023-05-19T11:45:55.313Z,1.90
2023-05-19T11:48:24.886Z,2.78
2023-05-19T11:50:52.634Z,2.80
2023-05-19T11:53:20.887Z,2.95
2023-05-19T11:55:49.229Z,1.88
2023-05-19T11:58:17.420Z,3.28
2023-05-19T12:00:49.192Z,4.78
2023-05-19T12:03:21.417Z,1.33
2023-05-19T12:05:49.694Z,1.92
2023-05-19T12:08:18.668Z,2.00
2023-05-19T12:10:51.865Z,2.85
2023-05-19T12:13:19.975Z,1.25
2023-05-19T12:15:47.303Z,3.75
2023-05-19T12:18:14.587Z,2.35
2023-05-19T12:20:42.195Z,3.60
2023-05-19T12:23:09.343Z,3.33
2023-05-19T12:25:38.534Z,1.83
2023-05-19T12:28:07.310Z,2.47
2023-05-19T12:30:38.955Z,1.60
2023-05-19T12:33:14.623Z,1.85
2023-05-19T12:35:43.514Z,7.25
2023-05-19T12:38:10.844Z,4.70
2023-05-19T12:40:42.104Z,4.07
2023-05-19T12:43:19.079Z,9.15
2023-05-19T12:45:46.047Z,8.00
2023-05-19T13:23:52.288Z,5.43
2023-05-19T13:26:29.741Z,3.88
2023-05-19T13:28:57.203Z,2.88
2023-05-19T13:31:24.379Z,3.33
2023-05-19T13:33:51.565Z,2.80
2023-05-19T13:36:18.530Z,3.17
2023-05-19T13:38:45.761Z,3.90
2023-05-19T13:41:13.885Z,2.50
2023-05-19T13:43:42.224Z,3.15
2023-05-19T13:46:09.372Z,1.27
2023-05-19T13:48:36.446Z,5.20
2023-05-19T13:51:03.454Z,3.00
2023-05-19T13:53:32.877Z,2.20
2023-05-19T13:56:00.590Z,4.82
2023-05-19T13:58:27.705Z,3.10
2023-05-19T14:00:56.787Z,1.88
2023-05-19T14:05:52.271Z,2.47
2023-05-19T14:08:19.395Z,3.35
2023-05-19T14:10:47.029Z,1.75
2023-05-19T14:13:31.617Z,2.10
2023-05-19T14:15:59.908Z,3.25
2023-05-19T14:18:27.047Z,2.27
2023-05-19T14:20:54.108Z,2.10
2023-05-19T14:23:21.611Z,2.23
2023-05-19T14:25:48.898Z,2.78
2023-05-19T14:28:15.928Z,2.67
2023-05-19T14:30:43.340Z,2.33
2023-05-19T14:33:10.459Z,2.73
2023-05-19T14:35:37.454Z,3.88
2023-05-19T14:38:04.572Z,2.27
2023-05-19T14:40:31.642Z,3.47
2023-05-19T14:42:58.696Z,3.17
2023-05-19T14:45:25.774Z,3.03
2023-05-19T14:47:53.053Z,2.37
2023-05-19T14:50:20.550Z,10.98
2023-05-19T14:52:47.565Z,5.03
2023-05-19T14:55:14.550Z,3.50
2023-05-19T14:57:41.638Z,7.93
2023-05-19T15:00:10.263Z,1.70
2023-05-19T15:02:37.564Z,2.33
2023-05-19T15:05:05.064Z,9.25
2023-05-19T15:07:32.180Z,2.75
2023-05-19T15:09:59.347Z,2.78
2023-05-19T15:12:26.427Z,2.60
2023-05-19T15:14:53.512Z,1.60
2023-05-19T15:17:20.636Z,1.67
2023-05-19T15:19:47.955Z,2.05
2023-05-19T15:22:14.968Z,2.33
2023-05-19T15:24:41.940Z,2.53
2023-05-19T15:27:09.402Z,2.15
2023-05-19T15:29:36.563Z,3.70
2023-05-19T15:32:03.881Z,2.03
2023-05-19T15:34:31.010Z,7.78
2023-05-19T15:36:57.961Z,3.27
2023-05-19T15:39:25.717Z,3.83
2023-05-19T15:41:52.855Z,3.30
2023-05-19T15:44:20.146Z,5.40
2023-05-19T15:46:47.149Z,3.60
2023-05-19T15:49:14.419Z,3.28
2023-05-19T15:51:42.093Z,3.03
2023-05-19T15:54:09.387Z,1.90
2023-05-19T15:56:36.488Z,2.03
2023-05-19T15:59:03.546Z,2.20
2023-05-19T16:01:31.102Z,1.55
2023-05-19T16:03:58.245Z,4.38
2023-05-19T16:06:27.560Z,3.63
2023-05-19T16:08:54.867Z,2.17
2023-05-19T16:11:22.653Z,2.13
2023-05-19T16:16:17.350Z,3.97
2023-05-19T16:18:46.188Z,2.20
2023-05-19T16:21:13.887Z,5.53
2023-05-19T16:23:41.059Z,2.20
2023-05-19T16:26:08.738Z,2.67
2023-05-19T16:28:36.794Z,2.00
2023-05-19T16:31:03.908Z,2.22
2023-05-19T16:33:31.032Z,2.30
2023-05-19T16:36:00.141Z,2.90
2023-05-19T16:38:27.658Z,5.07
2023-05-19T16:40:54.581Z,3.13
2023-05-19T16:43:21.812Z,5.77
2023-05-19T16:45:48.844Z,15.20
2023-05-19T16:48:16.270Z,4.10
2023-05-19T16:50:43.263Z,1.93
2023-05-19T16:53:10.462Z,2.25
2023-05-19T16:55:37.518Z,1.97
2023-05-19T16:58:04.739Z,1.83
2023-05-19T17:00:32.558Z,5.80
2023-05-19T17:03:00.271Z,2.40
2023-05-19T17:05:28.029Z,2.83
2023-05-19T17:07:55.199Z,2.15
2023-05-19T17:10:22.599Z,3.42
2023-05-19T17:12:49.709Z,4.20
2023-05-19T17:15:16.890Z,2.58
2023-05-19T17:17:44.271Z,2.90
2023-05-19T17:20:12.009Z,3.17
2023-05-19T17:22:39.691Z,3.33
2023-05-19T17:25:07.538Z,4.95
2023-05-19T17:27:34.579Z,3.65
2023-05-19T17:30:01.991Z,5.18
2023-05-19T17:32:36.090Z,2.50
2023-05-19T17:35:05.509Z,3.72
2023-05-19T17:37:33.326Z,3.83
2023-05-19T17:40:00.947Z,4.15
2023-05-19T17:42:29.253Z,6.00
2023-05-19T17:44:56.354Z,5.47
2023-05-19T17:47:23.655Z,3.80
2023-05-19T17:49:53.098Z,2.42
2023-05-19T17:52:21.568Z,3.05
2023-05-19T17:54:49.052Z,9.88
2023-05-19T17:57:17.566Z,2.13
2023-05-19T17:59:45.218Z,5.13
2023-05-19T18:02:12.631Z,4.20
2023-05-19T18:04:40.669Z,2.08
2023-05-19T18:09:40.686Z,1.58
2023-05-19T18:12:08.056Z,3.35
2023-05-19T18:14:35.264Z,1.77
2023-05-19T18:17:02.342Z,4.28
2023-05-19T18:19:29.725Z,2.50
2023-05-19T18:21:57.124Z,3.58
2023-05-19T18:24:24.275Z,2.60
2023-05-19T18:26:51.682Z,2.17
2023-05-19T18:29:19.028Z,4.32
2023-05-19T18:31:46.521Z,2.42
2023-05-19T18:34:14.358Z,4.25
2023-05-19T18:36:41.677Z,6.93
2023-05-19T18:39:08.949Z,2.40
2023-05-19T18:41:37.625Z,2.53
2023-05-19T18:44:07.868Z,3.78
2023-05-19T18:46:35.125Z,2.45
2023-05-19T18:49:03.867Z,4.37
2023-05-19T18:51:33.388Z,3.35
2023-05-19T18:54:01.046Z,3.85
2023-05-19T18:56:31.107Z,2.60
2023-05-19T18:58:58.565Z,2.25
2023-05-19T19:01:26.177Z,5.45
2023-05-19T19:03:54.169Z,2.60
2023-05-19T19:08:50.937Z,2.78
2023-05-19T19:11:18.165Z,2.60
2023-05-19T19:13:46.431Z,5.25
2023-05-19T19:16:13.582Z,6.38
2023-05-19T19:18:40.860Z,9.95
2023-05-19T19:21:08.644Z,7.18
2023-05-19T19:23:35.734Z,5.67
2023-05-19T19:26:02.898Z,4.88
2023-05-19T19:28:30.222Z,4.40
2023-05-19T19:30:57.258Z,4.18
2023-05-19T19:33:24.901Z,2.97
2023-05-19T19:35:52.010Z,8.15
2023-05-19T19:38:19.185Z,3.60
2023-05-19T19:40:46.439Z,10.17
2023-05-19T19:43:13.520Z,5.65
2023-05-19T19:45:41.741Z,5.50
2023-05-19T19:48:08.788Z,4.18
2023-05-19T19:50:36.408Z,5.60
2023-05-19T19:53:03.664Z,4.00
2023-05-19T19:55:30.891Z,5.07
2023-05-19T19:57:57.938Z,7.47
2023-05-19T20:00:25.244Z,6.35
2023-05-19T20:03:04.622Z,5.17
2023-05-19T20:05:33.299Z,6.00
2023-05-19T20:08:00.384Z,6.78
2023-05-19T20:10:27.437Z,14.80
2023-05-19T20:12:54.840Z,9.50
2023-05-19T20:15:21.785Z,11.77
2023-05-19T20:17:50.015Z,7.43
2023-05-19T20:22:45.852Z,7.95
2023-05-19T20:25:13.376Z,6.35
2023-05-19T20:27:40.542Z,4.60
2023-05-19T20:30:08.282Z,4.88
2023-05-19T20:32:35.995Z,4.50
2023-05-19T20:35:03.103Z,3.88
2023-05-19T20:37:30.092Z,4.60
2023-05-19T20:39:57.460Z,4.65
2023-05-19T20:42:24.373Z,3.63
2023-05-19T20:44:52.175Z,6.22
2023-05-19T20:47:19.640Z,4.15
2023-05-19T20:49:48.327Z,4.22
2023-05-19T20:52:19.066Z,5.55
2023-05-19T20:54:46.534Z,6.47
2023-05-19T20:57:13.687Z,5.67
2023-05-19T20:59:40.835Z,3.33
2023-05-19T21:02:09.440Z,4.40
2023-05-19T21:04:36.714Z,4.30
2023-05-19T21:07:03.894Z,5.28
2023-05-19T21:09:30.988Z,4.93
2023-05-19T21:11:58.126Z,5.88
2023-05-19T21:14:25.487Z,4.43
2023-05-19T21:16:56.547Z,5.93
2023-05-19T21:19:23.841Z,6.03
2023-05-19T21:21:51.030Z,4.22
2023-05-19T21:24:18.155Z,5.53
2023-05-19T21:26:45.699Z,6.25
2023-05-19T21:29:13.031Z,4.72
2023-05-19T21:31:40.152Z,5.30
2023-05-19T21:34:07.737Z,6.30
2023-05-19T21:36:36.071Z,5.88
2023-05-19T21:41:32.520Z,6.45
2023-05-19T21:44:00.746Z,4.18
2023-05-19T21:48:56.468Z,7.13
2023-05-19T21:51:23.506Z,3.42
2023-05-19T21:53:50.677Z,6.05
2023-05-19T21:56:17.771Z,4.72
2023-05-19T21:58:44.936Z,5.97
2023-05-19T22:01:12.093Z,4.95
2023-05-19T22:03:39.708Z,4.95
2023-05-19T22:06:08.336Z,4.05
2023-05-19T22:08:35.570Z,3.88
2023-05-19T22:11:02.926Z,4.30
2023-05-19T22:15:59.002Z,4.22
2023-05-19T22:18:26.206Z,4.60
2023-05-19T22:20:53.248Z,3.92
2023-05-19T22:23:20.617Z,7.47
2023-05-19T22:25:47.652Z,5.75
2023-05-19T22:28:14.976Z,5.65
2023-05-19T22:30:42.277Z,5.57
2023-05-19T22:33:10.050Z,5.13
2023-05-19T22:35:37.418Z,6.70
2023-05-19T22:38:07.462Z,6.20
2023-05-19T22:40:36.939Z,5.57
2023-05-19T22:43:03.984Z,4.35
2023-05-19T22:45:31.985Z,6.05
2023-05-19T22:47:59.343Z,6.45
2023-05-19T22:50:26.513Z,5.67
2023-05-19T22:52:53.694Z,5.47
2023-05-19T22:55:21.432Z,4.85
2023-05-19T22:57:49.198Z,5.80
2023-05-19T23:00:18.744Z,6.80
2023-05-19T23:02:45.994Z,4.50
2023-05-19T23:05:13.102Z,6.45
2023-05-19T23:07:40.168Z,5.45
2023-05-19T23:10:07.734Z,5.25
2023-05-19T23:12:34.844Z,9.45
2023-05-19T23:15:02.331Z,5.07
2023-05-19T23:17:29.416Z,5.43
2023-05-19T23:19:57.850Z,5.88
2023-05-19T23:22:25.519Z,5.15
2023-05-19T23:24:52.507Z,6.32
2023-05-19T23:27:20.603Z,5.30
2023-05-19T23:29:49.066Z,4.32
2023-05-19T23:32:16.118Z,5.47
2023-05-19T23:34:43.297Z,5.82
2023-05-19T23:37:10.443Z,4.97
2023-05-19T23:39:38.245Z,9.23
2023-05-19T23:42:06.230Z,6.20
2023-05-19T23:44:33.233Z,4.72
2023-05-19T23:47:00.392Z,6.15
2023-05-19T23:49:27.606Z,5.17
2023-05-19T23:51:54.781Z,3.75
2023-05-19T23:54:21.883Z,4.43
2023-05-19T23:56:49.110Z,7.65
2023-05-19T23:59:16.062Z,7.22
