createdAt,value
2022-08-14T00:00:37.798Z,23.05
2022-08-14T00:01:37.786Z,23.02
2022-08-14T00:02:37.703Z,22.96
2022-08-14T00:04:42.366Z,22.89
2022-08-14T00:05:37.437Z,22.93
2022-08-14T00:06:37.364Z,22.97
2022-08-14T00:07:41.929Z,22.97
2022-08-14T00:08:44.444Z,22.97
2022-08-14T00:09:55.967Z,22.92
2022-08-14T00:10:51.093Z,22.99
2022-08-14T00:11:37.003Z,22.83
2022-08-14T00:12:56.229Z,22.83
2022-08-14T00:13:36.893Z,22.78
2022-08-14T00:14:36.790Z,22.69
2022-08-14T00:16:41.106Z,22.63
2022-08-14T00:17:38.148Z,22.53
2022-08-14T00:19:06.392Z,22.52
2022-08-14T00:20:42.958Z,22.41
2022-08-14T00:21:36.280Z,22.31
2022-08-14T00:22:56.118Z,22.16
2022-08-14T00:23:36.388Z,22.08
2022-08-14T00:24:36.099Z,22.00
2022-08-14T00:25:42.046Z,22.00
2022-08-14T00:26:35.953Z,21.95
2022-08-14T00:27:38.039Z,21.92
2022-08-14T00:28:36.627Z,21.94
2022-08-14T00:29:40.588Z,21.89
2022-08-14T00:30:35.664Z,21.95
2022-08-14T00:31:35.593Z,21.89
2022-08-14T00:32:55.943Z,21.79
2022-08-14T00:33:51.595Z,21.85
2022-08-14T00:34:46.741Z,21.74
2022-08-14T00:36:48.240Z,21.79
2022-08-14T00:36:49.495Z,21.64
2022-08-14T00:37:35.354Z,21.66
2022-08-14T00:39:35.339Z,21.67
2022-08-14T00:41:35.033Z,21.69
2022-08-14T00:42:52.488Z,21.74
2022-08-14T00:44:34.648Z,21.48
2022-08-14T00:45:34.538Z,21.60
2022-08-14T00:46:34.501Z,21.63
2022-08-14T00:47:42.944Z,21.54
2022-08-14T00:48:36.778Z,21.53
2022-08-14T00:49:38.254Z,21.64
2022-08-14T00:50:34.178Z,21.56
2022-08-14T00:51:34.826Z,21.53
2022-08-14T00:52:34.032Z,21.54
2022-08-14T00:53:33.987Z,21.49
2022-08-14T00:54:34.122Z,21.61
2022-08-14T01:01:33.710Z,22.00
2022-08-14T01:02:34.255Z,22.07
2022-08-14T01:05:50.679Z,22.13
2022-08-14T01:09:32.877Z,22.16
2022-08-14T01:11:36.227Z,22.17
2022-08-14T01:14:33.576Z,22.19
2022-08-14T01:21:34.623Z,21.89
2022-08-14T01:24:34.388Z,21.72
2022-08-14T01:25:31.624Z,21.70
2022-08-14T02:05:35.638Z,20.05
2022-08-14T02:14:31.403Z,19.88
2022-08-14T02:15:27.964Z,19.91
2022-08-14T02:16:27.890Z,19.98
2022-08-14T02:17:27.817Z,19.95
2022-08-14T02:18:27.742Z,20.09
2022-08-14T02:19:27.669Z,20.10
2022-08-14T02:20:27.594Z,19.98
2022-08-14T02:21:27.520Z,19.91
2022-08-14T02:22:32.692Z,19.91
2022-08-14T02:23:32.123Z,19.78
2022-08-14T02:24:38.756Z,19.78
2022-08-14T02:25:30.939Z,19.72
2022-08-14T02:28:22.754Z,20.08
2022-08-14T02:28:25.301Z,20.01
2022-08-14T02:29:09.490Z,20.15
2022-08-14T02:30:09.416Z,20.30
2022-08-14T02:31:09.341Z,20.53
2022-08-14T02:32:09.327Z,20.56
2022-08-14T02:33:09.195Z,20.62
2022-08-14T02:34:20.086Z,20.68
2022-08-14T02:35:09.043Z,20.66
2022-08-14T02:37:05.430Z,20.72
2022-08-14T02:37:08.897Z,20.80
2022-08-14T02:38:11.485Z,20.89
2022-08-14T02:39:08.749Z,20.91
2022-08-14T02:40:08.677Z,20.94
2022-08-14T02:41:08.956Z,21.12
2022-08-14T02:42:13.221Z,21.11
2022-08-14T02:43:08.601Z,21.02
2022-08-14T02:44:08.381Z,21.08
2022-08-14T02:45:08.305Z,21.20
2022-08-14T02:46:08.232Z,21.20
2022-08-14T02:47:14.795Z,21.26
2022-08-14T02:48:10.522Z,21.31
2022-08-14T02:49:08.010Z,21.26
2022-08-14T02:50:07.940Z,21.33
2022-08-14T02:51:09.020Z,21.30
2022-08-14T02:52:26.793Z,21.35
2022-08-14T02:53:08.777Z,21.35
2022-08-14T02:54:07.940Z,21.30
2022-08-14T02:55:07.570Z,21.29
2022-08-14T02:56:29.646Z,21.30
2022-08-14T02:57:15.907Z,21.29
2022-08-14T02:58:07.353Z,21.30
2022-08-14T02:59:07.273Z,21.31
2022-08-14T03:00:09.936Z,21.42
2022-08-14T03:01:07.200Z,21.27
2022-08-14T03:02:07.084Z,21.21
2022-08-14T03:03:07.700Z,21.14
2022-08-14T03:04:06.907Z,21.20
2022-08-14T03:05:07.034Z,21.14
2022-08-14T03:06:06.759Z,21.08
2022-08-14T03:07:08.345Z,21.17
2022-08-14T03:08:06.612Z,21.14
2022-08-14T03:09:06.539Z,21.12
2022-08-14T03:10:27.458Z,21.16
2022-08-14T03:11:06.392Z,21.17
2022-08-14T03:12:06.318Z,21.14
2022-08-14T03:13:06.244Z,21.09
2022-08-14T03:14:06.171Z,21.09
2022-08-14T03:15:06.097Z,21.11
2022-08-14T03:16:08.935Z,21.08
2022-08-14T03:17:05.950Z,21.12
2022-08-14T03:18:05.878Z,21.14
2022-08-14T03:19:05.801Z,21.16
2022-08-14T03:20:05.732Z,21.16
2022-08-14T03:21:05.658Z,21.12
2022-08-14T03:22:06.698Z,20.94
2022-08-14T03:23:05.508Z,21.02
2022-08-14T03:24:05.437Z,21.02
2022-08-14T03:25:05.360Z,20.99
2022-08-14T03:26:05.287Z,21.01
2022-08-14T03:27:05.214Z,20.90
2022-08-14T03:28:05.141Z,20.91
2022-08-14T03:29:05.116Z,20.98
2022-08-14T03:30:05.357Z,20.98
2022-08-14T03:31:08.348Z,21.08
2022-08-14T03:32:04.846Z,20.96
2022-08-14T03:33:04.774Z,21.06
2022-08-14T03:34:04.698Z,21.11
2022-08-14T03:35:08.687Z,21.06
2022-08-14T03:36:07.786Z,21.06
2022-08-14T03:37:50.735Z,20.98
2022-08-14T03:39:10.782Z,20.87
2022-08-14T03:39:12.797Z,20.90
2022-08-14T03:40:04.345Z,20.82
2022-08-14T03:41:04.182Z,20.79
2022-08-14T03:42:04.110Z,20.75
2022-08-14T03:43:04.185Z,20.79
2022-08-14T03:45:19.127Z,20.64
2022-08-14T03:45:27.139Z,20.64
2022-08-14T03:46:03.814Z,20.47
2022-08-14T03:49:16.174Z,20.10
2022-08-14T03:50:27.483Z,20.05
2022-08-14T03:51:16.024Z,19.98
2022-08-14T03:52:37.869Z,19.90
2022-08-14T03:53:15.879Z,19.73
2022-08-14T03:54:20.541Z,19.78
2022-08-14T03:55:15.731Z,19.72
2022-08-14T03:57:15.582Z,19.45
2022-08-14T03:58:23.853Z,19.42
2022-08-14T03:59:17.966Z,19.40
2022-08-14T04:00:45.162Z,19.38
2022-08-14T04:01:15.373Z,19.32
2022-08-14T04:02:33.290Z,19.20
2022-08-14T04:03:23.513Z,19.15
2022-08-14T04:04:15.062Z,19.09
2022-08-14T04:05:16.468Z,19.02
2022-08-14T04:06:21.132Z,18.94
2022-08-14T04:07:14.940Z,18.92
2022-08-14T04:08:29.067Z,18.92
2022-08-14T04:09:14.695Z,18.79
2022-08-14T04:10:14.625Z,18.79
2022-08-14T04:11:14.544Z,18.74
2022-08-14T04:12:14.469Z,18.71
2022-08-14T04:13:14.396Z,18.62
2022-08-14T04:14:16.425Z,18.61
2022-08-14T04:15:14.245Z,18.49
2022-08-14T04:16:14.172Z,18.44
2022-08-14T04:17:14.111Z,18.42
2022-08-14T04:18:14.022Z,18.43
2022-08-14T04:19:13.946Z,18.43
2022-08-14T04:20:14.023Z,18.28
2022-08-14T04:21:13.800Z,18.27
2022-08-14T04:22:13.724Z,18.18
2022-08-14T04:23:15.459Z,18.18
2022-08-14T04:24:13.574Z,18.24
2022-08-14T04:25:13.498Z,18.19
2022-08-14T04:26:14.452Z,18.21
2022-08-14T04:27:13.356Z,18.24
2022-08-14T04:29:01.924Z,18.24
2022-08-14T04:29:15.591Z,18.24
2022-08-14T04:30:13.124Z,18.22
2022-08-14T04:31:13.049Z,18.19
2022-08-14T04:32:58.926Z,18.25
2022-08-14T04:33:20.348Z,18.19
2022-08-14T04:34:20.936Z,18.18
2022-08-14T04:35:12.749Z,18.16
2022-08-14T04:36:16.099Z,18.27
2022-08-14T04:37:12.601Z,18.21
2022-08-14T04:38:36.441Z,18.14
2022-08-14T04:39:12.448Z,18.16
2022-08-14T04:40:12.378Z,18.19
2022-08-14T04:41:12.305Z,18.31
2022-08-14T04:42:12.292Z,18.29
2022-08-14T04:43:13.145Z,18.31
2022-08-14T04:44:13.363Z,18.31
2022-08-14T04:45:12.000Z,18.40
2022-08-14T04:46:55.686Z,18.42
2022-08-14T04:47:11.849Z,18.46
2022-08-14T04:48:12.609Z,18.37
2022-08-14T04:49:15.033Z,18.49
2022-08-14T04:50:11.627Z,18.57
2022-08-14T04:51:11.551Z,18.61
2022-08-14T04:52:15.352Z,18.52
2022-08-14T04:53:11.399Z,18.50
2022-08-14T04:54:11.326Z,18.57
2022-08-14T04:55:11.254Z,18.57
2022-08-14T04:56:31.444Z,18.59
2022-08-14T04:57:11.103Z,18.47
2022-08-14T04:58:21.576Z,18.46
2022-08-14T04:59:11.208Z,18.55
2022-08-14T05:00:16.015Z,18.53
2022-08-14T05:01:12.741Z,18.52
2022-08-14T05:02:10.806Z,18.52
2022-08-14T05:03:10.700Z,18.49
2022-08-14T05:04:16.433Z,18.59
2022-08-14T05:05:10.502Z,18.62
2022-08-14T05:06:38.620Z,18.53
2022-08-14T05:07:10.350Z,18.57
2022-08-14T05:08:10.277Z,18.50
2022-08-14T05:09:13.865Z,18.59
2022-08-14T05:10:13.031Z,18.58
2022-08-14T05:11:12.006Z,18.62
2022-08-14T05:13:13.680Z,18.59
2022-08-14T05:13:14.381Z,18.77
2022-08-14T05:14:33.142Z,18.79
2022-08-14T05:15:09.754Z,18.79
2022-08-14T05:16:09.679Z,18.77
2022-08-14T05:17:09.603Z,18.90
2022-08-14T05:18:17.589Z,18.90
2022-08-14T05:19:18.445Z,18.94
2022-08-14T05:21:04.502Z,18.95
2022-08-14T05:22:00.193Z,18.94
2022-08-14T05:22:15.739Z,18.89
2022-08-14T05:23:11.188Z,18.94
2022-08-14T05:24:09.080Z,18.98
2022-08-14T05:25:09.006Z,19.06
2022-08-14T05:26:08.931Z,19.01
2022-08-14T05:27:08.855Z,19.08
2022-08-14T05:28:12.369Z,19.11
2022-08-14T05:29:11.626Z,19.18
2022-08-14T05:30:08.633Z,19.11
2022-08-14T05:31:08.571Z,19.13
2022-08-14T05:32:08.587Z,19.24
2022-08-14T05:33:08.410Z,19.20
2022-08-14T05:34:52.296Z,19.25
2022-08-14T05:35:53.236Z,19.21
2022-08-14T05:37:01.847Z,19.35
2022-08-14T05:37:51.871Z,19.38
2022-08-14T05:38:51.797Z,19.39
2022-08-14T05:39:51.840Z,19.39
2022-08-14T05:40:51.652Z,19.43
2022-08-14T05:41:53.749Z,19.40
2022-08-14T05:42:52.854Z,19.54
2022-08-14T05:43:51.429Z,19.53
2022-08-14T05:44:55.222Z,19.55
2022-08-14T05:45:51.278Z,19.48
2022-08-14T05:46:51.203Z,19.54
2022-08-14T05:47:51.379Z,19.53
2022-08-14T05:48:51.207Z,19.65
2022-08-14T05:49:51.401Z,19.58
2022-08-14T05:50:50.904Z,19.69
2022-08-14T05:51:50.833Z,19.64
2022-08-14T05:52:51.458Z,19.75
2022-08-14T05:54:00.153Z,19.72
2022-08-14T05:54:50.607Z,19.78
2022-08-14T05:55:50.534Z,19.88
2022-08-14T05:56:50.459Z,19.91
2022-08-14T05:57:50.383Z,20.05
2022-08-14T05:58:50.311Z,20.27
2022-08-14T05:59:50.237Z,20.23
2022-08-14T06:00:50.164Z,20.34
2022-08-14T06:01:50.438Z,20.42
2022-08-14T06:02:50.014Z,20.42
2022-08-14T06:03:49.942Z,20.56
2022-08-14T06:04:49.869Z,20.53
2022-08-14T06:05:51.976Z,20.65
2022-08-14T06:06:49.723Z,20.74
2022-08-14T06:07:49.646Z,20.75
2022-08-14T06:09:40.502Z,20.82
2022-08-14T06:10:37.014Z,20.86
2022-08-14T06:11:36.928Z,20.98
2022-08-14T06:12:56.727Z,20.94
2022-08-14T06:13:44.730Z,20.93
2022-08-14T06:14:36.712Z,20.98
2022-08-14T06:15:36.619Z,21.01
2022-08-14T06:16:36.546Z,20.99
2022-08-14T06:17:46.363Z,21.06
2022-08-14T06:18:36.400Z,21.08
2022-08-14T06:19:36.326Z,21.08
2022-08-14T06:20:36.254Z,21.08
2022-08-14T06:21:36.231Z,21.14
2022-08-14T06:22:36.265Z,21.21
2022-08-14T06:23:36.035Z,21.38
2022-08-14T06:24:35.960Z,21.57
2022-08-14T06:25:35.889Z,21.60
2022-08-14T06:26:35.816Z,21.74
2022-08-14T06:27:35.742Z,21.79
2022-08-14T06:28:35.669Z,21.85
2022-08-14T06:29:35.596Z,21.94
2022-08-14T06:30:46.019Z,22.02
2022-08-14T06:31:35.451Z,22.08
2022-08-14T06:32:37.502Z,22.17
2022-08-14T06:35:01.568Z,22.24
2022-08-14T06:35:10.768Z,22.35
2022-08-14T06:35:35.156Z,22.35
2022-08-14T06:36:35.185Z,22.47
2022-08-14T06:37:35.011Z,22.50
2022-08-14T06:38:34.942Z,22.50
2022-08-14T06:39:36.761Z,22.60
2022-08-14T06:40:34.871Z,22.68
2022-08-14T06:41:56.861Z,22.75
2022-08-14T06:42:34.649Z,22.83
2022-08-14T06:43:34.575Z,22.78
2022-08-14T06:44:34.505Z,22.89
2022-08-14T06:45:34.431Z,22.99
2022-08-14T06:46:37.187Z,22.94
2022-08-14T06:47:34.285Z,22.96
2022-08-14T06:48:34.213Z,23.07
2022-08-14T06:49:40.292Z,23.09
2022-08-14T06:50:34.068Z,23.08
2022-08-14T06:51:38.957Z,23.22
2022-08-14T06:52:33.924Z,23.20
2022-08-14T06:53:33.851Z,23.22
2022-08-14T06:54:33.780Z,23.23
2022-08-14T06:55:33.906Z,23.20
2022-08-14T06:56:33.635Z,23.27
2022-08-14T06:57:33.559Z,23.33
2022-08-14T06:58:33.489Z,23.42
2022-08-14T06:59:33.888Z,23.46
2022-08-14T07:00:33.365Z,23.53
2022-08-14T07:01:33.324Z,23.56
2022-08-14T07:02:33.201Z,23.64
2022-08-14T07:03:33.126Z,23.68
2022-08-14T07:04:33.053Z,23.68
2022-08-14T07:05:32.981Z,23.68
2022-08-14T07:06:46.228Z,23.65
2022-08-14T07:07:32.987Z,23.80
2022-08-14T07:08:32.765Z,23.75
2022-08-14T07:09:44.358Z,23.71
2022-08-14T07:10:32.620Z,23.82
2022-08-14T07:11:32.550Z,23.79
2022-08-14T07:12:34.793Z,23.93
2022-08-14T07:13:32.403Z,23.86
2022-08-14T07:14:33.748Z,23.92
2022-08-14T07:15:33.635Z,23.92
2022-08-14T07:16:32.187Z,23.97
2022-08-14T07:17:34.410Z,23.98
2022-08-14T07:18:32.050Z,24.08
2022-08-14T07:25:32.572Z,24.42
2022-08-14T07:26:29.545Z,24.52
2022-08-14T07:27:28.813Z,24.34
2022-08-14T07:28:28.744Z,24.38
2022-08-14T07:29:29.025Z,24.45
2022-08-14T07:30:34.536Z,24.52
2022-08-14T07:31:28.526Z,24.50
2022-08-14T07:32:33.849Z,24.56
2022-08-14T07:33:30.066Z,24.53
2022-08-14T07:34:40.717Z,24.45
2022-08-14T07:35:30.489Z,24.53
2022-08-14T07:36:30.531Z,24.53
2022-08-14T07:37:28.097Z,24.53
2022-08-14T07:38:34.020Z,24.47
2022-08-14T07:39:28.123Z,24.56
2022-08-14T07:40:29.829Z,24.48
2022-08-14T07:41:33.632Z,24.50
2022-08-14T07:42:27.890Z,24.62
2022-08-14T07:43:27.668Z,24.53
2022-08-14T07:44:32.869Z,24.60
2022-08-14T07:45:27.559Z,24.54
2022-08-14T07:46:29.577Z,24.62
2022-08-14T07:47:27.414Z,24.62
2022-08-14T07:48:27.346Z,24.75
2022-08-14T07:49:27.983Z,24.71
2022-08-14T07:52:30.788Z,24.82
2022-08-14T07:53:26.950Z,24.83
2022-08-14T07:54:30.143Z,24.91
2022-08-14T07:55:29.003Z,25.09
2022-08-14T07:56:47.510Z,25.09
2022-08-14T07:57:26.672Z,25.23
2022-08-14T07:58:34.622Z,25.27
2022-08-14T07:59:41.028Z,25.31
2022-08-14T08:00:31.354Z,25.41
2022-08-14T08:01:26.986Z,25.37
2022-08-14T08:02:26.309Z,25.45
2022-08-14T08:03:26.268Z,25.47
2022-08-14T08:04:27.200Z,25.50
2022-08-14T08:05:26.093Z,25.62
2022-08-14T08:06:26.023Z,25.65
2022-08-14T08:07:29.779Z,25.74
2022-08-14T08:08:27.415Z,25.83
2022-08-14T08:09:31.719Z,25.87
2022-08-14T08:10:46.583Z,25.93
2022-08-14T08:11:25.667Z,26.08
2022-08-14T08:12:30.095Z,26.16
2022-08-14T08:13:25.528Z,26.15
2022-08-14T08:14:25.455Z,26.15
2022-08-14T08:15:25.381Z,26.20
2022-08-14T08:16:25.311Z,26.07
2022-08-14T08:17:25.241Z,26.12
2022-08-14T08:18:27.518Z,26.08
2022-08-14T08:19:25.098Z,26.15
2022-08-14T08:20:25.032Z,26.05
2022-08-14T08:21:26.995Z,26.11
2022-08-14T08:27:08.784Z,26.49
2022-08-14T08:28:08.945Z,26.61
2022-08-14T08:29:08.624Z,26.57
2022-08-14T08:30:10.292Z,26.61
2022-08-14T08:31:08.481Z,26.60
2022-08-14T08:32:08.845Z,26.62
2022-08-14T08:34:14.411Z,26.65
2022-08-14T08:36:08.227Z,26.72
2022-08-14T08:37:08.031Z,26.90
2022-08-14T08:38:14.277Z,26.90
2022-08-14T08:39:17.486Z,26.94
2022-08-14T08:40:07.892Z,27.05
2022-08-14T08:43:33.547Z,26.94
2022-08-14T08:44:34.245Z,26.95
2022-08-14T08:45:33.294Z,27.01
2022-08-14T08:46:33.204Z,27.19
2022-08-14T08:48:17.996Z,27.21
2022-08-14T08:49:15.535Z,27.21
2022-08-14T08:50:23.091Z,27.26
2022-08-14T08:51:15.393Z,27.36
2022-08-14T08:52:25.165Z,27.41
2022-08-14T08:53:15.253Z,27.51
2022-08-14T08:54:18.498Z,27.38
2022-08-14T08:55:15.112Z,27.34
2022-08-14T08:56:16.856Z,27.38
2022-08-14T08:57:15.698Z,27.51
2022-08-14T08:58:16.361Z,27.58
2022-08-14T08:59:15.275Z,27.60
2022-08-14T09:00:25.196Z,27.67
2022-08-14T09:03:14.589Z,27.60
2022-08-14T09:04:17.591Z,27.67
2022-08-14T09:05:14.651Z,27.77
2022-08-14T09:07:01.352Z,27.79
2022-08-14T09:07:14.269Z,27.87
2022-08-14T09:08:31.251Z,27.79
2022-08-14T09:09:14.131Z,27.76
2022-08-14T09:10:14.062Z,27.79
2022-08-14T09:11:18.851Z,27.76
2022-08-14T09:12:15.118Z,27.70
2022-08-14T09:13:14.292Z,27.46
2022-08-14T09:14:14.019Z,27.45
2022-08-14T09:15:13.755Z,27.51
2022-08-14T09:16:19.315Z,27.57
2022-08-14T09:17:13.775Z,27.69
2022-08-14T09:18:13.537Z,27.82
2022-08-14T09:19:13.774Z,27.99
2022-08-14T09:20:13.601Z,28.06
2022-08-14T09:21:13.291Z,28.09
2022-08-14T09:22:35.681Z,28.19
2022-08-14T09:23:13.152Z,28.06
2022-08-14T09:24:29.225Z,28.02
2022-08-14T09:25:15.114Z,27.89
2022-08-14T09:26:21.054Z,27.92
2022-08-14T09:27:23.419Z,27.99
2022-08-14T09:28:12.803Z,27.95
2022-08-14T09:29:12.735Z,27.95
2022-08-14T09:30:32.049Z,28.01
2022-08-14T09:31:17.632Z,28.09
2022-08-14T09:32:59.339Z,28.22
2022-08-14T09:33:13.049Z,28.36
2022-08-14T09:34:27.281Z,28.44
2022-08-14T09:35:12.317Z,28.47
2022-08-14T09:36:12.247Z,28.56
2022-08-14T09:37:12.180Z,28.53
2022-08-14T09:38:15.430Z,28.41
2022-08-14T09:39:22.845Z,28.36
2022-08-14T09:40:20.780Z,28.39
2022-08-14T09:41:12.014Z,28.46
2022-08-14T09:42:20.386Z,28.71
2022-08-14T09:43:11.759Z,28.78
2022-08-14T09:44:11.689Z,28.80
2022-08-14T09:45:11.625Z,28.66
2022-08-14T09:46:11.552Z,28.69
2022-08-14T09:47:11.479Z,28.81
2022-08-14T09:48:11.411Z,28.80
2022-08-14T09:49:16.323Z,28.91
2022-08-14T09:50:11.270Z,28.83
2022-08-14T09:51:11.202Z,28.86
2022-08-14T09:52:23.693Z,29.00
2022-08-14T09:53:18.247Z,29.06
2022-08-14T09:54:19.240Z,29.10
2022-08-14T09:55:10.924Z,29.06
2022-08-14T09:56:11.106Z,28.94
2022-08-14T09:57:10.836Z,28.91
2022-08-14T09:58:19.165Z,28.90
2022-08-14T09:59:10.647Z,28.84
2022-08-14T10:00:12.148Z,28.96
2022-08-14T10:01:10.506Z,29.13
2022-08-14T10:05:26.136Z,29.26
2022-08-14T10:06:28.258Z,29.14
2022-08-14T10:07:25.998Z,29.23
2022-08-14T10:08:26.894Z,29.19
2022-08-14T10:09:25.859Z,29.21
2022-08-14T10:10:25.851Z,29.21
2022-08-14T10:11:25.719Z,29.38
2022-08-14T10:12:28.725Z,29.37
2022-08-14T10:13:25.583Z,29.37
2022-08-14T10:14:29.466Z,29.41
2022-08-14T10:15:25.452Z,29.47
2022-08-14T10:16:27.425Z,29.40
2022-08-14T10:17:25.306Z,29.40
2022-08-14T10:18:25.239Z,29.44
2022-08-14T10:19:25.167Z,29.40
2022-08-14T10:20:40.226Z,29.41
2022-08-14T10:21:25.030Z,29.48
2022-08-14T10:23:14.896Z,29.48
2022-08-14T10:23:26.023Z,29.63
2022-08-14T10:24:36.401Z,29.73
2022-08-14T10:25:24.755Z,29.68
2022-08-14T10:26:28.533Z,29.74
2022-08-14T10:27:24.620Z,29.77
2022-08-14T10:29:24.515Z,29.73
2022-08-14T11:10:40.858Z,31.01
2022-08-14T11:11:39.750Z,31.14
2022-08-14T11:12:46.234Z,31.23
2022-08-14T11:13:39.630Z,31.15
2022-08-14T11:14:42.160Z,31.11
2022-08-14T11:15:39.472Z,31.08
2022-08-14T11:16:40.705Z,31.09
2022-08-14T11:17:39.337Z,31.11
2022-08-14T11:18:39.973Z,31.29
2022-08-14T11:19:39.201Z,31.33
2022-08-14T11:20:39.132Z,31.34
2022-08-14T11:21:39.068Z,31.42
2022-08-14T11:27:40.922Z,31.46
2022-08-14T11:32:04.192Z,31.78
2022-08-14T11:33:04.126Z,31.63
2022-08-14T11:34:04.060Z,31.36
2022-08-14T11:35:04.335Z,31.05
2022-08-14T11:37:19.067Z,31.26
2022-08-14T11:38:03.791Z,31.45
2022-08-14T11:39:03.723Z,31.51
2022-08-14T11:40:03.739Z,31.64
2022-08-14T11:42:56.298Z,31.80
2022-08-14T11:43:22.610Z,31.49
2022-08-14T11:44:45.881Z,31.46
2022-08-14T11:46:30.292Z,31.39
2022-08-14T11:47:20.783Z,31.49
2022-08-14T11:49:01.989Z,31.64
2022-08-14T11:49:22.088Z,31.79
2022-08-14T11:50:33.646Z,31.99
2022-08-14T11:51:20.512Z,31.99
2022-08-14T11:52:21.615Z,32.14
2022-08-14T11:53:20.397Z,32.20
2022-08-14T11:54:20.370Z,32.08
2022-08-14T11:55:53.474Z,32.03
2022-08-14T11:56:25.324Z,32.28
2022-08-14T11:57:20.116Z,32.79
2022-08-14T11:58:24.108Z,32.94
2022-08-14T11:59:19.988Z,33.14
2022-08-14T12:00:19.951Z,33.29
2022-08-14T12:01:19.858Z,33.56
2022-08-14T12:03:00.441Z,33.55
2022-08-14T12:03:27.185Z,33.49
2022-08-14T12:05:04.114Z,34.03
2022-08-14T12:06:02.095Z,34.51
2022-08-14T12:07:02.029Z,34.67
2022-08-14T12:08:06.621Z,34.77
2022-08-14T12:09:01.905Z,35.16
2022-08-14T12:10:01.841Z,34.79
2022-08-14T12:11:01.782Z,34.79
2022-08-14T12:14:29.973Z,35.98
2022-08-14T12:15:27.378Z,36.07
2022-08-14T12:17:27.455Z,36.44
2022-08-14T12:18:28.019Z,36.57
2022-08-14T12:19:27.096Z,36.54
2022-08-14T12:20:32.632Z,36.59
2022-08-14T12:21:29.426Z,36.45
2022-08-14T12:22:30.448Z,35.94
2022-08-14T12:23:27.627Z,35.92
2022-08-14T12:24:35.830Z,35.97
2022-08-14T12:25:27.555Z,36.03
2022-08-14T12:26:40.136Z,36.25
2022-08-14T12:27:26.634Z,36.42
2022-08-14T12:28:27.302Z,37.08
2022-08-14T12:29:26.517Z,36.42
2022-08-14T12:30:26.830Z,36.03
2022-08-14T12:31:26.666Z,35.98
2022-08-14T12:32:26.348Z,35.68
2022-08-14T12:33:30.735Z,35.79
2022-08-14T12:34:26.235Z,36.32
2022-08-14T12:35:26.174Z,36.66
2022-08-14T12:36:26.169Z,36.51
2022-08-14T12:37:26.061Z,36.03
2022-08-14T12:38:26.007Z,36.11
2022-08-14T12:39:25.980Z,37.10
2022-08-14T12:40:25.905Z,37.88
2022-08-14T12:41:28.176Z,38.32
2022-08-14T12:42:34.723Z,37.53
2022-08-14T12:43:25.721Z,36.13
2022-08-14T12:44:25.668Z,34.76
2022-08-14T12:45:25.610Z,34.59
2022-08-14T12:46:27.070Z,35.41
2022-08-14T12:47:25.494Z,36.07
2022-08-14T12:48:31.956Z,37.07
2022-08-14T12:49:25.957Z,37.44
2022-08-14T12:50:25.322Z,37.26
2022-08-14T12:51:27.204Z,37.77
2022-08-14T12:52:35.934Z,37.45
2022-08-14T12:53:25.154Z,37.30
2022-08-14T12:54:28.407Z,36.30
2022-08-14T12:55:32.382Z,36.81
2022-08-14T12:56:34.032Z,36.82
2022-08-14T12:57:24.926Z,37.07
2022-08-14T12:58:29.241Z,37.10
2022-08-14T12:59:24.815Z,37.38
2022-08-14T13:00:24.782Z,37.54
2022-08-14T13:01:24.803Z,37.99
2022-08-14T13:02:26.474Z,37.82
2022-08-14T13:03:24.594Z,37.61
2022-08-14T13:04:24.543Z,37.30
2022-08-14T13:05:24.485Z,37.62
2022-08-14T13:06:24.441Z,38.39
2022-08-14T13:07:24.371Z,38.25
2022-08-14T13:08:32.944Z,38.17
2022-08-14T13:09:24.257Z,38.47
2022-08-14T13:11:15.138Z,38.62
2022-08-14T14:03:43.504Z,37.92
2022-08-14T14:04:46.188Z,36.59
2022-08-14T14:05:52.835Z,35.97
2022-08-14T14:06:43.324Z,35.73
2022-08-14T14:07:43.419Z,36.00
2022-08-14T14:08:47.482Z,36.51
2022-08-14T14:09:52.839Z,37.00
2022-08-14T14:10:43.096Z,37.45
2022-08-14T14:11:43.042Z,37.74
2022-08-14T14:12:42.983Z,37.88
2022-08-14T14:13:44.864Z,37.73
2022-08-14T14:14:50.898Z,37.35
2022-08-14T14:15:48.612Z,37.37
2022-08-14T14:16:42.753Z,37.96
2022-08-14T14:17:44.113Z,37.27
2022-08-14T14:18:42.648Z,37.16
2022-08-14T14:19:42.585Z,36.71
2022-08-14T14:20:42.628Z,36.48
2022-08-14T14:21:42.471Z,36.85
2022-08-14T14:23:02.294Z,37.37
2022-08-14T14:23:42.360Z,37.65
2022-08-14T14:24:42.304Z,37.79
2022-08-14T14:25:46.339Z,38.14
2022-08-14T14:26:42.192Z,37.62
2022-08-14T14:27:42.131Z,37.45
2022-08-14T14:28:42.099Z,37.19
2022-08-14T14:29:42.021Z,36.59
2022-08-14T14:30:52.497Z,35.95
2022-08-14T14:31:41.907Z,35.53
2022-08-14T14:33:01.944Z,35.28
2022-08-14T14:33:46.888Z,35.43
2022-08-14T14:34:41.739Z,35.57
2022-08-14T14:35:41.682Z,35.97
2022-08-14T14:36:41.630Z,36.42
2022-08-14T14:37:41.572Z,36.76
2022-08-14T14:38:41.522Z,36.64
2022-08-14T14:40:52.431Z,37.38
2022-08-14T14:40:52.590Z,36.97
2022-08-14T14:41:43.861Z,37.39
2022-08-14T14:42:41.333Z,36.86
2022-08-14T14:43:41.216Z,36.45
2022-08-14T14:44:41.157Z,35.79
2022-08-14T14:45:41.100Z,34.91
2022-08-14T14:46:41.444Z,34.57
2022-08-14T14:48:40.925Z,34.22
2022-08-14T14:49:51.309Z,34.05
2022-08-14T14:50:41.251Z,33.60
2022-08-14T14:51:43.355Z,33.55
2022-08-14T14:52:43.309Z,33.56
2022-08-14T14:53:40.626Z,33.61
2022-08-14T14:54:40.566Z,33.61
2022-08-14T14:55:59.558Z,33.60
2022-08-14T14:56:50.166Z,33.76
2022-08-14T14:57:41.799Z,34.32
2022-08-14T14:58:40.322Z,34.49
2022-08-14T14:59:40.260Z,34.23
2022-08-14T15:00:40.198Z,34.23
2022-08-14T15:01:40.216Z,34.32
2022-08-14T15:02:40.073Z,34.34
2022-08-14T15:04:43.813Z,33.98
2022-08-14T15:05:39.888Z,33.86
2022-08-14T15:06:47.467Z,33.64
2022-08-14T15:07:39.775Z,33.33
2022-08-14T15:08:55.719Z,33.33
2022-08-14T15:09:39.638Z,33.07
2022-08-14T15:10:40.036Z,33.06
2022-08-14T15:11:39.514Z,33.09
2022-08-14T15:12:56.302Z,33.14
2022-08-14T15:13:43.346Z,32.89
2022-08-14T15:14:56.302Z,32.92
2022-08-14T15:15:39.711Z,32.91
2022-08-14T15:16:39.197Z,33.01
2022-08-14T15:17:41.366Z,32.91
2022-08-14T15:18:46.832Z,33.09
2022-08-14T15:19:39.647Z,33.26
2022-08-14T15:20:38.944Z,33.34
2022-08-14T15:21:38.879Z,33.51
2022-08-14T15:22:38.815Z,33.70
2022-08-14T15:23:44.034Z,34.13
2022-08-14T15:24:38.688Z,34.44
2022-08-14T15:25:38.620Z,34.89
2022-08-14T15:26:38.559Z,35.12
2022-08-14T15:27:38.496Z,35.13
2022-08-14T15:28:38.953Z,35.14
2022-08-14T15:29:38.367Z,35.01
2022-08-14T15:30:38.306Z,34.82
2022-08-14T15:31:38.781Z,34.80
2022-08-14T15:32:38.186Z,34.82
2022-08-14T15:33:38.119Z,34.97
2022-08-14T15:34:44.973Z,35.04
2022-08-14T15:35:46.069Z,35.39
2022-08-14T15:36:37.928Z,35.61
2022-08-14T15:37:42.312Z,35.87
2022-08-14T15:39:38.546Z,36.13
2022-08-14T15:43:37.498Z,35.54
2022-08-14T15:44:44.792Z,35.61
2022-08-14T15:45:37.367Z,35.54
2022-08-14T15:46:43.382Z,34.86
2022-08-14T15:47:41.510Z,34.72
2022-08-14T15:48:37.182Z,34.80
2022-08-14T16:23:36.166Z,33.55
2022-08-14T16:24:30.063Z,33.56
2022-08-14T16:25:35.541Z,33.79
2022-08-14T16:26:33.257Z,33.63
2022-08-14T16:27:38.951Z,33.58
2022-08-14T16:28:29.810Z,33.66
2022-08-14T16:29:29.932Z,33.30
2022-08-14T16:30:29.683Z,33.32
2022-08-14T16:31:35.661Z,33.27
2022-08-14T16:32:32.627Z,33.13
2022-08-14T16:33:59.863Z,33.07
2022-08-14T16:34:45.371Z,33.09
2022-08-14T16:35:42.611Z,32.98
2022-08-14T16:36:30.462Z,32.80
2022-08-14T16:37:34.289Z,32.57
2022-08-14T16:40:43.528Z,32.25
2022-08-14T16:41:45.624Z,32.18
2022-08-14T16:43:30.463Z,32.06
2022-08-14T16:44:31.701Z,32.17
2022-08-14T16:45:30.131Z,32.17
2022-08-14T16:46:30.067Z,32.25
2022-08-14T16:47:35.220Z,32.28
2022-08-14T16:48:57.056Z,32.24
2022-08-14T16:50:02.605Z,32.21
2022-08-14T16:50:42.971Z,32.18
2022-08-14T16:51:29.789Z,32.14
2022-08-14T16:52:44.482Z,32.05
2022-08-14T16:53:30.821Z,32.01
2022-08-14T16:54:34.851Z,32.02
2022-08-14T16:55:30.040Z,32.05
2022-08-14T16:56:30.853Z,32.08
2022-08-14T16:57:31.719Z,32.08
2022-08-14T16:58:30.312Z,31.94
2022-08-14T16:59:30.761Z,31.84
2022-08-14T17:00:29.393Z,31.87
2022-08-14T17:01:29.157Z,31.78
2022-08-14T17:03:28.987Z,31.68
2022-08-14T17:04:29.090Z,31.52
2022-08-14T17:05:28.980Z,31.51
2022-08-14T17:06:33.234Z,31.41
2022-08-14T17:07:28.690Z,31.52
2022-08-14T17:08:41.848Z,31.45