createdAt,value
2024-05-09T00:00:56.978Z,3.00
2024-05-09T00:01:58.781Z,3.17
2024-05-09T00:03:00.974Z,2.77
2024-05-09T00:04:03.275Z,3.00
2024-05-09T00:05:05.423Z,3.50
2024-05-09T00:06:09.336Z,2.70
2024-05-09T00:07:10.915Z,3.23
2024-05-09T00:08:12.787Z,3.20
2024-05-09T00:09:15.144Z,2.90
2024-05-09T00:10:25.221Z,3.40
2024-05-09T00:11:31.102Z,3.03
2024-05-09T00:12:32.963Z,3.40
2024-05-09T00:13:34.399Z,3.20
2024-05-09T00:14:35.944Z,3.00
2024-05-09T00:15:37.942Z,3.13
2024-05-09T00:16:39.375Z,3.40
2024-05-09T00:17:41.454Z,2.90
2024-05-09T00:18:43.066Z,3.37
2024-05-09T00:19:45.962Z,3.00
2024-05-09T00:20:47.629Z,2.87
2024-05-09T00:21:49.352Z,3.00
2024-05-09T00:22:51.125Z,2.97
2024-05-09T00:23:52.595Z,3.23
2024-05-09T00:24:54.030Z,2.77
2024-05-09T00:25:55.482Z,3.87
2024-05-09T00:26:57.833Z,3.67
2024-05-09T00:27:59.312Z,3.10
2024-05-09T00:29:01.004Z,2.37
2024-05-09T00:30:04.182Z,3.23
2024-05-09T00:31:05.827Z,2.90
2024-05-09T00:32:07.925Z,2.90
2024-05-09T00:33:11.045Z,3.70
2024-05-09T00:34:13.600Z,2.80
2024-05-09T00:35:15.212Z,3.27
2024-05-09T00:36:17.354Z,3.37
2024-05-09T00:37:19.264Z,2.90
2024-05-09T00:38:20.758Z,3.10
2024-05-09T00:39:22.639Z,3.10
2024-05-09T00:40:35.071Z,2.70
2024-05-09T00:41:41.099Z,2.80
2024-05-09T00:42:42.564Z,2.77
2024-05-09T00:43:44.291Z,3.00
2024-05-09T00:44:46.019Z,3.17
2024-05-09T00:45:48.628Z,3.03
2024-05-09T00:46:54.623Z,3.30
2024-05-09T00:47:56.807Z,3.10
2024-05-09T00:48:58.686Z,3.50
2024-05-09T00:50:01.848Z,2.97
2024-05-09T00:51:04.612Z,3.60
2024-05-09T00:52:07.505Z,2.87
2024-05-09T00:53:14.153Z,3.37
2024-05-09T00:54:15.869Z,2.80
2024-05-09T00:55:18.284Z,3.30
2024-05-09T00:56:21.833Z,2.80
2024-05-09T00:57:25.528Z,3.20
2024-05-09T00:58:28.966Z,3.20
2024-05-09T00:59:31.965Z,3.30
2024-05-09T01:00:39.047Z,2.90
2024-05-09T01:01:44.277Z,2.87
2024-05-09T01:02:45.860Z,3.30
2024-05-09T01:03:50.417Z,3.00
2024-05-09T01:04:53.417Z,3.30
2024-05-09T01:05:55.005Z,2.63
2024-05-09T01:06:57.037Z,2.90
2024-05-09T01:07:58.568Z,3.43
2024-05-09T01:09:00.349Z,3.47
2024-05-09T01:10:02.476Z,3.27
2024-05-09T01:11:04.397Z,3.10
2024-05-09T01:12:06.854Z,3.03
2024-05-09T01:13:08.398Z,3.00
2024-05-09T01:14:10.085Z,3.20
2024-05-09T01:15:11.539Z,3.70
2024-05-09T01:16:14.798Z,2.83
2024-05-09T01:17:16.955Z,2.93
2024-05-09T01:18:19.061Z,3.20
2024-05-09T01:19:26.612Z,3.30
2024-05-09T01:20:39.066Z,3.30
2024-05-09T01:21:44.158Z,3.40
2024-05-09T01:22:45.740Z,3.77
2024-05-09T01:23:47.604Z,3.43
2024-05-09T01:24:49.695Z,3.00
2024-05-09T01:25:51.193Z,3.00
2024-05-09T01:26:53.001Z,2.90
2024-05-09T01:27:54.490Z,2.87
2024-05-09T01:28:55.947Z,3.27
2024-05-09T01:29:57.505Z,3.07
2024-05-09T01:30:59.026Z,3.47
2024-05-09T01:32:00.798Z,3.10
2024-05-09T01:33:02.491Z,3.00
2024-05-09T01:34:04.163Z,3.30
2024-05-09T01:35:06.566Z,3.00
2024-05-09T01:36:08.377Z,3.50
2024-05-09T01:37:09.808Z,3.87
2024-05-09T01:38:13.973Z,3.33
2024-05-09T01:39:15.779Z,3.77
2024-05-09T01:40:22.108Z,3.03
2024-05-09T01:41:27.107Z,4.10
2024-05-09T01:42:28.642Z,3.63
2024-05-09T01:43:30.502Z,3.50
2024-05-09T01:44:31.992Z,3.17
2024-05-09T01:45:33.702Z,3.00
2024-05-09T01:46:35.669Z,3.77
2024-05-09T01:47:37.554Z,3.33
2024-05-09T01:48:39.378Z,3.30
2024-05-09T01:49:41.265Z,2.63
2024-05-09T01:50:43.661Z,3.07
2024-05-09T01:51:45.859Z,2.97
2024-05-09T01:52:47.402Z,3.97
2024-05-09T01:53:49.219Z,2.90
2024-05-09T01:54:50.645Z,3.30
2024-05-09T01:55:52.417Z,2.67
2024-05-09T01:56:53.887Z,2.73
2024-05-09T01:57:55.354Z,3.30
2024-05-09T01:58:56.864Z,3.00
2024-05-09T01:59:58.314Z,3.33
2024-05-09T02:01:00.149Z,3.03
2024-05-09T02:02:01.811Z,3.00
2024-05-09T02:03:04.055Z,3.03
2024-05-09T02:04:05.983Z,3.53
2024-05-09T02:05:07.937Z,2.87
2024-05-09T02:06:09.782Z,3.70
2024-05-09T02:07:11.271Z,3.47
2024-05-09T02:08:17.458Z,2.80
2024-05-09T02:09:19.456Z,3.37
2024-05-09T02:10:26.400Z,2.67
2024-05-09T02:11:40.351Z,3.43
2024-05-09T02:12:42.102Z,3.50
2024-05-09T02:13:43.650Z,3.43
2024-05-09T02:14:45.150Z,3.60
2024-05-09T02:15:46.725Z,3.13
2024-05-09T02:16:48.379Z,3.47
2024-05-09T02:17:50.695Z,2.87
2024-05-09T02:18:52.659Z,3.20
2024-05-09T02:19:54.439Z,3.30
2024-05-09T02:20:55.901Z,3.40
2024-05-09T02:21:57.629Z,3.90
2024-05-09T02:22:59.604Z,3.60
2024-05-09T02:24:01.242Z,3.47
2024-05-09T02:25:02.886Z,3.20
2024-05-09T02:26:04.939Z,3.53
2024-05-09T02:27:06.670Z,2.87
2024-05-09T02:28:08.640Z,3.33
2024-05-09T02:29:10.349Z,3.80
2024-05-09T02:30:18.965Z,3.40
2024-05-09T02:31:27.621Z,3.20
2024-05-09T02:32:29.474Z,3.17
2024-05-09T02:33:31.222Z,3.13
2024-05-09T02:34:33.108Z,3.17
2024-05-09T02:35:35.209Z,3.17
2024-05-09T02:36:39.413Z,2.90
2024-05-09T02:37:41.429Z,3.30
2024-05-09T02:38:42.989Z,3.90
2024-05-09T02:39:44.495Z,2.93
2024-05-09T02:40:46.039Z,3.97
2024-05-09T02:41:47.765Z,3.77
2024-05-09T02:42:49.259Z,2.90
2024-05-09T02:43:50.727Z,3.50
2024-05-09T02:44:52.245Z,3.10
2024-05-09T02:45:53.859Z,3.63
2024-05-09T02:46:55.306Z,3.20
2024-05-09T02:47:57.430Z,3.70
2024-05-09T02:48:59.241Z,3.30
2024-05-09T02:50:01.101Z,3.10
2024-05-09T02:51:02.995Z,3.27
2024-05-09T02:52:04.720Z,3.47
2024-05-09T02:53:07.490Z,3.63
2024-05-09T02:54:10.654Z,3.90
2024-05-09T02:55:12.357Z,3.43
2024-05-09T02:56:13.871Z,4.20
2024-05-09T02:57:15.431Z,3.40
2024-05-09T02:58:17.471Z,3.90
2024-05-09T02:59:18.994Z,3.40
2024-05-09T03:00:26.438Z,3.20
2024-05-09T03:01:36.355Z,3.93
2024-05-09T03:02:37.929Z,3.20
2024-05-09T03:03:43.123Z,3.43
2024-05-09T03:04:45.137Z,3.03
2024-05-09T03:05:47.082Z,3.03
2024-05-09T03:06:50.062Z,3.30
2024-05-09T03:07:52.095Z,3.20
2024-05-09T03:08:53.824Z,3.53
2024-05-09T03:09:55.254Z,3.40
2024-05-09T03:10:56.706Z,3.50
2024-05-09T03:11:58.544Z,2.93
2024-05-09T03:13:00.483Z,3.53
2024-05-09T03:14:02.110Z,3.77
2024-05-09T03:15:03.834Z,3.50
2024-05-09T03:16:05.665Z,4.47
2024-05-09T03:17:08.097Z,3.40
2024-05-09T03:18:10.698Z,4.43
2024-05-09T03:19:12.927Z,3.87
2024-05-09T03:20:20.680Z,3.33
2024-05-09T03:21:25.924Z,3.33
2024-05-09T03:22:28.631Z,3.30
2024-05-09T03:23:30.063Z,3.47
2024-05-09T03:24:32.098Z,3.37
2024-05-09T03:25:34.044Z,3.03
2024-05-09T03:26:35.820Z,2.77
2024-05-09T03:27:38.074Z,3.60
2024-05-09T03:28:39.646Z,3.40
2024-05-09T03:29:41.348Z,3.70
2024-05-09T03:30:43.414Z,3.20
2024-05-09T03:31:45.239Z,3.23
2024-05-09T03:32:47.060Z,4.13
2024-05-09T03:33:49.181Z,4.00
2024-05-09T03:34:51.294Z,3.50
2024-05-09T03:35:53.034Z,3.60
2024-05-09T03:36:54.486Z,3.70
2024-05-09T03:37:55.926Z,3.97
2024-05-09T03:38:57.380Z,3.07
2024-05-09T03:39:58.848Z,3.20
2024-05-09T03:41:00.276Z,3.40
2024-05-09T03:42:01.744Z,3.83
2024-05-09T03:43:03.481Z,3.10
2024-05-09T03:44:05.112Z,3.20
2024-05-09T03:45:06.911Z,3.80
2024-05-09T03:46:08.329Z,4.10
2024-05-09T03:47:09.886Z,3.67
2024-05-09T03:48:11.984Z,3.80
2024-05-09T03:49:14.151Z,3.10
2024-05-09T03:50:22.702Z,3.00
2024-05-09T03:51:30.985Z,3.60
2024-05-09T03:52:32.660Z,3.50
2024-05-09T03:53:34.456Z,3.60
2024-05-09T03:54:36.062Z,3.17
2024-05-09T03:55:37.841Z,3.40
2024-05-09T03:56:39.919Z,3.23
2024-05-09T03:57:41.678Z,4.00
2024-05-09T03:58:43.105Z,3.80
2024-05-09T03:59:44.620Z,3.23
2024-05-09T04:00:46.648Z,3.47
2024-05-09T04:01:48.204Z,3.57
2024-05-09T04:02:50.154Z,2.70
2024-05-09T04:03:52.616Z,3.37
2024-05-09T04:04:54.241Z,2.83
2024-05-09T04:05:56.812Z,3.40
2024-05-09T04:06:58.236Z,2.90
2024-05-09T04:08:00.053Z,3.10
2024-05-09T04:09:01.531Z,3.50
2024-05-09T04:10:04.036Z,3.20
2024-05-09T04:11:07.098Z,3.50
2024-05-09T04:12:08.658Z,3.30
2024-05-09T04:13:10.952Z,3.50
2024-05-09T04:14:12.800Z,3.47
2024-05-09T04:15:14.929Z,3.50
2024-05-09T04:16:16.965Z,3.30
2024-05-09T04:17:18.664Z,3.10
2024-05-09T04:18:20.225Z,3.50
2024-05-09T04:19:21.892Z,3.37
2024-05-09T04:20:34.271Z,3.33
2024-05-09T04:21:41.170Z,3.70
2024-05-09T04:22:42.601Z,3.07
2024-05-09T04:23:44.066Z,3.00
2024-05-09T04:24:45.692Z,3.40
2024-05-09T04:25:47.410Z,2.80
2024-05-09T04:26:49.156Z,3.30
2024-05-09T04:27:50.592Z,3.23
2024-05-09T04:28:52.124Z,3.87
2024-05-09T04:29:55.352Z,3.23
2024-05-09T04:30:57.391Z,3.53
2024-05-09T04:31:58.999Z,3.73
2024-05-09T04:33:01.256Z,3.80
2024-05-09T04:34:04.241Z,3.20
2024-05-09T04:35:06.354Z,3.37
2024-05-09T04:36:08.179Z,3.77
2024-05-09T04:37:09.619Z,3.50
2024-05-09T04:38:11.918Z,3.90
2024-05-09T04:39:13.418Z,3.27
2024-05-09T04:40:23.985Z,3.73
2024-05-09T04:41:32.626Z,3.77
2024-05-09T04:42:34.227Z,3.43
2024-05-09T04:43:35.875Z,3.57
2024-05-09T04:44:37.343Z,4.07
2024-05-09T04:45:38.820Z,3.10
2024-05-09T04:46:40.288Z,3.97
2024-05-09T04:47:42.638Z,3.60
2024-05-09T04:48:45.115Z,3.80
2024-05-09T04:49:46.679Z,4.00
2024-05-09T04:50:49.274Z,3.70
2024-05-09T04:51:51.227Z,3.77
2024-05-09T04:52:53.038Z,3.73
2024-05-09T04:53:54.682Z,4.40
2024-05-09T04:54:58.530Z,3.83
2024-05-09T04:56:00.639Z,3.40
2024-05-09T04:57:02.371Z,3.97
2024-05-09T04:58:03.963Z,3.90
2024-05-09T04:59:05.720Z,4.50
2024-05-09T05:00:14.499Z,4.53
2024-05-09T05:01:19.892Z,3.90
2024-05-09T05:02:21.919Z,3.43
2024-05-09T05:03:23.929Z,4.20
2024-05-09T05:04:25.725Z,3.80
2024-05-09T05:05:27.969Z,3.90
2024-05-09T05:06:30.195Z,3.33
2024-05-09T05:07:31.912Z,3.77
2024-05-09T05:08:37.379Z,3.90
2024-05-09T05:09:38.913Z,4.13
2024-05-09T05:10:41.484Z,3.97
2024-05-09T05:11:43.678Z,4.63
2024-05-09T05:13:03.826Z,3.77
2024-05-09T05:14:06.321Z,3.70
2024-05-09T05:15:07.914Z,3.57
2024-05-09T05:16:09.670Z,4.20
2024-05-09T05:17:11.394Z,3.57
2024-05-09T05:18:13.335Z,3.80
2024-05-09T05:19:17.128Z,3.93
2024-05-09T05:20:27.357Z,3.57
2024-05-09T05:21:35.028Z,4.50
2024-05-09T05:22:36.679Z,3.80
2024-05-09T05:23:38.695Z,3.90
2024-05-09T05:24:40.606Z,3.87
2024-05-09T05:25:42.591Z,4.10
2024-05-09T05:26:44.729Z,4.20
2024-05-09T05:27:46.196Z,4.37
2024-05-09T05:28:49.155Z,4.03
2024-05-09T05:29:50.600Z,3.97
2024-05-09T05:30:52.021Z,4.03
2024-05-09T05:31:54.090Z,3.60
2024-05-09T05:32:55.956Z,4.83
2024-05-09T05:33:57.601Z,3.80
2024-05-09T05:34:59.080Z,4.03
2024-05-09T05:36:00.626Z,3.50
2024-05-09T05:37:02.325Z,4.23
2024-05-09T05:38:04.437Z,3.93
2024-05-09T05:39:06.117Z,4.43
2024-05-09T05:40:11.893Z,3.97
2024-05-09T05:41:16.107Z,4.00
2024-05-09T05:42:17.618Z,4.40
2024-05-09T05:43:19.278Z,4.50
2024-05-09T05:44:20.855Z,4.10
2024-05-09T05:45:23.692Z,4.50
2024-05-09T05:46:25.363Z,4.10
2024-05-09T05:47:27.323Z,4.80
2024-05-09T05:48:29.426Z,7.03
2024-05-09T05:49:31.946Z,4.40
2024-05-09T05:50:36.734Z,4.67
2024-05-09T05:51:39.732Z,5.20
2024-05-09T05:52:41.153Z,4.20
2024-05-09T05:53:42.816Z,4.70
2024-05-09T05:54:44.361Z,5.13
2024-05-09T05:55:46.316Z,5.03
2024-05-09T05:56:48.088Z,5.37
2024-05-09T05:57:49.577Z,6.00
2024-05-09T05:58:51.424Z,5.30
2024-05-09T05:59:53.848Z,5.63
2024-05-09T06:00:55.343Z,5.10
2024-05-09T06:01:56.875Z,6.07
2024-05-09T06:02:58.431Z,6.07
2024-05-09T06:04:01.178Z,5.80
2024-05-09T06:05:03.196Z,5.40
2024-05-09T06:06:05.197Z,5.40
2024-05-09T06:07:07.741Z,5.73
2024-05-09T06:08:09.602Z,6.10
2024-05-09T06:09:11.170Z,5.90
2024-05-09T06:10:17.649Z,5.97
2024-05-09T06:11:23.416Z,5.60
2024-05-09T06:12:25.235Z,5.73
2024-05-09T06:13:26.795Z,5.87
2024-05-09T06:14:28.325Z,5.53
2024-05-09T06:15:29.984Z,5.30
2024-05-09T06:16:31.503Z,5.87
2024-05-09T06:17:33.466Z,5.80
2024-05-09T06:18:35.288Z,5.73
2024-05-09T06:19:38.439Z,6.43
2024-05-09T06:20:43.263Z,6.00
2024-05-09T06:21:45.597Z,6.07
2024-05-09T06:22:47.076Z,5.70
2024-05-09T06:23:49.492Z,4.80
2024-05-09T06:24:50.911Z,4.93
2024-05-09T06:25:52.641Z,6.00
2024-05-09T06:26:54.234Z,4.97
2024-05-09T06:27:55.715Z,4.73
2024-05-09T06:28:57.413Z,4.87
2024-05-09T06:29:58.890Z,4.77
2024-05-09T06:31:02.063Z,4.53
2024-05-09T06:32:03.870Z,4.80
2024-05-09T06:33:06.619Z,4.80
2024-05-09T06:34:08.687Z,4.50
2024-05-09T06:35:10.210Z,4.50
2024-05-09T06:36:11.962Z,5.63
2024-05-09T06:37:13.550Z,5.77
2024-05-09T06:38:15.158Z,4.80
2024-05-09T06:39:16.889Z,5.30
2024-05-09T06:40:25.422Z,6.20
2024-05-09T06:41:31.539Z,5.90
2024-05-09T06:42:33.276Z,5.53
2024-05-09T06:43:35.264Z,5.50
2024-05-09T06:44:36.956Z,5.10
2024-05-09T06:45:39.986Z,5.00
2024-05-09T06:46:42.064Z,5.20
2024-05-09T06:47:44.008Z,6.20
2024-05-09T06:48:46.566Z,5.63
2024-05-09T06:49:48.347Z,5.57
2024-05-09T06:50:52.267Z,6.03
2024-05-09T06:51:54.484Z,6.10
2024-05-09T06:52:56.052Z,5.47
2024-05-09T06:53:57.502Z,6.00
2024-05-09T06:54:59.203Z,5.90
2024-05-09T06:56:00.866Z,5.20
2024-05-09T06:57:02.610Z,5.57
2024-05-09T06:58:05.935Z,5.10
2024-05-09T06:59:07.727Z,6.07
2024-05-09T07:00:15.526Z,5.00
2024-05-09T07:01:20.678Z,5.73
2024-05-09T07:02:22.240Z,4.80
2024-05-09T07:03:24.049Z,5.00
2024-05-09T07:04:26.125Z,6.10
2024-05-09T07:05:27.777Z,5.70
2024-05-09T07:06:29.549Z,5.90
2024-05-09T07:07:30.966Z,6.30
2024-05-09T07:08:32.532Z,6.57
2024-05-09T07:09:34.084Z,5.63
2024-05-09T07:10:36.840Z,6.57
2024-05-09T07:11:38.813Z,6.70
2024-05-09T07:12:40.639Z,5.90
2024-05-09T07:13:42.419Z,5.80
2024-05-09T07:14:43.944Z,5.93
2024-05-09T07:15:46.198Z,6.70
2024-05-09T07:16:47.769Z,7.50
2024-05-09T07:17:49.451Z,6.67
2024-05-09T07:18:55.068Z,5.57
2024-05-09T07:19:57.033Z,6.90
2024-05-09T07:20:58.781Z,6.87
2024-05-09T07:22:00.247Z,5.03
2024-05-09T07:23:02.836Z,5.90
2024-05-09T07:24:04.780Z,5.33
2024-05-09T07:25:06.312Z,6.50
2024-05-09T07:26:08.100Z,6.23
2024-05-09T07:27:09.555Z,5.90
2024-05-09T07:28:15.768Z,5.60
2024-05-09T07:29:17.369Z,6.00
2024-05-09T07:30:27.103Z,5.73
2024-05-09T07:31:32.619Z,5.70
2024-05-09T07:32:34.169Z,5.80
2024-05-09T07:33:35.758Z,5.80
2024-05-09T07:34:37.420Z,5.53
2024-05-09T07:35:39.280Z,4.70
2024-05-09T07:36:41.072Z,6.07
2024-05-09T07:37:42.630Z,6.00
2024-05-09T07:38:44.289Z,4.73
2024-05-09T07:39:45.787Z,6.40
2024-05-09T07:40:47.321Z,5.70
2024-05-09T07:41:48.867Z,5.60
2024-05-09T07:42:50.556Z,5.87
2024-05-09T07:43:52.430Z,5.60
2024-05-09T07:44:55.495Z,5.03
2024-05-09T07:45:59.720Z,5.20
2024-05-09T07:48:28.879Z,4.20
2024-05-09T07:50:34.434Z,5.50
2024-05-09T07:53:37.172Z,5.00
2024-05-09T07:54:33.615Z,5.47
2024-05-09T07:55:35.456Z,5.63
2024-05-09T07:56:37.255Z,6.00
2024-05-09T07:57:39.457Z,4.80
2024-05-09T07:58:43.899Z,6.67
2024-05-09T07:59:45.667Z,4.90
2024-05-09T08:00:47.270Z,4.60
2024-05-09T08:01:49.205Z,4.80
2024-05-09T08:02:50.755Z,5.77
2024-05-09T08:03:53.970Z,4.80
2024-05-09T08:04:55.910Z,6.30
2024-05-09T08:05:57.417Z,4.47
2024-05-09T08:06:59.175Z,5.47
2024-05-09T08:08:01.105Z,4.37
2024-05-09T08:09:07.692Z,4.80
2024-05-09T08:10:15.318Z,5.13
2024-05-09T08:11:20.533Z,4.50
2024-05-09T08:12:22.286Z,4.33
2024-05-09T08:13:25.347Z,4.00
2024-05-09T08:14:27.358Z,4.57
2024-05-09T08:15:28.987Z,3.70
2024-05-09T08:16:30.686Z,4.20
2024-05-09T08:17:32.355Z,3.83
2024-05-09T08:18:34.158Z,4.07
2024-05-09T08:19:37.601Z,3.70
2024-05-09T08:20:40.265Z,3.70
2024-05-09T08:21:41.734Z,4.20
2024-05-09T08:22:43.452Z,4.20
2024-05-09T08:23:45.750Z,4.03
2024-05-09T08:24:47.532Z,3.87
2024-05-09T08:25:49.675Z,3.63
2024-05-09T08:26:51.296Z,3.80
2024-05-09T08:27:53.134Z,3.60
2024-05-09T08:28:54.612Z,3.90
2024-05-09T08:29:56.307Z,3.90
2024-05-09T08:30:57.979Z,3.70
2024-05-09T08:31:59.685Z,4.30
2024-05-09T08:33:01.594Z,3.57
2024-05-09T08:34:03.623Z,5.00
2024-05-09T08:35:06.270Z,3.77
2024-05-09T08:36:08.123Z,3.83
2024-05-09T08:37:15.696Z,4.53
2024-05-09T08:38:23.404Z,4.50
2024-05-09T08:39:24.848Z,3.53
2024-05-09T08:40:33.868Z,3.47
2024-05-09T08:41:41.436Z,3.87
2024-05-09T08:42:51.016Z,3.83
2024-05-09T08:43:52.479Z,3.73
2024-05-09T08:44:54.062Z,3.97
2024-05-09T08:45:57.530Z,4.07
2024-05-09T08:46:59.689Z,3.70
2024-05-09T08:48:06.425Z,4.27
2024-05-09T08:49:08.707Z,3.80
2024-05-09T08:50:23.924Z,3.63
2024-05-09T08:51:33.602Z,4.00
2024-05-09T08:52:35.145Z,4.17
2024-05-09T08:53:36.649Z,5.00
2024-05-09T08:54:38.108Z,4.30
2024-05-09T08:55:43.232Z,4.80
2024-05-09T08:56:48.122Z,4.40
2024-05-09T08:57:49.640Z,4.20
2024-05-09T08:58:56.433Z,4.10
2024-05-09T09:00:04.849Z,4.10
2024-05-09T09:01:08.008Z,3.83
2024-05-09T09:02:13.246Z,3.97
2024-05-09T09:03:19.225Z,4.90
2024-05-09T09:04:23.788Z,5.00
2024-05-09T09:05:29.264Z,4.53
2024-05-09T09:06:34.619Z,4.53
2024-05-09T09:07:39.064Z,4.57
2024-05-09T09:08:40.685Z,4.80
2024-05-09T09:09:45.197Z,4.57
2024-05-09T09:10:48.193Z,4.63
2024-05-09T09:11:50.028Z,4.77
2024-05-09T09:12:58.062Z,4.80
2024-05-09T09:13:59.653Z,4.80
2024-05-09T09:15:01.175Z,3.90
2024-05-09T09:16:03.661Z,4.57
2024-05-09T09:17:16.171Z,4.20
2024-05-09T09:18:18.835Z,4.13
2024-05-09T09:19:23.469Z,4.40
2024-05-09T09:20:35.814Z,4.47
2024-05-09T09:21:38.494Z,4.30
2024-05-09T09:22:39.939Z,4.80
2024-05-09T09:23:41.802Z,4.53
2024-05-09T09:24:43.230Z,4.50
2024-05-09T09:25:44.691Z,4.00
2024-05-09T09:26:46.119Z,4.27
2024-05-09T09:27:48.037Z,4.37
2024-05-09T09:28:49.982Z,4.50
2024-05-09T09:29:51.641Z,4.40
2024-05-09T09:30:53.107Z,4.60
2024-05-09T09:32:05.547Z,4.90
2024-05-09T09:33:11.437Z,4.37
2024-05-09T09:34:13.502Z,4.80
2024-05-09T09:35:16.627Z,4.50
2024-05-09T09:36:19.083Z,4.60
2024-05-09T09:37:28.484Z,4.87
2024-05-09T09:38:31.560Z,4.00
2024-05-09T09:39:34.899Z,4.97
2024-05-09T09:40:43.001Z,4.20
2024-05-09T09:41:49.264Z,4.53
2024-05-09T09:42:57.303Z,4.77
2024-05-09T09:44:00.554Z,4.87
2024-05-09T09:45:05.376Z,4.80
2024-05-09T09:46:12.289Z,4.60
2024-05-09T09:47:16.140Z,4.53
2024-05-09T09:48:19.585Z,4.80
2024-05-09T09:49:24.919Z,4.30
2024-05-09T09:50:33.519Z,5.90
2024-05-09T09:51:37.616Z,4.73
2024-05-09T09:52:39.217Z,4.67
2024-05-09T09:53:42.513Z,4.10
2024-05-09T09:54:45.623Z,5.00
2024-05-09T09:55:48.175Z,4.30
2024-05-09T09:56:51.732Z,4.30
2024-05-09T09:57:55.851Z,4.77
2024-05-09T09:58:58.234Z,5.07
2024-05-09T10:00:00.583Z,4.57
2024-05-09T10:01:02.199Z,4.90
2024-05-09T10:02:04.047Z,4.00
2024-05-09T10:03:05.738Z,4.40
2024-05-09T10:04:07.968Z,5.33
2024-05-09T10:05:10.167Z,4.40
2024-05-09T10:06:12.658Z,4.53
2024-05-09T10:07:15.880Z,4.10
2024-05-09T10:08:18.840Z,3.93
2024-05-09T10:09:20.968Z,4.10
2024-05-09T10:10:30.436Z,4.90
2024-05-09T10:11:41.863Z,4.97
2024-05-09T10:13:03.383Z,4.27
2024-05-09T10:14:06.645Z,4.80
2024-05-09T10:15:09.407Z,4.70
2024-05-09T10:16:12.057Z,4.77
2024-05-09T10:17:14.134Z,4.17
2024-05-09T10:18:16.122Z,4.70
2024-05-09T10:19:28.042Z,3.77
2024-05-09T10:20:45.821Z,4.20
2024-05-09T10:21:47.553Z,4.17
2024-05-09T10:22:50.442Z,4.90
2024-05-09T10:24:03.114Z,3.90
2024-05-09T10:25:08.720Z,4.83
2024-05-09T10:26:10.765Z,4.67
2024-05-09T10:27:12.837Z,4.40
2024-05-09T10:28:15.460Z,4.03
2024-05-09T10:29:18.720Z,3.93
2024-05-09T10:30:33.714Z,4.50
2024-05-09T10:31:41.050Z,4.20
2024-05-09T10:32:45.042Z,4.30
2024-05-09T10:33:52.048Z,4.40
2024-05-09T10:35:11.786Z,4.13
2024-05-09T10:36:31.693Z,4.20
2024-05-09T10:37:33.773Z,4.10
2024-05-09T10:38:36.445Z,4.10
2024-05-09T10:39:39.686Z,4.70
2024-05-09T10:40:42.503Z,3.67
2024-05-09T10:41:44.693Z,4.23
2024-05-09T10:42:46.548Z,4.70
2024-05-09T10:43:48.988Z,4.37
2024-05-09T10:44:50.786Z,4.70
2024-05-09T10:45:52.655Z,4.30
2024-05-09T10:46:55.228Z,4.70
2024-05-09T10:47:56.954Z,4.30
2024-05-09T10:49:00.973Z,4.60
2024-05-09T10:50:06.031Z,4.37
2024-05-09T10:51:09.998Z,4.60
2024-05-09T10:52:11.534Z,3.90
2024-05-09T10:53:13.328Z,4.63
2024-05-09T10:54:15.113Z,4.27
2024-05-09T10:55:16.640Z,3.80
2024-05-09T10:56:18.848Z,4.10
2024-05-09T10:57:22.440Z,4.23
2024-05-09T10:58:25.163Z,4.07
2024-05-09T10:59:37.048Z,4.50
2024-05-09T11:00:38.864Z,4.07
2024-05-09T11:01:41.098Z,4.60
2024-05-09T11:05:47.635Z,3.60
2024-05-09T11:06:49.640Z,4.47
2024-05-09T11:07:51.650Z,4.17
2024-05-09T11:08:53.273Z,3.70
2024-05-09T11:09:55.230Z,4.93
2024-05-09T11:10:57.094Z,4.70
2024-05-09T11:11:59.013Z,3.63
2024-05-09T11:13:01.404Z,3.97
2024-05-09T11:17:06.570Z,4.27
2024-05-09T11:18:24.988Z,4.13
2024-05-09T11:19:31.429Z,4.00
2024-05-09T11:20:37.270Z,4.40
2024-05-09T11:21:39.498Z,3.90
2024-05-09T11:22:41.001Z,3.83
2024-05-09T11:23:42.506Z,4.10
2024-05-09T11:24:44.465Z,3.93
2024-05-09T11:25:49.878Z,4.10
2024-05-09T11:26:51.434Z,4.17
2024-05-09T11:27:53.022Z,3.90
2024-05-09T11:28:54.794Z,3.70
2024-05-09T11:29:58.601Z,4.50
2024-05-09T11:31:07.927Z,4.77
2024-05-09T11:32:11.725Z,4.13
2024-05-09T11:33:14.473Z,4.10
2024-05-09T11:34:16.201Z,4.33
2024-05-09T11:35:18.164Z,4.17
2024-05-09T11:39:26.889Z,3.90
2024-05-09T11:40:34.051Z,4.00
2024-05-09T11:41:36.282Z,4.27
2024-05-09T11:42:37.963Z,4.03
2024-05-09T11:43:39.972Z,3.70
2024-05-09T11:44:41.490Z,4.13
2024-05-09T11:45:43.030Z,4.17
2024-05-09T11:46:44.644Z,4.40
2024-05-09T11:47:46.590Z,3.93
2024-05-09T11:48:48.509Z,4.23
2024-05-09T11:49:51.011Z,4.60
2024-05-09T11:50:54.664Z,4.20
2024-05-09T11:51:56.454Z,3.50
2024-05-09T11:52:58.577Z,4.30
2024-05-09T11:54:00.172Z,4.00
2024-05-09T11:55:02.929Z,4.50
2024-05-09T11:56:05.300Z,3.97
2024-05-09T11:57:10.221Z,4.00
2024-05-09T11:58:16.080Z,4.33
2024-05-09T11:59:18.080Z,4.40
2024-05-09T12:00:29.157Z,3.93
2024-05-09T12:01:38.520Z,3.97
2024-05-09T12:02:40.128Z,4.43
2024-05-09T12:03:42.016Z,4.60
2024-05-09T12:04:43.701Z,4.50
2024-05-09T12:05:45.708Z,4.67
2024-05-09T12:06:47.616Z,4.70
2024-05-09T12:07:51.095Z,4.97
2024-05-09T12:08:52.608Z,4.70
2024-05-09T12:09:54.174Z,4.50
2024-05-09T12:10:56.332Z,4.30
2024-05-09T12:11:58.399Z,4.20
2024-05-09T12:13:00.283Z,3.97
2024-05-09T12:14:01.884Z,4.53
2024-05-09T12:15:03.766Z,5.03
2024-05-09T12:16:06.140Z,4.20
2024-05-09T12:17:08.480Z,4.17
2024-05-09T12:18:10.327Z,4.37
2024-05-09T12:19:11.908Z,4.40
2024-05-09T12:20:21.321Z,4.40
2024-05-09T12:21:30.088Z,4.67
2024-05-09T12:22:31.523Z,3.97
2024-05-09T12:23:33.206Z,4.40
2024-05-09T12:24:35.155Z,4.53
2024-05-09T12:25:36.940Z,4.50
2024-05-09T12:26:38.704Z,4.80
2024-05-09T12:27:40.433Z,4.23
2024-05-09T12:28:43.336Z,4.70
2024-05-09T12:29:45.373Z,4.00
2024-05-09T12:30:47.235Z,5.00
2024-05-09T12:31:49.126Z,4.20
2024-05-09T12:32:50.627Z,4.40
2024-05-09T12:33:54.420Z,4.33
2024-05-09T12:34:55.917Z,4.40
2024-05-09T12:35:57.443Z,4.60
2024-05-09T12:36:59.876Z,4.93
2024-05-09T12:38:01.629Z,4.03
2024-05-09T12:39:05.899Z,4.22
2024-05-09T12:40:15.820Z,4.27
2024-05-09T12:41:20.159Z,4.03
2024-05-09T12:42:27.276Z,4.00
2024-05-09T12:43:30.695Z,4.13
2024-05-09T12:44:32.284Z,4.82
2024-05-09T12:45:34.307Z,4.70
2024-05-09T12:46:35.943Z,3.97
2024-05-09T12:47:37.805Z,4.03
2024-05-09T12:48:39.941Z,4.20
2024-05-09T12:49:41.706Z,4.43
2024-05-09T12:50:43.574Z,4.30
2024-05-09T12:51:45.109Z,3.78
2024-05-09T12:52:46.541Z,4.30
2024-05-09T12:53:47.958Z,4.57
2024-05-09T12:54:49.415Z,4.60
2024-05-09T12:55:56.957Z,3.70
2024-05-09T12:57:03.038Z,4.00
2024-05-09T12:58:05.350Z,3.97
2024-05-09T12:59:06.825Z,4.03
2024-05-09T13:00:14.229Z,3.87
2024-05-09T13:01:22.208Z,3.67
2024-05-09T13:02:23.835Z,4.07
2024-05-09T13:03:25.828Z,4.30
2024-05-09T13:04:27.431Z,4.17
2024-05-09T13:05:29.897Z,4.18
2024-05-09T13:06:31.747Z,3.58
2024-05-09T13:07:33.299Z,3.90
2024-05-09T13:08:35.156Z,3.80
2024-05-09T13:09:37.190Z,3.88
2024-05-09T13:10:38.996Z,3.95
2024-05-09T13:11:40.801Z,4.05
2024-05-09T13:12:43.108Z,4.07
2024-05-09T13:13:44.831Z,3.70
2024-05-09T13:14:47.076Z,4.00
2024-05-09T13:15:48.991Z,4.22
2024-05-09T13:16:50.632Z,3.72
2024-05-09T13:17:52.213Z,4.05
2024-05-09T13:18:53.785Z,4.10
2024-05-09T13:19:55.568Z,4.45
2024-05-09T13:20:57.336Z,3.88
2024-05-09T13:21:58.851Z,4.13
2024-05-09T13:23:01.891Z,4.35
2024-05-09T13:24:04.453Z,4.45
2024-05-09T13:25:06.405Z,4.07
2024-05-09T13:26:08.507Z,3.80
2024-05-09T13:27:10.048Z,3.70
2024-05-09T13:28:11.591Z,4.57
2024-05-09T13:29:13.336Z,4.10
2024-05-09T13:30:21.916Z,3.50
2024-05-09T13:31:30.827Z,4.10
2024-05-09T13:32:32.658Z,4.05
2024-05-09T13:33:34.603Z,4.30
2024-05-09T13:34:36.409Z,4.25
2024-05-09T13:35:38.236Z,4.38
2024-05-09T13:36:40.049Z,4.25
2024-05-09T13:37:41.583Z,3.78
2024-05-09T13:38:43.054Z,4.00
2024-05-09T13:39:44.847Z,4.15
2024-05-09T13:40:46.696Z,3.75
2024-05-09T13:41:48.465Z,4.10
2024-05-09T13:42:50.212Z,3.80
2024-05-09T13:43:53.527Z,3.75
2024-05-09T13:44:55.310Z,4.30
2024-05-09T13:45:57.735Z,3.97
2024-05-09T13:46:59.380Z,3.83
2024-05-09T13:48:02.705Z,4.25
2024-05-09T13:49:04.829Z,4.72
2024-05-09T13:50:09.098Z,4.15
2024-05-09T13:51:12.831Z,3.78
2024-05-09T13:52:14.713Z,4.10
2024-05-09T13:53:16.252Z,4.07
2024-05-09T13:54:21.166Z,4.20
2024-05-09T13:55:24.114Z,4.57
2024-05-09T13:56:25.955Z,3.70
2024-05-09T13:57:27.886Z,3.92
2024-05-09T13:58:29.685Z,3.72
2024-05-09T13:59:32.083Z,4.38
2024-05-09T14:00:44.051Z,3.58
2024-05-09T14:01:50.014Z,3.97
2024-05-09T14:02:51.926Z,4.53
2024-05-09T14:03:53.680Z,4.00
2024-05-09T14:04:55.638Z,4.53
2024-05-09T14:05:57.358Z,4.35
2024-05-09T14:06:59.250Z,4.00
2024-05-09T14:08:00.980Z,4.30
2024-05-09T14:09:04.685Z,4.97
2024-05-09T14:10:16.113Z,3.95
2024-05-09T14:11:24.885Z,4.18
2024-05-09T14:12:26.502Z,4.20