createdAt,value
2018-11-01T00:02:02.480Z,59.89
2018-11-01T00:04:30.052Z,59.80
2018-11-01T00:06:57.782Z,59.91
2018-11-01T00:09:25.369Z,59.78
2018-11-01T00:11:52.974Z,59.89
2018-11-01T00:14:20.560Z,59.96
2018-11-01T00:19:29.817Z,60.16
2018-11-01T00:21:57.435Z,59.89
2018-11-01T00:24:25.099Z,60.09
2018-11-01T00:26:52.810Z,60.36
2018-11-01T00:29:20.463Z,60.48
2018-11-01T00:31:48.039Z,60.48
2018-11-01T00:34:15.789Z,60.50
2018-11-01T00:36:43.385Z,60.61
2018-11-01T00:39:12.391Z,60.82
2018-11-01T00:41:40.122Z,60.89
2018-11-01T00:44:07.749Z,60.55
2018-11-01T00:46:35.509Z,60.97
2018-11-01T00:49:03.164Z,61.62
2018-11-01T00:51:30.763Z,61.46
2018-11-01T00:53:58.703Z,61.62
2018-11-01T00:56:26.484Z,61.44
2018-11-01T00:58:54.080Z,61.35
2018-11-01T01:01:21.766Z,61.31
2018-11-01T01:03:49.367Z,61.39
2018-11-01T01:06:16.993Z,61.44
2018-11-01T01:08:44.716Z,61.53
2018-11-01T01:11:12.353Z,61.65
2018-11-01T01:13:39.955Z,61.27
2018-11-01T01:16:07.557Z,61.18
2018-11-01T01:18:35.220Z,61.44
2018-11-01T01:21:02.853Z,61.30
2018-11-01T01:23:30.468Z,61.83
2018-11-01T01:25:58.183Z,61.51
2018-11-01T01:28:25.798Z,61.39
2018-11-01T01:30:53.403Z,61.65
2018-11-01T01:33:21.048Z,62.01
2018-11-01T01:35:48.712Z,61.81
2018-11-01T01:38:16.363Z,61.89
2018-11-01T01:40:44.017Z,61.45
2018-11-01T01:43:11.620Z,61.76
2018-11-01T01:45:39.236Z,62.35
2018-11-01T01:48:06.933Z,61.99
2018-11-01T01:50:34.690Z,62.42
2018-11-01T01:53:02.326Z,62.30
2018-11-01T01:55:29.924Z,62.15
2018-11-01T01:57:57.596Z,61.93
2018-11-01T02:00:25.283Z,61.95
2018-11-01T02:02:52.960Z,62.37
2018-11-01T02:05:20.552Z,63.08
2018-11-01T02:07:48.248Z,62.91
2018-11-01T02:10:16.870Z,62.33
2018-11-01T02:12:44.470Z,62.81
2018-11-01T02:15:15.285Z,62.85
2018-11-01T02:17:43.496Z,62.96
2018-11-01T02:20:12.709Z,63.29
2018-11-01T02:22:41.169Z,62.95
2018-11-01T02:25:09.004Z,62.80
2018-11-01T02:27:42.177Z,62.98
2018-11-01T02:30:11.971Z,62.43
2018-11-01T02:32:40.193Z,63.01
2018-11-01T02:35:09.181Z,62.99
2018-11-01T02:37:37.120Z,62.65
2018-11-01T02:40:05.006Z,62.54
2018-11-01T02:42:32.668Z,63.01
2018-11-01T02:45:00.311Z,62.76
2018-11-01T02:47:27.940Z,62.58
2018-11-01T02:49:55.668Z,63.52
2018-11-01T02:52:23.561Z,62.76
2018-11-01T02:54:51.261Z,62.46
2018-11-01T02:57:18.846Z,63.04
2018-11-01T02:59:46.531Z,63.03
2018-11-01T03:02:14.096Z,63.21
2018-11-01T03:04:41.733Z,62.88
2018-11-01T03:07:09.397Z,63.05
2018-11-01T03:09:37.089Z,63.24
2018-11-01T03:12:05.377Z,63.47
2018-11-01T03:14:33.054Z,63.49
2018-11-01T03:17:00.745Z,63.38
2018-11-01T03:19:28.488Z,62.74
2018-11-01T03:21:56.187Z,62.89
2018-11-01T03:24:23.791Z,63.03
2018-11-01T03:26:51.481Z,62.87
2018-11-01T03:29:19.130Z,62.94
2018-11-01T03:31:46.868Z,62.91
2018-11-01T03:34:14.666Z,63.35
2018-11-01T03:36:42.327Z,63.43
2018-11-01T03:39:11.356Z,63.54
2018-11-01T03:41:38.988Z,62.76
2018-11-01T03:44:06.658Z,63.43
2018-11-01T03:46:34.549Z,62.61
2018-11-01T03:49:02.149Z,62.56
2018-11-01T03:51:29.783Z,62.68
2018-11-01T03:53:57.478Z,63.13
2018-11-01T03:56:25.128Z,62.68
2018-11-01T03:58:52.733Z,63.00
2018-11-01T04:01:20.343Z,62.76
2018-11-01T04:03:48.095Z,62.57
2018-11-01T04:06:15.700Z,62.81
2018-11-01T04:08:43.551Z,62.81
2018-11-01T04:11:11.178Z,62.51
2018-11-01T04:13:39.071Z,62.50
2018-11-01T04:16:06.788Z,62.90
2018-11-01T04:18:34.476Z,62.37
2018-11-01T04:21:02.115Z,62.69
2018-11-01T04:23:29.828Z,62.93
2018-11-01T04:25:57.495Z,62.75
2018-11-01T04:28:25.127Z,62.45
2018-11-01T04:30:52.724Z,63.21
2018-11-01T04:33:20.423Z,62.41
2018-11-01T04:35:48.119Z,62.90
2018-11-01T04:38:15.699Z,62.82
2018-11-01T04:40:43.434Z,62.83
2018-11-01T04:43:11.023Z,62.82
2018-11-01T04:45:38.676Z,63.29
2018-11-01T04:48:06.326Z,63.36
2018-11-01T04:50:33.933Z,63.39
2018-11-01T04:53:01.577Z,62.83
2018-11-01T04:55:29.260Z,62.70
2018-11-01T04:57:56.928Z,63.09
2018-11-01T05:00:24.631Z,63.40
2018-11-01T05:02:52.266Z,62.86
2018-11-01T05:05:19.972Z,62.73
2018-11-01T05:07:47.621Z,62.90
2018-11-01T05:10:15.256Z,63.14
2018-11-01T05:12:42.945Z,63.12
2018-11-01T05:15:10.592Z,62.70
2018-11-01T05:17:38.683Z,62.76
2018-11-01T05:20:08.098Z,63.40
2018-11-01T05:22:35.780Z,63.32
2018-11-01T05:25:03.397Z,63.55
2018-11-01T05:27:31.066Z,62.85
2018-11-01T05:29:58.717Z,63.03
2018-11-01T05:32:26.349Z,63.05
2018-11-01T05:34:53.984Z,63.54
2018-11-01T05:37:21.633Z,62.48
2018-11-01T05:39:49.291Z,62.69
2018-11-01T05:42:17.176Z,62.19
2018-11-01T05:44:44.886Z,62.41
2018-11-01T05:47:12.776Z,62.53
2018-11-01T05:49:40.461Z,62.00
2018-11-01T05:52:08.232Z,62.38
2018-11-01T05:54:35.965Z,61.66
2018-11-01T05:57:03.641Z,61.93
2018-11-01T05:59:31.335Z,61.70
2018-11-01T06:02:01.581Z,61.39
2018-11-01T06:04:29.177Z,61.88
2018-11-01T06:06:56.843Z,61.26
2018-11-01T06:09:29.427Z,61.58
2018-11-01T06:11:57.062Z,61.60
2018-11-01T06:14:24.997Z,61.40
2018-11-01T06:16:52.643Z,61.18
2018-11-01T06:19:20.332Z,61.14
2018-11-01T06:21:47.966Z,61.94
2018-11-01T06:24:16.005Z,62.79
2018-11-01T06:26:43.648Z,62.89
2018-11-01T06:29:11.311Z,62.21
2018-11-01T06:31:39.039Z,62.09
2018-11-01T06:34:08.599Z,62.42
2018-11-01T06:36:36.344Z,62.27
2018-11-01T06:39:06.172Z,63.02
2018-11-01T06:41:33.869Z,63.35
2018-11-01T06:44:01.577Z,62.65
2018-11-01T06:46:29.193Z,63.21
2018-11-01T06:48:56.959Z,63.39
2018-11-01T06:51:24.577Z,62.88
2018-11-01T06:53:52.238Z,63.25
2018-11-01T06:56:19.897Z,62.89
2018-11-01T06:58:47.657Z,63.16
2018-11-01T07:01:15.256Z,62.64
2018-11-01T07:03:43.181Z,62.57
2018-11-01T07:06:10.796Z,63.01
2018-11-01T07:08:38.390Z,62.76
2018-11-01T07:11:06.036Z,62.68
2018-11-01T07:13:33.755Z,62.77
2018-11-01T07:16:01.389Z,63.15
2018-11-01T07:18:29.078Z,62.03
2018-11-01T07:20:56.763Z,62.39
2018-11-01T07:23:24.366Z,61.95
2018-11-01T07:25:52.020Z,61.80
2018-11-01T07:28:19.657Z,61.76
2018-11-01T07:30:47.315Z,61.99
2018-11-01T07:33:14.943Z,61.67
2018-11-01T07:35:42.648Z,61.96
2018-11-01T07:38:10.372Z,61.83
2018-11-01T07:40:37.987Z,61.79
2018-11-01T07:43:05.666Z,61.61
2018-11-01T07:45:33.303Z,61.33
2018-11-01T07:48:00.904Z,61.07
2018-11-01T07:50:28.582Z,61.37
2018-11-01T07:52:56.194Z,61.17
2018-11-01T07:55:23.801Z,61.26
2018-11-01T07:57:51.476Z,60.74
2018-11-01T08:00:19.166Z,60.67
2018-11-01T08:02:47.340Z,60.69
2018-11-01T08:05:15.414Z,61.04
2018-11-01T08:07:43.107Z,60.66
2018-11-01T08:10:13.787Z,61.03
2018-11-01T08:12:42.499Z,60.83
2018-11-01T08:15:12.418Z,60.28
2018-11-01T08:17:40.157Z,60.47
2018-11-01T08:20:09.035Z,60.39
2018-11-01T08:22:36.536Z,60.43
2018-11-01T08:25:04.248Z,60.34
2018-11-01T08:27:31.964Z,60.43
2018-11-01T08:29:59.861Z,60.77
2018-11-01T08:32:27.598Z,60.16
2018-11-01T08:34:55.242Z,60.17
2018-11-01T08:37:22.876Z,60.13
2018-11-01T08:39:50.786Z,60.53
2018-11-01T08:42:18.421Z,60.40
2018-11-01T08:44:46.073Z,60.19
2018-11-01T08:47:13.800Z,60.26
2018-11-01T08:49:42.165Z,60.24
2018-11-01T08:52:09.829Z,60.28
2018-11-01T08:54:37.564Z,59.86
2018-11-01T08:57:05.638Z,59.53
2018-11-01T08:59:33.309Z,59.78
2018-11-01T09:02:00.929Z,59.72
2018-11-01T09:04:28.603Z,59.96
2018-11-01T09:06:56.301Z,59.66
2018-11-01T09:09:23.927Z,60.08
2018-11-01T09:11:51.606Z,59.56
2018-11-01T09:14:19.341Z,59.73
2018-11-01T09:16:47.021Z,59.83
2018-11-01T09:19:14.831Z,59.24
2018-11-01T09:21:42.459Z,59.60
2018-11-01T09:24:10.124Z,59.04
2018-11-01T09:26:37.756Z,59.14
2018-11-01T09:29:05.545Z,59.71
2018-11-01T09:31:33.233Z,59.76
2018-11-01T09:34:00.888Z,59.26
2018-11-01T09:36:28.588Z,59.28
2018-11-01T09:38:56.165Z,59.43
2018-11-01T09:41:23.820Z,58.95
2018-11-01T09:43:51.485Z,59.31
2018-11-01T09:46:19.245Z,59.46
2018-11-01T09:48:46.853Z,58.78
2018-11-01T09:51:14.480Z,58.92
2018-11-01T09:53:42.171Z,59.02
2018-11-01T09:56:09.965Z,59.04
2018-11-01T09:58:37.590Z,58.68
2018-11-01T10:01:05.287Z,58.55
2018-11-01T10:03:32.956Z,59.00
2018-11-01T10:06:00.684Z,58.39
2018-11-01T10:08:28.292Z,58.50
2018-11-01T10:10:56.028Z,58.47
2018-11-01T10:13:23.619Z,58.42
2018-11-01T10:15:51.465Z,58.29
2018-11-01T10:18:19.283Z,58.72
2018-11-01T10:20:46.665Z,58.43
2018-11-01T10:23:14.351Z,58.58
2018-11-01T10:25:42.020Z,58.06
2018-11-01T10:28:09.693Z,57.91
2018-11-01T10:30:37.398Z,58.30
2018-11-01T10:33:05.092Z,58.04
2018-11-01T10:35:32.703Z,58.02
2018-11-01T10:38:00.422Z,57.88
2018-11-01T10:40:28.048Z,58.10
2018-11-01T10:42:55.692Z,57.97
2018-11-01T10:45:23.347Z,57.97
2018-11-01T10:47:51.177Z,57.84
2018-11-01T10:50:19.908Z,57.93
2018-11-01T10:52:47.591Z,57.80
2018-11-01T10:55:15.226Z,57.76
2018-11-01T10:57:42.876Z,57.71
2018-11-01T11:00:16.577Z,57.70
2018-11-01T11:02:46.619Z,57.59
2018-11-01T11:05:15.055Z,57.36
2018-11-01T11:07:42.690Z,57.12
2018-11-01T11:10:10.320Z,57.08
2018-11-01T11:12:37.993Z,57.36
2018-11-01T11:15:06.529Z,57.59
2018-11-01T11:17:34.164Z,57.39
2018-11-01T11:20:02.032Z,56.85
2018-11-01T11:22:29.667Z,57.05
2018-11-01T11:24:57.335Z,57.00
2018-11-01T11:27:24.986Z,57.43
2018-11-01T11:29:52.761Z,57.44
2018-11-01T11:32:20.371Z,57.64
2018-11-01T11:34:48.044Z,57.72
2018-11-01T11:37:15.725Z,57.81
2018-11-01T11:39:43.485Z,58.11
2018-11-01T11:42:11.090Z,57.95
2018-11-01T11:44:38.802Z,57.93
2018-11-01T11:47:06.445Z,57.75
2018-11-01T11:49:34.079Z,58.15
2018-11-01T11:52:01.780Z,58.04
2018-11-01T11:54:29.381Z,57.51
2018-11-01T11:56:57.114Z,57.40
2018-11-01T11:59:24.745Z,57.20
2018-11-01T12:01:52.425Z,57.24
2018-11-01T12:04:20.041Z,58.27
2018-11-01T12:06:47.705Z,58.51
2018-11-01T12:09:15.429Z,58.59
2018-11-01T12:11:43.107Z,58.21
2018-11-01T12:14:10.834Z,58.26
2018-11-01T12:16:38.552Z,58.10
2018-11-01T12:19:06.239Z,58.05
2018-11-01T12:21:33.936Z,58.00
2018-11-01T12:24:01.609Z,57.85
2018-11-01T12:26:29.275Z,57.94
2018-11-01T12:28:57.057Z,57.88
2018-11-01T12:31:24.604Z,57.87
2018-11-01T12:33:52.306Z,57.99
2018-11-01T12:36:19.964Z,57.85
2018-11-01T12:38:47.608Z,57.63
2018-11-01T12:41:15.321Z,57.83
2018-11-01T12:43:43.170Z,57.62
2018-11-01T12:46:10.970Z,57.59
2018-11-01T12:48:38.995Z,57.59
2018-11-01T12:51:06.765Z,57.41
2018-11-01T12:53:34.640Z,57.34
2018-11-01T12:56:02.317Z,57.53
2018-11-01T12:58:29.949Z,57.50
2018-11-01T13:00:57.578Z,57.32
2018-11-01T13:03:25.668Z,57.54
2018-11-01T13:05:53.464Z,57.57
2018-11-01T13:08:21.130Z,57.43
2018-11-01T13:10:49.116Z,57.40
2018-11-01T13:13:16.796Z,57.42
2018-11-01T13:15:44.448Z,57.45
2018-11-01T13:18:12.289Z,57.19
2018-11-01T13:20:39.966Z,57.58
2018-11-01T13:23:07.576Z,57.48
2018-11-01T13:25:35.279Z,57.55
2018-11-01T13:28:02.922Z,57.95
2018-11-01T13:30:30.496Z,58.02
2018-11-01T13:32:58.101Z,57.88
2018-11-01T13:35:25.829Z,57.99
2018-11-01T13:37:53.455Z,57.99
2018-11-01T13:40:21.531Z,58.18
2018-11-01T13:42:48.798Z,58.10
2018-11-01T13:45:16.436Z,58.17
2018-11-01T13:47:44.105Z,57.91
2018-11-01T13:50:12.189Z,57.92
2018-11-01T13:52:40.203Z,58.22
2018-11-01T13:55:09.244Z,58.10
2018-11-01T13:57:36.825Z,58.04
2018-11-01T14:00:04.815Z,58.00
2018-11-01T14:02:38.280Z,58.00
2018-11-01T14:05:08.195Z,57.82
2018-11-01T14:07:35.784Z,57.79
2018-11-01T14:10:03.772Z,57.78
2018-11-01T14:12:31.386Z,57.89
2018-11-01T14:14:59.244Z,57.80
2018-11-01T14:17:26.656Z,57.80
2018-11-01T14:19:54.276Z,57.92
2018-11-01T14:22:21.885Z,57.99
2018-11-01T14:24:49.558Z,57.86
2018-11-01T14:27:17.296Z,57.81
2018-11-01T14:29:44.888Z,57.84
2018-11-01T14:32:12.558Z,58.31
2018-11-01T14:34:40.147Z,57.85
2018-11-01T14:37:07.748Z,57.94
2018-11-01T14:39:35.422Z,58.05
2018-11-01T14:42:03.152Z,58.01
2018-11-01T14:44:30.872Z,57.96
2018-11-01T14:46:58.552Z,58.08
2018-11-01T14:49:26.172Z,58.05
2018-11-01T14:51:53.887Z,58.00
2018-11-01T14:54:22.472Z,57.85
2018-11-01T14:56:50.471Z,58.05
2018-11-01T14:59:17.914Z,58.00
2018-11-01T15:01:44.648Z,57.95
2018-11-01T15:04:12.316Z,58.11
2018-11-01T15:06:39.985Z,57.94
2018-11-01T15:09:09.730Z,58.12
2018-11-01T15:11:37.509Z,58.18
2018-11-01T15:14:05.204Z,58.17
2018-11-01T15:16:32.839Z,58.16
2018-11-01T15:19:00.572Z,58.19
2018-11-01T15:21:28.148Z,58.16
2018-11-01T15:23:55.782Z,58.06
2018-11-01T15:26:23.554Z,58.14
2018-11-01T15:28:51.126Z,58.32
2018-11-01T15:31:18.840Z,58.31
2018-11-01T15:33:46.580Z,58.27
2018-11-01T15:36:14.181Z,58.16
2018-11-01T15:38:41.808Z,58.29
2018-11-01T15:41:10.639Z,58.44
2018-11-01T15:43:38.408Z,58.45
2018-11-01T15:46:06.480Z,58.36
2018-11-01T15:48:34.235Z,58.39
2018-11-01T15:51:01.811Z,58.57
2018-11-01T15:53:29.404Z,58.29
2018-11-01T15:55:57.337Z,58.27
2018-11-01T15:58:25.094Z,58.38
2018-11-01T16:00:54.371Z,58.42
2018-11-01T16:03:22.179Z,58.67
2018-11-01T16:05:49.810Z,58.52
2018-11-01T16:08:17.493Z,58.15
2018-11-01T16:10:45.124Z,58.49
2018-11-01T16:13:12.791Z,58.49
2018-11-01T16:15:40.406Z,58.85
2018-11-01T16:18:08.117Z,58.32
2018-11-01T16:20:35.778Z,58.08
2018-11-01T16:23:03.447Z,58.40
2018-11-01T16:25:31.150Z,58.54
2018-11-01T16:27:58.801Z,58.45
2018-11-01T16:30:26.431Z,58.34
2018-11-01T16:32:54.119Z,58.48
2018-11-01T16:35:21.744Z,58.48
2018-11-01T16:37:49.375Z,58.39
2018-11-01T16:40:17.064Z,58.62
2018-11-01T16:42:44.853Z,58.63
2018-11-01T16:45:14.165Z,58.61
2018-11-01T16:47:42.077Z,58.54
2018-11-01T16:50:09.997Z,58.49
2018-11-01T16:52:38.302Z,58.52
2018-11-01T16:55:06.014Z,58.85
2018-11-01T16:57:33.669Z,58.52
2018-11-01T17:00:01.353Z,58.57
2018-11-01T17:02:28.956Z,58.73
2018-11-01T17:04:56.654Z,58.74
2018-11-01T17:07:24.260Z,58.49
2018-11-01T17:09:51.887Z,58.62
2018-11-01T17:12:19.582Z,58.45
2018-11-01T17:14:47.208Z,58.68
2018-11-01T17:17:14.812Z,58.60
2018-11-01T17:19:42.497Z,58.69
2018-11-01T17:22:10.157Z,58.73
2018-11-01T17:24:37.743Z,58.48
2018-11-01T17:27:05.757Z,58.61
2018-11-01T17:29:33.455Z,58.79
2018-11-01T17:32:01.213Z,58.58
2018-11-01T17:34:28.837Z,58.75
2018-11-01T17:36:56.478Z,58.59
2018-11-01T17:39:24.111Z,58.70
2018-11-01T17:41:51.749Z,58.82
2018-11-01T17:44:19.483Z,58.80
2018-11-01T17:46:47.080Z,58.71
2018-11-01T17:49:14.938Z,58.40
2018-11-01T17:51:42.664Z,58.70
2018-11-01T17:54:15.508Z,58.85
2018-11-01T17:56:44.066Z,59.04
2018-11-01T17:59:11.798Z,58.87
2018-11-01T18:01:39.572Z,58.78
2018-11-01T18:04:07.748Z,58.75
2018-11-01T18:06:35.618Z,58.83
2018-11-01T18:09:04.591Z,59.16
2018-11-01T18:11:32.603Z,59.35
2018-11-01T18:14:00.244Z,59.82
2018-11-01T18:16:27.886Z,59.44
2018-11-01T18:18:55.546Z,59.06
2018-11-01T18:21:23.291Z,59.29
2018-11-01T18:23:50.947Z,59.50
2018-11-01T18:26:18.616Z,59.69
2018-11-01T18:28:46.343Z,59.40
2018-11-01T18:31:13.985Z,59.40
2018-11-01T18:33:41.705Z,59.38
2018-11-01T18:36:09.446Z,59.38
2018-11-01T18:38:38.380Z,59.37
2018-11-01T18:41:06.126Z,59.37
2018-11-01T18:43:33.815Z,59.32
2018-11-01T18:46:01.683Z,59.23
2018-11-01T18:48:29.424Z,59.40
2018-11-01T18:50:56.994Z,59.31
2018-11-01T18:53:24.740Z,59.62
2018-11-01T18:55:52.436Z,59.45
2018-11-01T18:58:20.073Z,58.83
2018-11-01T19:00:47.837Z,59.03
2018-11-01T19:03:19.042Z,59.29
2018-11-01T19:05:46.734Z,59.40
2018-11-01T19:08:14.350Z,59.51
2018-11-01T19:10:41.980Z,59.54
2018-11-01T19:13:09.663Z,59.48
2018-11-01T19:15:37.326Z,59.38
2018-11-01T19:18:05.071Z,59.33
2018-11-01T19:20:32.712Z,59.50
2018-11-01T19:23:00.441Z,59.48
2018-11-01T19:25:28.156Z,59.48
2018-11-01T19:27:55.938Z,59.87
2018-11-01T19:30:23.641Z,59.49
2018-11-01T19:32:51.267Z,59.62
2018-11-01T19:35:18.976Z,59.83
2018-11-01T19:37:46.648Z,59.67
2018-11-01T19:40:15.262Z,59.68
2018-11-01T19:42:43.315Z,59.58
2018-11-01T19:45:11.008Z,59.70
2018-11-01T19:47:38.851Z,60.12
2018-11-01T19:50:07.900Z,59.89
2018-11-01T19:52:35.636Z,59.94
2018-11-01T19:55:03.341Z,60.18
2018-11-01T19:57:30.980Z,60.08
2018-11-01T19:59:59.029Z,60.14
2018-11-01T20:02:26.769Z,60.36
2018-11-01T20:04:54.450Z,60.29
2018-11-01T20:07:22.103Z,60.20
2018-11-01T20:09:49.776Z,60.42
2018-11-01T20:12:17.468Z,60.39
2018-11-01T20:14:45.146Z,60.44
2018-11-01T20:17:12.773Z,60.64
2018-11-01T20:19:40.414Z,60.57
2018-11-01T20:22:08.117Z,60.63
2018-11-01T20:24:36.013Z,60.47
2018-11-01T20:27:03.643Z,60.66
2018-11-01T20:29:31.352Z,60.56
2018-11-01T20:31:59.101Z,60.51
2018-11-01T20:34:26.729Z,60.59
2018-11-01T20:36:54.378Z,60.61
2018-11-01T20:39:22.071Z,60.47
2018-11-01T20:41:49.701Z,59.93
2018-11-01T20:44:17.428Z,59.69
2018-11-01T20:46:45.220Z,59.63
2018-11-01T20:49:12.853Z,59.95
2018-11-01T20:51:40.520Z,59.86
2018-11-01T20:54:08.187Z,59.90
2018-11-01T20:56:35.834Z,59.89
2018-11-01T20:59:03.508Z,60.26
2018-11-01T21:01:31.176Z,60.07
2018-11-01T21:03:58.852Z,60.36
2018-11-01T21:06:26.521Z,60.30
2018-11-01T21:08:54.181Z,60.58
2018-11-01T21:11:22.214Z,60.50
2018-11-01T21:13:50.138Z,60.62
2018-11-01T21:16:17.802Z,60.55
2018-11-01T21:18:45.681Z,60.75
2018-11-01T21:21:13.355Z,60.69
2018-11-01T21:23:41.191Z,60.65
2018-11-01T21:26:08.817Z,60.56
2018-11-01T21:28:36.451Z,60.65
2018-11-01T21:31:04.149Z,60.84
2018-11-01T21:33:31.804Z,60.67
2018-11-01T21:35:59.688Z,60.90
2018-11-01T21:38:27.184Z,60.81
2018-11-01T21:40:54.878Z,61.11
2018-11-01T21:43:22.514Z,60.97
2018-11-01T21:45:50.224Z,60.92
2018-11-01T21:48:17.840Z,60.86
2018-11-01T21:50:45.447Z,60.99
2018-11-01T21:53:13.326Z,61.10
2018-11-01T21:55:40.791Z,60.88
2018-11-01T21:58:08.488Z,61.06
2018-11-01T22:00:36.156Z,61.43
2018-11-01T22:03:03.846Z,61.24
2018-11-01T22:05:31.485Z,61.41
2018-11-01T22:07:59.148Z,61.38
2018-11-01T22:10:26.803Z,61.58
2018-11-01T22:12:54.433Z,61.00
2018-11-01T22:15:22.089Z,61.30
2018-11-01T22:17:49.825Z,61.40
2018-11-01T22:20:17.460Z,61.34
2018-11-01T22:22:45.137Z,61.65
2018-11-01T22:25:12.813Z,61.60
2018-11-01T22:27:40.426Z,61.61
2018-11-01T22:30:09.235Z,61.34
2018-11-01T22:32:36.899Z,61.25
2018-11-01T22:35:04.917Z,61.12
2018-11-01T22:37:32.523Z,61.34
2018-11-01T22:40:00.167Z,61.30
2018-11-01T22:42:27.786Z,61.47
2018-11-01T22:44:55.536Z,61.56
2018-11-01T22:47:23.208Z,61.65
2018-11-01T22:49:50.864Z,61.46
2018-11-01T22:52:18.475Z,61.39
2018-11-01T22:54:46.176Z,61.29
2018-11-01T22:57:13.777Z,61.21
2018-11-01T22:59:41.483Z,61.38
2018-11-01T23:02:09.152Z,61.23
2018-11-01T23:04:36.829Z,61.17
2018-11-01T23:07:04.646Z,61.34
2018-11-01T23:09:32.268Z,61.51
2018-11-01T23:12:00.015Z,61.63
2018-11-01T23:14:27.958Z,61.43
2018-11-01T23:16:55.596Z,61.69
2018-11-01T23:19:23.306Z,61.77
2018-11-01T23:21:50.956Z,61.69
2018-11-01T23:24:18.580Z,61.71
2018-11-01T23:26:46.227Z,61.69
2018-11-01T23:29:13.920Z,61.61
2018-11-01T23:31:41.538Z,61.67
2018-11-01T23:34:09.206Z,61.66
2018-11-01T23:36:42.502Z,61.71
2018-11-01T23:39:15.561Z,61.60
2018-11-01T23:41:48.729Z,61.69
2018-11-01T23:44:22.232Z,61.59
2018-11-01T23:46:55.780Z,61.89
2018-11-01T23:50:27.538Z,62.03
2018-11-01T23:52:57.491Z,62.28
2018-11-01T23:55:25.165Z,62.33
2018-11-01T23:57:52.801Z,62.40
