createdAt,value
2023-02-19T00:00:24.128Z,98956.81
2023-02-19T00:02:25.731Z,98958.75
2023-02-19T00:04:27.437Z,98959.56
2023-02-19T00:06:30.691Z,98957.94
2023-02-19T00:08:33.393Z,98951.34
2023-02-19T00:10:35.076Z,98957.94
2023-02-19T00:12:36.638Z,98961.75
2023-02-19T00:14:38.116Z,98953.53
2023-02-19T00:16:40.114Z,98961.19
2023-02-19T00:18:42.703Z,98957.59
2023-02-19T00:20:44.498Z,98958.44
2023-02-19T00:22:45.930Z,98954.88
2023-02-19T00:24:49.333Z,98946.41
2023-02-19T00:26:50.950Z,98947.47
2023-02-19T00:28:55.463Z,98944.75
2023-02-19T00:30:57.348Z,98935.69
2023-02-19T00:33:01.454Z,98932.41
2023-02-19T00:35:04.332Z,98928.81
2023-02-19T00:37:11.708Z,98925.53
2023-02-19T00:39:18.164Z,98914.56
2023-02-19T00:41:21.985Z,98913.75
2023-02-19T00:43:26.910Z,98916.47
2023-02-19T00:45:28.576Z,98920.31
2023-02-19T00:47:35.130Z,98914.00
2023-02-19T00:49:36.699Z,98922.47
2023-02-19T00:51:51.639Z,98915.38
2023-02-19T00:53:53.597Z,98898.09
2023-02-19T00:55:55.317Z,98914.53
2023-02-19T00:57:56.840Z,98913.69
2023-02-19T00:59:58.564Z,98920.28
2023-02-19T01:02:00.232Z,98906.59
2023-02-19T01:04:01.998Z,98915.88
2023-02-19T01:06:05.630Z,98913.97
2023-02-19T01:08:07.403Z,98898.63
2023-02-19T01:10:09.412Z,98909.00
2023-02-19T01:12:10.981Z,98897.22
2023-02-19T01:14:12.497Z,98890.91
2023-02-19T01:16:18.841Z,98899.97
2023-02-19T01:18:20.749Z,98902.97
2023-02-19T01:20:22.444Z,98896.66
2023-02-19T01:22:24.163Z,98885.97
2023-02-19T01:24:27.405Z,98880.50
2023-02-19T01:26:36.582Z,98881.59
2023-02-19T01:28:38.526Z,98881.03
2023-02-19T01:30:40.413Z,98877.44
2023-02-19T01:32:41.959Z,98866.78
2023-02-19T01:34:43.539Z,98857.72
2023-02-19T01:36:45.091Z,98833.91
2023-02-19T01:38:46.917Z,98847.03
2023-02-19T01:41:16.458Z,98853.03
2023-02-19T01:43:18.129Z,98860.16
2023-02-19T01:45:27.757Z,98850.81
2023-02-19T01:47:29.469Z,98848.09
2023-02-19T01:49:37.954Z,98853.56
2023-02-19T01:52:01.593Z,98848.31
2023-02-19T01:54:07.655Z,98848.59
2023-02-19T01:56:13.012Z,98850.50
2023-02-19T01:58:16.429Z,98855.97
2023-02-19T02:00:18.401Z,98857.31
2023-02-19T02:02:20.146Z,98846.38
2023-02-19T02:04:21.821Z,98839.28
2023-02-19T02:06:31.726Z,98848.56
2023-02-19T02:08:52.832Z,98848.56
2023-02-19T02:10:57.439Z,98846.09
2023-02-19T02:12:59.200Z,98837.88
2023-02-19T02:15:01.377Z,98839.78
2023-02-19T02:17:30.500Z,98838.13
2023-02-19T02:20:12.969Z,98835.09
2023-02-19T02:22:36.920Z,98833.13
2023-02-19T02:24:47.142Z,98837.78
2023-02-19T02:27:04.642Z,98828.16
2023-02-19T02:29:29.528Z,98827.56
2023-02-19T02:31:37.965Z,98825.94
2023-02-19T02:33:58.668Z,98820.47
2023-02-19T02:36:07.594Z,98813.84
2023-02-19T02:38:12.891Z,98812.78
2023-02-19T02:40:15.074Z,98819.91
2023-02-19T02:42:32.105Z,98808.97
2023-02-19T02:44:42.238Z,98801.25
2023-02-19T02:46:46.437Z,98811.09
2023-02-19T02:48:57.377Z,98802.63
2023-02-19T02:51:14.400Z,98798.50
2023-02-19T02:54:02.881Z,98800.06
2023-02-19T02:56:05.222Z,98799.00
2023-02-19T02:58:10.209Z,98789.13
2023-02-19T03:00:16.527Z,98794.59
2023-02-19T03:02:23.416Z,98791.88
2023-02-19T03:05:28.189Z,98802.25
2023-02-19T03:08:18.590Z,98791.25
2023-02-19T03:10:34.541Z,98785.78
2023-02-19T03:13:00.478Z,98781.72
2023-02-19T03:15:28.809Z,98784.44
2023-02-19T03:17:56.786Z,98769.94
2023-02-19T03:20:03.265Z,98771.84
2023-02-19T03:22:17.159Z,98766.91
2023-02-19T03:24:43.177Z,98771.28
2023-02-19T03:26:46.510Z,98774.84
2023-02-19T03:29:10.109Z,98764.97
2023-02-19T03:31:18.020Z,98756.22
2023-02-19T03:33:25.311Z,98757.03
2023-02-19T03:35:35.144Z,98762.78
2023-02-19T03:38:03.429Z,98765.53
2023-02-19T03:40:06.783Z,98762.78
2023-02-19T03:42:24.353Z,98764.69
2023-02-19T03:44:51.678Z,98767.66
2023-02-19T03:46:56.087Z,98768.78
2023-02-19T03:49:30.067Z,98764.94
2023-02-19T03:51:43.162Z,98757.84
2023-02-19T03:53:57.541Z,98765.22
2023-02-19T03:56:24.756Z,98755.09
2023-02-19T03:58:53.121Z,98757.84
2023-02-19T04:01:03.353Z,98749.63
2023-02-19T04:03:15.759Z,98747.72
2023-02-19T04:05:21.713Z,98746.88
2023-02-19T04:07:25.196Z,98754.00
2023-02-19T04:09:33.300Z,98764.94
2023-02-19T04:11:39.976Z,98752.66
2023-02-19T04:13:50.214Z,98770.16
2023-02-19T04:15:55.876Z,98765.75
2023-02-19T04:18:02.338Z,98763.03
2023-02-19T04:20:08.809Z,98766.59
2023-02-19T04:22:14.553Z,98758.94
2023-02-19T04:24:27.382Z,98755.66
2023-02-19T04:26:29.316Z,98760.06
2023-02-19T04:28:31.233Z,98760.06
2023-02-19T04:30:35.840Z,98765.53
2023-02-19T04:32:40.314Z,98763.84
2023-02-19T04:34:41.826Z,98767.66
2023-02-19T04:36:43.508Z,98766.59
2023-02-19T04:38:45.095Z,98760.06
2023-02-19T04:40:47.176Z,98774.53
2023-02-19T04:42:48.748Z,98763.59
2023-02-19T04:44:50.232Z,98771.00
2023-02-19T04:46:51.825Z,98767.44
2023-02-19T04:48:56.328Z,98772.91
2023-02-19T04:50:58.073Z,98764.69
2023-02-19T04:52:59.647Z,98769.59
2023-02-19T04:55:01.610Z,98771.22
2023-02-19T04:57:03.360Z,98778.59
2023-02-19T04:59:07.652Z,98769.59
2023-02-19T05:01:10.352Z,98777.53
2023-02-19T05:03:12.201Z,98778.38
2023-02-19T05:05:13.846Z,98776.72
2023-02-19T05:07:15.496Z,98781.94
2023-02-19T05:09:17.027Z,98776.19
2023-02-19T05:11:18.883Z,98777.03
2023-02-19T05:13:20.448Z,98775.34
2023-02-19T05:15:21.918Z,98769.88
2023-02-19T05:17:23.484Z,98772.91
2023-02-19T05:19:25.625Z,98774.53
2023-02-19T05:21:27.469Z,98764.41
2023-02-19T05:23:29.080Z,98769.88
2023-02-19T05:25:30.630Z,98765.53
2023-02-19T05:27:32.302Z,98762.78
2023-02-19T05:29:33.897Z,98773.47
2023-02-19T05:31:35.790Z,98765.25
2023-02-19T05:33:38.026Z,98773.47
2023-02-19T05:35:44.883Z,98777.84
2023-02-19T05:37:46.545Z,98774.28
2023-02-19T05:39:49.181Z,98772.63
2023-02-19T05:41:50.665Z,98778.66
2023-02-19T05:43:53.206Z,98772.38
2023-02-19T05:45:58.541Z,98783.56
2023-02-19T05:48:00.448Z,98778.94
2023-02-19T05:50:02.234Z,98779.75
2023-02-19T05:52:06.717Z,98784.66
2023-02-19T05:54:09.617Z,98784.66
2023-02-19T05:56:26.447Z,98801.09
2023-02-19T05:58:28.149Z,98801.88
2023-02-19T06:00:29.870Z,98802.72
2023-02-19T06:02:34.253Z,98813.66
2023-02-19T06:04:36.027Z,98810.09
2023-02-19T06:06:38.112Z,98812.03
2023-02-19T06:08:39.667Z,98811.19
2023-02-19T06:10:41.451Z,98813.09
2023-02-19T06:12:43.321Z,98813.09
2023-02-19T06:14:45.188Z,98813.94
2023-02-19T06:16:46.884Z,98821.31
2023-02-19T06:18:48.656Z,98819.41
2023-02-19T06:20:53.135Z,98822.97
2023-02-19T06:22:54.835Z,98822.97
2023-02-19T06:24:56.376Z,98823.75
2023-02-19T06:26:59.858Z,98823.75
2023-02-19T06:29:01.862Z,98827.34
2023-02-19T06:31:04.587Z,98827.34
2023-02-19T06:33:06.243Z,98827.09
2023-02-19T06:35:07.935Z,98830.91
2023-02-19T06:37:12.117Z,98830.91
2023-02-19T06:39:13.871Z,98836.38
2023-02-19T06:41:15.630Z,98834.47
2023-02-19T06:43:18.210Z,98826.00
2023-02-19T06:45:19.714Z,98817.22
2023-02-19T06:47:23.175Z,98836.09
2023-02-19T06:49:26.972Z,98833.38
2023-02-19T06:51:29.766Z,98835.53
2023-02-19T06:53:31.554Z,98845.66
2023-02-19T06:55:33.036Z,98844.31
2023-02-19T06:57:34.691Z,98848.97
2023-02-19T06:59:36.315Z,98850.88
2023-02-19T07:01:40.102Z,98862.91
2023-02-19T07:03:41.752Z,98863.72
2023-02-19T07:05:43.835Z,98869.19
2023-02-19T07:07:46.151Z,98866.47
2023-02-19T07:09:47.682Z,98870.03
2023-02-19T07:11:49.447Z,98870.88
2023-02-19T07:14:01.730Z,98873.31
2023-02-19T07:16:07.993Z,98866.19
2023-02-19T07:18:10.618Z,98873.59
2023-02-19T07:20:13.197Z,98878.25
2023-02-19T07:22:14.861Z,98880.97
2023-02-19T07:24:16.491Z,98878.81
2023-02-19T07:26:19.275Z,98884.84
2023-02-19T07:28:20.979Z,98891.13
2023-02-19T07:30:22.518Z,98894.72
2023-02-19T07:32:24.168Z,98898.00
2023-02-19T07:34:26.006Z,98908.94
2023-02-19T07:36:27.738Z,98909.78
2023-02-19T07:38:29.435Z,98909.50
2023-02-19T07:40:31.036Z,98907.59
2023-02-19T07:42:35.174Z,98904.88
2023-02-19T07:44:36.933Z,98913.09
2023-02-19T07:46:38.949Z,98915.56
2023-02-19T07:48:42.617Z,98910.91
2023-02-19T07:50:57.363Z,98916.66
2023-02-19T07:52:58.996Z,98913.41
2023-02-19T07:55:00.680Z,98918.88
2023-02-19T07:57:02.403Z,98915.03
2023-02-19T07:59:04.230Z,98928.47
2023-02-19T08:01:10.623Z,98930.94
2023-02-19T08:03:12.636Z,98937.25
2023-02-19T08:05:18.128Z,98934.50
2023-02-19T08:07:19.692Z,98935.91
2023-02-19T08:09:24.282Z,98943.06
2023-02-19T08:11:44.560Z,98943.84
2023-02-19T08:13:51.592Z,98936.97
2023-02-19T08:15:56.286Z,98945.78
2023-02-19T08:17:59.384Z,98946.59
2023-02-19T08:20:00.921Z,98942.78
2023-02-19T08:22:02.883Z,98945.84
2023-02-19T08:24:05.003Z,98945.59
2023-02-19T08:26:07.312Z,98949.19
2023-02-19T08:28:10.937Z,98949.19
2023-02-19T08:30:12.940Z,98954.94
2023-02-19T08:32:14.750Z,98948.66
2023-02-19T08:34:16.700Z,98940.50
2023-02-19T08:36:18.390Z,98938.34
2023-02-19T08:38:20.076Z,98952.59
2023-02-19T08:40:25.162Z,98963.03
2023-02-19T08:42:28.818Z,98968.78
2023-02-19T08:44:33.549Z,98973.75
2023-02-19T08:46:35.284Z,98970.22
2023-02-19T08:48:38.050Z,98971.38
2023-02-19T08:50:40.202Z,98974.16
2023-02-19T08:52:41.848Z,98976.97
2023-02-19T08:54:45.845Z,98982.50
2023-02-19T08:56:48.803Z,98979.53
2023-02-19T08:58:50.275Z,98981.47
2023-02-19T09:00:52.764Z,98989.75
2023-02-19T09:02:54.321Z,98990.06
2023-02-19T09:04:56.292Z,98999.41
2023-02-19T09:06:58.196Z,98997.81
2023-02-19T09:09:02.977Z,98996.47
2023-02-19T09:11:07.285Z,99010.44
2023-02-19T09:13:09.060Z,99012.94
2023-02-19T09:15:10.875Z,99012.66
2023-02-19T09:17:12.880Z,99018.16
2023-02-19T09:19:14.499Z,99015.41
2023-02-19T09:21:16.390Z,99022.00
2023-02-19T09:23:18.081Z,99018.16
2023-02-19T09:25:19.785Z,99033.75
2023-02-19T09:27:21.423Z,99029.09
2023-02-19T09:29:25.884Z,99032.13
2023-02-19T09:31:27.726Z,99037.59
2023-02-19T09:33:29.480Z,99038.13
2023-02-19T09:35:31.166Z,99039.78
2023-02-19T09:37:34.166Z,99042.53
2023-02-19T09:39:36.313Z,99034.31
2023-02-19T09:42:01.259Z,99031.56
2023-02-19T09:44:06.038Z,99037.59
2023-02-19T09:46:37.929Z,99046.66
2023-02-19T09:48:41.584Z,99047.72
2023-02-19T09:50:47.992Z,99045.00
2023-02-19T09:52:57.053Z,99039.50
2023-02-19T09:55:02.986Z,99051.31
2023-02-19T09:57:05.916Z,99048.00
2023-02-19T09:59:20.179Z,99044.44
2023-02-19T10:01:25.517Z,99039.78
2023-02-19T10:03:47.750Z,99046.63
2023-02-19T10:05:49.472Z,99044.69
2023-02-19T10:07:53.427Z,99054.56
2023-02-19T10:10:01.260Z,99046.63
2023-02-19T10:12:02.961Z,99050.16
2023-02-19T10:14:09.516Z,99046.84
2023-02-19T10:16:19.625Z,99048.75
2023-02-19T10:18:24.904Z,99063.06
2023-02-19T10:20:29.203Z,99071.00
2023-02-19T10:22:33.291Z,99068.81
2023-02-19T10:24:36.415Z,99065.84
2023-02-19T10:26:40.042Z,99062.84
2023-02-19T10:28:41.694Z,99072.19
2023-02-19T10:30:43.576Z,99066.44
2023-02-19T10:33:04.587Z,99072.78
2023-02-19T10:35:16.635Z,99074.97
2023-02-19T10:37:19.036Z,99080.19
2023-02-19T10:39:43.983Z,99074.72
2023-02-19T10:41:45.623Z,99075.84
2023-02-19T10:43:55.724Z,99092.84
2023-02-19T10:45:59.910Z,99094.25
2023-02-19T10:48:02.386Z,99092.34
2023-02-19T10:50:18.315Z,99090.44
2023-02-19T10:52:24.337Z,99090.16
2023-02-19T10:54:30.597Z,99092.94
2023-02-19T10:56:43.190Z,99092.19
2023-02-19T10:58:46.935Z,99084.25
2023-02-19T11:01:09.350Z,99086.47
2023-02-19T11:03:18.345Z,99095.03
2023-02-19T11:05:20.477Z,99087.94
2023-02-19T11:07:24.914Z,99087.97
2023-02-19T11:09:40.615Z,99085.53
2023-02-19T11:11:42.598Z,99094.91
2023-02-19T11:13:46.980Z,99084.56
2023-02-19T11:15:52.981Z,99099.78
2023-02-19T11:18:12.996Z,99099.88
2023-02-19T11:20:17.632Z,99103.53
2023-02-19T11:22:18.976Z,99090.72
2023-02-19T11:24:28.805Z,99100.06
2023-02-19T11:26:41.013Z,99108.41
2023-02-19T11:28:43.484Z,99112.81
2023-02-19T11:30:47.649Z,99123.81
2023-02-19T11:32:50.750Z,99118.06
2023-02-19T11:35:14.398Z,99122.47
2023-02-19T11:37:24.933Z,99119.47
2023-02-19T11:39:31.276Z,99126.03
2023-02-19T11:41:41.842Z,99124.66
2023-02-19T11:43:50.163Z,99125.75
2023-02-19T11:46:09.746Z,99129.31
2023-02-19T11:48:17.200Z,99122.19
2023-02-19T11:50:27.956Z,99123.28
2023-02-19T11:52:32.754Z,99132.59
2023-02-19T11:54:54.630Z,99140.56
2023-02-19T11:57:07.219Z,99149.91
2023-02-19T11:59:33.528Z,99139.19
2023-02-19T12:02:05.039Z,99155.94
2023-02-19T12:04:25.004Z,99156.22
2023-02-19T12:06:30.721Z,99158.66
2023-02-19T12:09:09.160Z,99163.88
2023-02-19T12:11:49.631Z,99164.38
2023-02-19T12:14:01.660Z,99167.38
2023-02-19T12:16:19.008Z,99161.59
2023-02-19T12:18:45.446Z,99159.91
2023-02-19T12:21:14.659Z,99154.41
2023-02-19T12:23:37.256Z,99154.13
2023-02-19T12:25:44.826Z,99157.13
2023-02-19T12:28:04.272Z,99155.47
2023-02-19T12:30:32.236Z,99153.25
2023-02-19T12:33:12.515Z,99145.00
2023-02-19T12:35:19.970Z,99142.78
2023-02-19T12:37:42.646Z,99145.22
2023-02-19T12:40:15.006Z,99144.94
2023-02-19T12:42:52.446Z,99150.94
2023-02-19T12:45:04.835Z,99141.03
2023-02-19T12:47:08.701Z,99154.22
2023-02-19T12:49:19.865Z,99153.94
2023-02-19T12:51:40.182Z,99152.28
2023-02-19T12:53:55.295Z,99155.28
2023-02-19T12:56:00.292Z,99150.59
2023-02-19T12:58:10.378Z,99149.81
2023-02-19T13:00:27.424Z,99165.16
2023-02-19T13:03:00.289Z,99160.78
2023-02-19T13:05:11.108Z,99159.94
2023-02-19T13:07:33.317Z,99163.53
2023-02-19T13:09:46.928Z,99169.25
2023-02-19T13:11:53.083Z,99160.50
2023-02-19T13:14:16.834Z,99162.41
2023-02-19T13:16:20.779Z,99161.06
2023-02-19T13:18:56.128Z,99162.72
2023-02-19T13:21:07.602Z,99163.56
2023-02-19T13:23:59.164Z,99154.50
2023-02-19T13:26:22.602Z,99152.28
2023-02-19T13:28:50.316Z,99150.09
2023-02-19T13:31:19.435Z,99134.75
2023-02-19T13:33:37.684Z,99131.72
2023-02-19T13:35:57.502Z,99131.19
2023-02-19T13:40:32.242Z,99144.41
2023-02-19T13:42:35.866Z,99144.97
2023-02-19T13:44:41.345Z,99148.78
2023-02-19T13:46:45.161Z,99147.72
2023-02-19T13:48:50.027Z,99154.84
2023-02-19T13:51:23.793Z,99147.41
2023-02-19T13:53:54.077Z,99167.47
2023-02-19T13:55:55.921Z,99160.28
2023-02-19T13:58:33.668Z,99160.00
2023-02-19T14:00:52.054Z,99160.53
2023-02-19T14:03:29.986Z,99153.94
2023-02-19T14:06:01.029Z,99166.00
2023-02-19T14:08:08.613Z,99170.66
2023-02-19T14:10:34.845Z,99175.59
2023-02-19T14:12:41.273Z,99173.69
2023-02-19T14:14:56.468Z,99176.41
2023-02-19T14:17:09.397Z,99180.81
2023-02-19T14:19:39.196Z,99187.41
2023-02-19T14:21:52.731Z,99186.84
2023-02-19T14:24:14.825Z,99190.38
2023-02-19T14:26:30.524Z,99195.88
2023-02-19T14:28:40.329Z,99203.00
2023-02-19T14:30:57.062Z,99215.38
2023-02-19T14:33:12.279Z,99209.59
2023-02-19T14:35:32.669Z,99204.06
2023-02-19T14:37:34.589Z,99212.06
2023-02-19T14:39:40.339Z,99207.66
2023-02-19T14:41:47.331Z,99217.81
2023-02-19T14:43:51.828Z,99216.16
2023-02-19T14:46:29.359Z,99210.91
2023-02-19T14:48:39.599Z,99222.44
2023-02-19T14:50:42.544Z,99221.63
2023-02-19T14:52:48.759Z,99230.69
2023-02-19T14:55:01.581Z,99219.94
2023-02-19T14:57:05.065Z,99230.69
2023-02-19T14:59:23.321Z,99232.59
2023-02-19T15:01:30.371Z,99235.06
2023-02-19T15:03:37.793Z,99235.63
2023-02-19T15:05:46.439Z,99229.88
2023-02-19T15:07:48.767Z,99228.25
2023-02-19T15:09:53.426Z,99222.78
2023-02-19T15:11:55.516Z,99229.09
2023-02-19T15:13:59.538Z,99220.59
2023-02-19T15:16:01.418Z,99215.38
2023-02-19T15:18:05.156Z,99212.63
2023-02-19T15:20:11.329Z,99222.22
2023-02-19T15:22:20.873Z,99218.06
2023-02-19T15:24:28.300Z,99215.59
2023-02-19T15:26:43.029Z,99217.75
2023-02-19T15:28:45.011Z,99213.38
2023-02-19T15:30:47.291Z,99220.78
2023-02-19T15:33:04.074Z,99208.69
2023-02-19T15:35:05.987Z,99212.22
2023-02-19T15:37:12.651Z,99211.16
2023-02-19T15:39:27.154Z,99218.00
2023-02-19T15:41:35.529Z,99215.53
2023-02-19T15:43:40.221Z,99221.00
2023-02-19T15:45:45.338Z,99218.50
2023-02-19T15:47:53.184Z,99219.63
2023-02-19T15:50:07.241Z,99221.78
2023-02-19T15:52:20.188Z,99227.53
2023-02-19T15:54:31.725Z,99237.44
2023-02-19T15:56:46.496Z,99236.28
2023-02-19T15:58:58.207Z,99246.13
2023-02-19T16:01:08.414Z,99246.66
2023-02-19T16:03:18.182Z,99253.22
2023-02-19T16:05:26.053Z,99254.56
2023-02-19T16:07:34.797Z,99263.88
2023-02-19T16:09:41.363Z,99266.06
2023-02-19T16:11:52.315Z,99263.84
2023-02-19T16:14:22.750Z,99266.25
2023-02-19T16:16:38.539Z,99268.44
2023-02-19T16:18:45.438Z,99254.16
2023-02-19T16:20:48.181Z,99264.28
2023-02-19T16:22:56.590Z,99261.81
2023-02-19T16:25:05.861Z,99271.41
2023-02-19T16:27:08.394Z,99261.75
2023-02-19T16:29:25.986Z,99262.25
2023-02-19T16:31:29.795Z,99265.22
2023-02-19T16:33:37.385Z,99272.88
2023-02-19T16:35:40.132Z,99269.84
2023-02-19T16:37:57.699Z,99273.09
2023-02-19T16:40:08.133Z,99273.34
2023-02-19T16:42:16.067Z,99267.56
2023-02-19T16:44:20.376Z,99272.22
2023-02-19T16:46:22.330Z,99280.09
2023-02-19T16:48:24.389Z,99286.69
2023-02-19T16:50:26.872Z,99280.59
2023-02-19T16:52:28.912Z,99283.88
2023-02-19T16:54:30.475Z,99299.50
2023-02-19T16:56:32.319Z,99302.75
2023-02-19T16:58:33.958Z,99303.00
2023-02-19T17:00:35.847Z,99301.34
2023-02-19T17:02:37.509Z,99309.00
2023-02-19T17:04:39.257Z,99322.94
2023-02-19T17:06:40.926Z,99321.78
2023-02-19T17:08:44.305Z,99327.53
2023-02-19T17:10:45.961Z,99336.00
2023-02-19T17:12:50.640Z,99336.25
2023-02-19T17:14:52.516Z,99337.91
2023-02-19T17:16:55.346Z,99339.00
2023-02-19T17:18:58.984Z,99340.91
2023-02-19T17:21:16.228Z,99342.75
2023-02-19T17:23:17.815Z,99347.16
2023-02-19T17:25:20.021Z,99359.19
2023-02-19T17:27:21.603Z,99361.63
2023-02-19T17:29:24.465Z,99357.47
2023-02-19T17:31:26.398Z,99364.59
2023-02-19T17:33:28.024Z,99357.47
2023-02-19T17:35:30.020Z,99365.09
2023-02-19T17:37:31.733Z,99360.72
2023-02-19T17:39:33.292Z,99365.94
2023-02-19T17:41:35.163Z,99373.31
2023-02-19T17:43:36.745Z,99378.22
2023-02-19T17:45:41.191Z,99383.97
2023-02-19T17:47:42.891Z,99386.94
2023-02-19T17:49:49.785Z,99399.56
2023-02-19T17:51:51.449Z,99399.56
2023-02-19T17:53:53.042Z,99395.16
2023-02-19T17:55:57.590Z,99402.78
2023-02-19T17:57:59.849Z,99402.22
2023-02-19T18:00:04.507Z,99400.56
2023-02-19T18:02:14.301Z,99408.19
2023-02-19T18:04:15.980Z,99409.28
2023-02-19T18:06:17.941Z,99410.34
2023-02-19T18:08:19.425Z,99418.00
2023-02-19T18:10:23.478Z,99423.47
2023-02-19T18:12:25.874Z,99411.94
2023-02-19T18:14:27.420Z,99423.97
2023-02-19T18:16:29.225Z,99423.13
2023-02-19T18:18:33.369Z,99423.63
2023-02-19T18:20:35.152Z,99423.06
2023-02-19T18:22:40.599Z,99427.94
2023-02-19T18:24:48.774Z,99437.22
2023-02-19T18:26:50.430Z,99428.69
2023-02-19T18:28:51.928Z,99436.34
2023-02-19T18:30:53.650Z,99441.47
2023-02-19T18:32:55.313Z,99435.16
2023-02-19T18:34:58.225Z,99439.00
2023-02-19T18:36:59.879Z,99447.91
2023-02-19T18:39:01.740Z,99449.03
2023-02-19T18:41:03.414Z,99449.50
2023-02-19T18:43:08.717Z,99452.50
2023-02-19T18:45:10.515Z,99453.81
2023-02-19T18:47:12.389Z,99459.53
2023-02-19T18:49:15.032Z,99451.31
2023-02-19T18:51:16.616Z,99446.94
2023-02-19T18:53:18.280Z,99441.94
2023-02-19T18:55:19.964Z,99447.16
2023-02-19T18:57:22.668Z,99440.63
2023-02-19T18:59:24.624Z,99446.31
2023-02-19T19:01:26.303Z,99441.47
2023-02-19T19:03:30.558Z,99451.31
2023-02-19T19:05:33.930Z,99448.56
2023-02-19T19:07:35.559Z,99459.78
2023-02-19T19:09:37.992Z,99452.91
2023-02-19T19:11:40.608Z,99462.75
2023-02-19T19:13:42.340Z,99470.72
2023-02-19T19:15:50.365Z,99474.22
2023-02-19T19:17:52.430Z,99475.84
2023-02-19T19:19:56.372Z,99473.13
2023-02-19T19:22:01.096Z,99478.00
2023-02-19T19:24:03.304Z,99465.38
2023-02-19T19:26:06.088Z,99470.63
2023-02-19T19:28:08.042Z,99471.47
2023-02-19T19:30:09.885Z,99467.06
2023-02-19T19:32:15.990Z,99465.38
2023-02-19T19:34:18.450Z,99469.81
2023-02-19T19:36:22.592Z,99468.38
2023-02-19T19:38:24.196Z,99474.88
2023-02-19T19:40:25.722Z,99470.28
2023-02-19T19:42:27.428Z,99466.69
2023-02-19T19:44:29.256Z,99465.88
2023-02-19T19:46:31.255Z,99466.69
2023-02-19T19:48:33.215Z,99469.22
2023-02-19T19:50:37.402Z,99469.22
2023-02-19T19:52:39.253Z,99474.69
2023-02-19T19:54:42.779Z,99471.34
2023-02-19T19:56:47.197Z,99483.09
2023-02-19T19:58:48.839Z,99494.06
2023-02-19T20:00:51.770Z,99491.31
2023-02-19T20:02:53.499Z,99503.34
2023-02-19T20:04:55.055Z,99500.41
2023-02-19T20:06:58.747Z,99502.53
2023-02-19T20:09:03.301Z,99503.34
2023-02-19T20:11:05.080Z,99498.72
2023-02-19T20:13:07.182Z,99508.00
2023-02-19T20:15:09.732Z,99503.59
2023-02-19T20:17:11.542Z,99495.38
2023-02-19T20:19:14.343Z,99506.31
2023-02-19T20:21:16.073Z,99504.69
2023-02-19T20:23:17.842Z,99509.31
2023-02-19T20:25:24.375Z,99508.47
2023-02-19T20:27:25.966Z,99507.91
2023-02-19T20:29:30.660Z,99507.31
2023-02-19T20:31:32.305Z,99519.31
2023-02-19T20:33:33.980Z,99510.28
2023-02-19T20:35:35.590Z,99522.91
2023-02-19T20:37:40.425Z,99522.91
2023-02-19T20:39:44.765Z,99518.25
2023-02-19T20:41:47.918Z,99514.44
2023-02-19T20:43:53.266Z,99518.47
2023-02-19T20:45:57.933Z,99517.06
2023-02-19T20:47:59.738Z,99511.59
2023-02-19T20:50:01.331Z,99516.00
2023-02-19T20:52:06.939Z,99510.78
2023-02-19T20:54:11.463Z,99508.03
2023-02-19T20:56:13.685Z,99502.56
2023-02-19T20:58:15.474Z,99510.78
2023-02-19T21:00:18.191Z,99516.25
2023-02-19T21:02:23.859Z,99517.56
2023-02-19T21:04:26.169Z,99518.06
2023-02-19T21:06:27.713Z,99524.31
2023-02-19T21:08:29.192Z,99519.13
2023-02-19T21:10:31.332Z,99524.84
2023-02-19T21:12:33.607Z,99518.53
2023-02-19T21:14:37.475Z,99528.63
2023-02-19T21:16:39.233Z,99528.63
2023-02-19T21:18:43.788Z,99525.91
2023-02-19T21:20:45.389Z,99533.28
2023-02-19T21:22:47.086Z,99536.00
2023-02-19T21:24:55.180Z,99538.75
2023-02-19T21:26:57.272Z,99540.66
2023-02-19T21:29:02.815Z,99540.66
2023-02-19T21:31:05.023Z,99532.44
2023-02-19T21:33:06.893Z,99533.53
2023-02-19T21:35:11.260Z,99534.59
2023-02-19T21:37:13.403Z,99530.78
2023-02-19T21:39:20.822Z,99523.66
2023-02-19T21:41:22.443Z,99532.69
2023-02-19T21:43:24.106Z,99532.09
2023-02-19T21:45:25.832Z,99536.47
2023-02-19T21:47:30.234Z,99531.28
2023-02-19T21:49:34.650Z,99539.72
2023-02-19T21:51:39.275Z,99541.38
2023-02-19T21:53:40.967Z,99535.91
2023-02-19T21:55:57.532Z,99540.53
2023-02-19T21:58:00.125Z,99542.47
2023-02-19T22:00:03.768Z,99541.38
2023-02-19T22:02:06.547Z,99548.16
2023-02-19T22:04:14.298Z,99547.94
2023-02-19T22:06:16.640Z,99545.41
2023-02-19T22:08:21.356Z,99545.41
2023-02-19T22:10:22.952Z,99544.59
2023-02-19T22:12:24.484Z,99546.50
2023-02-19T22:14:25.957Z,99556.63
2023-02-19T22:16:28.797Z,99559.56
2023-02-19T22:18:30.335Z,99560.66
2023-02-19T22:20:32.087Z,99556.84
2023-02-19T22:22:33.807Z,99574.09
2023-02-19T22:24:35.767Z,99563.16
2023-02-19T22:26:37.397Z,99569.47
2023-02-19T22:28:38.902Z,99566.13
2023-02-19T22:30:41.465Z,99573.25
2023-02-19T22:32:43.262Z,99574.94
2023-02-19T22:34:44.812Z,99577.41
2023-02-19T22:36:46.657Z,99568.41
2023-02-19T22:38:49.415Z,99570.31
2023-02-19T22:40:51.129Z,99564.25
2023-02-19T22:42:55.581Z,99573.25
2023-02-19T22:44:57.230Z,99565.03
2023-02-19T22:47:00.682Z,99575.19
2023-02-19T22:49:05.615Z,99578.72
2023-02-19T22:51:13.157Z,99569.09
2023-02-19T22:53:16.589Z,99573.50
2023-02-19T22:55:18.379Z,99568.28
2023-02-19T22:57:22.706Z,99575.66
2023-02-19T22:59:24.613Z,99576.72
2023-02-19T23:01:26.619Z,99571.72
2023-02-19T23:03:28.174Z,99570.91
2023-02-19T23:05:33.043Z,99578.28
2023-02-19T23:07:34.534Z,99576.59
2023-02-19T23:09:36.199Z,99575.19
2023-02-19T23:11:41.434Z,99574.34
2023-02-19T23:13:46.362Z,99567.22
2023-02-19T23:15:50.298Z,99573.53
2023-02-19T23:17:54.704Z,99559.50
2023-02-19T23:19:57.175Z,99564.13
2023-02-19T23:22:03.684Z,99569.59
2023-02-19T23:24:05.630Z,99565.44
2023-02-19T23:26:07.324Z,99555.59
2023-02-19T23:28:10.311Z,99554.97
2023-02-19T23:30:13.016Z,99559.38
2023-02-19T23:32:14.640Z,99557.94
2023-02-19T23:34:17.335Z,99556.91
2023-02-19T23:36:19.476Z,99554.38
2023-02-19T23:38:21.141Z,99553.78
2023-02-19T23:40:22.677Z,99549.38
2023-02-19T23:42:24.340Z,99554.03
2023-02-19T23:44:26.612Z,99546.91
2023-02-19T23:46:29.910Z,99547.97
2023-02-19T23:48:31.933Z,99553.44
2023-02-19T23:50:34.618Z,99551.53
2023-02-19T23:52:36.387Z,99555.34
2023-02-19T23:54:40.807Z,99549.03
2023-02-19T23:56:42.504Z,99561.28
2023-02-19T23:58:44.182Z,99546.53
