createdAt,value
2019-04-11T00:01:53.568Z,4.03
2019-04-11T00:04:22.084Z,4.00
2019-04-11T00:06:50.413Z,3.99
2019-04-11T00:09:18.965Z,3.99
2019-04-11T00:11:48.283Z,3.99
2019-04-11T00:14:17.861Z,4.00
2019-04-11T00:16:47.622Z,3.97
2019-04-11T00:19:16.315Z,3.94
2019-04-11T00:21:45.305Z,3.93
2019-04-11T00:24:14.455Z,3.89
2019-04-11T00:26:42.784Z,3.90
2019-04-11T00:29:12.168Z,3.90
2019-04-11T00:31:41.139Z,3.86
2019-04-11T00:34:09.523Z,3.80
2019-04-11T00:36:38.782Z,3.78
2019-04-11T00:39:08.114Z,3.74
2019-04-11T00:41:37.653Z,3.72
2019-04-11T00:44:06.366Z,3.68
2019-04-11T00:46:34.715Z,3.67
2019-04-11T00:49:03.048Z,3.63
2019-04-11T00:51:31.893Z,3.64
2019-04-11T00:54:00.635Z,3.58
2019-04-11T00:56:29.061Z,3.55
2019-04-11T00:58:58.287Z,3.52
2019-04-11T01:01:28.130Z,3.52
2019-04-11T01:03:56.509Z,3.48
2019-04-11T01:06:25.893Z,3.47
2019-04-11T01:08:54.391Z,3.47
2019-04-11T01:11:23.790Z,3.45
2019-04-11T01:13:54.768Z,3.43
2019-04-11T01:16:38.984Z,3.44
2019-04-11T01:19:07.318Z,3.43
2019-04-11T01:21:36.828Z,3.41
2019-04-11T01:24:05.443Z,3.40
2019-04-11T01:26:34.997Z,3.38
2019-04-11T01:29:04.037Z,3.35
2019-04-11T01:31:33.948Z,3.31
2019-04-11T01:34:02.429Z,3.32
2019-04-11T01:36:31.137Z,3.29
2019-04-11T01:39:05.101Z,3.27
2019-04-11T01:41:34.316Z,3.23
2019-04-11T01:44:05.310Z,3.23
2019-04-11T01:46:34.026Z,3.22
2019-04-11T01:49:08.105Z,3.18
2019-04-11T01:51:37.988Z,3.15
2019-04-11T01:54:06.384Z,3.11
2019-04-11T01:56:34.682Z,3.11
2019-04-11T01:59:03.005Z,3.12
2019-04-11T02:01:33.700Z,3.09
2019-04-11T02:04:16.075Z,3.05
2019-04-11T02:06:44.346Z,3.02
2019-04-11T02:09:13.741Z,3.01
2019-04-11T02:11:42.221Z,3.02
2019-04-11T02:14:16.249Z,3.01
2019-04-11T02:16:41.257Z,3.01
2019-04-11T02:19:10.161Z,2.96
2019-04-11T02:21:40.353Z,2.96
2019-04-11T02:24:17.429Z,2.90
2019-04-11T02:26:47.437Z,2.86
2019-04-11T02:29:15.710Z,2.85
2019-04-11T02:31:44.533Z,2.84
2019-04-11T02:34:14.016Z,2.81
2019-04-11T02:36:44.962Z,2.78
2019-04-11T02:39:17.757Z,2.79
2019-04-11T02:41:44.590Z,2.85
2019-04-11T02:44:33.713Z,2.83
2019-04-11T02:46:57.145Z,2.79
2019-04-11T02:49:16.999Z,2.73
2019-04-11T02:51:47.410Z,2.67
2019-04-11T02:54:17.950Z,2.69
2019-04-11T02:56:48.801Z,2.70
2019-04-11T02:59:17.658Z,2.67
2019-04-11T03:01:46.488Z,2.64
2019-04-11T03:04:16.616Z,2.64
2019-04-11T03:06:45.781Z,2.60
2019-04-11T03:09:17.798Z,2.59
2019-04-11T03:11:47.203Z,2.54
2019-04-11T03:14:18.477Z,2.50
2019-04-11T03:16:57.344Z,2.50
2019-04-11T03:19:29.794Z,2.48
2019-04-11T03:21:47.285Z,2.48
2019-04-11T03:24:17.683Z,2.47
2019-04-11T03:26:46.873Z,2.44
2019-04-11T03:29:15.557Z,2.45
2019-04-11T03:32:32.258Z,2.43
2019-04-11T03:37:23.379Z,2.38
2019-04-11T03:39:37.554Z,2.38
2019-04-11T03:41:59.748Z,2.34
2019-04-11T03:44:23.407Z,2.32
2019-04-11T03:47:01.316Z,2.31
2019-04-11T03:49:27.831Z,2.28
2019-04-11T03:51:47.896Z,2.25
2019-04-11T03:54:17.769Z,2.24
2019-04-11T03:56:45.963Z,2.20
2019-04-11T03:59:16.579Z,2.18
2019-04-11T04:01:46.574Z,2.15
2019-04-11T04:04:19.250Z,2.09
2019-04-11T04:06:47.718Z,2.03
2019-04-11T04:09:18.188Z,2.01
2019-04-11T04:11:51.270Z,1.97
2019-04-11T04:14:24.354Z,1.95
2019-04-11T04:17:11.343Z,1.97
2019-04-11T04:19:45.573Z,1.92
2019-04-11T04:22:22.920Z,1.88
2019-04-11T04:24:53.191Z,1.85
2019-04-11T04:27:23.395Z,1.88
2019-04-11T04:29:55.875Z,1.89
2019-04-11T04:32:24.585Z,1.88
2019-04-11T04:34:53.139Z,1.88
2019-04-11T04:37:24.059Z,1.88
2019-04-11T04:40:13.273Z,1.88
2019-04-11T04:42:30.844Z,1.80
2019-04-11T04:44:53.704Z,1.78
2019-04-11T04:47:32.637Z,1.74
2019-04-11T04:49:54.386Z,1.75
2019-04-11T04:52:22.953Z,1.74
2019-04-11T04:54:52.865Z,1.76
2019-04-11T04:57:21.286Z,1.75
2019-04-11T04:59:49.782Z,1.75
2019-04-11T05:02:20.043Z,1.73
2019-04-11T05:04:49.092Z,1.72
2019-04-11T05:07:17.405Z,1.78
2019-04-11T05:09:46.024Z,1.74
2019-04-11T05:12:16.080Z,1.73
2019-04-11T05:14:45.541Z,1.76
2019-04-11T05:17:14.942Z,1.78
2019-04-11T05:19:44.549Z,1.78
2019-04-11T05:22:12.968Z,1.77
2019-04-11T05:24:41.257Z,1.78
2019-04-11T05:27:10.431Z,1.80
2019-04-11T05:29:39.722Z,1.83
2019-04-11T05:32:09.280Z,1.88
2019-04-11T05:34:37.830Z,1.90
2019-04-11T05:37:06.868Z,1.91
2019-04-11T05:39:35.933Z,1.93
2019-04-11T05:42:05.082Z,1.90
2019-04-11T05:44:35.243Z,1.95
2019-04-11T05:47:05.637Z,2.01
2019-04-11T05:49:47.368Z,2.04
2019-04-11T05:52:15.794Z,2.08
2019-04-11T05:54:52.549Z,2.16
2019-04-11T05:57:24.135Z,2.21
2019-04-11T05:59:53.429Z,2.23
2019-04-11T06:02:31.515Z,2.31
2019-04-11T06:05:04.544Z,2.38
2019-04-11T06:07:35.057Z,2.47
2019-04-11T06:10:17.975Z,2.55
2019-04-11T06:12:59.750Z,2.61
2019-04-11T06:15:45.023Z,2.69
2019-04-11T06:18:30.528Z,2.77
2019-04-11T06:20:55.756Z,2.88
2019-04-11T06:23:29.629Z,3.00
2019-04-11T06:26:00.816Z,3.12
2019-04-11T06:28:31.348Z,3.23
2019-04-11T06:31:18.109Z,3.36
2019-04-11T06:33:51.023Z,3.46
2019-04-11T06:36:32.854Z,3.54
2019-04-11T06:39:03.002Z,3.64
2019-04-11T06:41:36.817Z,3.71
2019-04-11T06:44:09.578Z,3.79
2019-04-11T06:46:49.554Z,3.92
2019-04-11T06:49:12.004Z,4.06
2019-04-11T06:51:51.058Z,4.14
2019-04-11T06:54:26.725Z,4.20
2019-04-11T06:56:55.213Z,4.16
2019-04-11T06:59:28.124Z,4.17
2019-04-11T07:02:08.018Z,4.21
2019-04-11T07:04:35.785Z,4.33
2019-04-11T07:07:09.993Z,4.51
2019-04-11T07:09:55.835Z,4.61
2019-04-11T07:12:31.269Z,4.77
2019-04-11T07:15:10.226Z,4.92
2019-04-11T07:17:56.752Z,5.09
2019-04-11T07:20:45.761Z,5.24
2019-04-11T07:23:32.916Z,5.36
2019-04-11T07:26:06.227Z,5.51
2019-04-11T07:28:42.107Z,5.61
2019-04-11T07:31:29.996Z,5.75
2019-04-11T07:34:00.846Z,6.07
2019-04-11T07:36:46.221Z,6.07
2019-04-11T07:39:16.588Z,6.31
2019-04-11T07:41:47.930Z,6.31
2019-04-11T07:44:21.707Z,6.36
2019-04-11T07:46:51.900Z,6.41
2019-04-11T07:49:30.747Z,6.63
2019-04-11T07:52:00.637Z,6.63
2019-04-11T07:54:30.229Z,6.69
2019-04-11T07:57:17.226Z,6.79
2019-04-11T07:59:47.137Z,6.84
2019-04-11T08:02:24.354Z,6.95
2019-04-11T08:05:06.723Z,7.16
2019-04-11T08:07:52.767Z,7.26
2019-04-11T08:10:35.148Z,7.36
2019-04-11T08:13:05.912Z,7.41
2019-04-11T08:15:44.473Z,7.47
2019-04-11T08:18:14.731Z,7.64
2019-04-11T08:20:47.825Z,7.75
2019-04-11T08:23:17.729Z,7.84
2019-04-11T08:26:03.999Z,7.85
2019-04-11T08:28:33.956Z,7.82
2019-04-11T08:31:19.895Z,7.99
2019-04-11T08:33:48.914Z,8.12
2019-04-11T08:36:26.142Z,8.15
2019-04-11T08:38:54.390Z,8.31
2019-04-11T08:41:25.386Z,8.38
2019-04-11T08:43:53.645Z,8.55
2019-04-11T08:46:26.799Z,8.55
2019-04-11T08:48:57.382Z,8.68
2019-04-11T08:51:27.512Z,8.88
2019-04-11T08:54:13.282Z,8.95
2019-04-11T08:56:43.268Z,9.00
2019-04-11T08:59:30.583Z,9.07
2019-04-11T09:01:58.887Z,8.98
2019-04-11T09:04:46.212Z,9.00
2019-04-11T09:07:17.025Z,9.20
2019-04-11T09:10:04.075Z,9.31
2019-04-11T09:12:32.565Z,9.47
2019-04-11T09:15:18.879Z,9.53
2019-04-11T09:17:58.963Z,9.59
2019-04-11T09:20:21.408Z,9.61
2019-04-11T09:22:55.379Z,9.60
2019-04-11T09:25:41.694Z,9.73
2019-04-11T09:28:11.705Z,9.92
2019-04-11T09:30:52.758Z,9.99
2019-04-11T09:33:26.790Z,9.96
2019-04-11T09:36:13.440Z,10.13
2019-04-11T09:38:43.471Z,10.26
2019-04-11T09:41:22.692Z,10.22
2019-04-11T09:43:56.011Z,10.34
2019-04-11T09:46:28.982Z,10.48
2019-04-11T09:49:14.966Z,10.48
2019-04-11T09:52:02.419Z,10.68
2019-04-11T09:54:33.646Z,10.52
2019-04-11T09:57:16.472Z,10.59
2019-04-11T10:00:03.760Z,10.40
2019-04-11T10:02:50.551Z,10.14
2019-04-11T10:05:26.703Z,10.02
2019-04-11T10:07:57.980Z,10.01
2019-04-11T10:10:28.903Z,10.02
2019-04-11T10:13:16.792Z,10.23
2019-04-11T10:16:03.991Z,10.32
2019-04-11T10:18:44.073Z,10.58
2019-04-11T10:21:15.205Z,10.59
2019-04-11T10:23:49.194Z,10.56
2019-04-11T10:26:18.098Z,10.63
2019-04-11T10:28:49.498Z,10.96
2019-04-11T10:31:18.141Z,11.05
2019-04-11T10:33:55.125Z,11.32
2019-04-11T10:36:31.653Z,11.46
2019-04-11T10:39:18.607Z,11.67
2019-04-11T10:41:50.550Z,11.93
2019-04-11T10:44:26.112Z,12.13
2019-04-11T10:46:59.782Z,12.28
2019-04-11T10:49:46.237Z,12.44
2019-04-11T10:52:20.315Z,12.50
2019-04-11T10:55:05.510Z,12.50
2019-04-11T10:57:36.160Z,12.05
2019-04-11T11:00:07.701Z,12.37
2019-04-11T11:02:37.728Z,12.53
2019-04-11T11:05:07.368Z,12.68
2019-04-11T11:07:36.971Z,12.52
2019-04-11T11:10:15.327Z,12.39
2019-04-11T11:12:45.525Z,12.68
2019-04-11T11:15:15.924Z,12.94
2019-04-11T11:18:32.024Z,12.86
2019-04-11T11:20:53.933Z,12.82
2019-04-11T11:23:35.264Z,12.96
2019-04-11T11:26:07.005Z,13.15
2019-04-11T11:28:36.954Z,13.21
2019-04-11T11:31:24.404Z,13.07
2019-04-11T11:33:52.928Z,12.91
2019-04-11T11:36:23.523Z,12.97
2019-04-11T11:38:54.372Z,13.09
2019-04-11T11:41:33.321Z,12.93
2019-04-11T11:44:01.605Z,12.68
2019-04-11T11:46:47.679Z,12.42
2019-04-11T11:49:29.582Z,12.45
2019-04-11T11:52:00.401Z,12.52
2019-04-11T11:54:31.471Z,12.76
2019-04-11T11:57:02.583Z,12.66
2019-04-11T11:59:34.452Z,12.76
2019-04-11T12:02:08.414Z,13.07
2019-04-11T12:04:54.028Z,13.30
2019-04-11T12:07:25.076Z,13.71
2019-04-11T12:10:11.461Z,13.95
2019-04-11T12:12:48.435Z,14.16
2019-04-11T12:15:29.603Z,14.09
2019-04-11T12:18:11.136Z,14.28
2019-04-11T12:20:57.074Z,14.58
2019-04-11T12:23:25.905Z,14.85
2019-04-11T12:25:55.509Z,15.04
2019-04-11T12:28:25.792Z,15.24
2019-04-11T12:31:00.683Z,15.15
2019-04-11T12:33:43.717Z,15.64
2019-04-11T12:36:14.635Z,15.73
2019-04-11T12:38:54.616Z,15.99
2019-04-11T12:41:26.921Z,16.02
2019-04-11T12:44:05.961Z,16.18
2019-04-11T12:46:38.845Z,15.44
2019-04-11T12:49:26.822Z,15.64
2019-04-11T12:52:12.574Z,15.50
2019-04-11T12:54:54.125Z,15.65
2019-04-11T12:57:40.303Z,15.80
2019-04-11T13:00:12.728Z,16.30
2019-04-11T13:02:43.243Z,16.20
2019-04-11T13:05:13.262Z,15.61
2019-04-11T13:07:43.184Z,15.63
2019-04-11T13:10:13.113Z,15.50
2019-04-11T13:12:54.737Z,15.48
2019-04-11T13:15:25.277Z,15.67
2019-04-11T13:18:00.783Z,15.85
2019-04-11T13:20:42.590Z,15.63
2019-04-11T13:23:12.508Z,15.34
2019-04-11T13:25:58.408Z,15.64
2019-04-11T13:28:28.319Z,15.95
2019-04-11T13:31:14.858Z,15.95
2019-04-11T13:33:43.334Z,15.82
2019-04-11T13:36:32.347Z,15.46
2019-04-11T13:39:03.466Z,15.20
2019-04-11T13:41:32.357Z,14.99
2019-04-11T13:44:01.706Z,15.09
2019-04-11T13:46:31.645Z,15.33
2019-04-11T13:49:04.581Z,15.51
2019-04-11T13:51:34.520Z,15.97
2019-04-11T13:54:21.007Z,16.19
2019-04-11T13:57:02.904Z,15.86
2019-04-11T13:59:35.610Z,15.15
2019-04-11T14:02:15.591Z,14.64
2019-04-11T14:04:54.358Z,14.45
2019-04-11T14:07:24.215Z,14.29
2019-04-11T14:10:09.283Z,14.15
2019-04-11T14:12:38.765Z,13.75
2019-04-11T14:15:14.789Z,13.49
2019-04-11T14:17:44.867Z,13.79
2019-04-11T14:20:14.790Z,14.02
2019-04-11T14:23:00.885Z,14.25
2019-04-11T14:25:48.803Z,14.64
2019-04-11T14:28:18.830Z,15.05
2019-04-11T14:30:52.585Z,14.98
2019-04-11T14:33:23.581Z,15.17
2019-04-11T14:35:57.662Z,15.29
2019-04-11T14:38:27.184Z,15.41
2019-04-11T14:41:01.754Z,14.89
2019-04-11T14:43:43.796Z,14.78
2019-04-11T14:46:18.056Z,14.54
2019-04-11T14:48:50.931Z,14.23
2019-04-11T14:51:29.623Z,14.51
2019-04-11T14:54:05.289Z,14.63
2019-04-11T14:56:52.430Z,14.61
2019-04-11T14:59:28.997Z,14.64
2019-04-11T15:02:01.102Z,14.76
2019-04-11T15:04:30.594Z,14.84
2019-04-11T15:07:00.539Z,14.41
2019-04-11T15:09:48.522Z,14.50
2019-04-11T15:12:18.505Z,14.30
2019-04-11T15:15:04.866Z,13.95
2019-04-11T15:17:35.127Z,13.40
2019-04-11T15:20:18.179Z,12.98
2019-04-11T15:22:48.130Z,12.79
2019-04-11T15:25:29.780Z,12.72
2019-04-11T15:27:59.812Z,12.59
2019-04-11T15:30:43.364Z,12.41
2019-04-11T15:33:29.461Z,12.23
2019-04-11T15:35:59.464Z,12.36
2019-04-11T15:38:29.379Z,12.47
2019-04-11T15:40:59.388Z,12.53
2019-04-11T15:43:45.456Z,12.31
2019-04-11T15:46:17.913Z,11.99
2019-04-11T15:48:56.613Z,11.82
2019-04-11T15:51:34.868Z,11.56
2019-04-11T15:54:04.735Z,11.48
2019-04-11T15:56:47.663Z,11.48
2019-04-11T15:59:27.704Z,11.55
2019-04-11T16:02:14.103Z,11.51
2019-04-11T16:04:47.138Z,11.50
2019-04-11T16:07:33.417Z,11.29
2019-04-11T16:10:03.374Z,11.12
2019-04-11T16:12:33.322Z,11.02
2019-04-11T16:15:08.898Z,10.98
2019-04-11T16:17:57.781Z,10.94
2019-04-11T16:20:25.475Z,10.73
2019-04-11T16:22:56.025Z,10.68
2019-04-11T16:25:24.360Z,10.72
2019-04-11T16:28:12.493Z,10.65
2019-04-11T16:30:42.557Z,10.50
2019-04-11T16:33:21.423Z,10.57
2019-04-11T16:35:57.720Z,10.58
2019-04-11T16:38:27.894Z,10.50
2019-04-11T16:41:14.231Z,10.50
2019-04-11T16:43:44.184Z,10.50
2019-04-11T16:46:14.107Z,10.41
2019-04-11T16:48:42.510Z,10.40
2019-04-11T16:51:10.805Z,10.27
2019-04-11T16:53:39.125Z,10.13
2019-04-11T16:56:07.466Z,10.13
2019-04-11T16:58:35.763Z,10.02
2019-04-11T17:01:04.160Z,10.04
2019-04-11T17:03:32.558Z,9.99
2019-04-11T17:06:02.473Z,9.92
2019-04-11T17:08:35.129Z,9.83
2019-04-11T17:11:10.588Z,9.64
2019-04-11T17:13:39.026Z,9.66
2019-04-11T17:16:09.810Z,9.51
2019-04-11T17:18:38.082Z,9.39
2019-04-11T17:21:08.526Z,9.41
2019-04-11T17:23:37.076Z,9.28
2019-04-11T17:26:06.923Z,9.30
2019-04-11T17:28:35.576Z,9.27
2019-04-11T17:31:03.962Z,9.21
2019-04-11T17:33:32.322Z,9.18
2019-04-11T17:36:02.857Z,9.18
2019-04-11T17:38:30.663Z,9.14
2019-04-11T17:40:58.944Z,9.12
2019-04-11T17:43:28.719Z,9.15
2019-04-11T17:45:57.662Z,9.01
2019-04-11T17:48:26.138Z,8.88
2019-04-11T17:50:54.719Z,8.91
2019-04-11T17:53:24.980Z,8.92
2019-04-11T17:55:54.219Z,8.79
2019-04-11T17:58:27.010Z,8.72
2019-04-11T18:00:54.922Z,8.71
2019-04-11T18:03:23.334Z,8.70
2019-04-11T18:05:51.652Z,8.69
2019-04-11T18:08:20.939Z,8.63
2019-04-11T18:10:49.300Z,8.64
2019-04-11T18:13:17.714Z,8.58
2019-04-11T18:15:46.056Z,8.56
2019-04-11T18:18:15.248Z,8.57
2019-04-11T18:20:44.449Z,8.56
2019-04-11T18:23:12.729Z,8.44
2019-04-11T18:25:41.044Z,8.39
2019-04-11T18:28:09.325Z,8.38
2019-04-11T18:30:37.657Z,8.37
2019-04-11T18:33:05.960Z,8.37
2019-04-11T18:35:34.356Z,8.37
2019-04-11T18:38:03.003Z,8.27
2019-04-11T18:40:31.587Z,8.23
2019-04-11T18:43:02.926Z,8.24
2019-04-11T18:45:31.246Z,8.11
2019-04-11T18:47:59.522Z,8.07
2019-04-11T18:50:28.924Z,7.99
2019-04-11T18:52:59.494Z,8.04
2019-04-11T18:55:28.155Z,8.09
2019-04-11T18:57:56.557Z,8.07
2019-04-11T19:00:25.697Z,8.05
2019-04-11T19:02:53.973Z,8.07
2019-04-11T19:05:28.658Z,8.06
2019-04-11T19:07:52.280Z,8.05
2019-04-11T19:10:20.560Z,8.02
2019-04-11T19:12:48.916Z,7.99
2019-04-11T19:15:17.198Z,7.97
2019-04-11T19:17:46.813Z,7.89
2019-04-11T19:20:18.955Z,7.82
2019-04-11T19:22:45.503Z,7.86
2019-04-11T19:25:13.939Z,7.78
2019-04-11T19:27:42.268Z,7.71
2019-04-11T19:30:10.550Z,7.73
2019-04-11T19:32:38.960Z,7.68
2019-04-11T19:35:07.807Z,7.74
2019-04-11T19:37:36.109Z,7.77
2019-04-11T19:40:05.624Z,7.73
2019-04-11T19:42:34.007Z,7.73
2019-04-11T19:45:03.041Z,7.74
2019-04-11T19:47:31.571Z,7.64
2019-04-11T19:49:59.961Z,7.64
2019-04-11T19:52:29.849Z,7.58
2019-04-11T19:54:59.884Z,7.64
2019-04-11T19:57:28.185Z,7.65
2019-04-11T19:59:56.519Z,7.59
2019-04-11T20:02:24.936Z,7.55
2019-04-11T20:04:53.287Z,7.52
2019-04-11T20:07:21.640Z,7.54
2019-04-11T20:09:49.930Z,7.52
2019-04-11T20:12:18.210Z,7.45
2019-04-11T20:14:46.785Z,7.40
2019-04-11T20:17:18.883Z,7.41
2019-04-11T20:19:45.111Z,7.41
2019-04-11T20:22:13.385Z,7.43
2019-04-11T20:24:45.982Z,7.43
2019-04-11T20:27:12.075Z,7.39
2019-04-11T20:29:40.416Z,7.40
2019-04-11T20:32:08.697Z,7.45
2019-04-11T20:34:38.523Z,7.38
2019-04-11T20:37:07.195Z,7.35
2019-04-11T20:39:35.539Z,7.32
2019-04-11T20:42:03.970Z,7.34
2019-04-11T20:44:32.254Z,7.36
2019-04-11T20:47:01.132Z,7.37
2019-04-11T20:49:29.980Z,7.33
2019-04-11T20:51:58.256Z,7.30
2019-04-11T20:54:26.535Z,7.28
2019-04-11T20:56:54.917Z,7.24
2019-04-11T20:59:33.947Z,7.19
2019-04-11T21:01:53.701Z,7.18
2019-04-11T21:04:22.256Z,7.15
2019-04-11T21:06:50.528Z,7.11
2019-04-11T21:09:18.972Z,7.08
2019-04-11T21:11:47.305Z,7.08
2019-04-11T21:14:15.702Z,7.07
2019-04-11T21:16:44.099Z,7.10
2019-04-11T21:19:12.459Z,7.13
2019-04-11T21:21:40.813Z,7.16
2019-04-11T21:24:09.758Z,7.17
2019-04-11T21:26:38.066Z,7.17
2019-04-11T21:29:06.467Z,7.14
2019-04-11T21:31:35.602Z,7.12
2019-04-11T21:34:03.936Z,7.07
2019-04-11T21:36:32.338Z,7.07
2019-04-11T21:39:03.902Z,6.99
2019-04-11T21:41:36.103Z,7.00
2019-04-11T21:44:05.842Z,6.98
2019-04-11T21:46:32.329Z,6.96
2019-04-11T21:49:00.977Z,6.96
2019-04-11T21:51:29.325Z,6.95
2019-04-11T21:53:57.604Z,6.95
2019-04-11T21:56:25.883Z,6.90
2019-04-11T21:58:54.496Z,6.88
2019-04-11T22:01:24.815Z,6.89
2019-04-11T22:03:57.025Z,6.86
2019-04-11T22:06:23.182Z,6.86
2019-04-11T22:08:51.528Z,6.84
2019-04-11T22:11:19.884Z,6.80
2019-04-11T22:13:48.167Z,6.80
2019-04-11T22:16:17.614Z,6.79
2019-04-11T22:18:45.932Z,6.74
2019-04-11T22:21:15.603Z,6.74
2019-04-11T22:23:49.087Z,6.67
2019-04-11T22:26:14.559Z,6.68
2019-04-11T22:28:42.836Z,6.64
2019-04-11T22:31:11.199Z,6.57
2019-04-11T22:33:43.947Z,6.57
2019-04-11T22:36:12.222Z,6.56
2019-04-11T22:38:40.522Z,6.53
2019-04-11T22:41:08.825Z,6.53
2019-04-11T22:43:38.132Z,6.55
2019-04-11T22:46:07.930Z,6.62
2019-04-11T22:48:39.035Z,6.56
2019-04-11T22:51:08.790Z,6.57
2019-04-11T22:53:37.093Z,6.57
2019-04-11T22:56:05.394Z,6.57
2019-04-11T22:58:33.730Z,6.53
2019-04-11T23:01:02.390Z,6.48
2019-04-11T23:03:32.314Z,6.48
2019-04-11T23:06:00.647Z,6.45
2019-04-11T23:08:28.991Z,6.43
2019-04-11T23:10:57.262Z,6.47
2019-04-11T23:13:26.142Z,6.47
2019-04-11T23:15:54.500Z,6.44
2019-04-11T23:18:22.813Z,6.46
2019-04-11T23:20:51.816Z,6.47
2019-04-11T23:23:20.089Z,6.47
2019-04-11T23:25:49.037Z,6.48
2019-04-11T23:28:17.380Z,6.47
2019-04-11T23:30:49.569Z,6.45
2019-04-11T23:33:15.743Z,6.43
2019-04-11T23:35:44.138Z,6.43
2019-04-11T23:38:12.416Z,6.38
2019-04-11T23:40:40.713Z,6.31
2019-04-11T23:43:09.068Z,6.22
2019-04-11T23:45:37.362Z,6.22
2019-04-11T23:48:05.632Z,6.27
2019-04-11T23:50:33.931Z,6.27
2019-04-11T23:53:02.263Z,6.24
2019-04-11T23:55:30.945Z,6.21
2019-04-11T23:58:01.542Z,6.25
