createdAt,value
2018-07-06T00:00:08.734Z,99.90
2018-07-06T00:02:48.237Z,99.90
2018-07-06T00:05:27.927Z,99.90
2018-07-06T00:08:07.360Z,99.90
2018-07-06T00:10:46.827Z,99.90
2018-07-06T00:13:26.392Z,99.90
2018-07-06T00:16:06.057Z,99.90
2018-07-06T00:18:45.504Z,99.90
2018-07-06T00:21:25.073Z,99.90
2018-07-06T00:24:04.509Z,99.90
2018-07-06T00:26:44.044Z,99.90
2018-07-06T00:29:23.648Z,99.90
2018-07-06T00:32:03.278Z,99.90
2018-07-06T00:34:42.885Z,99.90
2018-07-06T00:37:22.409Z,99.90
2018-07-06T00:40:01.951Z,99.90
2018-07-06T00:42:41.338Z,99.90
2018-07-06T00:45:20.777Z,99.90
2018-07-06T00:48:01.041Z,99.90
2018-07-06T00:50:40.678Z,99.90
2018-07-06T00:53:20.189Z,99.90
2018-07-06T00:55:59.817Z,99.90
2018-07-06T00:58:39.380Z,99.90
2018-07-06T01:01:18.866Z,99.90
2018-07-06T01:03:58.461Z,99.90
2018-07-06T01:06:37.972Z,99.90
2018-07-06T01:09:17.549Z,99.90
2018-07-06T01:12:00.515Z,99.90
2018-07-06T01:14:39.978Z,99.90
2018-07-06T01:17:19.578Z,99.90
2018-07-06T01:19:59.096Z,99.90
2018-07-06T01:22:38.694Z,99.90
2018-07-06T01:25:18.214Z,99.90
2018-07-06T01:27:57.661Z,99.90
2018-07-06T01:30:37.246Z,99.90
2018-07-06T01:33:16.777Z,99.90
2018-07-06T01:35:56.311Z,99.90
2018-07-06T01:38:35.853Z,99.90
2018-07-06T01:41:15.463Z,99.90
2018-07-06T01:43:54.937Z,99.90
2018-07-06T01:46:34.486Z,99.90
2018-07-06T01:49:13.905Z,99.90
2018-07-06T01:51:53.512Z,99.90
2018-07-06T01:54:33.100Z,99.90
2018-07-06T01:57:12.765Z,99.90
2018-07-06T01:59:52.314Z,99.90
2018-07-06T02:02:31.773Z,99.90
2018-07-06T02:05:11.327Z,99.90
2018-07-06T02:07:50.812Z,99.90
2018-07-06T02:10:30.390Z,99.90
2018-07-06T02:13:09.842Z,99.90
2018-07-06T02:15:49.368Z,99.90
2018-07-06T02:18:28.733Z,99.90
2018-07-06T02:21:08.298Z,99.90
2018-07-06T02:23:47.785Z,99.90
2018-07-06T02:26:27.224Z,99.90
2018-07-06T02:29:06.780Z,99.90
2018-07-06T02:31:46.392Z,99.90
2018-07-06T02:34:25.882Z,99.90
2018-07-06T02:37:05.217Z,99.90
2018-07-06T02:39:44.747Z,99.90
2018-07-06T02:42:25.765Z,99.90
2018-07-06T02:45:05.389Z,99.90
2018-07-06T02:47:44.996Z,99.90
2018-07-06T02:50:24.625Z,99.90
2018-07-06T02:53:04.041Z,99.90
2018-07-06T02:55:44.165Z,99.90
2018-07-06T02:58:24.585Z,99.90
2018-07-06T03:01:04.117Z,99.90
2018-07-06T03:03:44.274Z,99.90
2018-07-06T03:06:24.030Z,99.90
2018-07-06T03:09:04.078Z,99.90
2018-07-06T03:11:43.553Z,99.90
2018-07-06T03:14:23.113Z,99.90
2018-07-06T03:17:02.646Z,99.90
2018-07-06T03:19:42.145Z,99.90
2018-07-06T03:22:21.767Z,99.90
2018-07-06T03:25:01.255Z,99.90
2018-07-06T03:27:40.845Z,99.90
2018-07-06T03:30:20.397Z,99.90
2018-07-06T03:32:59.929Z,99.90
2018-07-06T03:35:39.432Z,99.90
2018-07-06T03:38:19.097Z,99.90
2018-07-06T03:40:58.661Z,99.90
2018-07-06T03:43:38.180Z,99.90
2018-07-06T03:46:17.741Z,99.90
2018-07-06T03:48:57.343Z,99.90
2018-07-06T03:51:36.812Z,99.90
2018-07-06T03:54:16.336Z,99.90
2018-07-06T03:56:55.833Z,99.90
2018-07-06T03:59:35.369Z,99.90
2018-07-06T04:02:15.187Z,99.90
2018-07-06T04:04:54.612Z,99.90
2018-07-06T04:07:33.990Z,99.90
2018-07-06T04:10:13.765Z,99.90
2018-07-06T04:12:53.309Z,99.90
2018-07-06T04:15:32.788Z,99.90
2018-07-06T04:18:12.348Z,99.90
2018-07-06T04:20:51.807Z,99.90
2018-07-06T04:23:31.165Z,99.90
2018-07-06T04:26:10.590Z,99.90
2018-07-06T04:28:50.147Z,99.90
2018-07-06T04:31:29.724Z,99.90
2018-07-06T04:34:09.357Z,99.90
2018-07-06T04:36:48.930Z,99.90
2018-07-06T04:39:28.433Z,99.90
2018-07-06T04:42:07.918Z,99.90
2018-07-06T04:44:47.521Z,99.90
2018-07-06T04:47:26.940Z,99.90
2018-07-06T04:50:06.556Z,99.90
2018-07-06T04:52:46.149Z,99.90
2018-07-06T04:55:25.542Z,99.90
2018-07-06T04:58:05.029Z,99.90
2018-07-06T05:00:44.604Z,99.90
2018-07-06T05:03:24.172Z,99.90
2018-07-06T05:06:03.766Z,99.90
2018-07-06T05:08:44.296Z,99.90
2018-07-06T05:11:24.137Z,99.90
2018-07-06T05:14:03.830Z,99.90
2018-07-06T05:16:43.336Z,99.90
2018-07-06T05:19:22.799Z,99.90
2018-07-06T05:22:02.316Z,99.90
2018-07-06T05:27:32.895Z,99.90
2018-07-06T05:30:12.493Z,99.90
2018-07-06T05:32:52.161Z,99.90
2018-07-06T05:35:31.760Z,99.90
2018-07-06T05:38:11.337Z,99.90
2018-07-06T05:40:50.959Z,99.90
2018-07-06T05:43:30.574Z,99.90
2018-07-06T05:46:10.105Z,99.90
2018-07-06T05:48:49.736Z,99.90
2018-07-06T05:51:29.313Z,99.90
2018-07-06T05:54:08.883Z,99.90
2018-07-06T05:56:48.410Z,99.90
2018-07-06T05:59:27.823Z,99.90
2018-07-06T06:02:07.349Z,99.90
2018-07-06T06:04:53.709Z,99.90
2018-07-06T06:07:26.004Z,99.90
2018-07-06T06:09:54.331Z,99.90
2018-07-06T06:12:22.608Z,99.90
2018-07-06T06:14:51.670Z,99.90
2018-07-06T06:17:19.946Z,99.90
2018-07-06T06:19:48.369Z,99.90
2018-07-06T06:22:16.747Z,99.90
2018-07-06T06:24:44.984Z,99.90
2018-07-06T06:27:13.207Z,99.90
2018-07-06T06:29:41.496Z,99.90
2018-07-06T06:32:10.009Z,99.90
2018-07-06T06:34:38.225Z,99.90
2018-07-06T06:37:06.602Z,99.90
2018-07-06T06:39:34.871Z,99.90
2018-07-06T06:42:03.089Z,99.90
2018-07-06T06:44:31.373Z,99.90
2018-07-06T06:47:00.001Z,99.90
2018-07-06T06:49:29.493Z,99.90
2018-07-06T06:51:57.778Z,99.90
2018-07-06T06:54:26.278Z,99.90
2018-07-06T06:56:54.567Z,99.90
2018-07-06T06:59:23.458Z,99.90
2018-07-06T07:01:51.689Z,99.90
2018-07-06T07:04:20.058Z,99.90
2018-07-06T07:06:48.622Z,99.90
2018-07-06T07:09:16.842Z,99.90
2018-07-06T07:11:45.052Z,99.90
2018-07-06T07:14:13.349Z,99.90
2018-07-06T07:16:41.485Z,99.90
2018-07-06T07:19:10.700Z,99.90
2018-07-06T07:21:38.996Z,99.90
2018-07-06T07:24:08.297Z,99.90
2018-07-06T07:26:36.478Z,99.90
2018-07-06T07:29:04.645Z,99.90
2018-07-06T07:31:32.859Z,99.90
2018-07-06T07:34:01.073Z,99.90
2018-07-06T07:36:30.373Z,99.90
2018-07-06T07:38:58.566Z,99.90
2018-07-06T07:41:26.853Z,99.90
2018-07-06T07:43:55.244Z,99.90
2018-07-06T07:46:23.464Z,99.90
2018-07-06T07:48:51.723Z,99.90
2018-07-06T07:51:58.468Z,99.90
2018-07-06T07:54:32.295Z,99.90
2018-07-06T07:57:01.513Z,99.90
2018-07-06T07:59:30.940Z,99.90
2018-07-06T08:02:00.117Z,99.90
2018-07-06T08:04:28.397Z,99.90
2018-07-06T08:06:57.364Z,99.90
2018-07-06T08:09:25.840Z,99.90
2018-07-06T08:11:55.319Z,99.90
2018-07-06T08:14:23.810Z,99.90
2018-07-06T08:16:52.053Z,99.90
2018-07-06T08:19:20.873Z,99.90
2018-07-06T08:21:49.248Z,99.90
2018-07-06T08:24:17.895Z,99.90
2018-07-06T08:26:46.228Z,99.90
2018-07-06T08:29:14.469Z,99.90
2018-07-06T08:31:43.193Z,99.90
2018-07-06T08:34:22.878Z,99.90
2018-07-06T08:37:28.620Z,99.90
2018-07-06T08:39:57.535Z,99.90
2018-07-06T08:42:27.032Z,99.90
2018-07-06T08:44:56.074Z,99.90
2018-07-06T08:47:24.734Z,99.90
2018-07-06T08:49:53.618Z,99.90
2018-07-06T08:52:21.910Z,99.90
2018-07-06T08:54:50.956Z,99.90
2018-07-06T08:57:20.088Z,99.90
2018-07-06T08:59:50.385Z,99.90
2018-07-06T09:02:18.920Z,99.90
2018-07-06T09:04:48.222Z,99.90
2018-07-06T09:07:16.556Z,99.90
2018-07-06T09:09:44.868Z,99.90
2018-07-06T09:12:13.240Z,99.90
2018-07-06T09:14:41.808Z,99.90
2018-07-06T09:17:12.114Z,99.90
2018-07-06T09:19:41.690Z,99.90
2018-07-06T09:22:10.371Z,99.90
2018-07-06T09:24:38.858Z,99.90
2018-07-06T09:27:07.328Z,99.90
2018-07-06T09:29:35.769Z,99.90
2018-07-06T09:32:04.126Z,99.90
2018-07-06T09:34:32.281Z,99.90
2018-07-06T09:37:00.739Z,99.90
2018-07-06T09:39:29.429Z,99.90
2018-07-06T09:41:57.971Z,99.90
2018-07-06T09:44:26.380Z,99.90
2018-07-06T09:46:54.824Z,99.90
2018-07-06T09:49:23.659Z,99.90
2018-07-06T09:51:52.049Z,99.90
2018-07-06T09:54:20.502Z,99.30
2018-07-06T09:56:48.893Z,99.60
2018-07-06T09:59:17.131Z,99.90
2018-07-06T10:01:45.544Z,99.90
2018-07-06T10:04:13.842Z,99.40
2018-07-06T10:06:42.096Z,98.30
2018-07-06T10:09:10.941Z,97.60
2018-07-06T10:11:39.169Z,97.40
2018-07-06T10:14:07.974Z,97.00
2018-07-06T10:16:36.753Z,97.20
2018-07-06T10:19:05.132Z,96.60
2018-07-06T10:21:33.488Z,96.40
2018-07-06T10:24:01.740Z,96.80
2018-07-06T10:26:29.953Z,97.30
2018-07-06T10:30:06.476Z,97.80
2018-07-06T10:32:34.766Z,96.80
2018-07-06T10:35:02.938Z,95.90
2018-07-06T10:37:31.333Z,95.70
2018-07-06T10:39:59.627Z,95.90
2018-07-06T10:42:27.814Z,96.20
2018-07-06T10:44:56.052Z,95.90
2018-07-06T10:47:24.260Z,96.20
2018-07-06T10:49:52.695Z,96.00
2018-07-06T10:52:20.901Z,96.40
2018-07-06T10:54:49.088Z,95.90
2018-07-06T10:57:17.372Z,95.40
2018-07-06T10:59:45.623Z,95.70
2018-07-06T11:02:13.879Z,95.80
2018-07-06T11:04:42.062Z,94.70
2018-07-06T11:07:10.337Z,93.70
2018-07-06T11:09:38.636Z,95.30
2018-07-06T11:12:07.117Z,95.40
2018-07-06T11:14:35.441Z,95.40
2018-07-06T11:17:03.649Z,95.30
2018-07-06T11:19:31.848Z,95.40
2018-07-06T11:22:00.276Z,95.80
2018-07-06T11:24:28.993Z,95.70
2018-07-06T11:26:57.288Z,94.50
2018-07-06T11:29:25.541Z,94.30
2018-07-06T11:31:54.263Z,94.50
2018-07-06T11:34:22.470Z,94.30
2018-07-06T11:36:50.761Z,93.50
2018-07-06T11:39:20.185Z,93.10
2018-07-06T11:41:48.460Z,92.40
2018-07-06T11:44:18.953Z,92.60
2018-07-06T11:46:47.577Z,92.00
2018-07-06T11:49:15.787Z,91.40
2018-07-06T11:51:44.069Z,90.60
2018-07-06T11:54:12.293Z,91.40
2018-07-06T11:56:40.582Z,91.40
2018-07-06T11:59:08.859Z,91.30
2018-07-06T12:01:37.172Z,91.60
2018-07-06T12:04:05.494Z,91.00
2018-07-06T12:06:33.648Z,90.70
2018-07-06T12:09:01.865Z,91.10
2018-07-06T12:11:30.248Z,90.50
2018-07-06T12:13:59.010Z,89.90
2018-07-06T12:16:27.334Z,90.50
2018-07-06T12:18:55.918Z,90.70
2018-07-06T12:21:24.249Z,91.30
2018-07-06T12:23:52.384Z,88.30
2018-07-06T12:26:21.248Z,87.80
2018-07-06T12:28:49.501Z,89.10
2018-07-06T12:31:17.749Z,90.00
2018-07-06T12:33:45.900Z,91.10
2018-07-06T12:36:14.072Z,90.00
2018-07-06T12:38:42.280Z,88.00
2018-07-06T12:41:10.558Z,87.00
2018-07-06T12:43:38.829Z,87.80
2018-07-06T12:46:07.082Z,89.10
2018-07-06T12:48:35.232Z,89.30
2018-07-06T12:51:03.433Z,90.70
2018-07-06T12:53:31.644Z,91.60
2018-07-06T12:55:59.860Z,91.90
2018-07-06T12:58:28.163Z,91.60
2018-07-06T13:00:56.280Z,90.30
2018-07-06T13:03:24.456Z,87.70
2018-07-06T13:05:52.664Z,88.60
2018-07-06T13:08:21.151Z,89.20
2018-07-06T13:10:49.377Z,90.20
2018-07-06T13:13:17.693Z,90.10
2018-07-06T13:15:46.068Z,90.00
2018-07-06T13:18:14.269Z,88.50
2018-07-06T13:20:42.563Z,87.10
2018-07-06T13:23:10.710Z,87.90
2018-07-06T13:25:39.357Z,87.00
2018-07-06T13:28:07.518Z,86.00
2018-07-06T13:30:36.277Z,86.10
2018-07-06T13:33:04.864Z,87.20
2018-07-06T13:35:33.080Z,88.10
2018-07-06T13:38:01.291Z,87.60
2018-07-06T13:40:29.553Z,88.20
2018-07-06T13:42:57.743Z,88.20
2018-07-06T13:45:25.944Z,89.10
2018-07-06T13:47:54.196Z,89.80
2018-07-06T13:50:22.339Z,89.80
2018-07-06T13:52:51.471Z,90.60
2018-07-06T13:55:19.687Z,85.10
2018-07-06T13:57:48.192Z,86.90
2018-07-06T14:00:16.388Z,85.40
2018-07-06T14:02:44.584Z,85.70
2018-07-06T14:05:13.055Z,87.50
2018-07-06T14:07:41.500Z,89.60
2018-07-06T14:10:10.161Z,89.80
2018-07-06T14:12:38.387Z,89.00
2018-07-06T14:15:07.383Z,88.10
2018-07-06T14:17:35.807Z,87.60
2018-07-06T14:20:03.958Z,84.50
2018-07-06T14:22:32.135Z,85.80
2018-07-06T14:25:00.300Z,86.60
2018-07-06T14:27:28.494Z,87.70
2018-07-06T14:29:56.804Z,88.60
2018-07-06T14:32:24.943Z,86.90
2018-07-06T14:34:53.156Z,87.50
2018-07-06T14:37:21.320Z,89.60
2018-07-06T14:39:49.602Z,90.50
2018-07-06T14:42:18.081Z,90.70
2018-07-06T14:44:46.242Z,87.60
2018-07-06T14:47:14.429Z,87.10
2018-07-06T14:49:42.657Z,89.40
2018-07-06T14:52:10.897Z,89.80
2018-07-06T14:54:39.177Z,86.30
2018-07-06T14:57:07.426Z,87.60
2018-07-06T14:59:35.604Z,87.00
2018-07-06T15:02:03.797Z,87.10
2018-07-06T15:04:32.044Z,89.60
2018-07-06T15:07:00.289Z,90.40
2018-07-06T15:09:28.510Z,91.10
2018-07-06T15:11:56.698Z,91.30
2018-07-06T15:14:24.941Z,90.70
2018-07-06T15:16:53.091Z,90.50
2018-07-06T15:19:21.653Z,88.70
2018-07-06T15:21:49.916Z,88.50
2018-07-06T15:24:18.205Z,90.60
2018-07-06T15:26:46.370Z,91.10
2018-07-06T15:29:14.551Z,90.10
2018-07-06T15:31:46.042Z,90.50
2018-07-06T15:34:14.318Z,91.50
2018-07-06T15:36:42.453Z,90.60
2018-07-06T15:39:10.644Z,90.60
2018-07-06T15:41:38.831Z,90.00
2018-07-06T15:44:07.041Z,89.20
2018-07-06T15:46:35.210Z,90.30
2018-07-06T15:49:03.367Z,90.30
2018-07-06T15:51:31.524Z,90.30
2018-07-06T15:54:02.758Z,90.70
2018-07-06T15:56:31.217Z,90.50
2018-07-06T15:58:59.477Z,91.50
2018-07-06T16:01:27.763Z,91.80
2018-07-06T16:03:56.260Z,92.40
2018-07-06T16:06:24.452Z,92.10
2018-07-06T16:08:52.689Z,92.20
2018-07-06T16:11:20.977Z,91.60
2018-07-06T16:13:49.465Z,91.20
2018-07-06T16:16:18.570Z,91.20
2018-07-06T16:18:46.944Z,91.00
2018-07-06T16:21:15.780Z,91.00
2018-07-06T16:23:44.231Z,91.20
2018-07-06T16:26:12.432Z,91.40
2018-07-06T16:28:40.682Z,90.70
2018-07-06T16:31:08.889Z,91.40
2018-07-06T16:33:37.142Z,91.80
2018-07-06T16:36:05.481Z,92.40
2018-07-06T16:38:33.661Z,92.50
2018-07-06T16:41:01.993Z,92.70
2018-07-06T16:43:30.314Z,93.10
2018-07-06T16:45:58.505Z,93.00
2018-07-06T16:48:26.652Z,93.20
2018-07-06T16:50:54.866Z,93.30
2018-07-06T16:53:23.585Z,92.90
2018-07-06T16:55:51.804Z,93.00
2018-07-06T16:58:20.017Z,93.20
2018-07-06T17:00:48.257Z,93.50
2018-07-06T17:03:16.477Z,93.70
2018-07-06T17:05:44.651Z,93.80
2018-07-06T17:08:12.791Z,93.70
2018-07-06T17:10:40.986Z,93.40
2018-07-06T17:13:09.253Z,93.50
2018-07-06T17:15:37.492Z,93.80
2018-07-06T17:18:05.656Z,94.10
2018-07-06T17:20:34.425Z,94.70
2018-07-06T17:23:02.655Z,94.70
2018-07-06T17:25:30.885Z,94.70
2018-07-06T17:27:59.282Z,94.20
2018-07-06T17:30:27.907Z,94.20
2018-07-06T17:32:56.078Z,94.20
2018-07-06T17:35:25.159Z,94.30
2018-07-06T17:37:53.599Z,94.50
2018-07-06T17:40:22.129Z,94.80
2018-07-06T17:42:50.358Z,95.00
2018-07-06T17:45:18.544Z,95.30
2018-07-06T17:47:46.791Z,95.40
2018-07-06T17:50:14.990Z,95.70
2018-07-06T17:52:43.268Z,95.60
2018-07-06T17:55:11.624Z,95.30
2018-07-06T17:57:39.868Z,95.40
2018-07-06T18:00:08.174Z,95.60
2018-07-06T18:02:36.363Z,95.90
2018-07-06T18:05:04.590Z,95.90
2018-07-06T18:07:32.933Z,95.80
2018-07-06T18:10:01.110Z,96.10
2018-07-06T18:12:29.281Z,96.30
2018-07-06T18:14:57.566Z,96.70
2018-07-06T18:17:25.901Z,96.90
2018-07-06T18:19:56.712Z,97.40
2018-07-06T18:22:25.089Z,97.60
2018-07-06T18:24:53.526Z,97.70
2018-07-06T18:27:21.826Z,97.90
2018-07-06T18:29:50.077Z,98.30
2018-07-06T18:32:18.307Z,98.40
2018-07-06T18:34:46.621Z,98.50
2018-07-06T18:37:15.244Z,98.80
2018-07-06T18:39:43.652Z,99.00
2018-07-06T18:42:11.927Z,99.20
2018-07-06T18:44:40.187Z,99.30
2018-07-06T18:47:08.630Z,99.50
2018-07-06T18:49:36.878Z,99.60
2018-07-06T18:52:05.729Z,99.80
2018-07-06T18:54:34.184Z,99.90
2018-07-06T18:57:02.789Z,99.90
2018-07-06T18:59:31.015Z,99.90
2018-07-06T19:01:59.295Z,99.90
2018-07-06T19:04:27.528Z,99.90
2018-07-06T19:06:55.727Z,99.90
2018-07-06T19:09:23.997Z,99.90
2018-07-06T19:11:52.589Z,99.90
2018-07-06T19:14:20.899Z,99.90
2018-07-06T19:16:49.429Z,99.90
2018-07-06T19:19:17.898Z,99.90
2018-07-06T19:21:46.133Z,99.90
2018-07-06T19:24:14.583Z,99.90
2018-07-06T19:26:42.943Z,99.90
2018-07-06T19:29:11.209Z,99.90
2018-07-06T19:31:40.178Z,99.90
2018-07-06T19:34:16.774Z,99.90
2018-07-06T19:36:45.068Z,99.90
2018-07-06T19:39:14.802Z,99.90
2018-07-06T19:41:43.894Z,99.90
2018-07-06T19:44:12.389Z,99.90
2018-07-06T19:46:41.465Z,99.90
2018-07-06T19:49:10.689Z,99.90
2018-07-06T19:51:39.360Z,99.90
2018-07-06T19:54:08.257Z,99.90
2018-07-06T19:56:36.680Z,99.90
2018-07-06T19:59:05.208Z,99.90
2018-07-06T20:01:33.541Z,99.90
2018-07-06T20:04:01.767Z,99.90
2018-07-06T20:06:31.422Z,99.90
2018-07-06T20:08:59.762Z,99.90
2018-07-06T20:11:28.443Z,99.90
2018-07-06T20:13:56.919Z,99.90
2018-07-06T20:16:25.506Z,99.90
2018-07-06T20:18:54.132Z,99.90
2018-07-06T20:21:22.753Z,99.90
2018-07-06T20:23:51.405Z,99.90
2018-07-06T20:26:20.803Z,99.90
2018-07-06T20:28:49.358Z,99.90
2018-07-06T20:31:19.039Z,99.90
2018-07-06T20:33:50.489Z,99.90
2018-07-06T20:36:19.188Z,99.90
2018-07-06T20:38:49.165Z,99.90
2018-07-06T20:41:17.424Z,99.90
2018-07-06T20:43:45.909Z,99.90
2018-07-06T20:46:14.532Z,99.90
2018-07-06T20:48:43.036Z,99.90
2018-07-06T20:51:11.328Z,99.90
2018-07-06T20:53:39.807Z,99.90
2018-07-06T20:56:08.322Z,99.90
2018-07-06T20:58:37.296Z,99.90
2018-07-06T21:01:05.826Z,99.90
2018-07-06T21:03:34.329Z,99.90
2018-07-06T21:06:02.838Z,99.90
2018-07-06T21:08:32.325Z,99.90
2018-07-06T21:11:01.025Z,99.90
2018-07-06T21:13:29.409Z,99.90
2018-07-06T21:15:58.926Z,99.90
2018-07-06T21:18:27.385Z,99.90
2018-07-06T21:20:55.735Z,99.90
2018-07-06T21:23:24.466Z,99.90
2018-07-06T21:25:53.132Z,99.90
2018-07-06T21:28:21.837Z,99.90
2018-07-06T21:30:50.423Z,99.90
2018-07-06T21:33:19.052Z,99.90
2018-07-06T21:35:47.955Z,99.90
2018-07-06T21:38:16.883Z,99.90
2018-07-06T21:40:45.375Z,99.90
2018-07-06T21:43:14.012Z,99.90
2018-07-06T21:45:42.641Z,99.90
2018-07-06T21:48:11.619Z,99.90
2018-07-06T21:50:40.317Z,99.90
2018-07-06T21:53:08.804Z,99.90
2018-07-06T21:55:37.402Z,99.90
2018-07-06T21:58:05.756Z,99.90
2018-07-06T22:00:42.146Z,99.90
2018-07-06T22:03:11.273Z,99.90
2018-07-06T22:05:41.431Z,99.90
2018-07-06T22:08:10.198Z,99.90
2018-07-06T22:10:38.868Z,99.90
2018-07-06T22:13:08.020Z,99.90
2018-07-06T22:15:43.524Z,99.90
2018-07-06T22:18:13.360Z,99.90
2018-07-06T22:20:42.701Z,99.90
2018-07-06T22:23:11.191Z,99.90
2018-07-06T22:25:40.078Z,99.90
2018-07-06T22:28:08.516Z,99.90
2018-07-06T22:30:36.952Z,99.90
2018-07-06T22:33:05.492Z,99.90
2018-07-06T22:35:33.977Z,99.90
2018-07-06T22:38:02.686Z,99.90
2018-07-06T22:40:31.174Z,99.90
2018-07-06T22:42:59.670Z,99.90
2018-07-06T22:45:27.989Z,99.90
2018-07-06T22:47:56.348Z,99.90
2018-07-06T22:50:25.133Z,99.90
2018-07-06T22:52:53.401Z,99.90
2018-07-06T22:55:21.703Z,99.90
2018-07-06T22:57:50.248Z,99.90
2018-07-06T23:00:18.684Z,99.90
2018-07-06T23:02:48.471Z,99.90
2018-07-06T23:05:18.153Z,99.90
2018-07-06T23:07:46.885Z,99.90
2018-07-06T23:10:15.104Z,99.90
2018-07-06T23:12:43.477Z,99.90
2018-07-06T23:15:11.930Z,99.90
2018-07-06T23:17:40.640Z,99.90
2018-07-06T23:20:08.993Z,99.90
2018-07-06T23:23:11.548Z,99.90
2018-07-06T23:25:41.290Z,99.90
2018-07-06T23:28:09.637Z,99.90
2018-07-06T23:30:38.032Z,99.90
2018-07-06T23:33:07.320Z,99.90
2018-07-06T23:35:36.577Z,99.90
2018-07-06T23:38:04.932Z,99.90
2018-07-06T23:40:33.481Z,99.90
2018-07-06T23:43:01.901Z,99.90
2018-07-06T23:45:30.216Z,99.90
2018-07-06T23:47:58.515Z,99.90
2018-07-06T23:50:26.864Z,99.90
2018-07-06T23:52:55.344Z,99.90
2018-07-06T23:55:23.942Z,99.90
2018-07-06T23:57:52.271Z,99.90
