createdAt,value
2023-01-02T00:01:05.491Z,1.80
2023-01-02T00:03:32.578Z,1.60
2023-01-02T00:06:06.116Z,2.13
2023-01-02T00:08:33.759Z,1.53
2023-01-02T00:11:00.899Z,1.57
2023-01-02T00:13:27.814Z,2.00
2023-01-02T00:16:00.543Z,1.70
2023-01-02T00:18:28.586Z,1.30
2023-01-02T00:20:55.508Z,1.07
2023-01-02T00:23:22.395Z,1.23
2023-01-02T00:25:49.466Z,1.17
2023-01-02T00:28:16.543Z,1.93
2023-01-02T00:30:43.446Z,1.90
2023-01-02T00:33:10.301Z,1.50
2023-01-02T00:35:39.949Z,1.73
2023-01-02T00:38:07.214Z,1.23
2023-01-02T00:40:34.681Z,1.30
2023-01-02T00:43:02.075Z,1.20
2023-01-02T00:45:29.042Z,1.00
2023-01-02T00:47:55.959Z,1.60
2023-01-02T00:50:22.854Z,1.80
2023-01-02T00:52:49.711Z,2.20
2023-01-02T00:55:16.898Z,2.23
2023-01-02T00:57:43.775Z,1.23
2023-01-02T01:00:11.269Z,1.30
2023-01-02T01:02:38.372Z,1.10
2023-01-02T01:05:05.888Z,1.00
2023-01-02T01:07:32.805Z,1.03
2023-01-02T01:09:59.655Z,1.00
2023-01-02T01:12:26.800Z,1.03
2023-01-02T01:14:53.670Z,0.97
2023-01-02T01:17:20.519Z,1.10
2023-01-02T01:19:47.410Z,1.30
2023-01-02T01:22:14.359Z,1.00
2023-01-02T01:24:41.196Z,1.33
2023-01-02T01:27:08.082Z,1.00
2023-01-02T01:29:34.994Z,1.37
2023-01-02T01:32:01.918Z,0.90
2023-01-02T01:34:28.816Z,1.57
2023-01-02T01:36:55.721Z,1.20
2023-01-02T01:39:22.756Z,1.10
2023-01-02T01:41:49.659Z,0.80
2023-01-02T01:44:52.883Z,0.60
2023-01-02T01:47:34.930Z,0.80
2023-01-02T01:50:21.515Z,0.90
2023-01-02T01:52:58.569Z,1.07
2023-01-02T01:55:57.656Z,0.80
2023-01-02T01:58:35.824Z,0.83
2023-01-02T02:01:03.501Z,1.20
2023-01-02T02:03:33.383Z,0.90
2023-01-02T02:06:01.893Z,0.80
2023-01-02T02:08:55.712Z,1.00
2023-01-02T02:11:23.383Z,1.00
2023-01-02T02:13:51.420Z,1.20
2023-01-02T02:16:18.332Z,1.17
2023-01-02T02:18:57.376Z,0.97
2023-01-02T02:21:37.909Z,0.97
2023-01-02T02:24:23.418Z,1.00
2023-01-02T02:27:24.447Z,0.90
2023-01-02T02:30:04.383Z,1.30
2023-01-02T02:32:37.454Z,1.17
2023-01-02T02:35:13.310Z,1.10
2023-01-02T02:37:49.374Z,1.10
2023-01-02T02:40:39.550Z,1.00
2023-01-02T02:43:28.247Z,1.30
2023-01-02T02:46:03.247Z,1.20
2023-01-02T02:48:46.207Z,1.27
2023-01-02T02:51:29.086Z,1.30
2023-01-02T02:54:19.105Z,1.50
2023-01-02T02:56:47.117Z,0.93
2023-01-02T02:59:15.211Z,1.20
2023-01-02T03:01:42.490Z,1.70
2023-01-02T03:04:20.569Z,3.33
2023-01-02T03:06:50.232Z,3.63
2023-01-02T03:09:37.203Z,3.30
2023-01-02T03:12:48.604Z,1.83
2023-01-02T03:15:24.805Z,1.33
2023-01-02T03:17:57.790Z,1.37
2023-01-02T03:20:32.151Z,1.00
2023-01-02T03:23:04.497Z,1.07
2023-01-02T03:25:34.504Z,1.30
2023-01-02T03:28:05.333Z,0.80
2023-01-02T03:30:35.235Z,0.90
2023-01-02T03:33:33.087Z,0.93
2023-01-02T03:36:04.721Z,0.93
2023-01-02T03:38:41.730Z,0.77
2023-01-02T03:41:15.515Z,0.70
2023-01-02T03:43:45.286Z,0.73
2023-01-02T03:46:41.288Z,0.80
2023-01-02T03:49:35.150Z,1.10
2023-01-02T03:52:02.127Z,1.20
2023-01-02T03:54:31.905Z,0.90
2023-01-02T03:57:22.353Z,1.17
2023-01-02T04:00:01.820Z,1.00
2023-01-02T04:02:50.448Z,1.27
2023-01-02T04:05:53.785Z,1.90
2023-01-02T04:08:28.791Z,1.13
2023-01-02T04:10:58.898Z,1.40
2023-01-02T04:13:40.738Z,1.20
2023-01-02T04:16:16.883Z,1.10
2023-01-02T04:18:48.721Z,1.10
2023-01-02T04:21:21.796Z,1.33
2023-01-02T04:23:52.976Z,1.50
2023-01-02T04:26:27.590Z,1.23
2023-01-02T04:28:54.530Z,1.20
2023-01-02T04:31:37.921Z,1.30
2023-01-02T04:34:07.497Z,0.87
2023-01-02T04:36:39.207Z,0.90
2023-01-02T04:39:06.605Z,1.10
2023-01-02T04:41:34.805Z,0.87
2023-01-02T04:44:01.688Z,1.00
2023-01-02T04:46:29.644Z,0.80
2023-01-02T04:48:57.389Z,0.90
2023-01-02T04:51:24.680Z,0.70
2023-01-02T04:53:52.740Z,0.90
2023-01-02T04:56:20.605Z,0.70
2023-01-02T04:58:49.481Z,0.50
2023-01-02T05:01:18.840Z,1.03
2023-01-02T05:03:48.394Z,0.80
2023-01-02T05:06:16.132Z,0.60
2023-01-02T05:08:43.735Z,0.63
2023-01-02T05:11:18.163Z,0.60
2023-01-02T05:13:45.338Z,0.60
2023-01-02T05:16:12.857Z,0.60
2023-01-02T05:18:39.960Z,0.97
2023-01-02T05:21:29.786Z,0.90
2023-01-02T05:23:58.602Z,0.80
2023-01-02T05:26:25.863Z,0.90
2023-01-02T05:28:53.540Z,0.97
2023-01-02T05:31:21.034Z,0.90
2023-01-02T05:33:55.711Z,0.77
2023-01-02T05:36:24.480Z,0.80
2023-01-02T05:38:52.725Z,1.10
2023-01-02T05:41:21.117Z,0.90
2023-01-02T05:43:48.244Z,1.13
2023-01-02T05:46:17.242Z,0.93
2023-01-02T05:48:45.110Z,0.73
2023-01-02T05:51:14.743Z,0.90
2023-01-02T05:53:41.887Z,0.77
2023-01-02T05:56:14.023Z,0.80
2023-01-02T05:58:43.621Z,0.70
2023-01-02T06:01:20.495Z,0.80
2023-01-02T06:03:51.948Z,0.60
2023-01-02T06:06:21.992Z,0.90
2023-01-02T06:08:48.977Z,0.87
2023-01-02T06:11:15.941Z,1.03
2023-01-02T06:13:42.955Z,1.00
2023-01-02T06:16:10.646Z,1.20
2023-01-02T06:18:38.821Z,1.23
2023-01-02T06:21:08.727Z,1.20
2023-01-02T06:23:35.875Z,0.87
2023-01-02T06:26:14.630Z,1.30
2023-01-02T06:28:41.964Z,1.00
2023-01-02T06:31:13.981Z,0.70
2023-01-02T06:33:41.580Z,0.83
2023-01-02T06:36:17.147Z,0.70
2023-01-02T06:38:45.412Z,0.90
2023-01-02T06:41:12.590Z,0.77
2023-01-02T06:43:47.594Z,0.73
2023-01-02T06:46:19.880Z,0.80
2023-01-02T06:48:47.911Z,0.80
2023-01-02T06:51:17.301Z,0.70
2023-01-02T06:53:45.082Z,0.70
2023-01-02T06:56:13.955Z,0.70
2023-01-02T06:58:40.937Z,0.50
2023-01-02T07:01:09.261Z,0.60
2023-01-02T07:03:36.465Z,0.80
2023-01-02T07:06:08.019Z,1.10
2023-01-02T07:08:34.991Z,0.97
2023-01-02T07:11:20.340Z,1.17
2023-01-02T07:13:48.945Z,0.93
2023-01-02T07:16:18.029Z,0.83
2023-01-02T07:18:45.886Z,0.63
2023-01-02T07:21:14.455Z,0.90
2023-01-02T07:23:42.573Z,1.20
2023-01-02T07:26:10.263Z,1.30
2023-01-02T07:28:38.262Z,1.00
2023-01-02T07:31:13.560Z,1.03
2023-01-02T07:33:41.383Z,0.80
2023-01-02T07:36:14.123Z,0.90
2023-01-02T07:38:41.354Z,0.77
2023-01-02T07:41:20.262Z,0.70
2023-01-02T07:43:47.829Z,0.90
2023-01-02T07:46:16.590Z,0.90
2023-01-02T07:48:43.920Z,0.80
2023-01-02T07:51:11.247Z,0.80
2023-01-02T07:53:39.210Z,0.60
2023-01-02T07:56:06.307Z,0.60
2023-01-02T07:58:33.507Z,0.87
2023-01-02T08:01:10.274Z,0.60
2023-01-02T08:03:37.632Z,0.80
2023-01-02T08:06:10.734Z,0.70
2023-01-02T08:08:38.505Z,1.47
2023-01-02T08:11:11.681Z,1.57
2023-01-02T08:13:38.750Z,1.63
2023-01-02T08:16:10.968Z,1.80
2023-01-02T08:18:38.368Z,1.90
2023-01-02T08:21:06.006Z,1.50
2023-01-02T08:23:33.603Z,1.40
2023-01-02T08:26:02.216Z,1.47
2023-01-02T08:28:30.084Z,1.40
2023-01-02T08:30:57.434Z,1.60
2023-01-02T08:33:24.551Z,1.37
2023-01-02T08:35:51.583Z,1.37
2023-01-02T08:38:18.975Z,1.37
2023-01-02T08:40:46.100Z,1.10
2023-01-02T08:43:13.046Z,1.00
2023-01-02T08:45:39.965Z,1.00
2023-01-02T08:48:20.805Z,1.17
2023-01-02T08:50:49.954Z,1.50
2023-01-02T08:53:17.305Z,1.27
2023-01-02T08:55:44.191Z,1.20
2023-01-02T08:58:11.377Z,1.10
2023-01-02T09:00:38.579Z,2.63
2023-01-02T09:03:05.922Z,2.67
2023-01-02T09:05:32.929Z,2.87
2023-01-02T09:08:01.440Z,3.17
2023-01-02T09:10:28.352Z,3.50
2023-01-02T09:12:55.280Z,3.80
2023-01-02T09:15:22.249Z,3.90
2023-01-02T09:17:49.126Z,2.87
2023-01-02T09:20:16.045Z,2.20
2023-01-02T09:22:44.724Z,2.10
2023-01-02T09:25:12.277Z,2.07
2023-01-02T09:27:39.151Z,2.30
2023-01-02T09:30:06.556Z,1.50
2023-01-02T09:32:33.516Z,2.10
2023-01-02T09:35:00.434Z,1.43
2023-01-02T09:37:28.698Z,2.07
2023-01-02T09:39:55.975Z,1.50
2023-01-02T09:42:23.963Z,1.37
2023-01-02T09:44:56.341Z,1.40
2023-01-02T09:47:29.618Z,1.20
2023-01-02T09:50:11.585Z,1.80
2023-01-02T09:52:48.912Z,1.63
2023-01-02T09:55:19.775Z,1.70
2023-01-02T09:57:55.917Z,1.20
2023-01-02T10:00:26.677Z,1.67
2023-01-02T10:03:11.438Z,1.90
2023-01-02T10:05:41.399Z,2.20
2023-01-02T10:08:32.185Z,2.00
2023-01-02T10:11:28.589Z,2.00
2023-01-02T10:16:46.290Z,1.83
2023-01-02T10:19:22.268Z,1.40
2023-01-02T10:21:54.431Z,1.50
2023-01-02T10:24:40.747Z,2.00
2023-01-02T10:27:14.223Z,1.20
2023-01-02T10:29:52.016Z,1.10
2023-01-02T10:32:21.964Z,1.37
2023-01-02T10:35:02.261Z,0.80
2023-01-02T10:37:30.002Z,0.93
2023-01-02T10:39:57.646Z,0.90
2023-01-02T10:42:24.948Z,1.37
2023-01-02T10:44:52.478Z,1.17
2023-01-02T10:47:33.584Z,1.00
2023-01-02T10:50:02.152Z,0.97
2023-01-02T10:52:39.419Z,1.10
2023-01-02T10:55:06.578Z,1.30
2023-01-02T10:57:43.852Z,1.33
2023-01-02T11:00:25.654Z,1.03
2023-01-02T11:02:58.224Z,1.07
2023-01-02T11:05:28.269Z,1.00
2023-01-02T11:07:56.780Z,1.20
2023-01-02T11:10:33.156Z,1.17
2023-01-02T11:13:14.807Z,1.30
2023-01-02T11:15:59.797Z,1.10
2023-01-02T11:18:29.026Z,1.07
2023-01-02T11:21:04.923Z,1.40
2023-01-02T11:23:39.837Z,1.53
2023-01-02T11:26:13.459Z,1.40
2023-01-02T11:28:42.371Z,1.20
2023-01-02T11:31:11.797Z,1.30
2023-01-02T11:33:39.021Z,1.13
2023-01-02T11:36:05.995Z,1.20
2023-01-02T11:39:00.903Z,1.17
2023-01-02T11:42:09.587Z,1.60
2023-01-02T11:44:36.476Z,1.17
2023-01-02T11:47:05.048Z,1.10
2023-01-02T11:49:41.431Z,1.50
2023-01-02T11:52:13.576Z,1.53
2023-01-02T11:54:41.611Z,1.60
2023-01-02T11:57:44.949Z,1.80
2023-01-02T12:00:14.830Z,1.70
2023-01-02T12:02:53.439Z,1.57
2023-01-02T12:05:36.698Z,2.20
2023-01-02T12:08:17.213Z,1.73
2023-01-02T12:11:12.387Z,2.00
2023-01-02T12:14:01.751Z,1.97
2023-01-02T12:16:28.767Z,1.50
2023-01-02T12:19:08.068Z,1.63
2023-01-02T12:22:08.812Z,1.20
2023-01-02T12:25:07.921Z,1.40
2023-01-02T12:27:41.430Z,1.40
2023-01-02T12:30:15.585Z,1.27
2023-01-02T12:38:51.538Z,1.40
2023-01-02T12:42:00.854Z,1.43
2023-01-02T12:44:41.085Z,1.30
2023-01-02T12:47:21.955Z,1.20
2023-01-02T12:49:56.035Z,1.40
2023-01-02T12:52:55.122Z,1.30
2023-01-02T12:55:36.236Z,1.17
2023-01-02T12:58:21.778Z,1.50
2023-01-02T13:01:15.724Z,1.33
2023-01-02T13:03:49.269Z,1.50
2023-01-02T13:06:44.397Z,1.43
2023-01-02T13:09:25.604Z,1.60
2023-01-02T13:11:59.554Z,1.90
2023-01-02T13:14:34.388Z,2.47
2023-01-02T13:17:17.293Z,2.50
2023-01-02T13:19:59.086Z,2.73
2023-01-02T13:22:41.719Z,3.40
2023-01-02T13:25:15.813Z,2.90
2023-01-02T13:27:43.610Z,3.33
2023-01-02T13:30:35.402Z,1.73
2023-01-02T13:33:04.907Z,1.97
2023-01-02T13:35:36.667Z,1.67
2023-01-02T13:38:06.970Z,1.67
2023-01-02T13:40:35.059Z,1.37
2023-01-02T13:43:08.394Z,1.33
2023-01-02T13:45:51.521Z,1.50
2023-01-02T13:48:34.365Z,1.70
2023-01-02T13:51:29.689Z,1.60
2023-01-02T13:53:56.543Z,1.43
2023-01-02T13:56:28.563Z,1.30
2023-01-02T13:59:41.234Z,1.50
2023-01-02T14:02:17.340Z,1.53
2023-01-02T14:04:44.272Z,1.50
2023-01-02T14:07:26.425Z,1.67
2023-01-02T14:10:14.393Z,2.00
2023-01-02T14:12:59.286Z,1.40
2023-01-02T14:15:27.487Z,1.37
2023-01-02T14:18:04.854Z,1.40
2023-01-02T14:20:35.837Z,1.50
2023-01-02T14:23:09.314Z,3.90
2023-01-02T14:25:48.536Z,10.77
2023-01-02T14:28:34.701Z,5.33
2023-01-02T14:31:31.238Z,2.70
2023-01-02T14:33:58.301Z,2.00
2023-01-02T14:36:47.918Z,1.63
2023-01-02T14:39:37.115Z,1.60
2023-01-02T14:42:52.293Z,1.90
2023-01-02T14:45:23.793Z,1.60
2023-01-02T14:47:59.927Z,1.93
2023-01-02T14:50:33.224Z,1.77
2023-01-02T16:16:15.970Z,2.80
2023-01-02T16:18:47.876Z,2.97
2023-01-02T16:21:15.972Z,2.87
2023-01-02T16:23:51.525Z,2.53
2023-01-02T16:26:19.983Z,2.30
2023-01-02T16:28:53.369Z,2.70
2023-01-02T16:31:22.515Z,2.07
2023-01-02T16:33:50.240Z,2.20
2023-01-02T16:36:17.456Z,2.33
2023-01-02T16:38:50.100Z,2.60
2023-01-02T16:41:47.912Z,2.87
2023-01-02T16:44:20.479Z,3.13
2023-01-02T16:46:51.850Z,2.30
2023-01-02T16:49:22.688Z,2.33
2023-01-02T16:51:52.948Z,2.80
2023-01-02T16:54:20.338Z,3.33
2023-01-02T16:56:47.850Z,3.50
2023-01-02T16:59:14.645Z,3.47
2023-01-02T17:01:41.790Z,3.50
2023-01-02T17:04:11.021Z,3.37
2023-01-02T17:06:37.845Z,3.30
2023-01-02T17:09:04.655Z,3.53
2023-01-02T17:11:31.536Z,2.50
2023-01-02T17:13:58.544Z,2.00
2023-01-02T17:16:25.438Z,3.30
2023-01-02T17:18:52.262Z,2.40
2023-01-02T17:21:19.207Z,2.03
2023-01-02T17:23:46.235Z,3.80
2023-01-02T17:26:13.003Z,6.00
2023-01-02T17:28:39.899Z,7.80
2023-01-02T17:31:06.859Z,9.00
2023-01-02T17:33:33.666Z,11.00
2023-01-02T17:36:00.483Z,5.23
2023-01-02T17:38:27.294Z,3.07
2023-01-02T17:41:00.069Z,3.30
2023-01-02T17:43:26.913Z,2.97
2023-01-02T17:45:54.007Z,2.20
2023-01-02T17:48:24.540Z,2.10
2023-01-02T17:50:52.870Z,2.07
2023-01-02T17:53:19.932Z,2.23
2023-01-02T17:56:21.009Z,1.97
2023-01-02T17:58:46.251Z,1.70
2023-01-02T18:01:19.083Z,4.27
2023-01-02T18:03:46.545Z,3.33
2023-01-02T18:06:13.442Z,4.40
2023-01-02T18:08:40.580Z,3.53
2023-01-02T18:11:13.640Z,2.80
2023-01-02T18:13:55.414Z,1.83
2023-01-02T18:16:26.948Z,2.97
2023-01-02T18:18:53.861Z,2.23
2023-01-02T18:21:23.782Z,2.27
2023-01-02T18:23:56.075Z,2.33
2023-01-02T18:26:24.717Z,1.57
2023-01-02T18:29:02.935Z,1.43
2023-01-02T18:31:41.220Z,1.90
2023-01-02T18:34:46.414Z,1.83
2023-01-02T18:37:20.860Z,1.70
2023-01-02T18:39:48.187Z,1.67
2023-01-02T18:42:20.545Z,1.77
2023-01-02T18:44:48.289Z,1.50
2023-01-02T18:47:32.116Z,1.77
2023-01-02T18:50:21.615Z,1.33
2023-01-02T18:52:51.204Z,1.80
2023-01-02T18:55:28.605Z,1.53
2023-01-02T18:58:07.708Z,2.30
2023-01-02T19:00:35.428Z,2.20
2023-01-02T19:03:08.964Z,1.47
2023-01-02T19:05:39.900Z,1.70
2023-01-02T19:08:14.319Z,1.80
2023-01-02T19:10:49.731Z,2.77
2023-01-02T19:13:33.713Z,2.03
2023-01-02T19:16:02.902Z,1.70
2023-01-02T19:18:47.500Z,1.77
2023-01-02T19:21:29.763Z,1.70
2023-01-02T19:23:59.856Z,1.73
2023-01-02T19:26:32.853Z,1.43
2023-01-02T19:29:11.713Z,1.10
2023-01-02T19:31:56.617Z,1.00
2023-01-02T19:34:35.770Z,1.03
2023-01-02T19:37:11.355Z,0.60
2023-01-02T19:39:51.000Z,0.60
2023-01-02T19:42:21.275Z,0.70
2023-01-02T19:44:53.751Z,0.50
2023-01-02T19:47:22.834Z,0.70
2023-01-02T19:49:51.239Z,0.53
2023-01-02T19:52:20.310Z,0.50
2023-01-02T19:54:47.981Z,0.80
2023-01-02T19:57:17.874Z,0.90
2023-01-02T19:59:46.211Z,0.93
2023-01-02T20:02:15.478Z,0.90
2023-01-02T20:04:42.877Z,0.60
2023-01-02T20:07:10.421Z,0.40
2023-01-02T20:09:37.904Z,0.40
2023-01-02T20:12:23.722Z,0.40
2023-01-02T20:14:50.778Z,0.30
2023-01-02T20:17:17.768Z,0.40
2023-01-02T20:19:44.637Z,0.60
2023-01-02T20:22:11.470Z,0.70
2023-01-02T20:24:38.428Z,0.60
2023-01-02T20:27:05.375Z,0.47
2023-01-02T20:29:32.870Z,0.63
2023-01-02T20:32:00.339Z,0.40
2023-01-02T20:34:27.158Z,0.50
2023-01-02T20:36:54.086Z,0.30
2023-01-02T20:39:21.078Z,0.40
2023-01-02T20:41:47.927Z,0.40
2023-01-02T20:44:15.524Z,0.30
2023-01-02T20:46:42.490Z,0.77
2023-01-02T20:49:10.628Z,0.57
2023-01-02T20:51:37.710Z,0.70
2023-01-02T20:54:05.660Z,0.43
2023-01-02T20:56:32.724Z,0.60
2023-01-02T20:58:59.629Z,0.40
2023-01-02T21:01:27.435Z,0.50
2023-01-02T21:03:54.737Z,0.50
2023-01-02T21:06:21.656Z,0.73
2023-01-02T21:08:48.489Z,0.60
2023-01-02T21:11:15.497Z,0.70
2023-01-02T21:13:42.350Z,0.80
2023-01-02T21:16:09.221Z,0.97
2023-01-02T21:18:38.367Z,0.90
2023-01-02T21:21:20.699Z,0.57
2023-01-02T21:23:48.966Z,1.10
2023-01-02T21:26:18.283Z,1.33
2023-01-02T21:28:49.990Z,1.10
2023-01-02T21:31:19.571Z,1.60
2023-01-02T21:33:46.706Z,1.17
2023-01-02T21:36:15.488Z,1.00
2023-01-02T21:38:43.376Z,1.77
2023-01-02T21:41:29.367Z,1.33
2023-01-02T21:43:56.401Z,1.00
2023-01-02T21:46:23.306Z,0.90
2023-01-02T21:48:50.303Z,1.30
2023-01-02T21:51:17.267Z,1.23
2023-01-02T21:53:44.249Z,1.50
2023-01-02T21:56:11.257Z,1.07
2023-01-02T21:58:38.171Z,2.37
2023-01-02T22:01:05.284Z,1.57
2023-01-02T22:03:32.291Z,0.90
2023-01-02T22:05:59.118Z,2.20
2023-01-02T22:08:25.955Z,1.87
2023-01-02T22:11:12.714Z,1.30
2023-01-02T22:13:39.632Z,0.97
2023-01-02T22:16:08.317Z,1.50
2023-01-02T22:18:38.218Z,1.97
2023-01-02T22:21:05.701Z,2.17
2023-01-02T22:23:33.227Z,1.40
2023-01-02T22:26:00.183Z,2.40
2023-01-02T22:28:27.193Z,1.87
2023-01-02T22:30:54.098Z,0.80
2023-01-02T22:33:21.168Z,0.70
2023-01-02T22:35:48.387Z,0.60
2023-01-02T22:38:15.276Z,0.50
2023-01-02T22:40:42.399Z,0.57
2023-01-02T22:43:12.668Z,0.70
2023-01-02T22:45:48.782Z,0.50
2023-01-02T22:48:21.959Z,0.60
2023-01-02T22:50:51.961Z,0.30
2023-01-02T22:53:28.816Z,0.40
2023-01-02T22:55:57.613Z,0.50
2023-01-02T22:58:25.212Z,0.40
2023-01-02T23:01:02.289Z,0.73
2023-01-02T23:03:32.346Z,0.70
2023-01-02T23:06:00.950Z,0.60
2023-01-02T23:08:29.052Z,0.50
2023-01-02T23:10:56.214Z,0.40
2023-01-02T23:13:23.975Z,0.50
2023-01-02T23:16:10.020Z,0.40
2023-01-02T23:18:57.094Z,0.50
2023-01-02T23:21:28.782Z,0.60
2023-01-02T23:23:56.202Z,0.47
2023-01-02T23:26:25.934Z,0.60
2023-01-02T23:29:08.167Z,0.50
2023-01-02T23:31:47.697Z,0.63
2023-01-02T23:34:20.008Z,0.53
2023-01-02T23:36:47.378Z,0.60
2023-01-02T23:39:16.966Z,1.00
2023-01-02T23:41:46.246Z,1.07
2023-01-02T23:44:13.990Z,1.13
2023-01-02T23:46:41.610Z,1.43
2023-01-02T23:49:10.159Z,1.10
2023-01-02T23:51:38.215Z,0.90
2023-01-02T23:54:06.581Z,1.30
2023-01-02T23:56:35.904Z,0.93
2023-01-02T23:59:10.058Z,0.90
