createdAt,value
2018-07-05T00:05:09.880Z,6.50
2018-07-05T00:10:25.351Z,5.47
2018-07-05T00:15:40.336Z,6.60
2018-07-05T00:20:55.058Z,6.60
2018-07-05T00:26:09.941Z,5.43
2018-07-05T00:31:24.644Z,6.17
2018-07-05T00:36:39.390Z,5.97
2018-07-05T00:41:54.118Z,9.17
2018-07-05T00:47:08.807Z,9.83
2018-07-05T00:52:23.756Z,6.97
2018-07-05T00:57:38.491Z,6.87
2018-07-05T01:02:53.310Z,7.47
2018-07-05T01:08:08.069Z,10.57
2018-07-05T01:13:22.808Z,7.17
2018-07-05T01:18:37.443Z,8.17
2018-07-05T01:23:52.209Z,6.37
2018-07-05T01:29:06.917Z,5.70
2018-07-05T01:34:21.860Z,6.73
2018-07-05T01:39:36.668Z,6.53
2018-07-05T01:44:51.559Z,8.60
2018-07-05T01:50:06.214Z,6.20
2018-07-05T01:55:21.173Z,8.63
2018-07-05T02:00:37.153Z,6.50
2018-07-05T02:05:52.063Z,9.27
2018-07-05T02:11:07.379Z,10.93
2018-07-05T02:16:22.101Z,7.43
2018-07-05T02:21:36.867Z,8.03
2018-07-05T02:26:52.808Z,8.77
2018-07-05T02:32:07.538Z,8.70
2018-07-05T02:37:27.553Z,7.47
2018-07-05T02:42:42.060Z,8.70
2018-07-05T02:47:57.341Z,8.53
2018-07-05T02:53:12.512Z,7.97
2018-07-05T02:58:27.256Z,9.37
2018-07-05T03:03:42.188Z,8.33
2018-07-05T03:08:56.929Z,9.23
2018-07-05T03:14:11.615Z,10.73
2018-07-05T03:19:26.373Z,8.07
2018-07-05T03:24:41.161Z,14.57
2018-07-05T03:29:55.941Z,8.77
2018-07-05T03:35:11.029Z,7.67
2018-07-05T03:40:25.920Z,8.83
2018-07-05T03:45:40.748Z,9.37
2018-07-05T03:50:55.666Z,8.43
2018-07-05T03:56:10.649Z,11.83
2018-07-05T04:01:25.660Z,8.47
2018-07-05T04:06:40.476Z,9.10
2018-07-05T04:11:55.175Z,8.03
2018-07-05T04:17:09.894Z,8.80
2018-07-05T04:22:24.807Z,8.13
2018-07-05T04:27:40.891Z,11.37
2018-07-05T04:32:55.744Z,9.13
2018-07-05T04:38:10.929Z,8.97
2018-07-05T04:43:25.642Z,9.67
2018-07-05T04:48:40.620Z,10.30
2018-07-05T04:53:56.512Z,11.43
2018-07-05T04:59:11.353Z,13.00
2018-07-05T05:04:26.021Z,11.77
2018-07-05T05:09:40.788Z,11.43
2018-07-05T05:14:55.795Z,12.83
2018-07-05T05:20:10.466Z,10.67
2018-07-05T05:25:25.141Z,11.00
2018-07-05T05:30:39.764Z,12.00
2018-07-05T05:35:55.454Z,10.67
2018-07-05T05:41:10.160Z,13.43
2018-07-05T05:46:25.088Z,12.90
2018-07-05T05:51:39.909Z,10.20
2018-07-05T05:56:54.734Z,15.43
2018-07-05T06:02:09.521Z,12.57
2018-07-05T06:07:24.590Z,11.73
2018-07-05T06:12:39.397Z,15.27
2018-07-05T06:17:55.143Z,10.97
2018-07-05T06:23:10.092Z,10.97
2018-07-05T06:28:24.813Z,12.37
2018-07-05T06:33:39.770Z,11.63
2018-07-05T06:38:54.588Z,14.77
2018-07-05T06:44:09.201Z,10.77
2018-07-05T06:49:25.549Z,10.53
2018-07-05T06:54:40.448Z,10.30
2018-07-05T06:59:55.258Z,10.70
2018-07-05T07:05:12.305Z,9.60
2018-07-05T07:10:27.028Z,8.90
2018-07-05T07:15:41.982Z,10.33
2018-07-05T07:20:56.766Z,12.67
2018-07-05T07:26:11.431Z,12.37
2018-07-05T07:31:26.498Z,8.73
2018-07-05T07:36:41.271Z,10.50
2018-07-05T07:41:49.833Z,13.30
2018-07-05T07:46:52.140Z,9.73
2018-07-05T07:51:54.473Z,8.07
2018-07-05T07:56:56.799Z,9.63
2018-07-05T08:01:59.335Z,7.93
2018-07-05T08:07:01.641Z,8.23
2018-07-05T08:12:03.997Z,7.47
2018-07-05T08:17:06.301Z,8.07
2018-07-05T08:22:08.636Z,7.03
2018-07-05T08:27:10.963Z,8.63
2018-07-05T08:32:13.509Z,8.77
2018-07-05T08:37:15.863Z,10.00
2018-07-05T08:42:18.191Z,8.47
2018-07-05T08:47:20.505Z,6.37
2018-07-05T08:52:22.847Z,7.70
2018-07-05T08:57:25.165Z,9.17
2018-07-05T09:02:28.230Z,7.70
2018-07-05T09:07:30.685Z,8.33
2018-07-05T09:12:33.175Z,6.23
2018-07-05T09:17:35.555Z,7.20
2018-07-05T09:22:37.853Z,12.27
2018-07-05T09:27:40.742Z,7.50
2018-07-05T09:32:43.089Z,6.73
2018-07-05T09:37:45.769Z,6.53
2018-07-05T09:42:48.114Z,7.60
2018-07-05T09:47:50.448Z,5.73
2018-07-05T09:52:53.665Z,4.47
2018-07-05T09:57:55.972Z,6.50
2018-07-05T10:02:58.325Z,11.30
2018-07-05T10:08:00.638Z,7.13
2018-07-05T10:13:04.927Z,5.33
2018-07-05T10:18:07.271Z,7.40
2018-07-05T10:23:09.641Z,5.13
2018-07-05T10:28:11.967Z,4.77
2018-07-05T10:33:26.871Z,7.37
2018-07-05T10:38:29.181Z,6.70
2018-07-05T10:43:44.143Z,6.57
2018-07-05T10:48:58.856Z,10.33
2018-07-05T10:54:13.795Z,7.20
2018-07-05T10:59:28.642Z,6.13
2018-07-05T11:04:44.356Z,9.03
2018-07-05T11:09:59.136Z,5.70
2018-07-05T11:15:13.902Z,5.37
2018-07-05T11:20:29.797Z,8.10
2018-07-05T11:25:44.469Z,4.97
2018-07-05T11:30:59.281Z,6.67
2018-07-05T11:36:13.941Z,6.37
2018-07-05T11:41:28.710Z,6.50
2018-07-05T11:46:43.560Z,6.70
2018-07-05T11:51:58.364Z,7.77
2018-07-05T11:57:13.193Z,5.80
2018-07-05T12:02:27.906Z,5.03
2018-07-05T12:07:42.829Z,6.37
2018-07-05T12:12:57.678Z,5.60
2018-07-05T12:18:12.589Z,6.33
2018-07-05T12:23:27.196Z,4.10
2018-07-05T12:28:41.919Z,5.43
2018-07-05T12:33:56.564Z,4.07
2018-07-05T12:39:11.385Z,5.33
2018-07-05T12:44:26.115Z,5.83
2018-07-05T12:49:41.077Z,4.30
2018-07-05T12:54:56.381Z,3.37
2018-07-05T13:00:16.479Z,5.93
2018-07-05T13:05:31.400Z,3.83
2018-07-05T13:10:46.390Z,4.03
2018-07-05T13:16:01.034Z,3.67
2018-07-05T13:21:15.966Z,6.07
2018-07-05T13:26:30.800Z,3.33
2018-07-05T13:31:45.611Z,3.33
2018-07-05T13:37:00.396Z,4.23
2018-07-05T13:42:15.572Z,3.33
2018-07-05T13:47:30.932Z,2.73
2018-07-05T13:52:46.661Z,6.77
2018-07-05T13:58:02.101Z,3.30
2018-07-05T14:03:17.034Z,3.17
2018-07-05T14:08:31.691Z,2.73
2018-07-05T14:13:46.471Z,6.63
2018-07-05T14:19:01.182Z,4.27
2018-07-05T14:24:16.122Z,3.53
2018-07-05T14:29:31.307Z,3.27
2018-07-05T14:34:46.146Z,3.63
2018-07-05T14:40:01.405Z,2.93
2018-07-05T14:45:16.163Z,3.13
2018-07-05T14:50:30.930Z,2.83
2018-07-05T14:55:45.718Z,2.47
2018-07-05T15:01:00.639Z,2.53
2018-07-05T15:06:15.421Z,2.93
2018-07-05T15:11:30.209Z,2.60
2018-07-05T15:16:45.130Z,2.43
2018-07-05T15:22:00.129Z,3.87
2018-07-05T15:27:15.297Z,3.33
2018-07-05T15:32:30.994Z,3.07
2018-07-05T15:37:45.604Z,4.00
2018-07-05T15:43:00.406Z,3.07
2018-07-05T15:48:15.223Z,2.43
2018-07-05T15:53:30.724Z,2.17
2018-07-05T15:58:45.815Z,9.67
2018-07-05T16:04:00.509Z,2.13
2018-07-05T16:09:15.361Z,5.27
2018-07-05T16:14:30.272Z,3.77
2018-07-05T16:19:45.161Z,2.17
2018-07-05T16:24:59.955Z,3.43
2018-07-05T16:30:15.785Z,3.13
2018-07-05T16:35:31.030Z,2.90
2018-07-05T16:40:47.175Z,3.23
2018-07-05T16:46:01.925Z,2.23
2018-07-05T16:51:16.636Z,2.57
2018-07-05T16:56:31.510Z,3.40
2018-07-05T17:01:46.966Z,2.17
2018-07-05T17:07:02.734Z,2.50
2018-07-05T17:12:18.227Z,1.80
2018-07-05T17:17:32.986Z,3.40
2018-07-05T17:22:47.659Z,1.90
2018-07-05T17:28:02.651Z,1.83
2018-07-05T17:33:17.430Z,1.93
2018-07-05T17:38:32.479Z,3.07
2018-07-05T17:43:47.397Z,1.60
2018-07-05T17:49:02.152Z,2.23
2018-07-05T17:54:16.901Z,1.60
2018-07-05T17:59:31.628Z,1.90
2018-07-05T18:04:46.308Z,1.97
2018-07-05T18:10:01.154Z,2.27
2018-07-05T18:15:16.092Z,1.73
2018-07-05T18:20:30.928Z,1.80
2018-07-05T18:25:45.829Z,2.47
2018-07-05T18:31:00.544Z,2.40
2018-07-05T18:36:15.659Z,4.03
2018-07-05T18:41:30.739Z,1.23
2018-07-05T18:46:45.454Z,1.60
2018-07-05T18:52:00.849Z,1.53
2018-07-05T18:57:15.512Z,1.40
2018-07-05T19:02:30.337Z,1.40
2018-07-05T19:07:45.354Z,1.30
2018-07-05T19:12:59.962Z,1.63
2018-07-05T19:18:14.707Z,1.13
2018-07-05T19:23:30.021Z,0.90
2018-07-05T19:28:44.644Z,1.07
2018-07-05T19:33:59.499Z,1.13
2018-07-05T19:39:14.426Z,1.60
2018-07-05T19:44:29.410Z,3.73
2018-07-05T19:49:44.074Z,1.60
2018-07-05T19:54:59.008Z,1.33
2018-07-05T20:00:18.193Z,1.63
2018-07-05T20:05:33.481Z,3.30
2018-07-05T20:10:52.323Z,2.50
2018-07-05T20:16:07.067Z,2.20
2018-07-05T20:21:21.816Z,2.60
2018-07-05T20:26:36.620Z,1.63
2018-07-05T20:31:54.128Z,2.00
2018-07-05T20:37:09.078Z,1.73
2018-07-05T20:47:36.162Z,2.23
2018-07-05T20:52:51.858Z,2.70
2018-07-05T20:58:06.570Z,2.17
2018-07-05T21:03:21.495Z,1.77
2018-07-05T21:08:36.082Z,2.47
2018-07-05T21:13:51.353Z,2.50
2018-07-05T21:19:06.169Z,4.33
2018-07-05T21:24:20.894Z,2.10
2018-07-05T21:29:35.761Z,2.60
2018-07-05T21:34:50.770Z,2.93
2018-07-05T21:40:05.582Z,2.40
2018-07-05T21:45:20.328Z,2.43
2018-07-05T21:50:35.197Z,2.63
2018-07-05T21:55:50.128Z,1.47
2018-07-05T22:01:04.803Z,2.10
2018-07-05T22:06:19.543Z,2.53
2018-07-05T22:11:34.193Z,2.23
2018-07-05T22:16:54.401Z,1.30
2018-07-05T22:22:14.726Z,2.23
2018-07-05T22:27:34.877Z,2.40
2018-07-05T22:32:49.479Z,2.17
2018-07-05T22:38:04.330Z,3.47
2018-07-05T22:43:18.973Z,2.83
2018-07-05T22:48:34.026Z,2.13
2018-07-05T22:53:48.910Z,2.57
2018-07-05T22:59:03.606Z,2.70
2018-07-05T23:04:19.292Z,3.97
2018-07-05T23:09:33.993Z,2.50
2018-07-05T23:14:48.741Z,3.00
2018-07-05T23:20:03.366Z,3.47
2018-07-05T23:25:18.227Z,4.90
2018-07-05T23:30:32.923Z,3.27
2018-07-05T23:35:47.772Z,2.47
2018-07-05T23:41:02.502Z,2.53
2018-07-05T23:46:17.227Z,2.73
2018-07-05T23:51:33.401Z,2.63
2018-07-05T23:56:48.772Z,3.77
