createdAt,value
2024-04-19T00:02:24.849Z,22.10
2024-04-19T00:07:26.479Z,22.10
2024-04-19T00:12:30.412Z,22.10
2024-04-19T00:17:32.153Z,22.10
2024-04-19T00:22:33.813Z,22.10
2024-04-19T00:27:35.434Z,22.10
2024-04-19T00:32:37.145Z,22.10
2024-04-19T00:37:38.778Z,22.10
2024-04-19T00:42:40.429Z,22.10
2024-04-19T00:47:42.137Z,22.10
2024-04-19T00:52:43.770Z,22.10
2024-04-19T00:57:45.387Z,22.10
2024-04-19T01:02:47.018Z,22.10
2024-04-19T01:07:48.635Z,22.10
2024-04-19T01:12:50.228Z,22.00
2024-04-19T01:17:51.913Z,22.00
2024-04-19T01:22:53.514Z,22.00
2024-04-19T01:27:55.077Z,22.00
2024-04-19T01:32:56.700Z,22.00
2024-04-19T01:37:58.288Z,22.00
2024-04-19T01:42:59.840Z,22.00
2024-04-19T01:48:01.672Z,22.00
2024-04-19T01:53:03.455Z,22.00
2024-04-19T01:58:04.996Z,22.00
2024-04-19T02:03:06.539Z,22.00
2024-04-19T02:08:08.081Z,22.00
2024-04-19T02:13:09.617Z,22.00
2024-04-19T02:18:11.267Z,22.00
2024-04-19T02:23:12.907Z,22.00
2024-04-19T02:28:14.438Z,22.00
2024-04-19T02:33:16.046Z,22.00
2024-04-19T02:38:17.694Z,22.00
2024-04-19T02:43:19.242Z,22.00
2024-04-19T02:48:20.801Z,22.00
2024-04-19T02:53:22.395Z,22.00
2024-04-19T02:58:23.938Z,22.00
2024-04-19T03:03:25.641Z,22.00
2024-04-19T03:08:27.292Z,22.00
2024-04-19T03:13:28.864Z,22.00
2024-04-19T03:18:30.413Z,22.00
2024-04-19T03:23:31.957Z,22.00
2024-04-19T03:28:33.494Z,22.00
2024-04-19T03:33:35.171Z,22.00
2024-04-19T03:38:36.906Z,22.00
2024-04-19T03:43:38.429Z,22.00
2024-04-19T03:48:39.957Z,22.00
2024-04-19T03:53:41.513Z,22.00
2024-04-19T03:58:43.058Z,22.00
2024-04-19T04:03:44.617Z,22.00
2024-04-19T04:08:46.166Z,22.00
2024-04-19T04:13:47.710Z,22.00
2024-04-19T04:18:49.567Z,22.00
2024-04-19T04:23:51.127Z,22.00
2024-04-19T04:28:52.687Z,22.00
2024-04-19T04:33:54.322Z,22.00
2024-04-19T04:38:55.922Z,21.90
2024-04-19T04:43:57.494Z,21.90
2024-04-19T04:48:59.113Z,22.00
2024-04-19T04:54:00.729Z,21.90
2024-04-19T04:59:02.301Z,21.90
2024-04-19T05:04:03.983Z,21.90
2024-04-19T05:09:05.569Z,21.90
2024-04-19T05:14:07.117Z,21.90
2024-04-19T05:19:08.720Z,21.90
2024-04-19T05:24:10.286Z,21.90
2024-04-19T05:29:11.811Z,21.90
2024-04-19T05:34:13.354Z,21.90
2024-04-19T05:39:14.918Z,21.90
2024-04-19T05:44:16.480Z,21.90
2024-04-19T05:49:18.092Z,21.90
2024-04-19T05:54:19.723Z,21.90
2024-04-19T05:59:21.296Z,21.90
2024-04-19T06:04:22.877Z,21.90
2024-04-19T06:09:24.461Z,21.90
2024-04-19T06:14:26.006Z,21.90
2024-04-19T06:19:27.613Z,21.90
2024-04-19T06:24:29.269Z,21.90
2024-04-19T06:29:30.889Z,21.90
2024-04-19T06:34:32.462Z,21.90
2024-04-19T06:39:34.134Z,21.90
2024-04-19T06:44:35.758Z,21.90
2024-04-19T06:49:37.375Z,21.90
2024-04-19T06:54:38.943Z,21.90
2024-04-19T06:59:40.537Z,21.90
2024-04-19T07:04:42.268Z,21.90
2024-04-19T07:09:44.009Z,21.90
2024-04-19T07:14:45.586Z,21.90
2024-04-19T07:19:47.131Z,21.90
2024-04-19T07:24:48.809Z,21.90
2024-04-19T07:29:50.426Z,21.90
2024-04-19T07:34:52.077Z,21.90
2024-04-19T07:39:53.677Z,21.90
2024-04-19T07:44:55.287Z,21.90
2024-04-19T07:49:56.832Z,21.90
2024-04-19T07:54:58.493Z,21.90
2024-04-19T08:00:00.048Z,21.90
2024-04-19T08:05:01.594Z,21.90
2024-04-19T08:10:03.185Z,21.90
2024-04-19T08:15:04.757Z,21.90
2024-04-19T08:20:06.392Z,21.90
2024-04-19T08:25:07.989Z,21.90
2024-04-19T08:30:09.577Z,21.90
2024-04-19T08:35:11.159Z,21.90
2024-04-19T08:40:12.832Z,21.90
2024-04-19T08:45:14.513Z,21.90
2024-04-19T08:50:18.839Z,21.90
2024-04-19T08:55:21.039Z,21.90
2024-04-19T09:00:23.191Z,21.90
2024-04-19T09:05:24.958Z,21.90
2024-04-19T09:10:26.524Z,21.90
2024-04-19T09:15:28.148Z,21.90
2024-04-19T09:20:29.714Z,21.90
2024-04-19T09:25:31.258Z,21.90
2024-04-19T09:30:32.808Z,21.90
2024-04-19T09:35:34.371Z,21.90
2024-04-19T09:40:35.920Z,21.90
2024-04-19T09:45:37.551Z,21.90
2024-04-19T09:50:39.161Z,21.80
2024-04-19T09:55:40.762Z,21.80
2024-04-19T10:00:42.436Z,21.80
2024-04-19T10:05:44.020Z,21.80
2024-04-19T10:10:45.558Z,21.80
2024-04-19T10:15:47.331Z,21.80
2024-04-19T10:20:48.881Z,21.80
2024-04-19T10:25:50.416Z,21.80
2024-04-19T10:30:51.948Z,21.80
2024-04-19T10:35:53.471Z,21.80
2024-04-19T10:40:55.043Z,21.80
2024-04-19T10:45:56.705Z,21.80
2024-04-19T10:50:58.283Z,21.80
2024-04-19T10:55:59.854Z,21.80
2024-04-19T11:01:02.118Z,21.80
2024-04-19T11:06:03.759Z,21.80
2024-04-19T11:11:05.355Z,21.80
2024-04-19T11:16:06.951Z,21.80
2024-04-19T11:21:12.055Z,21.80
2024-04-19T11:26:15.224Z,21.80
2024-04-19T11:31:16.783Z,21.80
2024-04-19T11:36:18.348Z,21.80
2024-04-19T11:41:19.930Z,21.80
2024-04-19T11:46:21.492Z,21.90
2024-04-19T11:51:23.070Z,21.90
2024-04-19T11:56:24.623Z,21.90
2024-04-19T12:01:26.204Z,21.90
2024-04-19T12:06:27.870Z,21.90
2024-04-19T12:11:29.504Z,21.90
2024-04-19T12:16:40.268Z,21.90
2024-04-19T12:21:48.031Z,21.90
2024-04-19T12:26:51.004Z,21.90
2024-04-19T12:31:52.628Z,21.90
2024-04-19T12:36:54.233Z,21.90
2024-04-19T12:41:55.807Z,21.90
2024-04-19T12:46:57.386Z,21.80
2024-04-19T12:51:58.983Z,21.80
2024-04-19T12:57:00.792Z,21.80
2024-04-19T13:02:02.492Z,21.80
2024-04-19T13:07:04.081Z,21.80
2024-04-19T13:12:05.654Z,21.80
2024-04-19T13:17:07.256Z,21.80
2024-04-19T13:22:08.888Z,21.80
2024-04-19T13:27:10.458Z,21.90
2024-04-19T13:32:12.001Z,21.90
2024-04-19T13:37:15.952Z,21.90
2024-04-19T13:42:19.405Z,21.90
2024-04-19T13:47:21.035Z,21.90
2024-04-19T13:52:22.660Z,21.80
2024-04-19T13:57:24.258Z,21.90
2024-04-19T14:02:25.953Z,21.80
2024-04-19T14:07:27.593Z,21.80
2024-04-19T14:12:29.177Z,21.80
2024-04-19T14:17:30.759Z,21.80
2024-04-19T14:22:32.312Z,21.80
2024-04-19T14:27:33.957Z,21.80
2024-04-19T14:32:35.692Z,21.80
2024-04-19T14:37:37.369Z,21.80
2024-04-19T14:42:38.924Z,21.80
2024-04-19T14:47:40.534Z,21.80
2024-04-19T14:52:50.513Z,21.80
2024-04-19T14:57:57.842Z,21.80
2024-04-19T15:02:59.425Z,21.80
2024-04-19T15:08:00.955Z,21.90
2024-04-19T15:13:02.565Z,21.90
2024-04-19T15:18:04.218Z,22.00
2024-04-19T15:23:05.806Z,22.10
2024-04-19T15:28:07.441Z,22.10
2024-04-19T15:33:09.149Z,22.20
2024-04-19T15:38:10.787Z,22.20
2024-04-19T15:43:12.324Z,22.30
2024-04-19T15:48:16.639Z,22.30
2024-04-19T15:53:18.810Z,22.40
2024-04-19T15:58:20.349Z,22.40
2024-04-19T16:03:21.919Z,22.40
2024-04-19T16:08:24.411Z,22.50
2024-04-19T16:13:25.955Z,22.50
2024-04-19T16:18:27.507Z,22.50
2024-04-19T16:23:29.039Z,22.60
2024-04-19T16:28:30.632Z,22.60
2024-04-19T16:33:32.376Z,22.70
2024-04-19T16:38:34.500Z,22.80
2024-04-19T16:43:36.115Z,22.80
2024-04-19T16:48:37.665Z,22.80
2024-04-19T16:53:39.216Z,22.80
2024-04-19T16:58:40.783Z,22.80
2024-04-19T17:03:42.414Z,22.80
2024-04-19T17:08:44.024Z,22.70
2024-04-19T17:13:45.547Z,22.70
2024-04-19T17:18:47.116Z,22.70
2024-04-19T17:23:48.685Z,22.70
2024-04-19T17:28:50.223Z,22.70
2024-04-19T17:33:51.935Z,22.60
2024-04-19T17:38:53.516Z,22.60
2024-04-19T17:43:55.058Z,22.70
2024-04-19T17:48:56.659Z,22.70
2024-04-19T17:53:58.240Z,22.70
2024-04-19T17:58:59.771Z,22.80
2024-04-19T18:04:01.507Z,22.80
2024-04-19T18:09:03.093Z,22.90
2024-04-19T18:14:04.677Z,22.90
2024-04-19T18:19:06.395Z,23.00
2024-04-19T18:24:10.395Z,23.00
2024-04-19T18:29:12.339Z,23.00
2024-04-19T18:34:13.886Z,23.10
2024-04-19T18:39:15.432Z,23.10
2024-04-19T18:44:16.987Z,23.10
2024-04-19T18:49:18.583Z,23.10
2024-04-19T18:54:20.140Z,23.10
2024-04-19T18:59:21.682Z,23.10
2024-04-19T19:04:23.278Z,23.10
2024-04-19T19:09:25.200Z,22.90
2024-04-19T19:14:26.775Z,22.70
2024-04-19T19:19:28.337Z,22.70
2024-04-19T19:24:29.939Z,22.80
2024-04-19T19:29:31.497Z,22.80
2024-04-19T19:34:33.028Z,22.90
2024-04-19T19:39:34.673Z,22.80
2024-04-19T19:44:36.272Z,22.80
2024-04-19T19:49:37.831Z,22.80
2024-04-19T19:54:39.396Z,22.80
2024-04-19T19:59:40.982Z,22.80
2024-04-19T20:04:42.574Z,22.90
2024-04-19T20:09:44.193Z,23.00
2024-04-19T20:14:45.747Z,23.10
2024-04-19T20:19:47.315Z,23.20
2024-04-19T20:24:48.876Z,23.20
2024-04-19T20:29:50.447Z,23.30
2024-04-19T20:34:51.990Z,23.30
2024-04-19T20:39:53.624Z,23.40
2024-04-19T20:44:55.273Z,23.40
2024-04-19T20:49:56.800Z,23.50
2024-04-19T20:54:58.420Z,23.50
2024-04-19T21:00:00.016Z,23.60
2024-04-19T21:05:01.592Z,23.60
2024-04-19T21:10:03.254Z,23.60
2024-04-19T21:15:04.866Z,23.60
2024-04-19T21:20:06.422Z,23.60
2024-04-19T21:25:08.105Z,23.60
2024-04-19T21:30:09.763Z,23.50
2024-04-19T21:35:11.295Z,23.40
2024-04-19T21:40:12.887Z,23.30
2024-04-19T21:45:14.462Z,23.20
2024-04-19T21:50:16.011Z,23.20
2024-04-19T21:55:17.560Z,23.10
2024-04-19T22:00:19.111Z,23.00
2024-04-19T22:05:20.651Z,23.00
2024-04-19T22:10:22.203Z,23.00
2024-04-19T22:15:23.752Z,23.00
2024-04-19T22:20:25.326Z,22.90
2024-04-19T22:25:26.922Z,22.90
2024-04-19T22:30:28.549Z,22.80
2024-04-19T22:35:30.175Z,22.80
2024-04-19T22:40:31.723Z,22.80
2024-04-19T22:45:33.302Z,22.80
2024-04-19T22:50:34.850Z,22.80
2024-04-19T22:55:36.394Z,22.70
2024-04-19T23:00:38.048Z,22.70
2024-04-19T23:05:39.619Z,22.70
2024-04-19T23:10:41.163Z,22.70
2024-04-19T23:15:42.715Z,22.70
2024-04-19T23:20:44.244Z,22.70
2024-04-19T23:25:45.777Z,22.70
2024-04-19T23:30:47.323Z,22.70
2024-04-19T23:35:48.884Z,22.70
2024-04-19T23:40:50.438Z,22.70
2024-04-19T23:45:52.040Z,22.70
2024-04-19T23:50:53.635Z,22.70
2024-04-19T23:55:55.186Z,22.70
