createdAt,value
2023-02-11T00:00:40.203Z,-2.69
2023-02-11T00:03:06.726Z,-2.68
2023-02-11T00:05:33.090Z,-2.65
2023-02-11T00:07:59.396Z,-2.66
2023-02-11T00:10:25.694Z,-2.66
2023-02-11T00:12:51.988Z,-2.63
2023-02-11T00:15:18.312Z,-2.61
2023-02-11T00:17:44.641Z,-2.65
2023-02-11T00:20:11.033Z,-2.68
2023-02-11T00:22:37.373Z,-2.70
2023-02-11T00:25:04.349Z,-2.67
2023-02-11T00:27:30.647Z,-2.67
2023-02-11T00:29:57.049Z,-2.66
2023-02-11T00:32:23.353Z,-2.66
2023-02-11T00:34:52.647Z,-2.69
2023-02-11T00:37:19.058Z,-2.73
2023-02-11T00:39:45.467Z,-2.72
2023-02-11T00:42:14.988Z,-2.72
2023-02-11T00:44:41.384Z,-2.74
2023-02-11T00:47:07.685Z,-2.76
2023-02-11T00:49:34.040Z,-2.75
2023-02-11T00:52:00.402Z,-2.80
2023-02-11T00:54:29.041Z,-2.75
2023-02-11T00:56:56.294Z,-2.72
2023-02-11T00:59:22.623Z,-2.70
2023-02-11T01:01:49.042Z,-2.69
2023-02-11T01:04:15.369Z,-2.69
2023-02-11T01:06:41.661Z,-2.69
2023-02-11T01:09:08.069Z,-2.68
2023-02-11T01:11:34.578Z,-2.68
2023-02-11T01:14:02.539Z,-2.70
2023-02-11T01:16:29.038Z,-2.72
2023-02-11T01:18:55.497Z,-2.74
2023-02-11T01:21:21.832Z,-2.73
2023-02-11T01:23:48.146Z,-2.71
2023-02-11T01:26:14.475Z,-2.71
2023-02-11T01:28:40.768Z,-2.69
2023-02-11T01:31:07.233Z,-2.65
2023-02-11T01:33:33.958Z,-2.62
2023-02-11T01:36:01.883Z,-2.55
2023-02-11T01:38:28.495Z,-2.51
2023-02-11T01:41:03.621Z,-2.45
2023-02-11T01:43:34.119Z,-2.42
2023-02-11T01:46:23.403Z,-2.41
2023-02-11T01:48:57.361Z,-2.40
2023-02-11T01:51:28.852Z,-2.37
2023-02-11T01:53:57.111Z,-2.37
2023-02-11T01:56:26.965Z,-2.40
2023-02-11T01:58:59.056Z,-2.39
2023-02-11T02:01:27.578Z,-2.39
2023-02-11T02:03:59.716Z,-2.37
2023-02-11T02:06:33.284Z,-2.37
2023-02-11T02:09:11.234Z,-2.32
2023-02-11T02:11:37.822Z,-2.26
2023-02-11T02:14:04.236Z,-2.21
2023-02-11T02:16:34.895Z,-2.14
2023-02-11T02:19:22.474Z,-2.09
2023-02-11T02:22:06.110Z,-2.03
2023-02-11T02:25:14.048Z,-1.97
2023-02-11T02:27:49.355Z,-1.93
2023-02-11T02:30:45.095Z,-1.88
2023-02-11T02:33:22.658Z,-1.86
2023-02-11T02:36:14.307Z,-1.91
2023-02-11T02:38:56.096Z,-1.91
2023-02-11T02:41:28.362Z,-1.93
2023-02-11T02:43:54.966Z,-1.91
2023-02-11T02:46:30.648Z,-1.94
2023-02-11T02:48:58.417Z,-1.97
2023-02-11T02:51:53.934Z,-1.96
2023-02-11T02:54:50.558Z,-1.92
2023-02-11T02:57:32.328Z,-1.91
2023-02-11T03:00:25.777Z,-1.93
2023-02-11T03:03:10.121Z,-1.93
2023-02-11T03:05:53.671Z,-1.90
2023-02-11T03:08:30.453Z,-1.90
2023-02-11T03:10:58.860Z,-1.84
2023-02-11T03:13:30.727Z,-1.79
2023-02-11T03:16:00.687Z,-1.74
2023-02-11T03:19:54.589Z,-1.78
2023-02-11T03:22:27.452Z,-1.72
2023-02-11T03:24:56.334Z,-1.64
2023-02-11T03:27:43.761Z,-1.57
2023-02-11T03:30:38.556Z,-1.50
2023-02-11T03:33:20.017Z,-1.39
2023-02-11T03:35:55.922Z,-1.31
2023-02-11T03:38:31.619Z,-1.23
2023-02-11T03:40:59.857Z,-1.13
2023-02-11T03:43:31.937Z,-1.06
2023-02-11T03:46:00.077Z,-1.02
2023-02-11T03:48:40.102Z,-0.97
2023-02-11T03:51:09.625Z,-0.90
2023-02-11T03:53:38.219Z,-0.80
2023-02-11T03:56:09.191Z,-0.75
2023-02-11T03:58:35.491Z,-0.70
2023-02-11T04:01:01.872Z,-0.66
2023-02-11T04:03:28.509Z,-0.61
2023-02-11T04:05:54.841Z,-0.56
2023-02-11T04:08:21.258Z,-0.51
2023-02-11T04:10:47.553Z,-0.47
2023-02-11T04:13:13.850Z,-0.42
2023-02-11T04:15:40.151Z,-0.39
2023-02-11T04:18:06.547Z,-0.40
2023-02-11T04:20:32.969Z,-0.42
2023-02-11T04:22:59.330Z,-0.43
2023-02-11T04:25:25.690Z,-0.43
2023-02-11T04:27:52.080Z,-0.41
2023-02-11T04:30:18.436Z,-0.44
2023-02-11T04:32:44.795Z,-0.50
2023-02-11T04:35:11.185Z,-0.64
2023-02-11T04:37:37.822Z,-0.70
2023-02-11T04:40:04.607Z,-0.69
2023-02-11T04:42:30.903Z,-0.75
2023-02-11T04:44:57.330Z,-0.75
2023-02-11T04:47:23.854Z,-0.70
2023-02-11T04:49:50.179Z,-0.61
2023-02-11T04:52:16.497Z,-0.55
2023-02-11T04:54:42.805Z,-0.45
2023-02-11T04:57:09.103Z,-0.38
2023-02-11T04:59:35.519Z,-0.30
2023-02-11T05:02:01.828Z,-0.24
2023-02-11T05:04:28.229Z,-0.22
2023-02-11T05:06:55.656Z,-0.19
2023-02-11T05:09:23.388Z,-0.15
2023-02-11T05:11:49.848Z,-0.10
2023-02-11T05:14:16.177Z,-0.03
2023-02-11T05:16:42.527Z,0.00
2023-02-11T05:19:08.916Z,0.06
2023-02-11T05:21:35.195Z,0.11
2023-02-11T05:24:01.492Z,0.16
2023-02-11T05:26:28.031Z,0.24
2023-02-11T05:28:54.360Z,0.32
2023-02-11T05:31:20.697Z,0.37
2023-02-11T05:33:47.104Z,0.38
2023-02-11T05:36:13.453Z,0.39
2023-02-11T05:38:40.096Z,0.37
2023-02-11T05:41:06.839Z,0.34
2023-02-11T05:43:33.413Z,0.29
2023-02-11T05:45:59.778Z,0.32
2023-02-11T05:48:26.185Z,0.33
2023-02-11T05:50:52.512Z,0.36
2023-02-11T05:53:18.808Z,0.38
2023-02-11T05:55:45.636Z,0.40
2023-02-11T05:58:11.935Z,0.43
2023-02-11T06:00:38.326Z,0.46
2023-02-11T06:03:05.221Z,0.52
2023-02-11T06:05:32.256Z,0.59
2023-02-11T06:07:58.972Z,0.67
2023-02-11T06:10:25.721Z,0.74
2023-02-11T06:12:52.201Z,0.80
2023-02-11T06:15:18.483Z,0.85
2023-02-11T06:17:44.795Z,0.83
2023-02-11T06:20:11.847Z,0.86
2023-02-11T06:22:38.186Z,0.88
2023-02-11T06:25:04.845Z,0.82
2023-02-11T06:27:31.376Z,0.73
2023-02-11T06:29:57.709Z,0.70
2023-02-11T06:32:42.859Z,0.69
2023-02-11T06:35:12.044Z,0.70
2023-02-11T06:37:39.403Z,0.70
2023-02-11T06:40:06.091Z,0.69
2023-02-11T06:42:32.409Z,0.69
2023-02-11T06:44:58.725Z,0.69
2023-02-11T06:47:25.163Z,0.66
2023-02-11T06:49:51.522Z,0.59
2023-02-11T06:52:17.802Z,0.57
2023-02-11T06:54:44.122Z,0.59
2023-02-11T06:57:10.433Z,0.64
2023-02-11T06:59:36.721Z,0.70
2023-02-11T07:02:03.117Z,0.73
2023-02-11T07:04:29.561Z,0.73
2023-02-11T07:06:55.907Z,0.75
2023-02-11T07:09:22.198Z,0.78
2023-02-11T07:11:48.492Z,0.84
2023-02-11T07:14:14.797Z,0.88
2023-02-11T07:16:41.138Z,0.90
2023-02-11T07:19:07.621Z,0.97
2023-02-11T07:21:34.193Z,1.03
2023-02-11T07:24:00.490Z,1.10
2023-02-11T07:26:26.957Z,1.18
2023-02-11T07:28:53.628Z,1.27
2023-02-11T07:31:27.953Z,1.41
2023-02-11T07:33:56.501Z,1.54
2023-02-11T07:36:23.379Z,1.69
2023-02-11T07:38:50.245Z,1.85
2023-02-11T07:41:19.963Z,2.02
2023-02-11T07:43:46.680Z,2.27
2023-02-11T07:46:17.012Z,2.57
2023-02-11T07:48:43.409Z,2.84
2023-02-11T07:51:14.528Z,3.05
2023-02-11T07:53:40.980Z,3.19
2023-02-11T07:56:08.981Z,3.29
2023-02-11T07:58:35.771Z,3.39
2023-02-11T08:01:07.675Z,3.56
2023-02-11T08:03:35.144Z,3.69
2023-02-11T08:06:09.721Z,3.74
2023-02-11T08:08:36.325Z,3.86
2023-02-11T08:11:10.675Z,3.99
2023-02-11T08:13:37.904Z,4.13
2023-02-11T08:16:05.151Z,4.27
2023-02-11T08:18:33.109Z,4.37
2023-02-11T08:21:07.317Z,4.53
2023-02-11T08:23:36.505Z,4.60
2023-02-11T08:26:04.279Z,4.60
2023-02-11T08:28:30.676Z,4.53
2023-02-11T08:30:57.186Z,4.56
2023-02-11T08:33:23.506Z,4.59
2023-02-11T08:35:49.792Z,4.62
2023-02-11T08:38:16.138Z,4.64
2023-02-11T08:40:42.413Z,4.74
2023-02-11T08:43:08.687Z,4.82
2023-02-11T08:45:35.094Z,4.85
2023-02-11T08:48:01.409Z,4.89
2023-02-11T08:50:27.908Z,4.88
2023-02-11T08:52:54.205Z,4.90
2023-02-11T08:55:20.495Z,5.01
2023-02-11T08:57:47.685Z,5.16
2023-02-11T09:00:14.855Z,5.27
2023-02-11T09:02:41.237Z,5.36
2023-02-11T09:05:07.998Z,5.42
2023-02-11T09:07:34.280Z,5.49
2023-02-11T09:10:00.707Z,5.64
2023-02-11T09:12:27.103Z,5.77
2023-02-11T09:14:53.387Z,5.85
2023-02-11T09:17:19.773Z,5.94
2023-02-11T09:19:46.091Z,6.01
2023-02-11T09:22:12.421Z,6.12
2023-02-11T09:24:38.714Z,6.25
2023-02-11T09:27:05.900Z,6.38
2023-02-11T09:29:32.255Z,6.52
2023-02-11T09:31:58.699Z,6.51
2023-02-11T09:34:25.044Z,6.35
2023-02-11T09:36:51.466Z,6.23
2023-02-11T09:39:19.159Z,6.19
2023-02-11T09:42:10.565Z,6.07
2023-02-11T09:44:38.033Z,5.99
2023-02-11T09:47:07.565Z,6.02
2023-02-11T09:49:40.713Z,6.06
2023-02-11T09:52:48.249Z,6.31
2023-02-11T09:55:22.549Z,6.26
2023-02-11T09:57:49.212Z,6.29
2023-02-11T10:00:31.552Z,6.41
2023-02-11T10:03:21.197Z,6.56
2023-02-11T10:06:05.486Z,6.48
2023-02-11T10:08:49.482Z,6.49
2023-02-11T10:11:32.671Z,6.61
2023-02-11T10:14:21.921Z,6.38
2023-02-11T10:17:02.245Z,6.44
2023-02-11T10:20:00.331Z,6.59
2023-02-11T10:22:34.983Z,6.73
2023-02-11T10:25:16.491Z,6.88
2023-02-11T10:27:43.075Z,6.97
2023-02-11T10:30:21.872Z,7.04
2023-02-11T10:32:57.567Z,7.19
2023-02-11T10:35:24.539Z,7.44
2023-02-11T10:37:50.934Z,7.72
2023-02-11T10:40:20.872Z,7.87
2023-02-11T10:42:55.559Z,8.10
2023-02-11T10:45:31.997Z,8.27
2023-02-11T10:47:58.484Z,8.16
2023-02-11T10:50:28.285Z,7.88
2023-02-11T10:53:12.154Z,7.56
2023-02-11T10:55:38.689Z,7.56
2023-02-11T10:58:05.634Z,7.64
2023-02-11T11:00:42.223Z,7.79
2023-02-11T11:03:19.391Z,7.85
2023-02-11T11:05:49.162Z,7.89
2023-02-11T11:08:16.804Z,7.87
2023-02-11T11:10:44.621Z,7.94
2023-02-11T11:13:30.319Z,8.12
2023-02-11T11:16:33.175Z,8.24
2023-02-11T11:19:08.618Z,8.32
2023-02-11T11:21:43.932Z,8.31
2023-02-11T11:24:39.913Z,8.30
2023-02-11T11:27:06.878Z,8.20
2023-02-11T11:29:45.703Z,8.10
2023-02-11T11:32:20.604Z,8.18
2023-02-11T11:34:55.823Z,8.23
2023-02-11T11:37:26.956Z,8.37
2023-02-11T11:40:07.696Z,8.30
2023-02-11T11:42:37.312Z,8.30
2023-02-11T11:45:24.854Z,8.21
2023-02-11T11:47:55.821Z,8.21
2023-02-11T11:50:36.700Z,7.99
2023-02-11T11:53:30.701Z,7.93
2023-02-11T11:56:13.668Z,7.91
2023-02-11T11:58:40.129Z,7.76
2023-02-11T12:01:45.390Z,7.73
2023-02-11T12:04:33.436Z,7.66
2023-02-11T12:07:36.976Z,7.57
2023-02-11T12:10:24.560Z,7.61
2023-02-11T12:13:02.294Z,7.65
2023-02-11T12:15:42.755Z,7.52
2023-02-11T12:18:24.276Z,7.68
2023-02-11T12:21:00.093Z,7.65
2023-02-11T12:23:58.291Z,7.61
2023-02-11T12:26:36.047Z,7.70
2023-02-11T12:29:29.968Z,7.77
2023-02-11T12:31:59.254Z,7.73
2023-02-11T12:34:41.097Z,7.75
2023-02-11T12:37:29.229Z,7.73
2023-02-11T12:40:09.016Z,7.70
2023-02-11T12:42:44.568Z,7.54
2023-02-11T12:45:10.800Z,7.57
2023-02-11T12:47:40.095Z,7.54
2023-02-11T12:50:09.301Z,7.49
2023-02-11T12:53:00.577Z,7.43
2023-02-11T12:55:31.070Z,7.54
2023-02-11T12:57:58.538Z,7.45
2023-02-11T13:00:53.025Z,7.48
2023-02-11T13:03:49.839Z,7.48
2023-02-11T13:06:22.424Z,7.54
2023-02-11T13:08:53.657Z,7.41
2023-02-11T13:11:26.988Z,7.41
2023-02-11T13:14:01.877Z,7.42
2023-02-11T13:16:37.156Z,7.53
2023-02-11T13:19:17.604Z,7.54
2023-02-11T13:22:25.212Z,7.50
2023-02-11T13:25:02.039Z,7.31
2023-02-11T13:28:14.525Z,7.35
2023-02-11T13:30:41.177Z,7.41
2023-02-11T13:33:20.027Z,7.42
2023-02-11T13:36:06.558Z,7.41
2023-02-11T13:38:33.602Z,7.44
2023-02-11T13:41:26.566Z,7.47
2023-02-11T13:44:11.151Z,7.51
2023-02-11T13:46:54.803Z,7.38
2023-02-11T13:49:25.569Z,7.25
2023-02-11T13:51:53.501Z,7.19
2023-02-11T13:54:27.120Z,7.12
2023-02-11T13:57:12.109Z,7.12
2023-02-11T13:59:38.389Z,7.08
2023-02-11T14:02:16.755Z,7.10
2023-02-11T14:05:19.160Z,7.09
2023-02-11T14:08:11.493Z,6.98
2023-02-11T14:10:43.559Z,7.02
2023-02-11T14:13:25.218Z,7.04
2023-02-11T14:16:10.892Z,6.99
2023-02-11T14:18:49.225Z,6.99
2023-02-11T14:21:27.615Z,7.02
2023-02-11T14:24:13.943Z,6.95
2023-02-11T14:26:52.095Z,6.93
2023-02-11T14:29:18.341Z,6.86
2023-02-11T14:32:06.591Z,6.79
2023-02-11T14:34:56.013Z,6.74
2023-02-11T14:37:50.931Z,6.73
2023-02-11T14:40:26.686Z,6.73
2023-02-11T14:42:55.133Z,6.79
2023-02-11T14:45:26.838Z,6.90
2023-02-11T14:48:16.078Z,6.96
2023-02-11T14:50:52.761Z,6.92
2023-02-11T14:53:25.832Z,6.93
2023-02-11T14:55:54.212Z,6.92
2023-02-11T14:58:23.255Z,6.86
2023-02-11T15:00:57.681Z,6.86
2023-02-11T15:03:29.979Z,6.78
2023-02-11T15:05:59.277Z,6.75
2023-02-11T15:08:26.669Z,6.73
2023-02-11T15:10:55.234Z,6.73
2023-02-11T15:13:24.552Z,6.83
2023-02-11T15:15:55.558Z,6.92
2023-02-11T15:18:25.276Z,6.90
2023-02-11T15:20:52.236Z,6.86
2023-02-11T15:23:25.995Z,6.80
2023-02-11T15:25:52.479Z,6.66
2023-02-11T15:28:28.197Z,6.63
2023-02-11T15:31:00.780Z,6.59
2023-02-11T15:33:27.918Z,6.59
2023-02-11T15:35:54.203Z,6.63
2023-02-11T15:38:20.623Z,6.59
2023-02-11T15:41:02.197Z,6.57
2023-02-11T15:43:44.892Z,6.54
2023-02-11T15:46:15.485Z,6.55
2023-02-11T15:48:53.566Z,6.57
2023-02-11T15:51:33.123Z,6.50
2023-02-11T15:54:02.522Z,6.44
2023-02-11T15:56:34.786Z,6.43
2023-02-11T15:59:14.305Z,6.43
2023-02-11T16:01:41.162Z,6.43
2023-02-11T16:04:14.638Z,6.39
2023-02-11T16:06:42.935Z,6.39
2023-02-11T16:09:09.165Z,6.42
2023-02-11T16:11:52.784Z,6.32
2023-02-11T16:14:27.175Z,6.26
2023-02-11T16:16:57.749Z,6.27
2023-02-11T16:19:25.927Z,6.26
2023-02-11T16:21:54.699Z,6.31
2023-02-11T16:24:25.978Z,6.27
2023-02-11T16:26:55.457Z,6.25
2023-02-11T16:29:27.926Z,6.27
2023-02-11T16:32:06.464Z,6.22
2023-02-11T16:34:32.855Z,6.21
2023-02-11T16:36:59.238Z,6.23
2023-02-11T16:39:25.511Z,6.27
2023-02-11T16:41:52.267Z,6.23
2023-02-11T16:44:18.716Z,6.22
2023-02-11T16:46:45.532Z,6.21
2023-02-11T16:49:20.442Z,6.19
2023-02-11T16:51:49.916Z,6.19
2023-02-11T16:54:17.482Z,6.16
2023-02-11T16:56:44.389Z,6.13
2023-02-11T16:59:11.135Z,6.09
2023-02-11T17:01:42.424Z,6.04
2023-02-11T17:04:27.133Z,5.97
2023-02-11T17:06:53.972Z,6.02
2023-02-11T17:09:24.042Z,6.01
2023-02-11T17:11:51.145Z,5.97
2023-02-11T17:14:18.596Z,5.91
2023-02-11T17:16:46.536Z,5.88
2023-02-11T17:19:14.963Z,5.87
2023-02-11T17:21:45.859Z,5.85
2023-02-11T17:24:12.834Z,5.86
2023-02-11T17:26:39.172Z,5.80
2023-02-11T17:29:07.190Z,5.76
2023-02-11T17:31:33.861Z,5.73
2023-02-11T17:34:00.399Z,5.68
2023-02-11T17:36:26.707Z,5.69
2023-02-11T17:38:55.081Z,5.70
2023-02-11T17:41:21.402Z,5.71
2023-02-11T17:43:47.708Z,5.71
2023-02-11T17:46:14.260Z,5.71
2023-02-11T17:48:40.620Z,5.69
2023-02-11T17:51:21.837Z,5.65
2023-02-11T17:53:48.265Z,5.60
2023-02-11T17:56:14.641Z,5.58
2023-02-11T17:58:40.933Z,5.59
2023-02-11T18:01:07.466Z,5.57
2023-02-11T18:03:33.909Z,5.54
2023-02-11T18:06:01.548Z,5.58
2023-02-11T18:08:27.860Z,5.56
2023-02-11T18:10:54.292Z,5.57
2023-02-11T18:13:20.780Z,5.53
2023-02-11T18:15:47.105Z,5.50
2023-02-11T18:18:13.835Z,5.48
2023-02-11T18:20:40.582Z,5.40
2023-02-11T18:23:06.900Z,5.38
2023-02-11T18:25:33.245Z,5.38
2023-02-11T18:27:59.625Z,5.36
2023-02-11T18:30:26.340Z,5.38
2023-02-11T18:32:56.064Z,5.39
2023-02-11T18:35:23.108Z,5.45
2023-02-11T18:37:51.021Z,5.53
2023-02-11T18:40:17.559Z,5.54
2023-02-11T18:42:45.547Z,5.55
2023-02-11T18:45:13.418Z,5.58
2023-02-11T18:47:39.921Z,5.57
2023-02-11T18:50:08.450Z,5.56
2023-02-11T18:52:35.463Z,5.53
2023-02-11T18:55:01.759Z,5.50
2023-02-11T18:57:28.186Z,5.49
2023-02-11T18:59:54.704Z,5.48
2023-02-11T19:02:21.086Z,5.48
2023-02-11T19:04:47.518Z,5.49
2023-02-11T19:07:13.824Z,5.52
2023-02-11T19:09:40.113Z,5.55
2023-02-11T19:12:06.618Z,5.60
2023-02-11T19:14:33.255Z,5.64
2023-02-11T19:17:02.430Z,5.61
2023-02-11T19:19:31.802Z,5.59
2023-02-11T19:21:59.477Z,5.58
2023-02-11T19:24:26.576Z,5.55
2023-02-11T19:26:57.033Z,5.51
2023-02-11T19:29:23.667Z,5.52
2023-02-11T19:31:50.160Z,5.56
2023-02-11T19:34:18.310Z,5.55
2023-02-11T19:36:44.595Z,5.58
2023-02-11T19:39:11.152Z,5.61
2023-02-11T19:41:37.913Z,5.65
2023-02-11T19:44:06.167Z,5.69
2023-02-11T19:46:36.286Z,5.76
2023-02-11T19:49:04.185Z,5.82
2023-02-11T19:51:31.468Z,5.87
2023-02-11T19:53:58.698Z,5.85
2023-02-11T19:56:25.042Z,5.85
2023-02-11T19:58:51.358Z,5.82
2023-02-11T20:01:20.697Z,5.80
2023-02-11T20:03:53.991Z,5.76
2023-02-11T20:06:24.102Z,5.66
2023-02-11T20:08:58.869Z,5.62
2023-02-11T20:11:26.256Z,5.60
2023-02-11T20:13:52.552Z,5.53
2023-02-11T20:16:21.609Z,5.51
2023-02-11T20:18:49.586Z,5.47
2023-02-11T20:21:21.537Z,5.47
2023-02-11T20:23:48.708Z,5.45
2023-02-11T20:26:23.760Z,5.46
2023-02-11T20:28:52.055Z,5.46
2023-02-11T20:31:19.313Z,5.44
2023-02-11T20:33:46.459Z,5.45
2023-02-11T20:36:16.245Z,5.48
2023-02-11T20:38:43.052Z,5.53
2023-02-11T20:41:26.804Z,5.60
2023-02-11T20:43:55.021Z,5.64
2023-02-11T20:46:24.472Z,5.71
2023-02-11T20:48:52.146Z,5.74
2023-02-11T20:51:19.658Z,5.76
2023-02-11T20:53:48.197Z,5.79
2023-02-11T20:56:16.007Z,5.82
2023-02-11T20:58:42.849Z,5.83
2023-02-11T21:01:18.703Z,5.84
2023-02-11T21:03:59.472Z,5.79
2023-02-11T21:06:30.361Z,5.78
2023-02-11T21:08:56.680Z,5.77
2023-02-11T21:11:23.556Z,5.77
2023-02-11T21:13:50.315Z,5.79
2023-02-11T21:16:20.086Z,5.80
2023-02-11T21:18:47.507Z,5.80
2023-02-11T21:21:13.872Z,5.78
2023-02-11T21:23:40.282Z,5.77
2023-02-11T21:26:07.609Z,5.72
2023-02-11T21:28:34.567Z,5.67
2023-02-11T21:31:01.723Z,5.68
2023-02-11T21:33:29.160Z,5.69
2023-02-11T21:35:57.266Z,5.65
2023-02-11T21:38:24.995Z,5.61
2023-02-11T21:40:51.735Z,5.62
2023-02-11T21:43:18.317Z,5.62
2023-02-11T21:45:49.940Z,5.65
2023-02-11T21:48:17.233Z,5.67
2023-02-11T21:50:46.893Z,5.69
2023-02-11T21:53:21.227Z,5.73
2023-02-11T21:55:47.528Z,5.75
2023-02-11T21:58:13.835Z,5.77
2023-02-11T22:00:40.326Z,5.78
2023-02-11T22:03:06.692Z,5.80
2023-02-11T22:05:32.999Z,5.81
2023-02-11T22:07:59.394Z,5.83
2023-02-11T22:10:25.698Z,5.80
2023-02-11T22:12:52.061Z,5.70
2023-02-11T22:15:18.441Z,5.67
2023-02-11T22:17:44.723Z,5.65
2023-02-11T22:20:11.790Z,5.65
2023-02-11T22:22:38.098Z,5.63
2023-02-11T22:25:04.541Z,5.53
2023-02-11T22:27:30.968Z,5.46
2023-02-11T22:29:57.259Z,5.39
2023-02-11T22:32:23.544Z,5.33
2023-02-11T22:34:52.174Z,5.32
2023-02-11T22:37:19.582Z,5.36
2023-02-11T22:39:45.945Z,5.38
2023-02-11T22:42:12.325Z,5.44
2023-02-11T22:44:38.631Z,5.47
2023-02-11T22:47:05.009Z,5.50
2023-02-11T22:49:31.348Z,5.52
2023-02-11T22:51:57.765Z,5.51
2023-02-11T22:54:24.217Z,5.54
2023-02-11T22:56:51.608Z,5.57
2023-02-11T22:59:18.247Z,5.59
2023-02-11T23:01:45.404Z,5.60
2023-02-11T23:04:14.188Z,5.56
2023-02-11T23:06:40.675Z,5.49
2023-02-11T23:09:09.772Z,5.45
2023-02-11T23:11:36.317Z,5.44
2023-02-11T23:14:03.022Z,5.47
2023-02-11T23:16:32.981Z,5.48
2023-02-11T23:19:00.964Z,5.49
2023-02-11T23:21:31.100Z,5.53
2023-02-11T23:24:00.075Z,5.57
2023-02-11T23:26:27.663Z,5.58
2023-02-11T23:28:54.187Z,5.58
2023-02-11T23:31:23.939Z,5.58
2023-02-11T23:33:51.222Z,5.57
2023-02-11T23:36:18.702Z,5.59
2023-02-11T23:38:45.439Z,5.59
2023-02-11T23:41:11.986Z,5.52
2023-02-11T23:43:38.379Z,5.46
2023-02-11T23:46:05.319Z,5.42
2023-02-11T23:48:32.152Z,5.42
2023-02-11T23:50:58.480Z,5.42
2023-02-11T23:53:24.772Z,5.40
2023-02-11T23:55:51.083Z,5.42
2023-02-11T23:58:17.391Z,5.44
