createdAt,value
2019-01-25T00:01:58.006Z,36.93
2019-01-25T00:04:24.005Z,40.60
2019-01-25T00:06:50.005Z,37.28
2019-01-25T00:09:16.144Z,38.92
2019-01-25T00:11:42.166Z,40.15
2019-01-25T00:14:08.172Z,35.05
2019-01-25T00:16:34.922Z,37.00
2019-01-25T00:19:00.947Z,36.15
2019-01-25T00:21:26.947Z,39.97
2019-01-25T00:23:53.003Z,37.03
2019-01-25T00:26:18.966Z,41.03
2019-01-25T00:28:44.982Z,39.55
2019-01-25T00:31:10.982Z,37.65
2019-01-25T00:33:36.963Z,38.13
2019-01-25T00:36:02.963Z,36.83
2019-01-25T00:38:28.946Z,38.80
2019-01-25T00:40:54.955Z,34.15
2019-01-25T00:43:20.961Z,39.25
2019-01-25T00:45:47.729Z,36.15
2019-01-25T00:48:14.450Z,38.35
2019-01-25T00:50:41.218Z,38.50
2019-01-25T00:53:07.227Z,36.80
2019-01-25T00:55:33.242Z,37.42
2019-01-25T00:57:59.342Z,38.83
2019-01-25T01:00:25.336Z,39.65
2019-01-25T01:02:51.326Z,38.20
2019-01-25T01:05:17.384Z,37.33
2019-01-25T01:07:43.386Z,37.47
2019-01-25T01:10:13.990Z,39.42
2019-01-25T01:12:35.433Z,38.95
2019-01-25T01:15:01.524Z,38.95
2019-01-25T01:17:27.542Z,39.63
2019-01-25T01:19:54.262Z,39.13
2019-01-25T01:22:20.266Z,40.90
2019-01-25T01:24:46.281Z,40.97
2019-01-25T01:27:12.321Z,41.00
2019-01-25T01:29:38.319Z,38.05
2019-01-25T01:32:04.319Z,38.85
2019-01-25T01:34:30.353Z,38.55
2019-01-25T01:36:56.386Z,39.70
2019-01-25T01:39:22.364Z,39.92
2019-01-25T01:41:48.367Z,42.37
2019-01-25T01:44:14.366Z,39.17
2019-01-25T01:46:40.387Z,40.88
2019-01-25T01:49:06.403Z,39.22
2019-01-25T01:51:32.394Z,39.50
2019-01-25T01:53:59.143Z,40.13
2019-01-25T01:56:25.877Z,40.50
2019-01-25T01:58:52.609Z,40.65
2019-01-25T02:01:18.641Z,39.85
2019-01-25T02:03:45.387Z,41.53
2019-01-25T02:06:11.387Z,39.67
2019-01-25T02:08:37.399Z,40.37
2019-01-25T02:11:03.394Z,41.13
2019-01-25T02:13:29.386Z,39.03
2019-01-25T02:15:56.138Z,39.07
2019-01-25T02:18:22.130Z,40.50
2019-01-25T02:20:48.155Z,39.20
2019-01-25T02:23:14.141Z,38.47
2019-01-25T02:25:40.130Z,39.20
2019-01-25T02:28:06.137Z,36.97
2019-01-25T02:30:32.854Z,38.88
2019-01-25T02:32:58.830Z,39.42
2019-01-25T02:35:24.839Z,38.53
2019-01-25T02:37:50.811Z,37.70
2019-01-25T02:40:16.812Z,38.00
2019-01-25T02:42:42.819Z,38.83
2019-01-25T02:45:18.874Z,36.92
2019-01-25T02:47:44.897Z,39.08
2019-01-25T02:50:13.863Z,38.97
2019-01-25T02:52:40.617Z,35.88
2019-01-25T02:55:06.615Z,38.08
2019-01-25T02:57:32.631Z,38.53
2019-01-25T02:59:58.639Z,38.22
2019-01-25T03:02:24.634Z,37.60
2019-01-25T03:04:50.647Z,36.35
2019-01-25T03:07:16.630Z,38.55
2019-01-25T03:09:42.615Z,38.67
2019-01-25T03:12:09.705Z,38.17
2019-01-25T03:14:35.705Z,38.33
2019-01-25T03:17:01.695Z,40.70
2019-01-25T03:19:27.725Z,35.85
2019-01-25T03:21:53.700Z,37.15
2019-01-25T03:24:19.688Z,40.07
2019-01-25T03:26:45.699Z,36.40
2019-01-25T03:29:11.681Z,37.13
2019-01-25T03:31:38.442Z,35.03
2019-01-25T03:34:04.446Z,37.20
2019-01-25T03:36:31.188Z,35.17
2019-01-25T03:38:57.922Z,35.60
2019-01-25T03:41:24.640Z,37.00
2019-01-25T03:43:57.855Z,37.42
2019-01-25T03:46:24.611Z,38.15
2019-01-25T03:48:51.328Z,37.03
2019-01-25T03:51:17.337Z,35.60
2019-01-25T03:53:43.314Z,37.67
2019-01-25T03:56:09.332Z,35.63
2019-01-25T03:58:35.334Z,38.55
2019-01-25T04:01:02.115Z,37.08
2019-01-25T04:03:28.103Z,36.25
2019-01-25T04:05:54.120Z,37.27
2019-01-25T04:08:20.891Z,37.72
2019-01-25T04:10:46.907Z,37.40
2019-01-25T04:13:12.903Z,37.08
2019-01-25T04:15:38.923Z,36.90
2019-01-25T04:18:04.930Z,36.33
2019-01-25T04:20:30.923Z,35.03
2019-01-25T04:22:56.906Z,38.70
2019-01-25T04:25:23.640Z,36.60
2019-01-25T04:27:49.694Z,34.70
2019-01-25T04:30:16.583Z,36.08
2019-01-25T04:32:42.611Z,34.75
2019-01-25T04:35:08.651Z,35.22
2019-01-25T04:37:34.635Z,37.58
2019-01-25T04:40:00.651Z,37.37
2019-01-25T04:42:26.649Z,34.78
2019-01-25T04:44:52.712Z,37.15
2019-01-25T04:47:18.724Z,41.25
2019-01-25T04:49:44.716Z,38.30
2019-01-25T04:52:10.715Z,44.53
2019-01-25T04:54:36.716Z,39.40
2019-01-25T04:57:02.751Z,39.78
2019-01-25T04:59:28.735Z,50.40
2019-01-25T05:01:54.773Z,57.47
2019-01-25T05:04:20.776Z,45.65
2019-01-25T05:06:46.794Z,40.45
2019-01-25T05:09:12.791Z,37.17
2019-01-25T05:11:39.538Z,40.28
2019-01-25T05:14:05.558Z,38.47
2019-01-25T05:16:31.537Z,45.10
2019-01-25T05:18:57.541Z,42.93
2019-01-25T05:21:23.543Z,40.42
2019-01-25T05:23:49.539Z,39.50
2019-01-25T05:26:16.265Z,38.08
2019-01-25T05:28:42.258Z,36.65
2019-01-25T05:31:08.256Z,38.03
2019-01-25T05:33:34.252Z,37.08
2019-01-25T05:36:00.970Z,34.60
2019-01-25T05:38:26.984Z,35.65
2019-01-25T05:40:52.974Z,37.83
2019-01-25T05:43:18.964Z,42.47
2019-01-25T05:45:45.738Z,42.80
2019-01-25T05:48:11.735Z,39.72
2019-01-25T05:50:38.475Z,37.30
2019-01-25T05:53:04.516Z,38.10
2019-01-25T05:55:30.500Z,36.33
2019-01-25T05:57:57.431Z,36.30
2019-01-25T06:00:24.282Z,34.22
2019-01-25T06:02:50.279Z,34.58
2019-01-25T06:05:16.258Z,39.53
2019-01-25T06:07:44.088Z,50.97
2019-01-25T06:10:09.035Z,45.22
2019-01-25T06:12:35.015Z,39.10
2019-01-25T06:15:00.998Z,37.10
2019-01-25T06:17:27.007Z,36.77
2019-01-25T06:19:52.987Z,61.75
2019-01-25T06:22:18.994Z,44.23
2019-01-25T06:24:45.025Z,44.45
2019-01-25T06:27:11.095Z,42.35
2019-01-25T06:29:37.098Z,42.40
2019-01-25T06:32:03.844Z,38.70
2019-01-25T06:34:30.590Z,39.40
2019-01-25T06:36:57.315Z,39.03
2019-01-25T06:39:23.334Z,35.97
2019-01-25T06:41:49.349Z,38.13
2019-01-25T06:44:15.335Z,37.75
2019-01-25T06:46:41.434Z,36.87
2019-01-25T06:49:07.449Z,39.30
2019-01-25T06:51:34.179Z,38.90
2019-01-25T06:54:00.167Z,37.35
2019-01-25T06:56:26.188Z,40.75
2019-01-25T06:58:52.217Z,42.67
2019-01-25T07:01:21.056Z,43.80
2019-01-25T07:03:47.798Z,39.65
2019-01-25T07:06:13.799Z,41.92
2019-01-25T07:08:39.822Z,38.92
2019-01-25T07:11:06.571Z,40.67
2019-01-25T07:13:32.560Z,43.60
2019-01-25T07:15:58.554Z,42.17
2019-01-25T07:18:24.562Z,40.97
2019-01-25T07:20:50.554Z,40.03
2019-01-25T07:23:16.539Z,41.73
2019-01-25T07:25:42.542Z,40.35
2019-01-25T07:28:08.536Z,41.42
2019-01-25T07:30:35.283Z,38.45
2019-01-25T07:33:02.016Z,36.85
2019-01-25T07:35:28.173Z,39.50
2019-01-25T07:37:54.771Z,38.20
2019-01-25T07:40:20.772Z,41.50
2019-01-25T07:42:46.771Z,39.42
2019-01-25T07:45:12.785Z,39.25
2019-01-25T07:47:38.821Z,39.97
2019-01-25T07:50:04.788Z,61.63
2019-01-25T07:52:31.539Z,73.30
2019-01-25T07:54:58.273Z,61.75
2019-01-25T07:57:24.296Z,52.92
2019-01-25T07:59:50.294Z,48.63
2019-01-25T08:02:16.298Z,41.60
2019-01-25T08:04:42.321Z,41.53
2019-01-25T08:07:08.318Z,40.78
2019-01-25T08:09:34.347Z,38.80
2019-01-25T08:12:07.241Z,44.13
2019-01-25T08:14:27.826Z,42.08
2019-01-25T08:16:53.821Z,38.28
2019-01-25T08:19:20.653Z,40.00
2019-01-25T08:21:46.564Z,38.72
2019-01-25T08:24:12.567Z,42.77
2019-01-25T08:26:45.613Z,40.35
2019-01-25T08:29:12.415Z,39.70
2019-01-25T08:31:38.404Z,40.22
2019-01-25T08:34:04.453Z,39.07
2019-01-25T08:36:30.418Z,39.85
2019-01-25T08:38:57.151Z,40.55
2019-01-25T08:41:23.915Z,41.97
2019-01-25T08:43:49.945Z,42.30
2019-01-25T08:46:16.653Z,41.30
2019-01-25T08:48:42.668Z,40.95
2019-01-25T08:51:08.659Z,41.03
2019-01-25T08:53:34.740Z,39.15
2019-01-25T08:56:00.679Z,41.03
2019-01-25T08:58:26.677Z,42.22
2019-01-25T09:00:53.461Z,42.83
2019-01-25T09:03:19.457Z,44.03
2019-01-25T09:05:46.202Z,43.03
2019-01-25T09:08:12.203Z,42.85
2019-01-25T09:10:38.219Z,40.83
2019-01-25T09:13:04.235Z,42.92
2019-01-25T09:15:30.270Z,43.53
2019-01-25T09:17:56.297Z,43.40
2019-01-25T09:20:22.266Z,43.20
2019-01-25T09:22:48.233Z,41.80
2019-01-25T09:25:14.260Z,43.87
2019-01-25T09:27:40.258Z,43.17
2019-01-25T09:30:09.230Z,44.38
2019-01-25T09:32:35.242Z,41.70
2019-01-25T09:35:01.264Z,44.50
2019-01-25T09:37:27.354Z,44.55
2019-01-25T09:39:53.346Z,44.20
2019-01-25T09:42:19.382Z,42.60
2019-01-25T09:44:45.459Z,39.83
2019-01-25T09:47:11.574Z,45.60
2019-01-25T09:49:37.558Z,44.15
2019-01-25T09:52:03.530Z,44.27
2019-01-25T09:54:36.407Z,46.57
2019-01-25T09:57:02.409Z,42.08
2019-01-25T09:59:29.182Z,45.33
2019-01-25T10:01:55.203Z,46.63
2019-01-25T10:04:21.208Z,44.92
2019-01-25T10:06:47.920Z,46.93
2019-01-25T10:09:13.939Z,43.75
2019-01-25T10:11:39.946Z,45.92
2019-01-25T10:14:05.967Z,44.65
2019-01-25T10:16:31.966Z,44.67
2019-01-25T10:18:57.959Z,43.77
2019-01-25T10:21:24.719Z,45.70
2019-01-25T10:23:50.707Z,47.13
2019-01-25T10:26:16.710Z,44.97
2019-01-25T10:28:42.702Z,44.92
2019-01-25T10:31:08.730Z,45.63
2019-01-25T10:33:34.752Z,45.30
2019-01-25T10:36:00.791Z,47.58
2019-01-25T10:38:26.806Z,47.85
2019-01-25T10:40:52.806Z,47.42
2019-01-25T10:43:19.172Z,44.25
2019-01-25T10:45:45.163Z,49.08
2019-01-25T10:48:11.199Z,49.17
2019-01-25T10:50:37.215Z,46.65
2019-01-25T10:53:03.282Z,43.90
2019-01-25T10:55:29.295Z,47.22
2019-01-25T10:57:55.294Z,44.35
2019-01-25T11:00:21.305Z,46.20
2019-01-25T11:02:47.298Z,46.28
2019-01-25T11:05:13.318Z,44.80
2019-01-25T11:07:39.326Z,43.78
2019-01-25T11:10:05.347Z,44.30
2019-01-25T11:12:31.360Z,46.58
2019-01-25T11:14:57.378Z,43.42
2019-01-25T11:17:23.392Z,43.47
2019-01-25T11:19:49.383Z,42.93
2019-01-25T11:22:15.406Z,45.60
2019-01-25T11:24:41.414Z,42.70
2019-01-25T11:27:08.162Z,46.92
2019-01-25T11:29:34.910Z,42.75
2019-01-25T11:32:01.642Z,44.17
2019-01-25T11:34:33.033Z,44.03
2019-01-25T11:36:54.417Z,46.13
2019-01-25T11:39:20.424Z,40.42
2019-01-25T11:41:46.439Z,47.85
2019-01-25T11:44:12.446Z,44.35
2019-01-25T11:46:38.465Z,47.10
2019-01-25T11:49:04.471Z,46.75
2019-01-25T11:51:30.488Z,44.80
2019-01-25T11:53:56.502Z,43.80
2019-01-25T11:56:37.458Z,45.65
2019-01-25T11:59:04.270Z,45.88
2019-01-25T12:01:30.286Z,46.03
2019-01-25T12:03:56.320Z,43.03
2019-01-25T12:06:22.367Z,46.90
2019-01-25T12:08:49.131Z,45.20
2019-01-25T12:11:15.189Z,47.60
2019-01-25T12:13:41.207Z,44.63
2019-01-25T12:16:07.219Z,45.67
2019-01-25T12:18:33.276Z,46.03
2019-01-25T12:20:59.234Z,47.65
2019-01-25T12:23:25.971Z,45.53
2019-01-25T12:25:52.712Z,42.90
2019-01-25T12:28:19.468Z,45.97
2019-01-25T12:30:45.538Z,43.42
2019-01-25T12:33:11.536Z,43.55
2019-01-25T12:35:37.538Z,41.70
2019-01-25T12:38:03.527Z,43.42
2019-01-25T12:40:29.528Z,45.17
2019-01-25T12:42:55.528Z,44.95
2019-01-25T12:45:21.560Z,44.75
2019-01-25T12:47:47.566Z,45.17
2019-01-25T12:50:14.536Z,45.40
2019-01-25T12:52:40.827Z,44.40
2019-01-25T12:55:08.863Z,45.28
2019-01-25T12:57:35.654Z,48.05
2019-01-25T13:00:01.679Z,44.58
2019-01-25T13:02:27.968Z,45.60
2019-01-25T13:04:54.022Z,42.92
2019-01-25T13:07:20.032Z,45.75
2019-01-25T13:09:46.087Z,45.50
2019-01-25T13:12:12.137Z,45.50
2019-01-25T13:14:38.142Z,42.70
2019-01-25T13:17:04.162Z,43.78
2019-01-25T13:19:30.184Z,44.90
2019-01-25T13:21:56.178Z,42.67
2019-01-25T13:24:22.926Z,44.80
2019-01-25T13:26:49.788Z,44.28
2019-01-25T13:29:15.887Z,42.65
2019-01-25T13:31:41.950Z,46.00
2019-01-25T13:34:07.965Z,43.60
2019-01-25T13:36:34.001Z,44.03
2019-01-25T13:39:00.087Z,45.45
2019-01-25T13:41:27.512Z,43.35
2019-01-25T13:43:52.854Z,42.15
2019-01-25T13:46:19.606Z,46.28
2019-01-25T13:48:46.342Z,41.60
2019-01-25T13:51:12.355Z,43.08
2019-01-25T13:53:39.137Z,45.03
2019-01-25T13:56:05.138Z,43.22
2019-01-25T13:58:31.891Z,43.87
2019-01-25T14:00:57.885Z,43.55
2019-01-25T14:03:23.882Z,41.50
2019-01-25T14:05:49.874Z,44.53
2019-01-25T14:08:15.882Z,44.40
2019-01-25T14:10:41.885Z,42.25
2019-01-25T14:13:08.627Z,43.07
2019-01-25T14:15:35.374Z,39.10
2019-01-25T14:18:02.143Z,43.08
2019-01-25T14:20:29.134Z,42.50
2019-01-25T14:22:55.886Z,39.58
2019-01-25T14:25:22.623Z,42.83
2019-01-25T14:27:49.376Z,45.70
2019-01-25T14:30:37.498Z,44.15
2019-01-25T14:33:03.511Z,37.75
2019-01-25T14:35:29.526Z,38.30
2019-01-25T14:37:55.543Z,37.90
2019-01-25T14:40:21.523Z,41.25
2019-01-25T14:42:48.270Z,37.83
2019-01-25T14:45:15.139Z,39.88
2019-01-25T14:47:41.145Z,38.85
2019-01-25T14:50:07.150Z,39.80
2019-01-25T14:52:33.154Z,40.40
2019-01-25T14:54:59.911Z,36.97
2019-01-25T14:57:25.909Z,37.50
2019-01-25T14:59:51.904Z,39.20
2019-01-25T15:02:17.910Z,36.40
2019-01-25T15:04:43.938Z,36.87
2019-01-25T15:07:09.933Z,37.10
2019-01-25T15:09:38.107Z,37.23
2019-01-25T15:12:02.687Z,32.50
2019-01-25T15:14:28.682Z,36.60
2019-01-25T15:17:01.590Z,34.40
2019-01-25T15:19:27.605Z,34.83
2019-01-25T15:21:53.583Z,32.97
2019-01-25T15:24:19.598Z,33.30
2019-01-25T15:26:45.702Z,31.33
2019-01-25T15:29:12.464Z,32.47
2019-01-25T15:31:38.467Z,31.33
2019-01-25T15:34:05.225Z,32.00
2019-01-25T15:36:31.235Z,30.30
2019-01-25T15:38:57.223Z,30.10
2019-01-25T15:41:23.205Z,29.50
2019-01-25T15:43:49.197Z,27.03
2019-01-25T15:46:16.174Z,27.90
2019-01-25T15:48:42.189Z,29.70
2019-01-25T15:51:08.196Z,26.60
2019-01-25T15:53:34.175Z,29.83
2019-01-25T15:56:00.143Z,28.33
2019-01-25T15:58:26.143Z,27.43
2019-01-25T16:00:52.129Z,25.97
2019-01-25T16:03:18.130Z,26.73
2019-01-25T16:05:44.138Z,28.27
2019-01-25T16:08:10.165Z,27.33
2019-01-25T16:10:36.149Z,26.15
2019-01-25T16:13:02.162Z,26.40
2019-01-25T16:15:28.323Z,25.60
2019-01-25T16:17:54.163Z,25.83
2019-01-25T16:20:20.166Z,25.95
2019-01-25T16:22:46.209Z,26.40
2019-01-25T16:25:16.107Z,24.80
2019-01-25T16:27:42.076Z,22.23
2019-01-25T16:30:08.902Z,23.37
2019-01-25T16:32:34.895Z,22.20
2019-01-25T16:35:00.875Z,21.13
2019-01-25T16:37:26.871Z,20.50
2019-01-25T16:39:52.855Z,22.80
2019-01-25T16:42:18.879Z,19.27
2019-01-25T16:44:44.872Z,21.42
2019-01-25T16:47:10.879Z,18.00
2019-01-25T16:49:36.899Z,18.73
2019-01-25T16:52:05.494Z,17.75
2019-01-25T16:54:32.014Z,19.65
2019-01-25T16:56:58.048Z,17.40
2019-01-25T16:59:24.048Z,18.80
2019-01-25T17:01:50.140Z,18.65
2019-01-25T17:04:16.172Z,19.00
2019-01-25T17:06:42.162Z,21.10
2019-01-25T17:09:08.195Z,22.90
2019-01-25T17:11:34.215Z,20.90
2019-01-25T17:14:00.223Z,20.35
2019-01-25T17:16:26.239Z,22.05
2019-01-25T17:18:52.231Z,22.23
2019-01-25T17:21:18.242Z,21.50
2019-01-25T17:23:44.248Z,25.90
2019-01-25T17:26:10.232Z,23.00
2019-01-25T17:28:36.229Z,24.00
2019-01-25T17:31:02.238Z,23.75
2019-01-25T17:33:28.243Z,20.70
2019-01-25T17:35:54.227Z,20.90
2019-01-25T17:38:20.239Z,22.47
2019-01-25T17:40:47.130Z,22.00
2019-01-25T17:43:12.315Z,22.90
2019-01-25T17:45:38.534Z,20.12
2019-01-25T17:48:04.890Z,22.95
2019-01-25T17:50:31.045Z,22.33
2019-01-25T17:52:57.969Z,22.48
2019-01-25T17:55:24.981Z,25.73
2019-01-25T17:57:51.151Z,24.10
2019-01-25T18:00:20.204Z,27.30
2019-01-25T18:02:46.297Z,29.35
2019-01-25T18:05:12.318Z,27.75
2019-01-25T18:07:38.307Z,31.73
2019-01-25T18:10:06.170Z,27.27
2019-01-25T18:12:32.216Z,29.23
2019-01-25T18:14:58.222Z,29.95
2019-01-25T18:17:24.231Z,28.77
2019-01-25T18:19:50.206Z,27.58
2019-01-25T18:22:16.198Z,28.70
2019-01-25T18:24:42.214Z,31.90
2019-01-25T18:27:08.191Z,28.62
2019-01-25T18:29:34.211Z,33.10
2019-01-25T18:32:00.225Z,31.08
2019-01-25T18:34:26.201Z,30.55
2019-01-25T18:36:52.274Z,29.10
2019-01-25T18:39:18.278Z,30.55
2019-01-25T18:41:44.275Z,29.60
2019-01-25T18:44:10.278Z,29.10
2019-01-25T18:46:36.267Z,29.98
2019-01-25T18:49:02.323Z,29.17
2019-01-25T18:51:28.347Z,31.52
2019-01-25T18:53:54.331Z,31.45
2019-01-25T18:56:20.314Z,31.63
2019-01-25T18:58:46.323Z,27.30
2019-01-25T19:01:12.314Z,27.95
2019-01-25T19:03:38.299Z,30.73
2019-01-25T19:06:05.062Z,31.10
2019-01-25T19:08:31.047Z,28.83
2019-01-25T19:10:57.083Z,30.43
2019-01-25T19:13:23.093Z,29.20
2019-01-25T19:15:49.076Z,30.17
2019-01-25T19:18:15.054Z,31.83
2019-01-25T19:20:41.122Z,28.73
2019-01-25T19:23:07.142Z,32.35
2019-01-25T19:25:33.127Z,27.27
2019-01-25T19:27:59.227Z,31.20
2019-01-25T19:30:26.191Z,32.58
2019-01-25T19:32:52.187Z,29.08
2019-01-25T19:35:18.392Z,27.07
2019-01-25T19:37:44.503Z,29.73
2019-01-25T19:40:11.404Z,30.37
2019-01-25T19:42:37.422Z,31.35
2019-01-25T19:45:03.455Z,29.20
2019-01-25T19:47:29.446Z,28.65
2019-01-25T19:49:55.452Z,28.85
2019-01-25T19:52:21.478Z,26.58
2019-01-25T19:54:47.542Z,29.17
2019-01-25T19:57:13.562Z,26.12
2019-01-25T19:59:39.550Z,27.57
2019-01-25T20:02:05.590Z,29.17
2019-01-25T20:04:31.628Z,26.48
2019-01-25T20:06:57.618Z,26.62
2019-01-25T20:09:23.624Z,26.53
2019-01-25T20:11:49.605Z,27.45
2019-01-25T20:14:15.620Z,27.90
2019-01-25T20:16:41.614Z,26.30
2019-01-25T20:19:07.601Z,28.53
2019-01-25T20:21:33.607Z,26.77
2019-01-25T20:23:59.686Z,28.20
2019-01-25T20:26:25.674Z,29.35
2019-01-25T20:28:51.651Z,25.53
2019-01-25T20:31:17.655Z,27.77
2019-01-25T20:33:43.654Z,26.15
2019-01-25T20:36:09.666Z,27.55
2019-01-25T20:38:35.667Z,24.98
2019-01-25T20:41:01.667Z,28.20
2019-01-25T20:43:27.654Z,29.75
2019-01-25T20:45:53.634Z,26.87
2019-01-25T20:48:20.597Z,29.80
2019-01-25T20:50:45.632Z,27.15
2019-01-25T20:53:11.590Z,28.43
2019-01-25T20:55:37.584Z,27.03
2019-01-25T20:58:03.587Z,28.08
2019-01-25T21:00:31.435Z,28.55
2019-01-25T21:02:57.455Z,27.62
2019-01-25T21:05:23.460Z,28.15
2019-01-25T21:07:49.445Z,29.10
2019-01-25T21:10:15.439Z,28.57
2019-01-25T21:12:41.466Z,28.17
2019-01-25T21:15:07.490Z,27.45
2019-01-25T21:17:33.524Z,30.30
2019-01-25T21:19:59.515Z,25.15
2019-01-25T21:22:25.495Z,30.13
2019-01-25T21:24:51.550Z,28.83
2019-01-25T21:27:17.538Z,29.50
2019-01-25T21:29:44.781Z,34.03
2019-01-25T21:32:09.572Z,30.52
2019-01-25T21:34:35.573Z,29.03
2019-01-25T21:37:01.565Z,31.15
2019-01-25T21:39:27.607Z,29.90
2019-01-25T21:41:53.600Z,29.65
2019-01-25T21:44:19.605Z,30.50
2019-01-25T21:46:45.615Z,28.73
2019-01-25T21:49:11.739Z,29.75
2019-01-25T21:51:39.108Z,30.80
2019-01-25T21:54:03.765Z,30.77
2019-01-25T21:56:29.781Z,28.87
2019-01-25T21:58:55.782Z,28.77
2019-01-25T22:01:21.779Z,28.97
2019-01-25T22:03:47.794Z,32.25
2019-01-25T22:06:13.791Z,30.25
2019-01-25T22:08:39.825Z,28.67
2019-01-25T22:11:05.822Z,29.17
2019-01-25T22:13:31.835Z,32.45
2019-01-25T22:15:57.838Z,28.30
2019-01-25T22:18:23.817Z,28.20
2019-01-25T22:20:49.795Z,31.40
2019-01-25T22:23:17.023Z,28.77
2019-01-25T22:25:41.826Z,28.15
2019-01-25T22:28:07.842Z,28.50
2019-01-25T22:30:33.878Z,29.02
2019-01-25T22:32:59.829Z,27.73
2019-01-25T22:35:25.822Z,27.70
2019-01-25T22:37:53.205Z,28.23
2019-01-25T22:40:18.614Z,28.25
2019-01-25T22:42:44.599Z,27.02
2019-01-25T22:45:18.676Z,27.77
2019-01-25T22:47:44.651Z,27.60
2019-01-25T22:50:15.547Z,25.93
2019-01-25T22:52:41.519Z,25.70
2019-01-25T22:55:07.557Z,27.43
2019-01-25T22:57:33.547Z,25.88
2019-01-25T22:59:59.542Z,26.37
2019-01-25T23:02:25.606Z,25.77
2019-01-25T23:04:54.438Z,25.33
2019-01-25T23:07:20.451Z,24.33
2019-01-25T23:09:46.473Z,27.48
2019-01-25T23:12:12.478Z,27.00
2019-01-25T23:14:38.481Z,26.10
2019-01-25T23:17:04.489Z,28.27
2019-01-25T23:19:30.485Z,27.48
2019-01-25T23:21:56.475Z,27.13
2019-01-25T23:24:22.460Z,28.30
2019-01-25T23:26:48.502Z,26.50
2019-01-25T23:29:14.486Z,27.48
2019-01-25T23:31:40.491Z,29.00
2019-01-25T23:34:06.482Z,32.72
2019-01-25T23:36:32.458Z,27.30
2019-01-25T23:38:58.450Z,28.00
2019-01-25T23:41:24.450Z,25.52
2019-01-25T23:43:50.449Z,28.07
2019-01-25T23:46:16.439Z,25.75
2019-01-25T23:48:42.423Z,25.60
2019-01-25T23:51:08.447Z,26.47
2019-01-25T23:53:34.455Z,25.35
2019-01-25T23:56:00.442Z,24.60
2019-01-25T23:58:26.431Z,24.13
