createdAt,value
2022-07-26T00:00:26.813Z,18.80
2022-07-26T00:02:55.125Z,18.76
2022-07-26T00:05:23.249Z,18.75
2022-07-26T00:08:11.106Z,18.79
2022-07-26T00:10:42.312Z,18.80
2022-07-26T00:13:11.177Z,18.76
2022-07-26T00:15:40.558Z,18.80
2022-07-26T00:18:23.158Z,18.81
2022-07-26T00:20:51.603Z,18.81
2022-07-26T00:23:21.184Z,18.84
2022-07-26T00:25:49.249Z,18.86
2022-07-26T00:28:17.521Z,18.87
2022-07-26T00:30:46.661Z,18.90
2022-07-26T00:33:15.360Z,18.91
2022-07-26T00:35:43.505Z,18.95
2022-07-26T00:38:11.613Z,18.97
2022-07-26T00:40:41.103Z,18.99
2022-07-26T00:43:09.806Z,18.97
2022-07-26T00:45:50.475Z,18.96
2022-07-26T00:48:19.156Z,18.97
2022-07-26T00:50:47.905Z,18.98
2022-07-26T00:53:16.117Z,18.94
2022-07-26T00:55:45.723Z,18.95
2022-07-26T00:58:13.864Z,18.97
2022-07-26T01:00:42.008Z,18.99
2022-07-26T01:03:11.494Z,19.02
2022-07-26T01:05:39.777Z,19.03
2022-07-26T01:08:07.898Z,19.04
2022-07-26T01:10:39.496Z,19.03
2022-07-26T01:13:10.693Z,19.05
2022-07-26T01:15:39.290Z,19.06
2022-07-26T01:18:07.462Z,19.06
2022-07-26T01:20:36.036Z,19.04
2022-07-26T01:23:05.801Z,18.94
2022-07-26T01:25:43.158Z,18.92
2022-07-26T01:28:19.819Z,18.92
2022-07-26T01:30:48.808Z,18.90
2022-07-26T01:33:19.130Z,18.90
2022-07-26T01:35:47.310Z,18.88
2022-07-26T01:38:16.973Z,18.89
2022-07-26T01:40:45.188Z,18.90
2022-07-26T01:43:13.509Z,18.93
2022-07-26T01:45:41.801Z,18.94
2022-07-26T01:48:10.897Z,18.95
2022-07-26T01:50:39.228Z,18.96
2022-07-26T01:53:07.455Z,18.97
2022-07-26T01:55:37.705Z,18.95
2022-07-26T01:58:06.613Z,18.96
2022-07-26T02:00:38.067Z,18.95
2022-07-26T02:03:06.643Z,18.98
2022-07-26T02:05:34.901Z,18.98
2022-07-26T02:08:03.162Z,19.00
2022-07-26T02:10:56.246Z,19.00
2022-07-26T02:13:26.318Z,19.02
2022-07-26T02:15:54.667Z,19.02
2022-07-26T02:18:22.884Z,19.03
2022-07-26T02:20:51.148Z,19.03
2022-07-26T02:23:22.294Z,19.04
2022-07-26T02:25:54.886Z,19.04
2022-07-26T02:28:25.056Z,19.04
2022-07-26T02:30:53.466Z,19.06
2022-07-26T02:33:22.701Z,19.06
2022-07-26T02:35:50.764Z,19.02
2022-07-26T02:38:41.115Z,19.00
2022-07-26T02:41:10.624Z,18.93
2022-07-26T02:43:38.885Z,18.90
2022-07-26T02:46:07.419Z,18.81
2022-07-26T02:48:35.683Z,18.75
2022-07-26T02:51:04.141Z,18.75
2022-07-26T02:53:39.498Z,18.65
2022-07-26T02:56:07.919Z,18.54
2022-07-26T02:58:38.246Z,18.49
2022-07-26T03:01:06.851Z,18.45
2022-07-26T03:03:38.278Z,18.36
2022-07-26T03:06:06.655Z,18.27
2022-07-26T03:08:39.348Z,18.16
2022-07-26T03:11:12.015Z,18.08
2022-07-26T03:13:42.579Z,17.94
2022-07-26T03:16:10.754Z,17.91
2022-07-26T03:18:39.145Z,17.84
2022-07-26T03:21:10.449Z,17.73
2022-07-26T03:23:38.381Z,17.66
2022-07-26T03:26:06.603Z,17.64
2022-07-26T03:28:37.743Z,17.64
2022-07-26T03:31:07.289Z,17.62
2022-07-26T03:33:38.810Z,17.63
2022-07-26T03:36:11.517Z,17.63
2022-07-26T03:38:43.647Z,17.59
2022-07-26T03:41:13.813Z,17.59
2022-07-26T03:43:42.288Z,17.60
2022-07-26T03:46:13.582Z,17.63
2022-07-26T03:48:41.667Z,17.61
2022-07-26T03:51:11.001Z,17.65
2022-07-26T03:53:40.019Z,17.65
2022-07-26T03:56:25.606Z,17.61
2022-07-26T03:58:54.221Z,17.57
2022-07-26T04:01:32.098Z,17.54
2022-07-26T04:04:00.788Z,17.54
2022-07-26T04:06:31.976Z,17.56
2022-07-26T04:09:00.423Z,17.61
2022-07-26T04:11:56.133Z,17.68
2022-07-26T04:14:24.151Z,17.75
2022-07-26T04:17:10.182Z,17.85
2022-07-26T04:19:40.459Z,17.95
2022-07-26T04:22:08.536Z,18.05
2022-07-26T04:24:36.717Z,18.13
2022-07-26T04:27:05.112Z,18.17
2022-07-26T04:29:33.220Z,18.21
2022-07-26T04:32:01.505Z,18.22
2022-07-26T04:34:31.064Z,18.22
2022-07-26T04:36:59.164Z,18.20
2022-07-26T04:39:35.538Z,18.23
2022-07-26T04:42:03.668Z,18.23
2022-07-26T04:44:31.909Z,18.22
2022-07-26T04:46:59.977Z,18.19
2022-07-26T04:49:31.636Z,18.17
2022-07-26T04:52:01.218Z,18.15
2022-07-26T04:54:36.584Z,18.13
2022-07-26T04:57:12.579Z,18.13
2022-07-26T04:59:40.746Z,18.16
2022-07-26T05:02:08.976Z,18.22
2022-07-26T05:04:37.166Z,18.26
2022-07-26T05:07:06.681Z,18.34
2022-07-26T05:09:37.846Z,18.45
2022-07-26T05:12:08.029Z,18.57
2022-07-26T05:14:39.094Z,18.66
2022-07-26T05:17:09.040Z,18.73
2022-07-26T05:19:39.123Z,18.85
2022-07-26T05:22:09.267Z,18.86
2022-07-26T05:24:37.366Z,18.91
2022-07-26T05:27:05.833Z,18.93
2022-07-26T05:29:40.451Z,19.01
2022-07-26T05:32:09.356Z,19.04
2022-07-26T05:34:37.412Z,19.00
2022-07-26T05:37:05.593Z,18.98
2022-07-26T05:39:35.465Z,18.98
2022-07-26T05:42:04.052Z,18.98
2022-07-26T05:44:33.037Z,19.06
2022-07-26T05:47:01.265Z,19.21
2022-07-26T05:49:39.711Z,19.37
2022-07-26T05:52:09.362Z,19.65
2022-07-26T05:54:39.103Z,19.88
2022-07-26T05:57:07.330Z,20.06
2022-07-26T05:59:35.374Z,20.14
2022-07-26T06:02:03.560Z,20.25
2022-07-26T06:04:35.052Z,20.27
2022-07-26T06:07:03.999Z,20.33
2022-07-26T06:09:33.029Z,20.38
2022-07-26T06:12:04.565Z,20.48
2022-07-26T06:14:32.863Z,20.43
2022-07-26T06:17:01.281Z,20.46
2022-07-26T06:19:33.593Z,20.42
2022-07-26T06:22:01.886Z,20.42
2022-07-26T06:24:39.530Z,20.43
2022-07-26T06:27:09.295Z,20.46
2022-07-26T06:29:37.474Z,20.47
2022-07-26T06:32:05.991Z,20.48
2022-07-26T06:34:34.193Z,20.50
2022-07-26T06:37:02.298Z,20.55
2022-07-26T06:39:41.289Z,20.63
2022-07-26T06:42:11.117Z,20.68
2022-07-26T06:44:39.407Z,20.78
2022-07-26T06:47:07.693Z,20.80
2022-07-26T06:49:36.284Z,20.73
2022-07-26T06:52:04.862Z,20.68
2022-07-26T06:54:34.884Z,20.82
2022-07-26T06:57:03.466Z,20.93
2022-07-26T06:59:36.564Z,21.05
2022-07-26T07:02:04.986Z,21.08
2022-07-26T07:04:34.549Z,21.19
2022-07-26T07:07:06.121Z,21.39
2022-07-26T07:09:38.794Z,21.47
2022-07-26T07:12:09.715Z,21.64
2022-07-26T07:14:40.786Z,21.93
2022-07-26T07:17:13.034Z,21.87
2022-07-26T07:19:43.965Z,21.89
2022-07-26T07:22:12.951Z,21.98
2022-07-26T07:24:42.072Z,22.13
2022-07-26T07:27:10.897Z,22.35
2022-07-26T07:29:42.016Z,22.61
2022-07-26T07:32:15.792Z,22.75
2022-07-26T07:34:47.649Z,22.68
2022-07-26T07:37:16.197Z,22.66
2022-07-26T07:39:44.440Z,22.64
2022-07-26T07:42:18.411Z,22.65
2022-07-26T07:44:50.316Z,22.63
2022-07-26T07:47:19.447Z,22.63
2022-07-26T07:49:47.637Z,22.79
2022-07-26T07:52:16.077Z,22.68
2022-07-26T07:54:46.393Z,22.70
2022-07-26T07:57:14.396Z,22.70
2022-07-26T07:59:42.869Z,22.76
2022-07-26T08:02:15.204Z,22.77
2022-07-26T08:04:43.377Z,23.01
2022-07-26T08:07:11.493Z,23.10
2022-07-26T08:09:42.824Z,23.17
2022-07-26T08:12:12.423Z,23.17
2022-07-26T08:14:41.441Z,23.22
2022-07-26T08:17:10.040Z,23.43
2022-07-26T08:19:42.041Z,23.57
2022-07-26T08:22:11.731Z,23.45
2022-07-26T08:24:40.756Z,23.37
2022-07-26T08:27:08.927Z,23.29
2022-07-26T08:29:37.225Z,23.27
2022-07-26T08:32:05.953Z,23.25
2022-07-26T08:34:34.996Z,23.21
2022-07-26T08:37:17.121Z,23.07
2022-07-26T08:39:45.887Z,22.83
2022-07-26T08:42:16.494Z,22.52
2022-07-26T08:44:46.000Z,22.27
2022-07-26T08:47:14.781Z,22.03
2022-07-26T08:49:43.966Z,21.98
2022-07-26T08:52:17.385Z,22.08
2022-07-26T08:54:47.483Z,22.01
2022-07-26T08:57:15.600Z,21.99
2022-07-26T08:59:44.346Z,21.99
2022-07-26T09:02:14.770Z,21.93
2022-07-26T09:04:47.414Z,22.13
2022-07-26T09:07:24.902Z,22.45
2022-07-26T09:09:59.926Z,22.69
2022-07-26T09:12:31.192Z,23.08
2022-07-26T09:15:00.425Z,23.23
2022-07-26T09:17:40.802Z,23.38
2022-07-26T09:20:11.834Z,23.34
2022-07-26T09:23:01.978Z,23.24
2022-07-26T09:25:32.294Z,23.41
2022-07-26T09:28:00.877Z,23.61
2022-07-26T09:30:30.489Z,23.87
2022-07-26T09:33:02.455Z,23.89
2022-07-26T09:35:51.095Z,24.31
2022-07-26T09:38:24.358Z,24.34
2022-07-26T09:40:55.561Z,24.25
2022-07-26T09:43:24.546Z,23.71
2022-07-26T09:46:05.551Z,23.21
2022-07-26T09:48:59.536Z,22.87
2022-07-26T09:51:43.210Z,22.49
2022-07-26T09:54:18.437Z,22.23
2022-07-26T09:56:50.863Z,22.03
2022-07-26T09:59:20.220Z,21.93
2022-07-26T10:01:49.271Z,21.89
2022-07-26T10:04:17.526Z,21.97
2022-07-26T10:06:45.711Z,22.20
2022-07-26T10:09:19.889Z,22.38
2022-07-26T10:11:54.331Z,22.80
2022-07-26T10:14:42.509Z,22.86
2022-07-26T10:17:46.859Z,22.92
2022-07-26T10:20:45.727Z,22.58
2022-07-26T10:23:52.637Z,22.49
2022-07-26T10:26:45.559Z,22.28
2022-07-26T10:29:28.790Z,22.36
2022-07-26T10:32:21.578Z,22.23
2022-07-26T10:34:49.717Z,22.40
2022-07-26T10:37:29.833Z,22.72
2022-07-26T10:40:27.954Z,22.66
2022-07-26T10:43:37.975Z,22.75
2022-07-26T10:46:28.378Z,22.81
2022-07-26T10:48:57.995Z,23.01
2022-07-26T10:51:27.972Z,23.23
2022-07-26T10:54:03.779Z,23.44
2022-07-26T10:56:33.765Z,23.36
2022-07-26T10:59:04.427Z,23.14
2022-07-26T11:01:36.457Z,22.66
2022-07-26T11:04:05.527Z,22.30
2022-07-26T11:06:36.062Z,21.99
2022-07-26T11:09:12.706Z,21.88
2022-07-26T11:11:47.095Z,21.88
2022-07-26T11:14:18.811Z,21.95
2022-07-26T11:16:50.921Z,21.98
2022-07-26T11:19:21.417Z,21.97
2022-07-26T11:21:55.475Z,21.96
2022-07-26T11:24:23.785Z,21.99
2022-07-26T11:26:52.557Z,21.99
2022-07-26T11:29:35.644Z,21.90
2022-07-26T11:32:16.408Z,21.92
2022-07-26T11:34:46.201Z,21.86
2022-07-26T11:37:14.850Z,21.85
2022-07-26T11:39:42.930Z,21.81
2022-07-26T11:44:57.436Z,22.26
2022-07-26T11:47:26.728Z,22.50
2022-07-26T11:52:44.285Z,23.08
2022-07-26T11:55:12.678Z,23.25
2022-07-26T11:57:40.901Z,23.33
2022-07-26T12:00:12.509Z,23.56
2022-07-26T12:02:40.841Z,23.58
2022-07-26T12:05:17.982Z,23.67
2022-07-26T12:08:00.883Z,23.84
2022-07-26T12:10:30.609Z,24.02
2022-07-26T12:13:09.711Z,24.10
2022-07-26T12:15:56.938Z,24.09
2022-07-26T12:18:27.388Z,23.85
2022-07-26T12:21:05.460Z,23.58
2022-07-26T12:23:45.758Z,23.36
2022-07-26T12:26:21.963Z,23.43
2022-07-26T12:28:52.517Z,23.54
2022-07-26T12:31:27.805Z,23.61
2022-07-26T12:33:56.422Z,23.73
2022-07-26T12:36:29.552Z,23.93
2022-07-26T12:38:59.273Z,24.15
2022-07-26T12:41:35.152Z,24.25
2022-07-26T12:44:05.438Z,24.22
2022-07-26T12:46:36.058Z,24.06
2022-07-26T12:49:05.429Z,23.77
2022-07-26T12:51:33.675Z,23.60
2022-07-26T12:54:01.695Z,23.64
2022-07-26T12:56:29.710Z,23.69
2022-07-26T12:59:02.022Z,23.68
2022-07-26T13:01:40.430Z,23.67
2022-07-26T13:04:09.128Z,23.76
2022-07-26T13:06:37.766Z,23.75
2022-07-26T13:09:07.765Z,23.41
2022-07-26T13:11:35.713Z,23.19
2022-07-26T13:14:03.667Z,23.11
2022-07-26T13:16:45.344Z,23.05
2022-07-26T13:19:13.464Z,23.09
2022-07-26T13:21:41.893Z,23.17
2022-07-26T13:24:11.417Z,23.23
2022-07-26T13:26:41.139Z,23.24
2022-07-26T13:29:09.823Z,23.19
2022-07-26T13:31:40.007Z,23.12
2022-07-26T13:34:09.641Z,23.14
2022-07-26T13:36:38.030Z,23.24
2022-07-26T13:39:06.953Z,23.24
2022-07-26T13:41:35.840Z,23.34
2022-07-26T13:44:06.547Z,23.50
2022-07-26T13:46:34.778Z,23.80
2022-07-26T13:49:04.373Z,23.74
2022-07-26T13:51:53.915Z,23.54
2022-07-26T13:54:26.516Z,23.42
2022-07-26T13:56:55.415Z,23.27
2022-07-26T13:59:23.621Z,23.07
2022-07-26T14:01:52.203Z,22.86
2022-07-26T14:04:34.666Z,22.47
2022-07-26T14:07:04.560Z,22.29
2022-07-26T14:09:34.163Z,22.35
2022-07-26T14:12:02.798Z,22.26
2022-07-26T14:14:31.229Z,22.19
2022-07-26T14:16:59.533Z,22.30
2022-07-26T14:19:27.611Z,22.58
2022-07-26T14:21:58.918Z,22.69
2022-07-26T14:24:30.504Z,22.67
2022-07-26T14:26:59.815Z,22.60
2022-07-26T14:29:30.001Z,22.41
2022-07-26T14:31:58.227Z,22.64
2022-07-26T14:34:27.353Z,22.62
2022-07-26T14:36:55.452Z,22.54
2022-07-26T14:39:24.132Z,22.61
2022-07-26T14:41:53.534Z,22.46
2022-07-26T14:44:23.515Z,22.42
2022-07-26T14:46:51.733Z,22.30
2022-07-26T14:49:20.408Z,22.10
2022-07-26T14:51:48.804Z,21.94
2022-07-26T14:54:18.019Z,22.00
2022-07-26T14:56:45.962Z,22.26
2022-07-26T14:59:15.592Z,22.44
2022-07-26T15:01:43.644Z,22.50
2022-07-26T15:04:13.963Z,22.51
2022-07-26T15:06:42.672Z,22.47
2022-07-26T15:09:10.687Z,22.34
2022-07-26T15:11:42.289Z,22.32
2022-07-26T15:14:10.748Z,22.09
2022-07-26T15:16:40.507Z,21.97
2022-07-26T15:19:08.423Z,21.97
2022-07-26T15:21:36.570Z,21.88
2022-07-26T15:24:04.809Z,21.71
2022-07-26T15:26:32.834Z,21.56
2022-07-26T15:29:00.863Z,21.70
2022-07-26T15:31:37.031Z,21.85
2022-07-26T15:34:08.834Z,21.98
2022-07-26T15:36:37.368Z,22.36
2022-07-26T15:39:16.598Z,22.68
2022-07-26T15:41:45.792Z,22.48
2022-07-26T15:44:14.547Z,22.23
2022-07-26T15:46:46.147Z,22.00
2022-07-26T15:49:18.526Z,21.80
2022-07-26T15:51:48.588Z,21.53
2022-07-26T15:54:17.168Z,21.25
2022-07-26T15:56:46.209Z,20.96
2022-07-26T15:59:14.177Z,20.73
2022-07-26T16:01:42.228Z,20.49
2022-07-26T16:04:10.678Z,20.18
2022-07-26T16:06:51.312Z,20.07
2022-07-26T16:09:22.080Z,20.09
2022-07-26T16:11:52.512Z,20.10
2022-07-26T16:14:28.493Z,20.24
2022-07-26T16:16:59.350Z,20.37
2022-07-26T16:19:27.583Z,20.44
2022-07-26T16:21:57.064Z,20.43
2022-07-26T16:24:39.762Z,20.58
2022-07-26T16:27:08.010Z,20.49
2022-07-26T16:29:36.606Z,20.40
2022-07-26T16:32:04.714Z,20.42
2022-07-26T16:34:34.931Z,20.48
2022-07-26T16:37:04.683Z,20.50
2022-07-26T16:39:32.712Z,20.48
2022-07-26T16:42:06.829Z,20.54
2022-07-26T16:44:36.396Z,20.59
2022-07-26T16:47:05.517Z,20.57
2022-07-26T16:49:33.745Z,20.49
2022-07-26T16:52:01.724Z,20.24
2022-07-26T16:54:31.333Z,20.18
2022-07-26T16:56:59.469Z,20.04
2022-07-26T16:59:28.717Z,19.92
2022-07-26T17:01:56.982Z,19.85
2022-07-26T17:04:29.827Z,19.86
2022-07-26T17:07:23.348Z,19.92
2022-07-26T17:09:48.323Z,20.00
2022-07-26T17:12:35.255Z,20.25
2022-07-26T17:15:03.477Z,21.12
2022-07-26T17:17:32.415Z,21.58
2022-07-26T17:20:00.710Z,21.79
2022-07-26T17:22:28.676Z,22.30
2022-07-26T17:25:00.582Z,22.27
2022-07-26T17:27:28.615Z,22.03
2022-07-26T17:29:56.665Z,21.77
2022-07-26T17:32:25.293Z,21.53
2022-07-26T17:34:54.129Z,21.15
2022-07-26T17:37:22.174Z,20.91
2022-07-26T17:39:53.411Z,20.60
2022-07-26T17:42:23.646Z,20.56
2022-07-26T17:44:52.372Z,20.32
2022-07-26T17:47:29.418Z,20.22
2022-07-26T17:50:14.137Z,20.14
2022-07-26T17:52:48.271Z,19.98
2022-07-26T17:55:16.713Z,19.80
2022-07-26T17:57:46.230Z,19.69
2022-07-26T18:00:15.547Z,19.77
2022-07-26T18:02:43.607Z,19.69
2022-07-26T18:05:12.246Z,19.66
2022-07-26T18:07:40.872Z,19.73
2022-07-26T18:10:11.828Z,19.67
2022-07-26T18:12:40.295Z,19.60
2022-07-26T18:15:11.051Z,19.58
2022-07-26T18:17:39.470Z,19.45
2022-07-26T18:20:09.089Z,19.33
2022-07-26T18:22:37.419Z,19.30
2022-07-26T18:25:06.105Z,19.19
2022-07-26T18:27:34.362Z,19.13
2022-07-26T18:30:02.645Z,19.08
2022-07-26T18:32:32.486Z,19.05
2022-07-26T18:35:00.350Z,19.08
2022-07-26T18:37:28.616Z,19.14
2022-07-26T18:39:58.235Z,18.99
2022-07-26T18:42:26.879Z,18.88
2022-07-26T18:44:55.568Z,18.78
2022-07-26T18:47:23.820Z,18.79
2022-07-26T18:49:53.124Z,18.86
2022-07-26T18:52:31.761Z,18.85
2022-07-26T18:55:02.415Z,18.78
2022-07-26T18:57:30.462Z,18.86
2022-07-26T18:59:58.424Z,18.63
2022-07-26T19:02:26.497Z,18.70
2022-07-26T19:04:56.007Z,18.80
2022-07-26T19:07:24.111Z,18.85
2022-07-26T19:09:58.398Z,18.84
2022-07-26T19:12:28.251Z,18.70
2022-07-26T19:14:56.545Z,18.59
2022-07-26T19:17:24.642Z,18.53
2022-07-26T19:19:52.771Z,18.47
2022-07-26T19:22:23.975Z,18.51
2022-07-26T19:24:52.034Z,18.40
2022-07-26T19:27:20.342Z,18.20
2022-07-26T19:29:49.562Z,18.08
2022-07-26T19:32:17.910Z,18.08
2022-07-26T19:34:46.149Z,18.11
2022-07-26T19:37:24.309Z,18.09
2022-07-26T19:39:55.908Z,18.02
2022-07-26T19:42:23.920Z,18.00
2022-07-26T19:44:52.180Z,18.00
2022-07-26T19:47:21.201Z,17.90
2022-07-26T19:49:49.350Z,17.91
2022-07-26T19:52:17.438Z,17.96
2022-07-26T19:54:45.518Z,18.01
2022-07-26T19:57:15.204Z,18.07
2022-07-26T19:59:43.141Z,17.98
2022-07-26T20:02:11.720Z,17.99
2022-07-26T20:04:45.470Z,17.98
2022-07-26T20:07:19.778Z,18.04
2022-07-26T20:09:50.103Z,18.08
2022-07-26T20:12:21.939Z,18.03
2022-07-26T20:14:50.063Z,17.93
2022-07-26T20:17:18.879Z,17.92
2022-07-26T20:19:46.975Z,17.92
2022-07-26T20:22:15.096Z,18.08
2022-07-26T20:24:43.024Z,18.16
2022-07-26T20:27:11.767Z,18.23
2022-07-26T20:29:41.182Z,18.23
2022-07-26T20:32:09.538Z,18.25
2022-07-26T20:34:37.582Z,18.19
2022-07-26T20:37:05.689Z,18.14
2022-07-26T20:39:34.814Z,18.02
2022-07-26T20:42:03.263Z,17.96
2022-07-26T20:44:32.002Z,17.90
2022-07-26T20:47:01.320Z,17.93
2022-07-26T20:49:29.738Z,17.86
2022-07-26T20:51:58.198Z,17.95
2022-07-26T20:54:26.262Z,18.09
2022-07-26T20:56:54.392Z,18.42
2022-07-26T20:59:25.549Z,18.42
2022-07-26T21:01:54.019Z,18.46
2022-07-26T21:04:23.802Z,18.40
2022-07-26T21:06:51.874Z,18.34
2022-07-26T21:09:23.746Z,18.38
2022-07-26T21:11:52.453Z,18.42
2022-07-26T21:14:20.789Z,18.57
2022-07-26T21:16:49.075Z,18.63
2022-07-26T21:19:17.715Z,18.49
2022-07-26T21:21:47.150Z,18.56
2022-07-26T21:24:15.364Z,18.36
2022-07-26T21:26:43.337Z,18.25
2022-07-26T21:29:12.797Z,18.14
2022-07-26T21:31:41.342Z,18.20
2022-07-26T21:34:10.745Z,18.10
2022-07-26T21:36:40.465Z,18.01
2022-07-26T21:39:10.874Z,17.92
2022-07-26T21:41:39.302Z,17.82
2022-07-26T21:44:07.647Z,17.89
2022-07-26T21:46:36.048Z,17.86
2022-07-26T21:49:05.711Z,17.96
2022-07-26T21:51:35.865Z,17.89
2022-07-26T21:54:04.006Z,17.79
2022-07-26T21:56:34.365Z,17.75
2022-07-26T21:59:02.478Z,17.62
2022-07-26T22:01:30.615Z,17.65
2022-07-26T22:03:58.636Z,17.71
2022-07-26T22:06:26.816Z,17.70
2022-07-26T22:08:56.692Z,17.78
2022-07-26T22:11:24.809Z,17.78
2022-07-26T22:13:54.293Z,17.71
2022-07-26T22:16:22.325Z,17.55
2022-07-26T22:18:50.713Z,17.57
2022-07-26T22:21:18.995Z,17.49
2022-07-26T22:24:12.175Z,17.41
2022-07-26T22:26:42.223Z,17.36
2022-07-26T22:29:12.116Z,17.35
2022-07-26T22:31:40.377Z,17.27
2022-07-26T22:34:08.518Z,17.09
2022-07-26T22:36:36.596Z,16.88
2022-07-26T22:39:05.507Z,16.72
2022-07-26T22:41:57.488Z,16.73
2022-07-26T22:44:27.126Z,16.80
2022-07-26T22:46:55.458Z,16.87
2022-07-26T22:49:23.552Z,16.83
2022-07-26T22:51:52.120Z,16.88
2022-07-26T22:54:20.388Z,16.91
2022-07-26T22:56:49.233Z,17.06
2022-07-26T22:59:17.536Z,17.13
2022-07-26T23:01:46.866Z,17.21
2022-07-26T23:04:14.954Z,17.29
2022-07-26T23:06:44.607Z,17.32
2022-07-26T23:09:14.967Z,17.37
2022-07-26T23:11:43.047Z,17.51
2022-07-26T23:14:12.039Z,17.73
2022-07-26T23:16:40.383Z,17.74
2022-07-26T23:19:10.175Z,17.68
2022-07-26T23:21:38.720Z,17.45
2022-07-26T23:24:07.122Z,17.20
2022-07-26T23:26:35.220Z,17.32
2022-07-26T23:29:03.345Z,17.31
2022-07-26T23:31:31.718Z,17.28
2022-07-26T23:33:59.906Z,17.24
2022-07-26T23:36:30.032Z,17.06
2022-07-26T23:39:00.001Z,17.06
2022-07-26T23:41:29.245Z,17.19
2022-07-26T23:43:58.267Z,17.17
2022-07-26T23:46:26.519Z,17.15
2022-07-26T23:48:55.813Z,17.16
2022-07-26T23:51:24.180Z,17.08
2022-07-26T23:54:01.466Z,17.13
2022-07-26T23:56:29.503Z,17.02
2022-07-26T23:58:58.090Z,16.95
