createdAt,value
2023-05-14T00:00:02.940Z,100
2023-05-14T00:01:01.908Z,100
2023-05-14T00:02:02.223Z,100
2023-05-14T00:03:02.149Z,100
2023-05-14T00:04:02.229Z,100
2023-05-14T00:05:01.967Z,100
2023-05-14T00:06:01.970Z,100
2023-05-14T00:07:01.957Z,100
2023-05-14T00:08:01.820Z,100
2023-05-14T00:09:01.957Z,100
2023-05-14T00:10:01.889Z,100
2023-05-14T00:11:01.844Z,100
2023-05-14T00:12:01.735Z,100
2023-05-14T00:13:01.747Z,100
2023-05-14T00:14:01.577Z,100
2023-05-14T00:15:01.598Z,100
2023-05-14T00:16:01.533Z,100
2023-05-14T00:17:01.787Z,100
2023-05-14T00:18:01.936Z,100
2023-05-14T00:19:01.805Z,100
2023-05-14T00:20:01.792Z,100
2023-05-14T00:21:01.590Z,100
2023-05-14T00:22:01.603Z,100
2023-05-14T00:23:01.442Z,100
2023-05-14T00:24:01.520Z,100
2023-05-14T00:25:02.502Z,100
2023-05-14T00:26:02.402Z,100
2023-05-14T00:27:02.419Z,100
2023-05-14T00:28:02.332Z,100
2023-05-14T00:29:02.393Z,100
2023-05-14T00:30:02.289Z,100
2023-05-14T00:31:02.308Z,100
2023-05-14T00:32:02.116Z,100
2023-05-14T00:33:02.242Z,100
2023-05-14T00:34:02.007Z,100
2023-05-14T00:35:01.972Z,100
2023-05-14T00:36:02.062Z,100
2023-05-14T00:37:01.873Z,100
2023-05-14T00:38:01.921Z,100
2023-05-14T00:39:01.765Z,100
2023-05-14T00:40:01.735Z,100
2023-05-14T00:41:01.762Z,100
2023-05-14T00:42:01.668Z,100
2023-05-14T00:43:01.551Z,100
2023-05-14T00:44:01.649Z,100
2023-05-14T00:45:01.461Z,100
2023-05-14T00:46:01.503Z,100
2023-05-14T00:47:01.906Z,100
2023-05-14T00:48:02.056Z,100
2023-05-14T00:49:02.040Z,100
2023-05-14T00:50:01.928Z,100
2023-05-14T00:51:01.982Z,100
2023-05-14T00:52:01.997Z,100
2023-05-14T00:53:01.811Z,100
2023-05-14T00:54:01.886Z,100
2023-05-14T00:55:01.740Z,100
2023-05-14T00:56:01.796Z,100
2023-05-14T00:57:01.706Z,100
2023-05-14T00:58:01.738Z,100
2023-05-14T00:59:01.647Z,100
2023-05-14T01:00:02.220Z,100
2023-05-14T01:01:02.276Z,100
2023-05-14T01:03:01.810Z,100
2023-05-14T01:04:01.912Z,100
2023-05-14T01:05:01.683Z,100
2023-05-14T01:06:01.737Z,100
2023-05-14T01:07:01.566Z,100
2023-05-14T01:08:01.560Z,100
2023-05-14T01:09:01.471Z,100
2023-05-14T01:10:01.574Z,100
2023-05-14T01:11:01.441Z,100
2023-05-14T01:12:01.478Z,100
2023-05-14T01:13:02.498Z,100
2023-05-14T01:14:02.323Z,100
2023-05-14T01:15:02.405Z,100
2023-05-14T01:16:02.313Z,100
2023-05-14T01:17:02.254Z,100
2023-05-14T01:18:02.330Z,100
2023-05-14T01:19:02.298Z,100
2023-05-14T01:20:02.073Z,100
2023-05-14T01:21:02.087Z,100
2023-05-14T01:22:01.937Z,100
2023-05-14T01:23:01.998Z,100
2023-05-14T01:24:01.870Z,100
2023-05-14T01:25:01.880Z,100
2023-05-14T01:26:01.788Z,100
2023-05-14T01:27:01.805Z,100
2023-05-14T01:28:01.697Z,100
2023-05-14T01:29:01.691Z,100
2023-05-14T01:30:01.525Z,100
2023-05-14T01:31:01.590Z,100
2023-05-14T01:32:02.418Z,100
2023-05-14T01:33:02.269Z,100
2023-05-14T01:34:02.229Z,100
2023-05-14T01:35:02.054Z,100
2023-05-14T01:36:02.015Z,100
2023-05-14T01:37:02.041Z,100
2023-05-14T01:38:01.995Z,100
2023-05-14T01:39:01.883Z,100
2023-05-14T01:40:01.911Z,100
2023-05-14T01:41:01.823Z,100
2023-05-14T01:42:01.845Z,100
2023-05-14T01:43:01.866Z,100
2023-05-14T01:44:01.732Z,100
2023-05-14T01:45:01.590Z,100
2023-05-14T01:46:01.656Z,100
2023-05-14T01:47:01.576Z,100
2023-05-14T01:48:01.643Z,100
2023-05-14T01:49:01.435Z,100
2023-05-14T01:50:02.504Z,100
2023-05-14T01:51:02.342Z,100
2023-05-14T01:52:02.410Z,100
2023-05-14T01:53:02.284Z,100
2023-05-14T01:54:02.373Z,100
2023-05-14T01:55:02.239Z,100
2023-05-14T01:56:02.244Z,100
2023-05-14T01:57:02.249Z,100
2023-05-14T01:58:02.068Z,100
2023-05-14T01:59:02.054Z,100
2023-05-14T02:00:01.920Z,100
2023-05-14T02:01:02.060Z,100
2023-05-14T02:03:01.715Z,100
2023-05-14T02:04:01.650Z,100
2023-05-14T02:05:01.488Z,100
2023-05-14T02:06:02.523Z,100
2023-05-14T02:07:02.427Z,100
2023-05-14T02:08:02.478Z,100
2023-05-14T02:09:02.301Z,100
2023-05-14T02:10:02.374Z,100
2023-05-14T02:11:02.228Z,100
2023-05-14T02:12:02.289Z,100
2023-05-14T02:13:02.137Z,100
2023-05-14T02:14:02.117Z,100
2023-05-14T02:15:02.021Z,100
2023-05-14T02:16:02.046Z,100
2023-05-14T02:17:01.988Z,100
2023-05-14T02:18:02.110Z,100
2023-05-14T02:19:02.030Z,100
2023-05-14T02:20:01.829Z,100
2023-05-14T02:21:01.874Z,100
2023-05-14T02:22:01.723Z,100
2023-05-14T02:23:01.665Z,100
2023-05-14T02:24:01.590Z,100
2023-05-14T02:25:01.560Z,100
2023-05-14T02:26:01.455Z,100
2023-05-14T02:27:01.507Z,100
2023-05-14T02:28:01.468Z,100
2023-05-14T02:29:02.496Z,100
2023-05-14T02:30:02.344Z,100
2023-05-14T02:31:02.460Z,100
2023-05-14T02:33:02.385Z,100
2023-05-14T02:34:02.272Z,100
2023-05-14T02:35:02.237Z,100
2023-05-14T02:36:02.136Z,100
2023-05-14T02:37:02.040Z,100
2023-05-14T02:38:02.005Z,100
2023-05-14T02:39:02.022Z,100
2023-05-14T02:40:01.877Z,100
2023-05-14T02:41:01.839Z,100
2023-05-14T02:42:01.678Z,100
2023-05-14T02:43:01.769Z,100
2023-05-14T02:44:01.594Z,100
2023-05-14T02:45:01.617Z,100
2023-05-14T02:46:01.466Z,100
2023-05-14T02:47:02.402Z,100
2023-05-14T02:48:02.476Z,100
2023-05-14T02:49:02.285Z,100
2023-05-14T02:50:02.337Z,100
2023-05-14T02:51:02.194Z,100
2023-05-14T02:52:02.249Z,100
2023-05-14T02:53:02.078Z,100
2023-05-14T02:54:01.992Z,100
2023-05-14T02:55:02.043Z,100
2023-05-14T02:56:01.901Z,100
2023-05-14T02:57:01.960Z,100
2023-05-14T02:58:01.717Z,100
2023-05-14T02:59:02.053Z,100
2023-05-14T03:00:02.306Z,100
2023-05-14T03:01:02.181Z,100
2023-05-14T03:02:02.623Z,100
2023-05-14T03:03:02.728Z,100
2023-05-14T03:04:02.377Z,100
2023-05-14T03:05:02.306Z,100
2023-05-14T03:06:02.342Z,100
2023-05-14T03:07:02.187Z,100
2023-05-14T03:08:02.283Z,100
2023-05-14T03:09:02.063Z,100
2023-05-14T03:10:02.046Z,100
2023-05-14T03:11:02.082Z,100
2023-05-14T03:12:01.929Z,100
2023-05-14T03:13:01.942Z,100
2023-05-14T03:14:01.750Z,100
2023-05-14T03:15:01.697Z,100
2023-05-14T03:16:01.575Z,100
2023-05-14T03:17:01.588Z,100
2023-05-14T03:18:01.608Z,100
2023-05-14T03:19:02.596Z,100
2023-05-14T03:20:02.356Z,100
2023-05-14T03:21:02.340Z,100
2023-05-14T03:22:02.261Z,100
2023-05-14T03:23:02.288Z,100
2023-05-14T03:24:02.206Z,100
2023-05-14T03:25:02.222Z,100
2023-05-14T03:26:02.082Z,100
2023-05-14T03:27:02.022Z,100
2023-05-14T03:28:02.059Z,100
2023-05-14T03:29:01.856Z,100
2023-05-14T03:30:01.980Z,100
2023-05-14T03:31:01.959Z,100
2023-05-14T03:32:01.919Z,100
2023-05-14T03:33:01.958Z,100
2023-05-14T03:34:01.764Z,100
2023-05-14T03:35:01.781Z,100
2023-05-14T03:36:01.672Z,100
2023-05-14T03:37:01.554Z,100
2023-05-14T03:38:01.532Z,100
2023-05-14T03:39:01.554Z,100
2023-05-14T03:40:01.442Z,100
2023-05-14T03:41:02.223Z,100
2023-05-14T03:42:02.011Z,100
2023-05-14T03:43:01.981Z,100
2023-05-14T03:44:02.020Z,100
2023-05-14T03:45:01.869Z,100
2023-05-14T03:46:01.879Z,100
2023-05-14T03:47:02.507Z,100
2023-05-14T03:48:02.713Z,100
2023-05-14T03:49:01.930Z,100
2023-05-14T03:50:01.620Z,100
2023-05-14T03:51:01.620Z,100
2023-05-14T03:52:01.575Z,100
2023-05-14T03:53:01.528Z,100
2023-05-14T03:54:02.520Z,100
2023-05-14T03:55:02.366Z,100
2023-05-14T03:56:02.404Z,100
2023-05-14T03:57:02.295Z,100
2023-05-14T03:58:02.316Z,100
2023-05-14T03:59:02.194Z,100
2023-05-14T04:00:02.415Z,100
2023-05-14T04:01:02.318Z,100
2023-05-14T04:03:02.764Z,100
2023-05-14T04:04:01.963Z,100
2023-05-14T04:05:01.881Z,100
2023-05-14T04:06:01.912Z,100
2023-05-14T04:07:01.740Z,100
2023-05-14T04:08:01.733Z,100
2023-05-14T04:09:01.570Z,100
2023-05-14T04:10:04.792Z,100
2023-05-14T04:11:01.490Z,100
2023-05-14T04:12:01.514Z,100
2023-05-14T04:13:02.488Z,100
2023-05-14T04:14:02.414Z,100
2023-05-14T04:15:02.470Z,100
2023-05-14T04:16:02.399Z,100
2023-05-14T04:18:02.266Z,100
2023-05-14T04:19:02.102Z,100
2023-05-14T04:20:01.996Z,100
2023-05-14T04:21:01.954Z,100
2023-05-14T04:22:01.823Z,100
2023-05-14T04:23:01.819Z,100
2023-05-14T04:24:01.710Z,100
2023-05-14T04:25:02.109Z,100
2023-05-14T04:26:02.002Z,100
2023-05-14T04:27:01.859Z,100
2023-05-14T04:28:01.900Z,100
2023-05-14T04:29:01.723Z,100
2023-05-14T04:30:01.754Z,100
2023-05-14T04:31:01.593Z,100
2023-05-14T04:32:02.464Z,100
2023-05-14T04:33:02.491Z,100
2023-05-14T04:34:02.279Z,100
2023-05-14T04:35:02.332Z,100
2023-05-14T04:36:02.259Z,100
2023-05-14T04:37:02.189Z,100
2023-05-14T04:38:02.200Z,100
2023-05-14T04:39:02.073Z,100
2023-05-14T04:40:02.092Z,100
2023-05-14T04:41:01.912Z,100
2023-05-14T04:42:01.945Z,100
2023-05-14T04:43:01.838Z,100
2023-05-14T04:44:01.910Z,100
2023-05-14T04:45:01.782Z,100
2023-05-14T04:46:01.777Z,100
2023-05-14T04:48:01.653Z,100
2023-05-14T04:49:01.434Z,100
2023-05-14T04:50:01.526Z,100
2023-05-14T04:51:05.609Z,100
2023-05-14T04:52:01.712Z,100
2023-05-14T04:53:01.725Z,100
2023-05-14T04:54:01.791Z,100
2023-05-14T04:55:01.686Z,100
2023-05-14T04:56:01.467Z,100
2023-05-14T04:57:01.506Z,100
2023-05-14T04:58:02.504Z,100
2023-05-14T04:59:02.377Z,100
2023-05-14T05:00:02.606Z,100
2023-05-14T05:01:01.519Z,100
2023-05-14T05:02:02.096Z,100
2023-05-14T05:03:02.242Z,100
2023-05-14T05:04:02.078Z,100
2023-05-14T05:05:01.931Z,100
2023-05-14T05:06:02.014Z,100
2023-05-14T05:07:01.865Z,100
2023-05-14T05:08:01.862Z,100
2023-05-14T05:09:02.586Z,100
2023-05-14T05:10:02.216Z,100
2023-05-14T05:11:02.195Z,100
2023-05-14T05:12:02.250Z,100
2023-05-14T05:13:02.074Z,100
2023-05-14T05:14:02.112Z,100
2023-05-14T05:15:01.957Z,100
2023-05-14T05:16:02.022Z,100
2023-05-14T05:17:02.180Z,100
2023-05-14T05:18:02.164Z,100
2023-05-14T05:19:02.084Z,100
2023-05-14T05:20:01.909Z,100
2023-05-14T05:21:01.960Z,100
2023-05-14T05:22:01.818Z,100
2023-05-14T05:23:01.889Z,100
2023-05-14T05:24:01.757Z,100
2023-05-14T05:25:01.850Z,100
2023-05-14T05:26:01.792Z,100
2023-05-14T05:27:01.817Z,100
2023-05-14T05:28:01.698Z,100
2023-05-14T05:29:01.727Z,100
2023-05-14T05:30:01.690Z,100
2023-05-14T05:31:01.704Z,100
2023-05-14T05:32:01.742Z,100
2023-05-14T05:33:01.937Z,100
2023-05-14T05:34:02.253Z,100
2023-05-14T05:35:02.135Z,100
2023-05-14T05:36:02.177Z,100
2023-05-14T05:37:01.986Z,100
2023-05-14T05:38:02.190Z,100
2023-05-14T05:39:01.913Z,100
2023-05-14T05:40:01.776Z,100
2023-05-14T05:41:01.859Z,100
2023-05-14T05:42:01.775Z,100
2023-05-14T05:43:01.790Z,100
2023-05-14T05:44:01.809Z,100
2023-05-14T05:45:01.712Z,100
2023-05-14T05:46:01.799Z,100
2023-05-14T05:47:01.993Z,100
2023-05-14T05:48:01.991Z,100
2023-05-14T05:49:01.825Z,100
2023-05-14T05:50:01.929Z,100
2023-05-14T05:51:01.762Z,100
2023-05-14T05:52:01.851Z,100
2023-05-14T05:53:01.708Z,100
2023-05-14T05:54:01.703Z,100
2023-05-14T05:55:01.657Z,100
2023-05-14T05:56:01.750Z,100
2023-05-14T05:57:01.669Z,100
2023-05-14T05:58:01.686Z,100
2023-05-14T05:59:01.622Z,100
2023-05-14T06:00:03.079Z,100
2023-05-14T06:01:01.912Z,100
2023-05-14T06:02:01.857Z,100
2023-05-14T06:03:01.947Z,100
2023-05-14T06:04:01.752Z,100
2023-05-14T06:05:01.854Z,100
2023-05-14T06:06:01.662Z,100
2023-05-14T06:07:01.715Z,100
2023-05-14T06:08:01.529Z,100
2023-05-14T06:09:01.537Z,100
2023-05-14T06:10:01.456Z,100
2023-05-14T06:11:02.498Z,100
2023-05-14T06:12:02.443Z,100
2023-05-14T06:13:02.339Z,100
2023-05-14T06:14:02.257Z,100
2023-05-14T06:15:02.324Z,100
2023-05-14T06:16:02.326Z,100
2023-05-14T06:17:02.716Z,100
2023-05-14T06:18:02.534Z,100
2023-05-14T06:19:02.397Z,100
2023-05-14T06:20:02.446Z,100
2023-05-14T06:21:02.266Z,100
2023-05-14T06:22:02.338Z,100
2023-05-14T06:23:02.198Z,100
2023-05-14T06:24:02.241Z,100
2023-05-14T06:25:02.217Z,100
2023-05-14T06:26:02.023Z,100
2023-05-14T06:27:02.060Z,100
2023-05-14T06:28:01.861Z,100
2023-05-14T06:29:01.895Z,100
2023-05-14T06:30:01.768Z,100
2023-05-14T06:31:01.838Z,100
2023-05-14T06:33:01.672Z,100
2023-05-14T06:34:01.455Z,100
2023-05-14T06:35:02.497Z,100
2023-05-14T06:36:02.302Z,100
2023-05-14T06:37:02.395Z,100
2023-05-14T06:38:02.246Z,100
2023-05-14T06:39:02.331Z,100
2023-05-14T06:40:02.229Z,100
2023-05-14T06:41:02.268Z,100
2023-05-14T06:42:02.250Z,100
2023-05-14T06:43:02.097Z,100
2023-05-14T06:44:02.129Z,100
2023-05-14T06:45:02.019Z,100
2023-05-14T06:46:01.957Z,100
2023-05-14T06:47:01.907Z,100
2023-05-14T06:48:02.050Z,100
2023-05-14T06:49:01.911Z,100
2023-05-14T06:50:01.860Z,100
2023-05-14T06:51:01.841Z,100
2023-05-14T06:52:01.745Z,100
2023-05-14T06:53:01.786Z,100
2023-05-14T06:54:01.748Z,100
2023-05-14T06:55:02.262Z,100
2023-05-14T06:56:01.968Z,100
2023-05-14T06:57:01.853Z,100
2023-05-14T06:58:01.934Z,100
2023-05-14T06:59:01.788Z,100
2023-05-14T07:00:06.876Z,100
2023-05-14T07:01:01.605Z,100
2023-05-14T07:02:01.608Z,100
2023-05-14T07:03:01.695Z,100
2023-05-14T07:04:01.698Z,99
2023-05-14T07:05:01.571Z,97
2023-05-14T07:06:01.472Z,100
2023-05-14T07:07:01.567Z,100
2023-05-14T07:08:01.424Z,99
2023-05-14T07:09:01.589Z,98
2023-05-14T07:10:02.489Z,96
2023-05-14T07:11:02.367Z,94
2023-05-14T07:12:02.447Z,100
2023-05-14T07:13:02.267Z,95
2023-05-14T07:14:02.274Z,96
2023-05-14T07:15:02.234Z,99
2023-05-14T07:16:02.143Z,95
2023-05-14T07:17:02.035Z,92
2023-05-14T07:18:02.023Z,88
2023-05-14T07:19:01.905Z,88
2023-05-14T07:20:01.806Z,82
2023-05-14T07:21:01.753Z,86
2023-05-14T07:22:01.717Z,85
2023-05-14T07:23:01.571Z,87
2023-05-14T07:24:01.630Z,88
2023-05-14T07:25:01.469Z,86
2023-05-14T07:26:01.483Z,84
2023-05-14T07:27:01.417Z,90
2023-05-14T07:28:02.481Z,87
2023-05-14T07:29:02.405Z,87
2023-05-14T07:30:02.486Z,86
2023-05-14T07:31:02.409Z,83
2023-05-14T07:32:02.369Z,81
2023-05-14T07:33:02.473Z,80
2023-05-14T07:34:02.306Z,85
2023-05-14T07:35:02.242Z,82
2023-05-14T07:36:02.308Z,81
2023-05-14T07:37:02.082Z,81
2023-05-14T07:38:02.166Z,80
2023-05-14T07:39:02.053Z,84
2023-05-14T07:40:01.932Z,83
2023-05-14T07:41:01.964Z,80
2023-05-14T07:42:01.889Z,80
2023-05-14T07:43:01.956Z,80
2023-05-14T07:44:01.717Z,81
2023-05-14T07:45:01.809Z,81
2023-05-14T07:46:01.642Z,83
2023-05-14T07:47:01.587Z,78
2023-05-14T07:48:01.962Z,78
2023-05-14T07:49:01.841Z,79
2023-05-14T07:50:01.947Z,80
2023-05-14T07:51:01.833Z,79
2023-05-14T07:52:01.854Z,79
2023-05-14T07:53:01.705Z,83
2023-05-14T07:54:01.713Z,79
2023-05-14T07:55:01.523Z,80
2023-05-14T07:56:01.604Z,82
2023-05-14T07:57:01.475Z,79
2023-05-14T07:58:01.540Z,83
2023-05-14T07:59:02.501Z,81
2023-05-14T08:00:02.365Z,79
2023-05-14T08:01:02.423Z,77
2023-05-14T08:02:02.443Z,79
2023-05-14T08:03:02.707Z,77
2023-05-14T08:04:01.897Z,78
2023-05-14T08:05:01.886Z,81
2023-05-14T08:06:01.760Z,80
2023-05-14T08:07:01.861Z,80
2023-05-14T08:08:01.708Z,77
2023-05-14T08:09:01.784Z,77
2023-05-14T08:10:01.605Z,79
2023-05-14T08:11:01.765Z,78
2023-05-14T08:12:01.528Z,81
2023-05-14T08:13:01.540Z,79
2023-05-14T08:14:02.518Z,80
2023-05-14T08:15:02.407Z,80
2023-05-14T08:16:02.452Z,78
2023-05-14T08:18:02.262Z,80
2023-05-14T08:19:02.151Z,79
2023-05-14T08:20:02.041Z,77
2023-05-14T08:21:04.038Z,76
2023-05-14T08:22:01.779Z,78
2023-05-14T08:23:01.777Z,77
2023-05-14T08:24:01.736Z,74
2023-05-14T08:25:01.777Z,76
2023-05-14T08:26:01.724Z,78
2023-05-14T08:27:01.724Z,77
2023-05-14T08:28:01.560Z,77
2023-05-14T08:29:01.661Z,76
2023-05-14T08:30:01.508Z,74
2023-05-14T08:31:01.682Z,74
2023-05-14T08:32:19.729Z,77
2023-05-14T08:33:01.576Z,72
2023-05-14T08:34:01.528Z,74
2023-05-14T08:35:01.581Z,75
2023-05-14T08:36:01.557Z,73
2023-05-14T08:37:01.454Z,74
2023-05-14T08:38:01.556Z,74
2023-05-14T08:39:02.599Z,73
2023-05-14T08:40:02.391Z,75
2023-05-14T08:41:02.530Z,71
2023-05-14T08:42:02.341Z,74
2023-05-14T08:43:02.507Z,74
2023-05-14T08:44:02.268Z,71
2023-05-14T08:45:02.460Z,69
2023-05-14T08:46:02.242Z,70
2023-05-14T08:47:02.432Z,71
2023-05-14T08:48:02.737Z,68
2023-05-14T08:49:01.564Z,69
2023-05-14T08:50:01.527Z,70
2023-05-14T08:51:02.513Z,69
2023-05-14T08:52:02.333Z,70
2023-05-14T08:53:02.414Z,69
2023-05-14T08:54:02.290Z,68
2023-05-14T08:55:02.278Z,68
2023-05-14T08:56:02.219Z,67
2023-05-14T08:57:02.079Z,71
2023-05-14T08:58:02.082Z,67
2023-05-14T08:59:02.002Z,67
2023-05-14T09:00:02.082Z,67
2023-05-14T09:01:02.070Z,67
2023-05-14T09:02:02.359Z,66
2023-05-14T09:03:02.288Z,66
2023-05-14T09:04:02.261Z,72
2023-05-14T09:05:02.236Z,94
2023-05-14T09:06:02.051Z,79
2023-05-14T09:07:02.178Z,68
2023-05-14T09:08:01.849Z,69
2023-05-14T09:09:01.882Z,76
2023-05-14T09:10:01.744Z,78
2023-05-14T09:11:01.862Z,73
2023-05-14T09:12:01.653Z,68
2023-05-14T09:13:01.577Z,67
2023-05-14T09:14:01.456Z,73
2023-05-14T09:15:01.460Z,70
2023-05-14T09:16:02.510Z,65
2023-05-14T09:18:02.396Z,62
2023-05-14T09:19:02.313Z,62
2023-05-14T09:20:02.240Z,63
2023-05-14T09:21:02.104Z,61
2023-05-14T09:22:02.070Z,66
2023-05-14T09:23:02.037Z,64
2023-05-14T09:24:01.789Z,65
2023-05-14T09:25:01.812Z,64
2023-05-14T09:26:01.720Z,65
2023-05-14T09:27:01.699Z,61
2023-05-14T09:28:01.566Z,63
2023-05-14T09:29:01.568Z,64
2023-05-14T09:30:01.457Z,62
2023-05-14T09:31:01.603Z,59
2023-05-14T09:32:01.586Z,60
2023-05-14T09:33:01.622Z,61
2023-05-14T09:34:02.480Z,59
2023-05-14T09:35:02.332Z,59
2023-05-14T09:36:02.383Z,60
2023-05-14T09:37:02.286Z,61
2023-05-14T09:38:02.342Z,59
2023-05-14T09:39:02.174Z,59
2023-05-14T09:40:02.199Z,58
2023-05-14T09:41:02.222Z,58
2023-05-14T09:42:02.072Z,60
2023-05-14T09:43:02.138Z,60
2023-05-14T09:44:02.418Z,60
2023-05-14T09:45:01.798Z,57
2023-05-14T09:46:01.910Z,60
2023-05-14T09:47:01.885Z,57
2023-05-14T09:48:02.100Z,57
2023-05-14T09:49:01.978Z,59
2023-05-14T09:50:01.925Z,60
2023-05-14T09:51:04.938Z,58
2023-05-14T09:52:01.640Z,58
2023-05-14T09:53:01.639Z,56
2023-05-14T09:54:01.510Z,57
2023-05-14T09:55:01.606Z,55
2023-05-14T09:56:01.447Z,56
2023-05-14T09:57:02.494Z,55
2023-05-14T09:58:02.376Z,54
2023-05-14T09:59:02.436Z,55
2023-05-14T10:00:02.645Z,56
2023-05-14T10:01:01.796Z,54
2023-05-14T10:02:02.426Z,55
2023-05-14T10:03:02.441Z,56
2023-05-14T10:04:02.397Z,57
2023-05-14T10:05:02.201Z,54
2023-05-14T10:06:02.227Z,55
2023-05-14T10:07:02.189Z,54
2023-05-14T10:08:02.027Z,53
2023-05-14T10:09:02.044Z,53
2023-05-14T10:10:01.919Z,52
2023-05-14T10:11:01.841Z,52
2023-05-14T10:12:01.791Z,52
2023-05-14T10:13:01.668Z,52
2023-05-14T10:14:01.650Z,52
2023-05-14T10:15:01.541Z,54
2023-05-14T10:16:01.569Z,51
2023-05-14T10:17:02.355Z,52
2023-05-14T10:18:02.186Z,52
2023-05-14T10:19:02.228Z,51
2023-05-14T10:20:02.005Z,52
2023-05-14T10:21:01.976Z,51
2023-05-14T10:22:01.998Z,51
2023-05-14T10:23:01.857Z,51
2023-05-14T10:24:01.895Z,51
2023-05-14T10:25:01.712Z,52
2023-05-14T10:26:01.682Z,52
2023-05-14T10:27:01.563Z,50
2023-05-14T10:28:01.544Z,50
2023-05-14T10:29:01.460Z,50
2023-05-14T10:30:02.519Z,49
2023-05-14T10:31:02.439Z,50
2023-05-14T10:33:01.705Z,52
2023-05-14T10:34:01.536Z,53
2023-05-14T10:35:01.577Z,51
2023-05-14T10:36:01.457Z,51
2023-05-14T10:37:02.489Z,50
2023-05-14T10:38:02.332Z,51
2023-05-14T10:39:02.370Z,51
2023-05-14T10:40:02.265Z,49
2023-05-14T10:41:02.291Z,49
2023-05-14T10:42:02.151Z,49
2023-05-14T10:43:02.233Z,48
2023-05-14T10:44:02.063Z,48
2023-05-14T10:45:02.089Z,50
2023-05-14T10:46:02.015Z,48
2023-05-14T10:48:01.762Z,51
2023-05-14T10:49:01.639Z,53
2023-05-14T10:50:01.598Z,52
2023-05-14T10:51:01.485Z,52
2023-05-14T10:52:02.472Z,50
2023-05-14T10:53:02.397Z,52
2023-05-14T10:54:02.414Z,51
2023-05-14T10:55:04.066Z,50
2023-05-14T10:56:01.809Z,50
2023-05-14T10:57:01.878Z,50
2023-05-14T10:58:01.712Z,49
2023-05-14T10:59:01.745Z,49
2023-05-14T11:00:02.536Z,50
2023-05-14T11:01:01.475Z,51
2023-05-14T11:02:01.595Z,51
2023-05-14T11:03:01.611Z,52
2023-05-14T11:04:01.522Z,51
2023-05-14T11:05:02.488Z,52
2023-05-14T11:06:02.380Z,52
2023-05-14T11:07:02.491Z,53
2023-05-14T11:08:02.368Z,53
2023-05-14T11:09:02.431Z,53
2023-05-14T11:10:02.269Z,54
2023-05-14T11:11:02.239Z,53
2023-05-14T11:12:02.332Z,53
2023-05-14T11:13:02.058Z,53
2023-05-14T11:14:02.115Z,52
2023-05-14T11:15:02.008Z,51
2023-05-14T11:16:22.372Z,52
2023-05-14T11:18:01.730Z,51
2023-05-14T11:19:01.648Z,51
2023-05-14T11:20:01.621Z,51
2023-05-14T11:21:01.547Z,50
2023-05-14T11:22:02.502Z,51
2023-05-14T11:23:02.357Z,52
2023-05-14T11:24:02.454Z,52
2023-05-14T11:25:02.342Z,51
2023-05-14T11:26:02.480Z,52
2023-05-14T11:27:02.241Z,50
2023-05-14T11:28:02.303Z,51
2023-05-14T11:29:02.202Z,51
2023-05-14T11:30:02.184Z,51
2023-05-14T11:31:02.255Z,50
2023-05-14T11:32:02.382Z,52
2023-05-14T11:33:02.565Z,52
2023-05-14T11:34:02.332Z,51
2023-05-14T11:35:02.233Z,50
2023-05-14T11:36:02.346Z,50
2023-05-14T11:37:02.241Z,50
2023-05-14T11:38:02.304Z,50
2023-05-14T11:39:02.179Z,50
2023-05-14T11:40:02.265Z,49
2023-05-14T11:41:02.066Z,48
2023-05-14T11:42:02.009Z,49
2023-05-14T11:43:02.092Z,49
2023-05-14T11:44:01.931Z,49
2023-05-14T11:45:01.987Z,51
2023-05-14T11:46:01.970Z,51
2023-05-14T11:47:01.947Z,52
2023-05-14T11:48:02.052Z,51
2023-05-14T11:49:01.860Z,50
2023-05-14T11:50:01.839Z,50
2023-05-14T11:51:01.730Z,50
2023-05-14T11:52:01.726Z,53
2023-05-14T11:53:01.564Z,51
2023-05-14T11:54:01.566Z,50
2023-05-14T11:55:01.461Z,51
2023-05-14T11:56:01.514Z,51
2023-05-14T11:57:01.481Z,50
2023-05-14T11:58:02.521Z,51
2023-05-14T11:59:01.483Z,52
2023-05-14T12:00:02.492Z,51
2023-05-14T12:01:02.400Z,50
2023-05-14T12:03:02.640Z,50
2023-05-14T12:04:02.537Z,51
2023-05-14T12:05:02.466Z,50
2023-05-14T12:06:02.326Z,51
2023-05-14T12:07:02.318Z,50
2023-05-14T12:08:02.215Z,51
2023-05-14T12:09:02.249Z,51
2023-05-14T12:10:02.153Z,50
2023-05-14T12:11:02.048Z,50
2023-05-14T12:12:02.074Z,50
2023-05-14T12:13:01.899Z,50
2023-05-14T12:14:01.924Z,49
2023-05-14T12:15:01.831Z,50
2023-05-14T12:16:01.856Z,51
2023-05-14T12:17:01.712Z,52
2023-05-14T12:18:03.839Z,54
2023-05-14T12:19:02.077Z,52
2023-05-14T12:20:01.968Z,52
2023-05-14T12:21:02.067Z,51
2023-05-14T12:22:01.937Z,52
2023-05-14T12:23:01.896Z,52
2023-05-14T12:24:01.906Z,52
2023-05-14T12:25:01.913Z,53
2023-05-14T12:26:01.956Z,53
2023-05-14T12:27:01.820Z,52
2023-05-14T12:28:01.913Z,52
2023-05-14T12:29:01.792Z,51
2023-05-14T12:30:21.130Z,51
2023-05-14T12:31:02.227Z,52
2023-05-14T12:32:01.468Z,52
2023-05-14T12:33:01.628Z,50
2023-05-14T12:34:02.477Z,51
2023-05-14T12:35:02.318Z,54
2023-05-14T12:36:22.341Z,51
2023-05-14T12:37:02.165Z,52
2023-05-14T12:38:02.253Z,51
2023-05-14T12:39:02.230Z,51
2023-05-14T12:40:02.176Z,51
2023-05-14T12:41:02.124Z,53
2023-05-14T12:42:02.151Z,53
2023-05-14T12:43:01.961Z,53
2023-05-14T12:44:01.984Z,54
2023-05-14T12:45:01.885Z,53
2023-05-14T12:46:02.000Z,52
2023-05-14T12:47:02.056Z,53
2023-05-14T12:48:01.901Z,53
2023-05-14T12:49:01.848Z,52
2023-05-14T12:50:01.729Z,52
2023-05-14T12:51:01.726Z,52
2023-05-14T12:52:25.897Z,53
2023-05-14T12:53:02.100Z,52
2023-05-14T12:54:02.175Z,52
2023-05-14T12:55:01.981Z,51
2023-05-14T12:56:01.942Z,51
2023-05-14T12:57:02.027Z,51
2023-05-14T12:58:01.918Z,52
2023-05-14T12:59:01.967Z,52
2023-05-14T13:00:03.389Z,52
2023-05-14T13:01:02.389Z,52
2023-05-14T13:03:01.978Z,52
2023-05-14T13:04:01.798Z,52
2023-05-14T13:05:01.798Z,53
2023-05-14T13:06:01.712Z,53
2023-05-14T13:07:01.801Z,53
2023-05-14T13:08:01.674Z,53
2023-05-14T13:09:01.732Z,55
2023-05-14T13:10:01.573Z,52
2023-05-14T13:11:01.582Z,53
2023-05-14T13:12:01.448Z,53
2023-05-14T13:13:02.470Z,53
2023-05-14T13:14:02.365Z,54
2023-05-14T13:15:02.432Z,55
2023-05-14T13:16:02.238Z,55
2023-05-14T13:17:02.524Z,54
2023-05-14T13:18:02.437Z,55
2023-05-14T13:19:02.389Z,54
2023-05-14T13:20:02.346Z,55
2023-05-14T13:21:02.175Z,54
2023-05-14T13:22:02.275Z,53
2023-05-14T13:23:02.082Z,53
2023-05-14T13:24:02.013Z,53
2023-05-14T13:25:02.066Z,52
2023-05-14T13:26:02.012Z,52
2023-05-14T13:27:01.854Z,52
2023-05-14T13:28:01.850Z,53
2023-05-14T13:29:01.698Z,54
2023-05-14T13:30:01.711Z,53
2023-05-14T13:31:01.523Z,52
2023-05-14T13:32:02.066Z,53
2023-05-14T13:33:02.322Z,53
2023-05-14T13:34:02.231Z,54
2023-05-14T13:35:02.131Z,55
2023-05-14T13:36:02.181Z,54
2023-05-14T13:37:02.214Z,52
2023-05-14T13:38:02.014Z,53
2023-05-14T13:39:02.022Z,53
2023-05-14T13:40:01.898Z,54
2023-05-14T13:41:01.894Z,55
2023-05-14T13:42:01.785Z,54
2023-05-14T13:43:01.850Z,53
2023-05-14T13:44:01.670Z,53
2023-05-14T13:45:01.704Z,55
2023-05-14T13:46:01.605Z,54
2023-05-14T13:47:01.697Z,55
2023-05-14T13:48:01.820Z,54
2023-05-14T13:49:01.687Z,54
2023-05-14T13:50:01.574Z,55
2023-05-14T13:51:01.492Z,54
2023-05-14T13:52:01.520Z,54
2023-05-14T13:53:01.435Z,54
2023-05-14T13:54:01.528Z,55
2023-05-14T13:55:02.519Z,54
2023-05-14T13:56:02.376Z,54
2023-05-14T13:57:02.394Z,55
2023-05-14T13:58:02.262Z,53
2023-05-14T13:59:02.309Z,54
2023-05-14T14:00:02.608Z,53
2023-05-14T14:01:01.593Z,54
2023-05-14T14:02:02.304Z,53
2023-05-14T14:03:02.152Z,54
2023-05-14T14:04:02.065Z,54
2023-05-14T14:05:02.174Z,55
2023-05-14T14:06:01.887Z,55
2023-05-14T14:07:01.881Z,55
2023-05-14T14:08:23.719Z,55
2023-05-14T14:09:02.292Z,56
2023-05-14T14:10:02.246Z,55
2023-05-14T14:11:02.205Z,56
2023-05-14T14:12:02.256Z,57
2023-05-14T14:13:02.124Z,57
2023-05-14T14:14:01.994Z,56