createdAt,value
2018-01-19T00:01:55.936Z,2.70
2018-01-19T00:04:22.328Z,2.70
2018-01-19T00:06:49.720Z,2.70
2018-01-19T00:09:16.063Z,2.70
2018-01-19T00:11:42.343Z,2.70
2018-01-19T00:14:08.700Z,2.60
2018-01-19T00:16:35.785Z,2.70
2018-01-19T00:19:02.223Z,2.60
2018-01-19T00:21:28.580Z,2.70
2018-01-19T00:23:54.884Z,2.60
2018-01-19T00:26:21.268Z,2.70
2018-01-19T00:28:48.308Z,2.70
2018-01-19T00:31:14.685Z,2.70
2018-01-19T00:33:41.092Z,2.70
2018-01-19T00:36:08.508Z,2.60
2018-01-19T00:38:34.809Z,2.70
2018-01-19T00:41:01.184Z,2.70
2018-01-19T00:43:27.492Z,2.60
2018-01-19T00:45:53.885Z,2.60
2018-01-19T00:48:20.188Z,2.50
2018-01-19T00:50:46.571Z,2.50
2018-01-19T00:53:12.893Z,2.60
2018-01-19T00:55:39.272Z,2.50
2018-01-19T00:58:05.565Z,2.50
2018-01-19T01:00:31.920Z,2.50
2018-01-19T01:02:58.299Z,2.50
2018-01-19T01:05:24.605Z,2.50
2018-01-19T01:07:51.688Z,2.40
2018-01-19T01:10:18.012Z,2.40
2018-01-19T01:12:45.489Z,2.50
2018-01-19T01:15:11.827Z,2.40
2018-01-19T01:17:38.207Z,2.40
2018-01-19T01:20:05.259Z,2.50
2018-01-19T01:22:32.315Z,2.40
2018-01-19T01:24:59.355Z,2.40
2018-01-19T01:27:26.452Z,2.40
2018-01-19T01:29:52.764Z,2.40
2018-01-19T01:32:19.108Z,2.40
2018-01-19T01:34:45.616Z,2.40
2018-01-19T01:37:11.904Z,2.40
2018-01-19T01:39:38.280Z,2.40
2018-01-19T01:42:04.591Z,2.40
2018-01-19T01:44:31.673Z,2.40
2018-01-19T01:46:58.010Z,2.40
2018-01-19T01:49:24.364Z,2.30
2018-01-19T01:51:50.683Z,2.20
2018-01-19T01:54:17.053Z,2.30
2018-01-19T01:56:44.087Z,2.20
2018-01-19T01:59:10.490Z,2.20
2018-01-19T02:01:36.776Z,2.20
2018-01-19T02:04:03.928Z,2.10
2018-01-19T02:06:31.017Z,2.10
2018-01-19T02:08:57.404Z,2.10
2018-01-19T02:11:24.511Z,2.00
2018-01-19T02:13:50.859Z,2.00
2018-01-19T02:16:17.235Z,1.90
2018-01-19T02:18:43.556Z,1.90
2018-01-19T02:21:09.928Z,1.80
2018-01-19T02:23:36.245Z,1.80
2018-01-19T02:26:02.623Z,1.80
2018-01-19T02:28:29.639Z,1.70
2018-01-19T02:30:56.028Z,1.70
2018-01-19T02:33:23.165Z,1.60
2018-01-19T02:35:50.245Z,1.50
2018-01-19T02:38:16.567Z,1.50
2018-01-19T02:40:42.932Z,1.60
2018-01-19T02:43:09.255Z,1.60
2018-01-19T02:45:35.591Z,1.60
2018-01-19T02:48:01.988Z,1.60
2018-01-19T02:50:28.403Z,1.60
2018-01-19T02:52:54.804Z,1.50
2018-01-19T02:55:21.180Z,1.50
2018-01-19T02:57:47.552Z,1.50
2018-01-19T03:00:13.870Z,1.50
2018-01-19T03:02:40.251Z,1.50
2018-01-19T03:05:07.284Z,1.30
2018-01-19T03:07:33.664Z,1.30
2018-01-19T03:09:59.973Z,1.30
2018-01-19T03:12:27.034Z,1.30
2018-01-19T03:14:53.424Z,1.30
2018-01-19T03:17:19.719Z,1.30
2018-01-19T03:19:46.084Z,1.30
2018-01-19T03:22:12.408Z,1.30
2018-01-19T03:24:38.796Z,1.30
2018-01-19T03:27:05.094Z,1.20
2018-01-19T03:29:32.508Z,1.10
2018-01-19T03:31:58.812Z,1.10
2018-01-19T03:34:25.191Z,1.00
2018-01-19T03:36:51.524Z,1.00
2018-01-19T03:39:17.864Z,1.00
2018-01-19T03:41:44.196Z,1.00
2018-01-19T03:44:10.546Z,1.00
2018-01-19T03:46:37.628Z,1.00
2018-01-19T03:49:03.953Z,1.00
2018-01-19T03:51:30.299Z,1.00
2018-01-19T03:53:56.627Z,1.00
2018-01-19T03:56:23.016Z,0.90
2018-01-19T03:58:50.064Z,0.90
2018-01-19T04:01:17.139Z,0.90
2018-01-19T04:03:43.452Z,0.90
2018-01-19T04:06:10.600Z,1.00
2018-01-19T04:08:36.968Z,1.00
2018-01-19T04:11:03.336Z,0.90
2018-01-19T04:13:29.641Z,0.80
2018-01-19T04:15:56.020Z,0.80
2018-01-19T04:18:22.323Z,0.80
2018-01-19T04:20:48.676Z,0.70
2018-01-19T04:23:15.775Z,0.70
2018-01-19T04:25:42.105Z,0.70
2018-01-19T04:28:08.457Z,0.70
2018-01-19T04:30:34.771Z,0.60
2018-01-19T04:33:01.157Z,0.60
2018-01-19T04:35:27.472Z,0.60
2018-01-19T04:37:54.568Z,0.60
2018-01-19T04:40:21.944Z,0.60
2018-01-19T04:42:48.288Z,0.60
2018-01-19T04:45:14.605Z,0.70
2018-01-19T04:47:40.952Z,0.60
2018-01-19T04:50:07.274Z,0.60
2018-01-19T04:52:33.631Z,0.60
2018-01-19T04:55:00.711Z,0.60
2018-01-19T04:57:27.060Z,0.60
2018-01-19T04:59:53.427Z,0.60
2018-01-19T05:02:19.745Z,0.60
2018-01-19T05:04:46.085Z,0.50
2018-01-19T05:07:12.405Z,0.40
2018-01-19T05:09:38.780Z,0.40
2018-01-19T05:12:05.135Z,0.40
2018-01-19T05:14:31.788Z,0.30
2018-01-19T05:16:58.187Z,0.30
2018-01-19T05:19:24.618Z,0.30
2018-01-19T05:21:51.069Z,0.30
2018-01-19T05:24:17.508Z,0.30
2018-01-19T05:26:43.935Z,0.20
2018-01-19T05:29:10.244Z,0.20
2018-01-19T05:31:36.612Z,0.30
2018-01-19T05:34:03.041Z,0.20
2018-01-19T05:36:29.385Z,0.20
2018-01-19T05:38:55.752Z,0.20
2018-01-19T05:41:22.898Z,0.30
2018-01-19T05:43:49.936Z,0.30
2018-01-19T05:46:16.311Z,0.30
2018-01-19T05:48:42.632Z,0.30
2018-01-19T05:51:09.006Z,0.30
2018-01-19T05:53:35.321Z,0.30
2018-01-19T05:56:02.699Z,0.30
2018-01-19T05:58:29.023Z,0.30
2018-01-19T06:00:55.371Z,0.30
2018-01-19T06:03:21.757Z,0.30
2018-01-19T06:05:48.072Z,0.30
2018-01-19T06:08:14.433Z,0.30
2018-01-19T06:10:40.776Z,0.30
2018-01-19T06:13:07.141Z,0.30
2018-01-19T06:15:34.268Z,0.30
2018-01-19T06:18:00.628Z,0.30
2018-01-19T06:20:27.659Z,0.30
2018-01-19T06:22:54.040Z,0.20
2018-01-19T06:25:20.367Z,0.20
2018-01-19T06:27:46.742Z,0.20
2018-01-19T06:30:13.045Z,0.20
2018-01-19T06:32:39.416Z,0.20
2018-01-19T06:35:07.272Z,0.20
2018-01-19T06:37:33.639Z,0.20
2018-01-19T06:39:59.963Z,0.30
2018-01-19T06:42:27.042Z,0.40
2018-01-19T06:44:53.403Z,0.30
2018-01-19T06:47:19.988Z,0.40
2018-01-19T06:49:47.141Z,0.60
2018-01-19T06:52:13.452Z,0.60
2018-01-19T06:54:40.516Z,0.60
2018-01-19T06:57:06.868Z,0.60
2018-01-19T06:59:33.245Z,0.60
2018-01-19T07:01:59.744Z,0.60
2018-01-19T07:04:26.101Z,0.70
2018-01-19T07:06:52.504Z,0.70
2018-01-19T07:09:18.807Z,0.70
2018-01-19T07:11:45.080Z,0.70
2018-01-19T07:14:11.370Z,0.80
2018-01-19T07:16:37.631Z,0.80
2018-01-19T07:19:03.907Z,0.80
2018-01-19T07:21:30.985Z,0.90
2018-01-19T07:23:57.251Z,0.90
2018-01-19T07:26:23.604Z,1.00
2018-01-19T07:28:49.870Z,1.00
2018-01-19T07:31:16.172Z,1.00
2018-01-19T07:33:42.477Z,1.00
2018-01-19T07:36:08.792Z,1.00
2018-01-19T07:38:35.107Z,1.00
2018-01-19T07:41:01.425Z,0.90
2018-01-19T07:43:27.805Z,0.90
2018-01-19T07:45:54.115Z,0.90
2018-01-19T07:48:20.505Z,0.90
2018-01-19T07:50:46.836Z,0.90
2018-01-19T07:53:13.208Z,0.90
2018-01-19T07:55:39.533Z,1.00
2018-01-19T07:58:05.898Z,1.00
2018-01-19T08:00:32.215Z,1.00
2018-01-19T08:02:59.347Z,1.10
2018-01-19T08:05:25.635Z,1.10
2018-01-19T08:07:52.717Z,1.10
2018-01-19T08:10:19.002Z,1.10
2018-01-19T08:12:46.080Z,1.10
2018-01-19T08:15:12.380Z,1.10
2018-01-19T08:17:39.380Z,1.10
2018-01-19T08:20:05.791Z,1.10
2018-01-19T08:22:32.048Z,1.10
2018-01-19T08:24:58.349Z,1.10
2018-01-19T08:27:24.692Z,1.10
2018-01-19T08:29:51.055Z,1.00
2018-01-19T08:32:17.319Z,1.10
2018-01-19T08:34:44.400Z,1.10
2018-01-19T08:37:10.663Z,1.00
2018-01-19T08:39:36.968Z,1.00
2018-01-19T08:42:03.307Z,1.00
2018-01-19T08:44:29.625Z,0.90
2018-01-19T08:46:55.950Z,0.90
2018-01-19T08:49:22.255Z,0.90
2018-01-19T08:51:48.547Z,0.90
2018-01-19T08:54:14.879Z,1.00
2018-01-19T08:56:41.176Z,1.00
2018-01-19T08:59:07.449Z,1.00
2018-01-19T09:01:33.829Z,1.10
2018-01-19T09:04:00.161Z,1.10
2018-01-19T09:06:26.464Z,1.10
2018-01-19T09:08:53.483Z,1.00
2018-01-19T09:11:19.832Z,1.00
2018-01-19T09:13:46.840Z,1.10
2018-01-19T09:16:13.161Z,1.00
2018-01-19T09:18:39.428Z,1.10
2018-01-19T09:21:06.512Z,1.20
2018-01-19T09:23:32.852Z,1.20
2018-01-19T09:25:59.125Z,1.30
2018-01-19T09:28:25.464Z,1.40
2018-01-19T09:30:51.743Z,1.50
2018-01-19T09:33:18.117Z,1.50
2018-01-19T09:35:44.413Z,1.60
2018-01-19T09:38:10.742Z,1.60
2018-01-19T09:40:37.004Z,1.60
2018-01-19T09:43:03.336Z,1.60
2018-01-19T09:45:29.668Z,1.70
2018-01-19T09:47:55.968Z,1.70
2018-01-19T09:50:22.248Z,1.70
2018-01-19T09:52:49.428Z,1.70
2018-01-19T09:55:15.763Z,1.80
2018-01-19T09:57:42.037Z,1.80
2018-01-19T10:00:08.373Z,1.80
2018-01-19T10:02:34.679Z,1.80
2018-01-19T10:05:01.053Z,1.90
2018-01-19T10:07:28.061Z,1.90
2018-01-19T10:09:54.411Z,1.90
2018-01-19T10:12:21.696Z,1.90
2018-01-19T10:14:48.004Z,2.10
2018-01-19T10:17:14.340Z,2.10
2018-01-19T10:19:41.385Z,2.20
2018-01-19T10:22:08.391Z,2.20
2018-01-19T10:24:34.648Z,2.20
2018-01-19T10:27:00.949Z,2.20
2018-01-19T10:29:27.209Z,2.30
2018-01-19T10:31:53.512Z,2.30
2018-01-19T10:34:19.835Z,2.30
2018-01-19T10:36:46.134Z,2.30
2018-01-19T10:39:12.394Z,2.40
2018-01-19T10:41:38.717Z,2.40
2018-01-19T10:44:05.060Z,2.50
2018-01-19T10:46:31.387Z,2.50
2018-01-19T10:48:57.668Z,2.40
2018-01-19T10:51:24.704Z,2.60
2018-01-19T10:53:50.968Z,2.60
2018-01-19T10:56:17.260Z,2.60
2018-01-19T10:58:43.532Z,2.60
2018-01-19T11:01:09.797Z,2.60
2018-01-19T11:03:36.204Z,2.70
2018-01-19T11:06:02.508Z,2.70
2018-01-19T11:08:28.883Z,2.80
2018-01-19T11:10:55.145Z,2.80
2018-01-19T11:13:21.428Z,2.70
2018-01-19T11:15:47.697Z,2.80
2018-01-19T11:18:14.012Z,2.80
2018-01-19T11:20:40.280Z,2.80
2018-01-19T11:23:07.353Z,2.90
2018-01-19T11:25:33.673Z,2.80
2018-01-19T11:27:59.944Z,2.90
2018-01-19T11:30:26.293Z,2.90
2018-01-19T11:32:52.568Z,2.90
2018-01-19T11:35:18.903Z,2.90
2018-01-19T11:37:45.168Z,2.90
2018-01-19T11:40:11.478Z,2.90
2018-01-19T11:42:37.754Z,3.00
2018-01-19T11:45:04.044Z,3.00
2018-01-19T11:47:30.384Z,3.00
2018-01-19T11:49:56.736Z,3.00
2018-01-19T11:52:23.004Z,3.10
2018-01-19T11:54:49.323Z,3.00
2018-01-19T11:57:16.373Z,3.00
2018-01-19T11:59:42.640Z,3.10
2018-01-19T12:02:08.961Z,3.10
2018-01-19T12:04:35.230Z,3.00
2018-01-19T12:07:01.521Z,3.00
2018-01-19T12:09:27.784Z,3.00
2018-01-19T12:11:54.089Z,3.00
2018-01-19T12:14:20.391Z,3.00
2018-01-19T12:16:46.680Z,3.00
2018-01-19T12:19:12.964Z,3.10
2018-01-19T12:21:39.564Z,3.00
2018-01-19T12:24:06.569Z,3.20
2018-01-19T12:26:32.863Z,3.20
2018-01-19T12:28:59.265Z,3.20
2018-01-19T12:31:26.277Z,3.20
2018-01-19T12:33:53.321Z,3.30
2018-01-19T12:36:19.660Z,3.30
2018-01-19T12:38:45.956Z,3.30
2018-01-19T12:41:12.328Z,3.30
2018-01-19T12:43:38.628Z,3.40
2018-01-19T12:46:04.903Z,3.30
2018-01-19T12:48:31.373Z,3.30
2018-01-19T12:50:57.645Z,3.30
2018-01-19T12:53:23.944Z,3.30
2018-01-19T12:55:50.232Z,3.30
2018-01-19T12:58:17.248Z,3.30
2018-01-19T13:00:43.611Z,3.20
2018-01-19T13:03:10.669Z,3.20
2018-01-19T13:05:37.732Z,3.20
2018-01-19T13:08:04.027Z,3.20
2018-01-19T13:10:30.320Z,3.30
2018-01-19T13:12:56.652Z,3.30
2018-01-19T13:15:23.013Z,3.30
2018-01-19T13:17:49.316Z,3.30
2018-01-19T13:20:16.438Z,3.30
2018-01-19T13:22:42.748Z,3.30
2018-01-19T13:25:10.143Z,3.40
2018-01-19T13:27:36.450Z,3.30
2018-01-19T13:30:02.756Z,3.40
2018-01-19T13:32:29.827Z,3.40
2018-01-19T13:34:56.172Z,3.40
2018-01-19T13:37:22.473Z,3.30
2018-01-19T13:39:49.487Z,3.20
2018-01-19T13:42:17.319Z,3.20
2018-01-19T13:44:43.635Z,3.20
2018-01-19T13:47:09.940Z,3.20
2018-01-19T13:49:37.058Z,3.20
2018-01-19T13:52:03.361Z,3.20
2018-01-19T13:54:29.629Z,3.20
2018-01-19T13:56:55.928Z,3.20
2018-01-19T13:59:22.197Z,3.40
2018-01-19T14:01:49.332Z,3.50
2018-01-19T14:04:16.442Z,3.50
2018-01-19T14:06:42.718Z,3.60
2018-01-19T14:09:09.017Z,3.70
2018-01-19T14:11:35.292Z,3.50
2018-01-19T14:14:02.375Z,3.40
2018-01-19T14:16:28.652Z,3.40
2018-01-19T14:18:54.920Z,3.30
2018-01-19T14:21:21.205Z,3.30
2018-01-19T14:23:47.478Z,3.30
2018-01-19T14:26:13.763Z,3.30
2018-01-19T14:28:40.033Z,3.40
2018-01-19T14:31:06.314Z,3.40
2018-01-19T14:33:33.556Z,3.30
2018-01-19T14:35:59.897Z,3.30
2018-01-19T14:38:26.160Z,3.30
2018-01-19T14:40:53.196Z,3.40
2018-01-19T14:43:20.252Z,3.40
2018-01-19T14:45:47.278Z,3.40
2018-01-19T14:48:13.613Z,3.40
2018-01-19T14:50:39.896Z,3.40
2018-01-19T14:53:06.195Z,3.30
2018-01-19T14:55:33.231Z,3.40
2018-01-19T14:57:59.495Z,3.40
2018-01-19T15:00:25.851Z,3.30
2018-01-19T15:02:52.216Z,3.30
2018-01-19T15:05:19.377Z,3.30
2018-01-19T15:07:46.427Z,3.40
2018-01-19T15:10:13.507Z,3.30
2018-01-19T15:12:39.784Z,3.30
2018-01-19T15:15:06.043Z,3.40
2018-01-19T15:17:33.448Z,3.30
2018-01-19T15:19:59.823Z,3.30
2018-01-19T15:22:26.841Z,3.20
2018-01-19T15:24:54.583Z,3.20
2018-01-19T15:27:20.895Z,3.20
2018-01-19T15:29:47.243Z,3.20
2018-01-19T15:32:13.588Z,3.20
2018-01-19T15:34:39.868Z,3.10
2018-01-19T15:37:06.167Z,3.10
2018-01-19T15:39:32.448Z,3.00
2018-01-19T15:41:58.748Z,3.00
2018-01-19T15:44:25.755Z,3.00
2018-01-19T15:46:52.044Z,2.90
2018-01-19T15:49:19.134Z,3.00
2018-01-19T15:51:45.443Z,3.00
2018-01-19T15:54:26.747Z,3.00
2018-01-19T15:56:53.024Z,3.00
2018-01-19T15:59:19.333Z,3.00
2018-01-19T16:01:46.341Z,3.10
2018-01-19T16:04:13.369Z,3.20
2018-01-19T16:06:39.708Z,3.20
2018-01-19T16:09:06.000Z,3.20
2018-01-19T16:11:33.027Z,3.20
2018-01-19T16:13:59.332Z,3.20
2018-01-19T16:16:25.603Z,3.30
2018-01-19T16:18:52.691Z,3.20
2018-01-19T16:21:18.948Z,3.20
2018-01-19T16:23:45.272Z,3.20
2018-01-19T16:26:11.544Z,3.20
2018-01-19T16:28:38.652Z,3.20
2018-01-19T16:31:04.951Z,3.20
2018-01-19T16:33:31.211Z,3.30
2018-01-19T16:35:57.606Z,3.10
2018-01-19T16:38:23.888Z,3.20
2018-01-19T16:40:50.197Z,3.20
2018-01-19T16:43:16.523Z,3.10
2018-01-19T16:45:42.984Z,3.00
2018-01-19T16:48:09.297Z,3.00
2018-01-19T16:50:35.572Z,2.90
2018-01-19T16:53:01.859Z,2.80
2018-01-19T16:55:28.164Z,2.70
2018-01-19T16:57:54.468Z,2.80
2018-01-19T17:00:21.991Z,2.90
2018-01-19T17:02:49.268Z,2.80
2018-01-19T17:05:16.296Z,2.90
2018-01-19T17:07:42.632Z,2.90
2018-01-19T17:10:09.660Z,2.90
2018-01-19T17:12:35.964Z,2.90
2018-01-19T17:15:02.277Z,2.80
2018-01-19T17:17:28.552Z,2.70
2018-01-19T17:19:54.871Z,2.70
2018-01-19T17:22:21.198Z,2.60
2018-01-19T17:24:47.560Z,2.60
2018-01-19T17:27:13.899Z,2.50
2018-01-19T17:29:40.926Z,2.60
2018-01-19T17:32:07.187Z,2.60
2018-01-19T17:34:33.543Z,2.50
2018-01-19T17:36:59.808Z,2.50
2018-01-19T17:39:26.161Z,2.50
2018-01-19T17:41:53.208Z,2.70
2018-01-19T17:44:20.325Z,2.70
2018-01-19T17:49:40.688Z,2.70
2018-01-19T17:52:07.047Z,2.70
2018-01-19T17:54:33.368Z,2.70
2018-01-19T17:56:59.632Z,2.70
2018-01-19T17:59:25.965Z,2.80
2018-01-19T18:01:52.351Z,2.70
2018-01-19T18:04:18.684Z,2.60
2018-01-19T18:06:44.948Z,2.60
2018-01-19T18:09:26.183Z,2.60
2018-01-19T18:11:52.460Z,2.50
2018-01-19T18:14:18.809Z,2.50
2018-01-19T18:16:45.136Z,2.40
2018-01-19T18:19:11.428Z,2.40
2018-01-19T18:21:37.723Z,2.40
2018-01-19T18:24:04.812Z,2.40
2018-01-19T18:26:31.076Z,2.40
2018-01-19T18:28:57.393Z,2.40
2018-01-19T18:31:23.652Z,2.50
2018-01-19T18:33:50.686Z,2.40
2018-01-19T18:36:17.023Z,2.40
2018-01-19T18:38:44.064Z,2.40
2018-01-19T18:41:10.432Z,2.40
2018-01-19T18:43:36.788Z,2.40
2018-01-19T18:46:03.072Z,2.40
2018-01-19T18:48:30.139Z,2.40
2018-01-19T18:50:56.444Z,2.40
2018-01-19T18:53:23.603Z,2.40
2018-01-19T18:55:50.631Z,2.40
2018-01-19T18:58:16.920Z,2.30
2018-01-19T19:00:43.176Z,2.20
2018-01-19T19:03:09.508Z,2.20
2018-01-19T19:05:35.893Z,2.30
2018-01-19T19:08:02.172Z,2.30
2018-01-19T19:10:28.509Z,2.30
2018-01-19T19:12:54.880Z,2.30
2018-01-19T19:15:21.157Z,2.30
2018-01-19T19:17:47.443Z,2.30
2018-01-19T19:20:13.703Z,2.20
2018-01-19T19:22:40.064Z,2.30
2018-01-19T19:25:06.327Z,2.20
2018-01-19T19:27:32.640Z,2.20
2018-01-19T19:29:59.644Z,2.20
2018-01-19T19:32:25.981Z,2.20
2018-01-19T19:34:52.287Z,2.20
2018-01-19T19:37:18.604Z,2.20
2018-01-19T19:39:44.864Z,2.10
2018-01-19T19:42:11.227Z,2.10
2018-01-19T19:44:37.587Z,2.10
2018-01-19T19:47:03.938Z,2.10
2018-01-19T19:49:30.241Z,2.10
2018-01-19T19:51:56.605Z,2.00
2018-01-19T19:54:22.931Z,2.00
2018-01-19T19:56:49.308Z,2.00
2018-01-19T19:59:16.340Z,1.80
2018-01-19T20:01:42.715Z,1.80
2018-01-19T20:04:10.084Z,1.90
2018-01-19T20:06:36.375Z,1.90
2018-01-19T20:09:02.796Z,1.80
2018-01-19T20:11:29.085Z,1.80
2018-01-19T20:13:55.383Z,1.80
2018-01-19T20:16:22.525Z,1.80
2018-01-19T20:18:49.563Z,1.70
2018-01-19T20:21:16.624Z,1.80
2018-01-19T20:23:43.675Z,1.70
2018-01-19T20:26:10.768Z,1.80
2018-01-19T20:28:37.070Z,1.80
2018-01-19T20:31:03.404Z,1.90
2018-01-19T20:33:29.767Z,2.00
2018-01-19T20:35:56.115Z,2.20
2018-01-19T20:38:22.425Z,2.30
2018-01-19T20:40:48.724Z,2.30
2018-01-19T20:43:15.012Z,2.20
2018-01-19T20:45:41.315Z,2.30
2018-01-19T20:48:07.644Z,2.40
2018-01-19T20:50:33.956Z,2.40
2018-01-19T20:53:00.270Z,2.50
2018-01-19T20:55:26.676Z,2.50
2018-01-19T20:57:53.739Z,2.20
2018-01-19T21:00:22.050Z,2.20
2018-01-19T21:02:48.348Z,2.20
2018-01-19T21:05:15.362Z,2.10
2018-01-19T21:07:41.655Z,2.10
2018-01-19T21:10:07.915Z,2.10
2018-01-19T21:12:34.291Z,2.10
2018-01-19T21:15:00.577Z,2.20
2018-01-19T21:17:26.855Z,2.20
2018-01-19T21:19:53.206Z,2.00
2018-01-19T21:22:19.488Z,1.90
2018-01-19T21:24:46.519Z,1.80
2018-01-19T21:27:13.010Z,1.80
2018-01-19T21:29:39.272Z,1.70
2018-01-19T21:32:05.648Z,1.70
2018-01-19T21:34:32.113Z,1.60
2018-01-19T21:36:58.452Z,1.50
2018-01-19T21:39:24.869Z,1.50
2018-01-19T21:41:51.205Z,1.40
2018-01-19T21:44:17.472Z,1.40
2018-01-19T21:46:43.834Z,1.30
2018-01-19T21:49:10.840Z,1.30
2018-01-19T21:51:38.271Z,1.30
2018-01-19T21:54:04.612Z,1.20
2018-01-19T21:56:30.940Z,1.30
2018-01-19T21:58:57.243Z,1.20
2018-01-19T22:01:23.795Z,1.30
2018-01-19T22:03:50.116Z,1.30
2018-01-19T22:06:16.460Z,1.30
2018-01-19T22:08:42.744Z,1.20
2018-01-19T22:11:09.835Z,1.20
2018-01-19T22:13:36.143Z,1.20
2018-01-19T22:16:02.480Z,1.20
2018-01-19T22:18:28.915Z,1.20
2018-01-19T22:20:55.235Z,1.20
2018-01-19T22:23:21.601Z,1.30
2018-01-19T22:25:48.188Z,1.30
2018-01-19T22:28:15.452Z,1.30
2018-01-19T22:30:41.887Z,1.30
2018-01-19T22:33:08.351Z,1.30
2018-01-19T22:35:34.700Z,1.30
2018-01-19T22:38:01.059Z,1.30
2018-01-19T22:40:27.511Z,1.30
2018-01-19T22:42:55.975Z,1.20
2018-01-19T22:45:23.060Z,1.20
2018-01-19T22:47:50.165Z,1.20
2018-01-19T22:50:16.593Z,1.20
2018-01-19T22:52:42.939Z,1.30
2018-01-19T22:55:09.988Z,1.20
2018-01-19T22:57:37.056Z,1.20
2018-01-19T23:00:03.397Z,1.20
2018-01-19T23:02:29.789Z,1.10
2018-01-19T23:04:56.077Z,1.20
2018-01-19T23:07:23.159Z,1.20
2018-01-19T23:09:49.482Z,1.20
2018-01-19T23:12:15.859Z,1.20
2018-01-19T23:14:42.164Z,1.20
2018-01-19T23:17:09.245Z,1.30
2018-01-19T23:19:35.576Z,1.30
2018-01-19T23:22:01.932Z,1.30
2018-01-19T23:24:28.992Z,1.30
2018-01-19T23:26:55.348Z,1.30
2018-01-19T23:29:21.669Z,1.30
2018-01-19T23:31:48.027Z,1.30
2018-01-19T23:34:15.080Z,1.30
2018-01-19T23:36:42.164Z,1.30
2018-01-19T23:39:08.489Z,1.30
2018-01-19T23:41:34.852Z,1.30
2018-01-19T23:44:01.195Z,1.40
2018-01-19T23:46:27.557Z,1.30
2018-01-19T23:48:54.151Z,1.30
2018-01-19T23:51:20.535Z,1.40
2018-01-19T23:53:46.857Z,1.40
2018-01-19T23:56:13.228Z,1.40
2018-01-19T23:58:39.565Z,1.40
