createdAt,value
2023-01-09T00:01:08.568Z,8.07
2023-01-09T00:03:35.280Z,8.06
2023-01-09T00:06:02.163Z,8.06
2023-01-09T00:08:28.847Z,8.06
2023-01-09T00:10:55.521Z,8.04
2023-01-09T00:13:22.407Z,8.07
2023-01-09T00:15:49.111Z,8.06
2023-01-09T00:18:16.026Z,8.06
2023-01-09T00:20:42.712Z,8.06
2023-01-09T00:23:09.369Z,8.06
2023-01-09T00:25:36.057Z,8.04
2023-01-09T00:28:02.708Z,8.07
2023-01-09T00:30:29.388Z,8.06
2023-01-09T00:32:56.074Z,8.04
2023-01-09T00:35:22.752Z,8.06
2023-01-09T00:37:49.408Z,8.03
2023-01-09T00:40:16.075Z,8.02
2023-01-09T00:42:42.959Z,8.03
2023-01-09T00:45:09.616Z,8.04
2023-01-09T00:47:36.288Z,8.03
2023-01-09T00:50:02.941Z,8.00
2023-01-09T00:52:29.821Z,8.03
2023-01-09T00:54:56.510Z,8.03
2023-01-09T00:57:23.179Z,8.04
2023-01-09T00:59:49.838Z,8.03
2023-01-09T01:02:16.682Z,8.03
2023-01-09T01:04:43.658Z,8.00
2023-01-09T01:07:10.306Z,8.02
2023-01-09T01:09:36.985Z,8.04
2023-01-09T01:12:03.635Z,8.02
2023-01-09T01:14:30.305Z,8.04
2023-01-09T01:16:57.073Z,8.03
2023-01-09T01:19:23.775Z,8.03
2023-01-09T01:21:50.463Z,8.02
2023-01-09T01:24:17.147Z,8.02
2023-01-09T01:26:43.826Z,7.99
2023-01-09T01:29:10.485Z,8.02
2023-01-09T01:31:37.358Z,8.00
2023-01-09T01:34:04.030Z,8.03
2023-01-09T01:36:30.906Z,8.00
2023-01-09T01:38:57.561Z,7.99
2023-01-09T01:41:24.209Z,8.00
2023-01-09T01:43:50.868Z,8.00
2023-01-09T01:46:17.641Z,8.00
2023-01-09T01:48:44.382Z,7.99
2023-01-09T01:51:11.073Z,7.99
2023-01-09T01:53:37.752Z,8.00
2023-01-09T01:56:04.395Z,8.02
2023-01-09T01:58:31.089Z,7.99
2023-01-09T02:00:57.873Z,7.99
2023-01-09T02:03:24.599Z,8.00
2023-01-09T02:05:51.256Z,8.00
2023-01-09T02:08:18.106Z,7.99
2023-01-09T02:10:44.776Z,7.99
2023-01-09T02:13:11.655Z,7.99
2023-01-09T02:15:38.323Z,7.99
2023-01-09T02:18:05.199Z,7.97
2023-01-09T02:20:31.880Z,7.99
2023-01-09T02:22:58.565Z,7.99
2023-01-09T02:25:25.230Z,7.96
2023-01-09T02:27:51.880Z,7.97
2023-01-09T02:30:18.547Z,7.97
2023-01-09T02:32:45.416Z,7.97
2023-01-09T02:35:12.309Z,7.96
2023-01-09T02:37:39.201Z,7.96
2023-01-09T02:40:05.871Z,7.96
2023-01-09T02:42:32.540Z,7.96
2023-01-09T02:44:59.199Z,7.96
2023-01-09T02:47:26.059Z,7.97
2023-01-09T02:49:52.704Z,7.97
2023-01-09T02:52:19.569Z,7.96
2023-01-09T02:54:46.207Z,7.94
2023-01-09T02:57:12.885Z,7.94
2023-01-09T02:59:39.761Z,7.97
2023-01-09T03:02:06.641Z,7.94
2023-01-09T03:04:33.303Z,7.96
2023-01-09T03:07:00.152Z,7.93
2023-01-09T03:09:26.825Z,7.93
2023-01-09T03:11:53.469Z,7.94
2023-01-09T03:14:20.158Z,7.93
2023-01-09T03:16:47.046Z,7.92
2023-01-09T03:19:13.741Z,7.93
2023-01-09T03:21:40.413Z,7.94
2023-01-09T03:24:07.065Z,7.94
2023-01-09T03:26:33.738Z,7.94
2023-01-09T03:29:00.444Z,7.93
2023-01-09T03:31:27.155Z,7.92
2023-01-09T03:33:53.860Z,7.93
2023-01-09T03:36:20.556Z,7.94
2023-01-09T03:38:47.442Z,7.89
2023-01-09T03:41:14.111Z,7.93
2023-01-09T03:43:40.791Z,7.93
2023-01-09T03:46:07.730Z,7.92
2023-01-09T03:48:34.425Z,7.90
2023-01-09T03:51:01.095Z,7.92
2023-01-09T03:53:27.755Z,7.89
2023-01-09T03:55:54.415Z,7.92
2023-01-09T03:58:21.296Z,7.90
2023-01-09T04:00:48.004Z,7.89
2023-01-09T04:03:14.684Z,7.89
2023-01-09T04:05:41.331Z,7.89
2023-01-09T04:08:08.179Z,7.90
2023-01-09T04:10:34.859Z,7.89
2023-01-09T04:13:01.744Z,7.87
2023-01-09T04:15:28.622Z,7.87
2023-01-09T04:17:55.279Z,7.86
2023-01-09T04:20:22.152Z,7.86
2023-01-09T04:22:49.034Z,7.86
2023-01-09T04:25:15.673Z,7.85
2023-01-09T04:27:42.319Z,7.87
2023-01-09T04:30:09.218Z,7.86
2023-01-09T04:32:35.917Z,7.86
2023-01-09T04:35:02.575Z,7.87
2023-01-09T04:37:29.242Z,7.85
2023-01-09T04:39:56.159Z,7.83
2023-01-09T04:42:23.048Z,7.86
2023-01-09T04:44:49.728Z,7.85
2023-01-09T04:47:16.615Z,7.85
2023-01-09T04:49:43.285Z,7.89
2023-01-09T04:52:10.169Z,7.85
2023-01-09T04:54:36.816Z,7.86
2023-01-09T04:57:03.512Z,7.82
2023-01-09T04:59:30.202Z,7.85
2023-01-09T05:01:57.206Z,7.83
2023-01-09T05:04:24.055Z,7.85
2023-01-09T05:06:50.975Z,7.81
2023-01-09T05:09:17.669Z,7.82
2023-01-09T05:11:44.555Z,7.83
2023-01-09T05:14:11.193Z,7.83
2023-01-09T05:16:37.914Z,7.81
2023-01-09T05:19:04.817Z,7.81
2023-01-09T05:21:31.688Z,7.82
2023-01-09T05:23:58.362Z,7.83
2023-01-09T05:26:25.034Z,7.81
2023-01-09T05:28:51.729Z,7.79
2023-01-09T05:31:18.436Z,7.81
2023-01-09T05:33:45.128Z,7.79
2023-01-09T05:36:11.805Z,7.79
2023-01-09T05:38:38.673Z,7.81
2023-01-09T05:41:05.533Z,7.78
2023-01-09T05:43:32.193Z,7.79
2023-01-09T05:45:59.156Z,7.78
2023-01-09T05:48:25.855Z,7.76
2023-01-09T05:50:52.517Z,7.78
2023-01-09T05:53:19.256Z,7.79
2023-01-09T05:55:45.909Z,7.76
2023-01-09T05:58:12.551Z,7.76
2023-01-09T06:00:39.253Z,7.76
2023-01-09T06:03:05.992Z,7.76
2023-01-09T06:05:32.721Z,7.78
2023-01-09T06:07:59.394Z,7.76
2023-01-09T06:10:26.070Z,7.73
2023-01-09T06:12:52.757Z,7.73
2023-01-09T06:15:19.432Z,7.76
2023-01-09T06:17:46.085Z,7.73
2023-01-09T06:20:12.963Z,7.75
2023-01-09T06:22:39.628Z,7.73
2023-01-09T06:25:06.301Z,7.75
2023-01-09T06:27:32.956Z,7.73
2023-01-09T06:29:59.627Z,7.76
2023-01-09T06:32:26.277Z,7.73
2023-01-09T06:34:53.114Z,7.72
2023-01-09T06:37:20.042Z,7.71
2023-01-09T06:39:46.733Z,7.72
2023-01-09T06:42:13.406Z,7.71
2023-01-09T06:44:40.098Z,7.69
2023-01-09T06:47:06.754Z,7.71
2023-01-09T06:49:33.685Z,7.69
2023-01-09T06:52:00.300Z,7.71
2023-01-09T06:54:28.655Z,7.69
2023-01-09T06:56:55.469Z,7.72
2023-01-09T06:59:22.167Z,7.71
2023-01-09T07:01:49.185Z,7.69
2023-01-09T07:04:16.185Z,7.68
2023-01-09T07:06:42.875Z,7.71
2023-01-09T07:09:09.737Z,7.72
2023-01-09T07:11:36.606Z,7.66
2023-01-09T07:14:03.473Z,7.69
2023-01-09T07:16:30.359Z,7.68
2023-01-09T07:18:57.265Z,7.68
2023-01-09T07:21:23.932Z,7.69
2023-01-09T07:23:50.608Z,7.71
2023-01-09T07:26:17.275Z,7.66
2023-01-09T07:28:43.951Z,7.68
2023-01-09T07:31:10.648Z,7.65
2023-01-09T07:33:37.322Z,7.68
2023-01-09T07:36:04.017Z,7.69
2023-01-09T07:38:30.700Z,7.65
2023-01-09T07:40:57.567Z,7.68
2023-01-09T07:43:24.230Z,7.66
2023-01-09T07:45:51.081Z,7.69
2023-01-09T07:48:17.775Z,7.63
2023-01-09T07:50:44.701Z,7.66
2023-01-09T07:53:11.358Z,7.66
2023-01-09T07:55:38.005Z,7.66
2023-01-09T07:58:04.683Z,7.65
2023-01-09T08:00:33.038Z,7.65
2023-01-09T08:03:00.360Z,7.66
2023-01-09T08:05:27.085Z,7.63
2023-01-09T08:07:53.766Z,7.63
2023-01-09T08:10:20.423Z,7.63
2023-01-09T08:12:47.091Z,7.63
2023-01-09T08:15:13.794Z,7.62
2023-01-09T08:17:40.467Z,7.63
2023-01-09T08:20:07.113Z,7.61
2023-01-09T08:22:33.985Z,7.63
2023-01-09T08:25:00.668Z,7.63
2023-01-09T08:27:27.550Z,7.66
2023-01-09T08:29:54.224Z,7.63
2023-01-09T08:32:20.875Z,7.63
2023-01-09T08:34:47.608Z,7.63
2023-01-09T08:37:14.329Z,7.65
2023-01-09T08:39:41.025Z,7.62
2023-01-09T08:42:07.953Z,7.65
2023-01-09T08:44:34.627Z,7.62
2023-01-09T08:47:01.305Z,7.62
2023-01-09T08:49:27.994Z,7.62
2023-01-09T08:51:54.675Z,7.63
2023-01-09T08:54:21.570Z,7.63
2023-01-09T08:56:48.252Z,7.63
2023-01-09T08:59:14.893Z,7.61
2023-01-09T09:01:41.632Z,7.63
2023-01-09T09:04:08.544Z,7.65
2023-01-09T09:06:35.225Z,7.63
2023-01-09T09:09:01.891Z,7.66
2023-01-09T09:11:28.556Z,7.62
2023-01-09T09:13:55.412Z,7.63
2023-01-09T09:16:24.580Z,7.63
2023-01-09T09:18:51.481Z,7.65
2023-01-09T09:21:18.126Z,7.65
2023-01-09T09:23:44.803Z,7.63
2023-01-09T09:26:11.466Z,7.65
2023-01-09T09:28:38.147Z,7.68
2023-01-09T09:31:04.903Z,7.65
2023-01-09T09:33:31.639Z,7.66
2023-01-09T09:35:58.286Z,7.66
2023-01-09T09:38:24.946Z,7.68
2023-01-09T09:40:51.810Z,7.66
2023-01-09T09:43:18.689Z,7.68
2023-01-09T09:45:45.348Z,7.66
2023-01-09T09:48:12.043Z,7.68
2023-01-09T09:50:38.710Z,7.66
2023-01-09T09:53:05.392Z,7.68
2023-01-09T09:55:32.063Z,7.69
2023-01-09T09:57:58.723Z,7.69
2023-01-09T10:00:25.623Z,7.68
2023-01-09T10:02:52.376Z,7.66
2023-01-09T10:05:19.115Z,7.71
2023-01-09T10:07:45.798Z,7.71
2023-01-09T10:10:12.439Z,7.69
2023-01-09T10:12:39.075Z,7.69
2023-01-09T10:15:05.745Z,7.68
2023-01-09T10:17:32.618Z,7.68
2023-01-09T10:19:59.296Z,7.72
2023-01-09T10:22:25.982Z,7.68
2023-01-09T10:24:52.853Z,7.69
2023-01-09T10:27:19.509Z,7.69
2023-01-09T10:29:46.163Z,7.69
2023-01-09T10:32:12.848Z,7.72
2023-01-09T10:34:39.523Z,7.72
2023-01-09T10:37:06.233Z,7.75
2023-01-09T10:39:32.946Z,7.76
2023-01-09T10:41:59.603Z,7.75
2023-01-09T10:44:26.267Z,7.75
2023-01-09T10:46:52.992Z,7.73
2023-01-09T10:49:19.754Z,7.73
2023-01-09T10:51:46.488Z,7.75
2023-01-09T10:54:13.136Z,7.75
2023-01-09T10:56:39.822Z,7.68
2023-01-09T10:59:06.495Z,7.71
2023-01-09T11:01:33.252Z,7.75
2023-01-09T11:03:59.953Z,7.73
2023-01-09T11:06:26.597Z,7.73
2023-01-09T11:08:53.250Z,7.72
2023-01-09T11:11:19.935Z,7.76
2023-01-09T11:13:46.602Z,7.73
2023-01-09T11:16:13.343Z,7.71
2023-01-09T11:18:40.044Z,7.72
2023-01-09T11:21:06.725Z,7.71
2023-01-09T11:23:33.383Z,7.69
2023-01-09T11:26:00.056Z,7.68
2023-01-09T11:28:26.731Z,7.69
2023-01-09T11:30:53.415Z,7.68
2023-01-09T11:33:20.097Z,7.66
2023-01-09T11:35:46.763Z,7.68
2023-01-09T11:38:13.406Z,7.66
2023-01-09T11:40:40.080Z,7.68
2023-01-09T11:43:06.781Z,7.66
2023-01-09T11:45:33.452Z,7.66
2023-01-09T11:48:00.124Z,7.65
2023-01-09T11:50:26.807Z,7.62
2023-01-09T11:52:53.485Z,7.65
2023-01-09T11:55:20.153Z,7.65
2023-01-09T11:57:46.822Z,7.62
2023-01-09T12:00:13.499Z,7.63
2023-01-09T12:02:40.196Z,7.63
2023-01-09T12:05:07.145Z,7.62
2023-01-09T12:07:33.831Z,7.62
2023-01-09T12:10:00.483Z,7.65
2023-01-09T12:12:27.158Z,7.62
2023-01-09T12:14:53.823Z,7.63
2023-01-09T12:17:20.525Z,7.63
2023-01-09T12:19:47.191Z,7.63
2023-01-09T12:22:14.101Z,7.63
2023-01-09T12:24:40.766Z,7.62
2023-01-09T12:27:07.412Z,7.61
2023-01-09T12:29:34.084Z,7.61
2023-01-09T12:32:00.786Z,7.61
2023-01-09T12:34:27.455Z,7.62
2023-01-09T12:36:54.165Z,7.63
2023-01-09T12:39:20.889Z,7.61
2023-01-09T12:41:47.566Z,7.62
2023-01-09T12:44:15.622Z,7.61
2023-01-09T12:46:43.474Z,7.65
2023-01-09T12:49:10.154Z,7.62
2023-01-09T12:51:36.812Z,7.59
2023-01-09T12:54:03.482Z,7.61
2023-01-09T12:56:30.353Z,7.65
2023-01-09T12:58:57.039Z,7.63
2023-01-09T13:01:23.786Z,7.63
2023-01-09T13:03:50.522Z,7.63
2023-01-09T13:06:17.195Z,7.63
2023-01-09T13:08:43.863Z,7.66
2023-01-09T13:11:25.752Z,7.62
2023-01-09T13:13:52.443Z,7.65
2023-01-09T13:16:19.179Z,7.62
2023-01-09T13:18:45.958Z,7.65
2023-01-09T13:21:12.659Z,7.65
2023-01-09T13:23:39.386Z,7.62
2023-01-09T13:26:06.061Z,7.65
2023-01-09T13:28:32.726Z,7.62
2023-01-09T13:30:59.401Z,7.65
2023-01-09T13:33:26.091Z,7.69
2023-01-09T13:35:52.753Z,7.79
2023-01-09T13:38:19.437Z,7.76
2023-01-09T13:40:46.093Z,7.68
2023-01-09T13:43:12.765Z,7.65
2023-01-09T13:45:39.568Z,7.65
2023-01-09T13:48:06.378Z,7.65
2023-01-09T13:50:33.210Z,7.65
2023-01-09T13:52:59.930Z,7.63
2023-01-09T13:55:26.592Z,7.59
2023-01-09T13:57:53.256Z,7.59
2023-01-09T14:00:19.942Z,7.59
2023-01-09T14:02:46.626Z,7.61
2023-01-09T14:05:13.348Z,7.58
2023-01-09T14:07:40.014Z,7.59
2023-01-09T14:10:06.689Z,7.56
2023-01-09T14:12:33.371Z,7.55
2023-01-09T14:15:00.090Z,7.55
2023-01-09T14:17:26.756Z,7.58
2023-01-09T14:19:53.489Z,7.56
2023-01-09T14:24:47.746Z,7.54
2023-01-09T14:27:14.409Z,7.55
2023-01-09T14:29:41.074Z,7.55
2023-01-09T14:32:07.976Z,7.52
2023-01-09T14:34:34.627Z,7.54
2023-01-09T14:37:01.388Z,7.56
2023-01-09T14:39:28.094Z,7.58
2023-01-09T14:41:54.753Z,7.52
2023-01-09T14:44:21.413Z,7.55
2023-01-09T14:46:48.071Z,7.52
2023-01-09T14:49:14.743Z,7.55
2023-01-09T14:51:41.416Z,7.51
2023-01-09T14:54:08.072Z,7.52
2023-01-09T14:56:34.722Z,7.52
2023-01-09T14:59:01.391Z,7.51
2023-01-09T15:01:28.113Z,7.50
2023-01-09T15:03:54.844Z,7.50
2023-01-09T15:06:21.540Z,7.50
2023-01-09T15:08:48.277Z,7.51
2023-01-09T15:11:15.042Z,7.48
2023-01-09T15:13:41.743Z,7.47
2023-01-09T15:16:08.496Z,7.48
2023-01-09T15:18:35.233Z,7.47
2023-01-09T15:21:01.976Z,7.44
2023-01-09T15:23:28.693Z,7.45
2023-01-09T15:25:55.407Z,7.44
2023-01-09T15:28:22.127Z,7.44
2023-01-09T15:30:48.884Z,7.45
2023-01-09T15:33:15.553Z,7.42
2023-01-09T15:35:42.424Z,7.44
2023-01-09T15:38:09.130Z,7.42
2023-01-09T15:40:35.845Z,7.42
2023-01-09T15:43:02.658Z,7.41
2023-01-09T15:45:29.438Z,7.45
2023-01-09T15:47:56.186Z,7.42
2023-01-09T15:50:22.904Z,7.42
2023-01-09T15:52:49.641Z,7.42
2023-01-09T15:55:16.334Z,7.41
2023-01-09T15:57:43.071Z,7.40
2023-01-09T16:00:09.781Z,7.40
2023-01-09T16:02:36.749Z,7.38
2023-01-09T16:05:03.461Z,7.38
2023-01-09T16:07:30.194Z,7.40
2023-01-09T16:09:56.901Z,7.40
2023-01-09T16:12:23.624Z,7.36
2023-01-09T16:14:50.342Z,7.35
2023-01-09T16:17:17.080Z,7.38
2023-01-09T16:19:43.784Z,7.38
2023-01-09T16:22:10.534Z,7.36
2023-01-09T16:24:37.229Z,7.36
2023-01-09T16:27:03.931Z,7.32
2023-01-09T16:29:30.923Z,7.34
2023-01-09T16:31:57.652Z,7.34
2023-01-09T16:34:24.393Z,7.35
2023-01-09T16:36:51.221Z,7.35
2023-01-09T16:39:18.046Z,7.35
2023-01-09T16:41:44.741Z,7.35
2023-01-09T16:44:11.468Z,7.34
2023-01-09T16:46:38.164Z,7.35
2023-01-09T16:49:04.886Z,7.31
2023-01-09T16:51:31.898Z,7.31
2023-01-09T16:53:58.660Z,7.30
2023-01-09T16:56:25.360Z,7.32
2023-01-09T16:58:52.051Z,7.32
2023-01-09T17:01:18.836Z,7.32
2023-01-09T17:03:45.584Z,7.32
2023-01-09T17:06:12.423Z,7.31
2023-01-09T17:08:39.098Z,7.30
2023-01-09T17:11:05.768Z,7.31
2023-01-09T17:13:32.430Z,7.28
2023-01-09T17:15:59.097Z,7.31
2023-01-09T17:18:25.779Z,7.30
2023-01-09T17:20:52.444Z,7.30
2023-01-09T17:23:19.328Z,7.28
2023-01-09T17:25:45.994Z,7.27
2023-01-09T17:28:12.710Z,7.27
2023-01-09T17:30:39.390Z,7.27
2023-01-09T17:33:06.067Z,7.27
2023-01-09T17:35:32.739Z,7.28
2023-01-09T17:37:59.390Z,7.27
2023-01-09T17:40:26.080Z,7.28
2023-01-09T17:42:52.729Z,7.28
2023-01-09T17:45:19.373Z,7.27
2023-01-09T17:47:46.056Z,7.27
2023-01-09T17:50:12.741Z,7.27
2023-01-09T17:52:39.661Z,7.24
2023-01-09T17:55:06.348Z,7.24
2023-01-09T17:57:33.015Z,7.25
2023-01-09T17:59:59.680Z,7.24
2023-01-09T18:02:26.398Z,7.27
2023-01-09T18:04:53.079Z,7.22
2023-01-09T18:07:19.744Z,7.25
2023-01-09T18:09:46.440Z,7.21
2023-01-09T18:12:13.123Z,7.21
2023-01-09T18:14:40.019Z,7.22
2023-01-09T18:17:06.682Z,7.21
2023-01-09T18:19:33.327Z,7.21
2023-01-09T18:21:59.973Z,7.21
2023-01-09T18:24:26.624Z,7.20
2023-01-09T18:26:53.302Z,7.22
2023-01-09T18:29:19.962Z,7.21
2023-01-09T18:31:47.361Z,7.21
2023-01-09T18:34:14.050Z,7.21
2023-01-09T18:36:40.753Z,7.18
2023-01-09T18:39:07.464Z,7.21
2023-01-09T18:41:34.124Z,7.18
2023-01-09T18:44:00.796Z,7.20
2023-01-09T18:46:27.686Z,7.20
2023-01-09T18:48:54.344Z,7.17
2023-01-09T18:51:20.992Z,7.21
2023-01-09T18:53:47.670Z,7.17
2023-01-09T18:56:14.351Z,7.20
2023-01-09T18:58:41.044Z,7.18
2023-01-09T19:01:07.763Z,7.20
2023-01-09T19:03:34.507Z,7.18
2023-01-09T19:06:01.253Z,7.18
2023-01-09T19:08:27.901Z,7.18
2023-01-09T19:10:54.574Z,7.17
2023-01-09T19:13:21.227Z,7.17
2023-01-09T19:15:47.891Z,7.18
2023-01-09T19:18:14.570Z,7.15
2023-01-09T19:20:41.255Z,7.15
2023-01-09T19:23:07.927Z,7.15
2023-01-09T19:25:34.587Z,7.17
2023-01-09T19:28:01.258Z,7.17
2023-01-09T19:30:27.934Z,7.15
2023-01-09T19:32:54.609Z,7.12
2023-01-09T19:35:21.335Z,7.14
2023-01-09T19:37:47.987Z,7.15
2023-01-09T19:40:14.666Z,7.14
2023-01-09T19:42:41.350Z,7.12
2023-01-09T19:45:08.010Z,7.17
2023-01-09T19:47:34.668Z,7.12
2023-01-09T19:50:02.878Z,7.12
2023-01-09T19:52:30.646Z,7.12
2023-01-09T19:54:57.309Z,7.12
2023-01-09T19:57:24.178Z,7.12
2023-01-09T19:59:50.888Z,7.14
2023-01-09T20:02:17.606Z,7.14
2023-01-09T20:04:44.535Z,7.14
2023-01-09T20:07:11.207Z,7.11
2023-01-09T20:09:37.882Z,7.14
2023-01-09T20:12:04.531Z,7.12
2023-01-09T20:14:31.215Z,7.12
2023-01-09T20:16:57.881Z,7.10
2023-01-09T20:19:24.565Z,7.08
2023-01-09T20:21:51.453Z,7.10
2023-01-09T20:24:18.117Z,7.12
2023-01-09T20:26:44.784Z,7.10
2023-01-09T20:29:11.488Z,7.08
2023-01-09T20:31:38.504Z,7.11
2023-01-09T20:34:05.253Z,7.10
2023-01-09T20:36:32.205Z,7.08
2023-01-09T20:38:58.956Z,7.08
2023-01-09T20:41:25.615Z,7.10
2023-01-09T20:43:55.260Z,7.12
2023-01-09T20:46:22.188Z,7.10
2023-01-09T20:48:48.866Z,7.08
2023-01-09T20:51:15.767Z,7.07
2023-01-09T20:53:42.650Z,7.08
2023-01-09T20:56:09.323Z,7.07
2023-01-09T20:58:35.998Z,7.05
2023-01-09T21:01:02.754Z,7.08
2023-01-09T21:03:29.419Z,7.08
2023-01-09T21:05:56.160Z,7.05
2023-01-09T21:08:22.867Z,7.08
2023-01-09T21:10:49.528Z,7.05
2023-01-09T21:13:16.191Z,7.04
2023-01-09T21:15:42.867Z,7.04
2023-01-09T21:18:09.540Z,7.07
2023-01-09T21:20:36.199Z,7.07
2023-01-09T21:23:02.856Z,7.05
2023-01-09T21:25:29.532Z,7.03
2023-01-09T21:27:56.200Z,7.04
2023-01-09T21:30:22.883Z,7.04
2023-01-09T21:32:49.785Z,7.04
2023-01-09T21:35:16.457Z,7.01
2023-01-09T21:37:43.116Z,7.05
2023-01-09T21:40:09.779Z,7.04
2023-01-09T21:42:36.450Z,7.04
2023-01-09T21:45:03.095Z,7.03
2023-01-09T21:47:29.742Z,7.01
2023-01-09T21:49:56.412Z,7.03
2023-01-09T21:52:23.095Z,7.01
2023-01-09T21:54:49.754Z,7.03
2023-01-09T21:57:16.610Z,7.05
2023-01-09T21:59:43.301Z,7.01
2023-01-09T22:02:10.173Z,7.03
2023-01-09T22:04:36.866Z,7.01
2023-01-09T22:07:03.560Z,7.01
2023-01-09T22:09:30.216Z,7.00
2023-01-09T22:11:56.860Z,7.01
2023-01-09T22:14:23.527Z,7.01
2023-01-09T22:16:50.197Z,7.00
2023-01-09T22:19:16.846Z,7.00
2023-01-09T22:21:43.520Z,6.99
2023-01-09T22:24:10.399Z,6.97
2023-01-09T22:26:37.073Z,6.99
2023-01-09T22:29:03.968Z,7.00
2023-01-09T22:31:30.884Z,6.99
2023-01-09T22:33:57.583Z,6.99
2023-01-09T22:36:24.237Z,6.97
2023-01-09T22:38:50.894Z,6.97
2023-01-09T22:41:17.562Z,6.96
2023-01-09T22:43:44.438Z,6.96
2023-01-09T22:46:11.793Z,6.97
2023-01-09T22:48:38.637Z,6.97
2023-01-09T22:51:05.303Z,6.96
2023-01-09T22:53:31.956Z,6.96
2023-01-09T22:56:01.716Z,6.94
2023-01-09T22:58:28.397Z,6.97
2023-01-09T23:00:55.075Z,6.93
2023-01-09T23:03:21.957Z,6.93
2023-01-09T23:05:48.623Z,6.93
2023-01-09T23:08:15.499Z,6.96
2023-01-09T23:10:42.179Z,6.93
2023-01-09T23:13:08.845Z,6.94
2023-01-09T23:15:35.537Z,6.93
2023-01-09T23:18:02.181Z,6.93
2023-01-09T23:20:28.837Z,6.91
2023-01-09T23:22:56.702Z,6.94
2023-01-09T23:25:25.153Z,6.93
2023-01-09T23:27:51.829Z,6.97
2023-01-09T23:30:18.481Z,6.91
2023-01-09T23:32:45.143Z,6.91
2023-01-09T23:35:11.793Z,6.90
2023-01-09T23:37:38.451Z,6.90
2023-01-09T23:40:05.111Z,6.90
2023-01-09T23:42:31.754Z,6.87
2023-01-09T23:44:58.388Z,6.91
2023-01-09T23:47:25.256Z,6.89
2023-01-09T23:49:51.920Z,6.89
2023-01-09T23:52:18.592Z,6.89
2023-01-09T23:54:45.265Z,6.87
2023-01-09T23:57:11.916Z,6.91
2023-01-09T23:59:38.771Z,6.89
