createdAt,value
2022-11-20T00:02:17.406Z,11.36
2022-11-20T00:04:46.903Z,11.43
2022-11-20T00:07:16.471Z,11.41
2022-11-20T00:09:45.890Z,11.42
2022-11-20T00:12:15.306Z,11.41
2022-11-20T00:14:44.758Z,11.42
2022-11-20T00:17:14.132Z,11.40
2022-11-20T00:19:44.971Z,11.42
2022-11-20T00:22:14.359Z,11.48
2022-11-20T00:24:43.725Z,11.58
2022-11-20T00:27:13.109Z,11.66
2022-11-20T00:29:42.506Z,11.74
2022-11-20T00:32:11.832Z,11.85
2022-11-20T00:34:41.338Z,11.94
2022-11-20T00:37:12.219Z,11.96
2022-11-20T00:39:42.030Z,12.01
2022-11-20T00:42:11.418Z,11.99
2022-11-20T00:44:40.803Z,12.00
2022-11-20T00:47:10.159Z,12.05
2022-11-20T00:51:08.730Z,12.17
2022-11-20T00:53:38.318Z,12.23
2022-11-20T00:56:10.458Z,12.23
2022-11-20T00:58:42.712Z,12.22
2022-11-20T01:01:16.485Z,12.23
2022-11-20T01:03:48.883Z,12.28
2022-11-20T01:06:23.674Z,12.32
2022-11-20T01:08:55.477Z,12.30
2022-11-20T01:11:27.178Z,12.28
2022-11-20T01:13:58.217Z,12.23
2022-11-20T01:16:30.829Z,12.21
2022-11-20T01:19:03.060Z,12.18
2022-11-20T01:21:36.830Z,12.15
2022-11-20T01:24:08.942Z,12.15
2022-11-20T01:26:42.276Z,12.14
2022-11-20T01:29:17.011Z,12.09
2022-11-20T01:31:47.186Z,12.00
2022-11-20T01:34:19.798Z,11.95
2022-11-20T01:36:50.878Z,11.99
2022-11-20T01:39:24.238Z,12.05
2022-11-20T01:42:13.664Z,12.02
2022-11-20T01:44:58.733Z,11.99
2022-11-20T01:47:34.536Z,12.05
2022-11-20T01:50:11.977Z,12.16
2022-11-20T01:52:47.572Z,12.23
2022-11-20T01:55:22.137Z,12.27
2022-11-20T01:57:52.465Z,12.29
2022-11-20T02:00:23.484Z,12.27
2022-11-20T02:02:59.858Z,12.18
2022-11-20T02:05:38.228Z,12.16
2022-11-20T02:08:10.477Z,12.13
2022-11-20T02:10:40.022Z,12.09
2022-11-20T02:13:27.546Z,11.97
2022-11-20T02:15:57.610Z,11.76
2022-11-20T02:18:27.637Z,11.66
2022-11-20T02:21:03.731Z,11.51
2022-11-20T02:23:41.212Z,11.42
2022-11-20T02:26:16.550Z,11.32
2022-11-20T02:28:45.950Z,11.19
2022-11-20T02:31:15.346Z,11.16
2022-11-20T02:33:44.790Z,11.24
2022-11-20T02:36:17.906Z,11.15
2022-11-20T02:38:47.603Z,11.05
2022-11-20T02:41:18.489Z,10.95
2022-11-20T02:43:47.877Z,10.93
2022-11-20T02:46:17.372Z,11.06
2022-11-20T02:48:46.798Z,10.98
2022-11-20T02:51:16.320Z,10.86
2022-11-20T02:53:45.818Z,10.87
2022-11-20T02:56:16.759Z,10.88
2022-11-20T02:58:46.139Z,10.93
2022-11-20T03:01:16.012Z,11.03
2022-11-20T03:03:45.490Z,10.96
2022-11-20T03:06:15.004Z,10.83
2022-11-20T03:08:44.509Z,10.86
2022-11-20T03:11:14.401Z,10.68
2022-11-20T03:13:45.231Z,10.65
2022-11-20T03:16:17.523Z,10.75
2022-11-20T03:18:47.552Z,10.53
2022-11-20T03:21:17.716Z,10.41
2022-11-20T03:23:47.277Z,10.39
2022-11-20T03:26:20.052Z,10.29
2022-11-20T03:28:53.333Z,10.20
2022-11-20T03:31:26.071Z,10.13
2022-11-20T03:33:55.858Z,10.01
2022-11-20T03:36:27.016Z,9.94
2022-11-20T03:38:57.387Z,9.88
2022-11-20T03:41:29.585Z,9.79
2022-11-20T03:44:03.389Z,9.68
2022-11-20T03:46:33.309Z,9.69
2022-11-20T03:52:07.846Z,9.71
2022-11-20T03:54:37.234Z,9.79
2022-11-20T03:57:06.638Z,9.65
2022-11-20T03:59:36.147Z,9.49
2022-11-20T04:02:05.550Z,9.48
2022-11-20T04:04:35.052Z,9.74
2022-11-20T04:07:04.610Z,9.74
2022-11-20T04:09:35.710Z,9.77
2022-11-20T04:12:05.192Z,9.94
2022-11-20T04:14:34.618Z,9.94
2022-11-20T04:17:04.018Z,9.78
2022-11-20T04:19:33.377Z,9.72
2022-11-20T04:22:02.899Z,9.76
2022-11-20T04:24:33.727Z,9.83
2022-11-20T04:27:03.060Z,9.84
2022-11-20T04:29:32.484Z,9.79
2022-11-20T04:32:01.989Z,9.83
2022-11-20T04:34:31.391Z,9.82
2022-11-20T04:37:00.909Z,9.85
2022-11-20T04:39:30.386Z,9.90
2022-11-20T04:42:15.029Z,9.83
2022-11-20T04:44:44.532Z,9.75
2022-11-20T04:47:14.004Z,9.74
2022-11-20T04:49:43.533Z,9.72
2022-11-20T04:52:12.971Z,9.68
2022-11-20T04:54:42.386Z,9.67
2022-11-20T04:57:14.566Z,9.68
2022-11-20T04:59:44.889Z,9.57
2022-11-20T05:02:14.706Z,9.51
2022-11-20T05:04:44.110Z,9.46
2022-11-20T05:07:13.616Z,9.47
2022-11-20T05:09:43.054Z,9.46
2022-11-20T05:12:13.968Z,9.43
2022-11-20T05:14:43.203Z,9.47
2022-11-20T05:17:14.292Z,9.54
2022-11-20T05:19:43.574Z,9.50
2022-11-20T05:22:13.046Z,9.47
2022-11-20T05:24:42.348Z,9.51
2022-11-20T05:27:13.098Z,9.53
2022-11-20T05:29:42.629Z,9.54
2022-11-20T05:32:12.028Z,9.55
2022-11-20T05:34:41.427Z,9.60
2022-11-20T05:37:10.951Z,10.07
2022-11-20T05:39:40.352Z,10.43
2022-11-20T05:42:27.170Z,10.46
2022-11-20T05:44:58.205Z,10.35
2022-11-20T05:47:27.678Z,10.33
2022-11-20T05:49:57.467Z,10.38
2022-11-20T05:52:26.899Z,10.57
2022-11-20T05:54:56.368Z,10.90
2022-11-20T05:57:26.005Z,11.16
2022-11-20T05:59:56.875Z,11.40
2022-11-20T06:02:26.569Z,11.50
2022-11-20T06:04:56.153Z,11.53
2022-11-20T06:07:25.577Z,11.56
2022-11-20T06:09:55.083Z,11.59
2022-11-20T06:12:24.670Z,11.59
2022-11-20T06:14:56.945Z,11.60
2022-11-20T06:17:26.323Z,11.48
2022-11-20T06:19:55.587Z,11.36
2022-11-20T06:22:25.258Z,11.30
2022-11-20T06:24:54.581Z,11.41
2022-11-20T06:27:24.103Z,11.37
2022-11-20T06:29:53.638Z,11.37
2022-11-20T06:32:24.567Z,11.47
2022-11-20T06:34:53.900Z,11.34
2022-11-20T06:37:23.323Z,11.18
2022-11-20T06:39:52.643Z,11.11
2022-11-20T06:42:21.958Z,11.11
2022-11-20T06:44:51.390Z,11.09
2022-11-20T06:47:20.933Z,11.07
2022-11-20T06:52:07.831Z,11.01
2022-11-20T06:54:40.121Z,11.02
2022-11-20T06:57:09.452Z,10.98
2022-11-20T06:59:38.921Z,10.93
2022-11-20T07:02:08.435Z,10.92
2022-11-20T07:04:37.867Z,10.89
2022-11-20T07:07:08.884Z,10.94
2022-11-20T07:09:38.198Z,11.02
2022-11-20T07:12:08.564Z,11.05
2022-11-20T07:14:37.908Z,11.09
2022-11-20T07:17:07.193Z,11.29
2022-11-20T07:19:36.525Z,11.46
2022-11-20T07:22:05.812Z,11.69
2022-11-20T07:24:36.699Z,12.05
2022-11-20T07:27:06.650Z,12.40
2022-11-20T07:29:35.979Z,12.67
2022-11-20T07:32:06.652Z,12.80
2022-11-20T07:34:36.056Z,12.88
2022-11-20T07:37:10.170Z,12.90
2022-11-20T07:39:41.568Z,12.90
2022-11-20T07:42:11.460Z,12.92
2022-11-20T07:44:41.338Z,12.96
2022-11-20T07:47:10.745Z,13.02
2022-11-20T07:49:40.060Z,13.06
2022-11-20T07:52:09.336Z,13.07
2022-11-20T07:54:40.180Z,13.10
2022-11-20T07:57:09.534Z,13.13
2022-11-20T07:59:40.006Z,13.18
2022-11-20T08:02:11.926Z,13.26
2022-11-20T08:04:41.338Z,13.32
2022-11-20T08:07:10.659Z,13.34
2022-11-20T08:09:41.533Z,13.39
2022-11-20T08:12:40.815Z,13.41
2022-11-20T08:15:13.488Z,13.39
2022-11-20T08:17:48.916Z,13.38
2022-11-20T08:20:26.446Z,13.40
2022-11-20T08:22:59.984Z,13.38
2022-11-20T08:25:31.789Z,13.41
2022-11-20T08:28:08.983Z,13.44
2022-11-20T08:30:45.512Z,13.51
2022-11-20T08:33:14.938Z,13.52
2022-11-20T08:35:44.577Z,13.57
2022-11-20T08:38:14.173Z,13.62
2022-11-20T08:41:05.686Z,13.66
2022-11-20T08:43:35.130Z,13.68
2022-11-20T08:46:04.638Z,13.70
2022-11-20T08:48:33.990Z,13.75
2022-11-20T08:51:03.375Z,13.77
2022-11-20T08:53:32.881Z,13.80
2022-11-20T08:56:03.860Z,13.84
2022-11-20T08:58:48.799Z,13.85
2022-11-20T09:01:24.416Z,13.88
2022-11-20T09:03:53.908Z,13.93
2022-11-20T09:06:23.124Z,13.95
2022-11-20T09:08:55.693Z,13.96
2022-11-20T09:11:26.305Z,13.98
2022-11-20T09:13:55.691Z,13.98
2022-11-20T09:16:25.159Z,14.00
2022-11-20T09:19:13.442Z,13.98
2022-11-20T09:21:44.030Z,13.98
2022-11-20T09:24:13.681Z,13.96
2022-11-20T09:26:44.522Z,13.98
2022-11-20T09:29:13.848Z,14.00
2022-11-20T09:31:43.313Z,14.03
2022-11-20T09:34:12.732Z,14.04
2022-11-20T09:36:42.131Z,14.03
2022-11-20T09:39:11.579Z,14.04
2022-11-20T09:42:05.999Z,14.05
2022-11-20T09:44:59.524Z,14.07
2022-11-20T09:47:45.125Z,14.11
2022-11-20T09:52:22.487Z,14.21
2022-11-20T09:54:53.290Z,14.24
2022-11-20T09:57:26.160Z,14.30
2022-11-20T10:00:01.627Z,14.46
2022-11-20T10:02:39.494Z,14.69
2022-11-20T10:05:18.214Z,15.01
2022-11-20T10:08:06.881Z,15.16
2022-11-20T10:10:44.019Z,15.23
2022-11-20T10:13:31.373Z,15.30
2022-11-20T10:16:16.657Z,15.38
2022-11-20T10:19:04.687Z,15.44
2022-11-20T10:21:43.947Z,15.37
2022-11-20T10:24:42.444Z,15.39
2022-11-20T10:27:47.427Z,15.38
2022-11-20T10:30:19.429Z,15.39
2022-11-20T10:32:51.538Z,15.39
2022-11-20T10:35:26.452Z,15.41
2022-11-20T10:38:02.506Z,15.48
2022-11-20T10:40:38.992Z,15.54
2022-11-20T10:43:16.240Z,15.54
2022-11-20T10:45:56.717Z,15.58
2022-11-20T10:48:28.080Z,15.63
2022-11-20T10:51:15.930Z,15.61
2022-11-20T10:53:59.597Z,15.53
2022-11-20T10:56:39.592Z,15.47
2022-11-20T10:59:44.930Z,15.41
2022-11-20T11:02:23.455Z,15.38
2022-11-20T11:04:54.572Z,15.40
2022-11-20T11:07:30.883Z,15.44
2022-11-20T11:10:00.490Z,15.48
2022-11-20T11:12:32.172Z,15.52
2022-11-20T11:15:02.726Z,15.54
2022-11-20T11:17:34.801Z,15.55
2022-11-20T11:20:09.456Z,15.54
2022-11-20T11:22:49.269Z,15.55
2022-11-20T11:25:40.673Z,15.55
2022-11-20T11:28:27.253Z,15.53
2022-11-20T11:30:57.071Z,15.51
2022-11-20T11:33:29.309Z,15.52
2022-11-20T11:36:00.770Z,15.53
2022-11-20T11:38:38.698Z,15.62
2022-11-20T11:41:13.962Z,15.73
2022-11-20T11:44:13.632Z,15.81
2022-11-20T11:46:54.670Z,15.85
2022-11-20T11:49:24.666Z,15.80
2022-11-20T11:52:07.332Z,15.80
2022-11-20T11:54:44.402Z,15.82
2022-11-20T11:57:20.980Z,15.86
2022-11-20T12:00:06.452Z,15.87
2022-11-20T12:02:44.805Z,15.90
2022-11-20T12:05:24.418Z,15.92
2022-11-20T12:07:59.780Z,15.90
2022-11-20T12:10:46.978Z,15.84
2022-11-20T12:13:35.366Z,15.80
2022-11-20T12:16:07.674Z,15.74
2022-11-20T12:18:36.664Z,15.72
2022-11-20T12:21:23.361Z,15.68
2022-11-20T12:24:12.056Z,15.62
2022-11-20T12:27:04.388Z,15.60
2022-11-20T12:29:46.113Z,15.56
2022-11-20T12:32:59.874Z,15.52
2022-11-20T12:35:47.490Z,15.49
2022-11-20T12:39:04.354Z,15.47
2022-11-20T12:42:21.786Z,15.46
2022-11-20T12:45:27.484Z,15.47
2022-11-20T12:52:30.487Z,15.41
2022-11-20T12:55:26.493Z,15.40
2022-11-20T12:58:00.979Z,15.37
2022-11-20T13:00:30.543Z,15.36
2022-11-20T13:03:23.236Z,15.34
2022-11-20T13:06:03.431Z,15.31
2022-11-20T13:08:38.991Z,15.28
2022-11-20T13:11:19.553Z,15.28
2022-11-20T13:14:10.045Z,15.26
2022-11-20T13:16:47.453Z,15.24
2022-11-20T13:19:20.232Z,15.22
2022-11-20T13:21:51.796Z,15.21
2022-11-20T13:24:31.270Z,15.19
2022-11-20T13:27:22.826Z,15.18
2022-11-20T13:30:16.113Z,15.15
2022-11-20T13:32:54.561Z,15.10
2022-11-20T13:35:34.713Z,15.08
2022-11-20T13:38:11.104Z,15.03
2022-11-20T13:40:54.285Z,14.96
2022-11-20T13:43:34.952Z,14.91
2022-11-20T13:46:06.774Z,14.88
2022-11-20T13:48:41.873Z,14.87
2022-11-20T13:51:24.351Z,14.79
2022-11-20T13:54:27.988Z,14.72
2022-11-20T13:57:21.067Z,14.66
2022-11-20T14:00:00.740Z,14.55
2022-11-20T14:02:31.946Z,14.42
2022-11-20T14:05:04.509Z,14.33
2022-11-20T14:07:42.375Z,14.25
2022-11-20T14:10:31.059Z,14.16
2022-11-20T14:13:18.017Z,14.13
2022-11-20T14:15:47.507Z,14.08
2022-11-20T14:18:23.712Z,14.05
2022-11-20T14:20:53.153Z,14.01
2022-11-20T14:23:30.256Z,13.96
2022-11-20T14:26:00.546Z,13.94
2022-11-20T14:28:33.687Z,13.93
2022-11-20T14:31:03.422Z,13.90
2022-11-20T14:33:36.650Z,13.88
2022-11-20T14:36:06.780Z,13.75
2022-11-20T14:38:36.578Z,13.69
2022-11-20T14:41:10.672Z,13.62
2022-11-20T14:43:42.462Z,13.58
2022-11-20T14:46:13.463Z,13.53
2022-11-20T14:48:46.264Z,13.48
2022-11-20T14:51:31.141Z,13.46
2022-11-20T14:54:16.630Z,13.38
2022-11-20T14:56:57.568Z,13.39
2022-11-20T14:59:30.160Z,13.37
2022-11-20T15:02:03.410Z,13.32
2022-11-20T15:04:33.684Z,13.31
2022-11-20T15:07:03.827Z,13.22
2022-11-20T15:09:33.489Z,13.09
2022-11-20T15:12:06.789Z,13.01
2022-11-20T15:14:40.110Z,12.99
2022-11-20T15:17:14.947Z,12.96
2022-11-20T15:19:44.335Z,12.99
2022-11-20T15:22:17.891Z,12.99
2022-11-20T15:24:47.483Z,12.94
2022-11-20T15:27:16.938Z,12.89
2022-11-20T15:29:47.749Z,12.79
2022-11-20T15:32:17.184Z,12.71
2022-11-20T15:34:46.574Z,12.65
2022-11-20T15:37:16.123Z,12.60
2022-11-20T15:39:45.471Z,12.53
2022-11-20T15:42:14.885Z,12.52
2022-11-20T15:44:44.224Z,12.48
2022-11-20T15:47:15.054Z,12.41
2022-11-20T15:52:07.550Z,12.26
2022-11-20T15:54:36.852Z,12.22
2022-11-20T15:57:07.052Z,12.19
2022-11-20T15:59:40.943Z,12.18
2022-11-20T16:02:17.656Z,12.18
2022-11-20T16:04:48.752Z,12.14
2022-11-20T16:07:19.635Z,12.12
2022-11-20T16:09:49.086Z,12.10
2022-11-20T16:12:38.824Z,12.09
2022-11-20T16:15:27.933Z,12.05
2022-11-20T16:17:57.273Z,12.02
2022-11-20T16:20:26.712Z,12.02
2022-11-20T16:22:57.566Z,12.03
2022-11-20T16:25:27.083Z,12.02
2022-11-20T16:27:56.518Z,12.01
2022-11-20T16:30:26.020Z,11.99
2022-11-20T16:32:55.388Z,11.98
2022-11-20T16:35:24.950Z,11.95
2022-11-20T16:37:55.843Z,11.96
2022-11-20T16:40:25.767Z,11.90
2022-11-20T16:42:55.342Z,11.82
2022-11-20T16:45:28.874Z,11.79
2022-11-20T16:48:00.749Z,11.78
2022-11-20T16:50:30.151Z,11.77
2022-11-20T16:53:00.951Z,11.73
2022-11-20T16:55:30.360Z,11.71
2022-11-20T16:57:59.746Z,11.68
2022-11-20T17:00:29.191Z,11.70
2022-11-20T17:02:58.639Z,11.72
2022-11-20T17:05:28.100Z,11.72
2022-11-20T17:07:59.787Z,11.65
2022-11-20T17:10:29.621Z,11.66
2022-11-20T17:12:59.139Z,11.65
2022-11-20T17:15:28.671Z,11.62
2022-11-20T17:17:58.180Z,11.57
2022-11-20T17:20:27.739Z,11.59
2022-11-20T17:22:57.161Z,11.61
2022-11-20T17:25:27.963Z,11.54
2022-11-20T17:27:57.408Z,11.51
2022-11-20T17:30:27.463Z,11.50
2022-11-20T17:32:56.974Z,11.47
2022-11-20T17:35:26.418Z,11.39
2022-11-20T17:37:55.723Z,11.35
2022-11-20T17:40:27.813Z,11.37
2022-11-20T17:42:57.604Z,11.37
2022-11-20T17:45:27.045Z,11.33
2022-11-20T17:47:56.419Z,11.28
2022-11-20T17:50:25.713Z,11.26
2022-11-20T17:52:55.340Z,11.25
2022-11-20T17:55:24.720Z,11.18
2022-11-20T17:57:56.957Z,11.12
2022-11-20T18:00:27.497Z,11.07
2022-11-20T18:02:57.985Z,11.08
2022-11-20T18:05:29.092Z,11.07
2022-11-20T18:07:58.471Z,11.10
2022-11-20T18:10:30.241Z,11.15
2022-11-20T18:13:01.074Z,11.16
2022-11-20T18:15:30.472Z,11.13
2022-11-20T18:17:59.791Z,11.07
2022-11-20T18:20:32.191Z,10.97
2022-11-20T18:23:05.553Z,10.80
2022-11-20T18:25:35.286Z,10.62
2022-11-20T18:28:06.289Z,10.55
2022-11-20T18:30:35.792Z,10.46
2022-11-20T18:33:07.269Z,10.39
2022-11-20T18:35:36.720Z,10.32
2022-11-20T18:38:06.051Z,10.27
2022-11-20T18:40:37.471Z,10.22
2022-11-20T18:43:25.541Z,10.27
2022-11-20T18:46:04.720Z,10.22
2022-11-20T18:52:07.799Z,9.98
2022-11-20T18:54:38.573Z,9.96
2022-11-20T18:57:10.513Z,9.95
2022-11-20T18:59:39.838Z,9.93
2022-11-20T19:02:11.823Z,9.87
2022-11-20T19:04:41.598Z,9.87
2022-11-20T19:07:13.366Z,9.88
2022-11-20T19:09:44.815Z,9.84
2022-11-20T19:12:15.392Z,9.78
2022-11-20T19:14:44.841Z,9.77
2022-11-20T19:17:14.853Z,9.77
2022-11-20T19:19:44.161Z,9.75
2022-11-20T19:22:15.058Z,9.70
2022-11-20T19:24:44.424Z,9.68
2022-11-20T19:27:13.691Z,9.68
2022-11-20T19:29:43.214Z,9.68
2022-11-20T19:32:12.542Z,9.75
2022-11-20T19:34:41.808Z,9.85
2022-11-20T19:37:11.266Z,9.91
2022-11-20T19:39:42.036Z,9.91
2022-11-20T19:42:11.412Z,9.94
2022-11-20T19:44:40.806Z,9.97
2022-11-20T19:47:14.254Z,9.96
2022-11-20T19:49:44.359Z,9.93
2022-11-20T19:52:13.759Z,9.92
2022-11-20T19:54:44.552Z,9.91
2022-11-20T19:57:13.956Z,9.95
2022-11-20T19:59:43.279Z,9.93
2022-11-20T20:02:14.230Z,9.88
2022-11-20T20:04:43.779Z,9.82
2022-11-20T20:07:13.699Z,9.78
2022-11-20T20:09:44.599Z,9.76
2022-11-20T20:12:13.992Z,9.76
2022-11-20T20:14:43.459Z,9.79
2022-11-20T20:17:12.949Z,9.84
2022-11-20T20:19:42.344Z,9.79
2022-11-20T20:22:11.610Z,9.80
2022-11-20T20:24:41.030Z,9.72
2022-11-20T20:27:11.858Z,9.68
2022-11-20T20:29:41.331Z,9.74
2022-11-20T20:32:10.705Z,9.72
2022-11-20T20:34:40.361Z,9.72
2022-11-20T20:37:09.859Z,9.75
2022-11-20T20:39:39.300Z,9.77
2022-11-20T20:42:08.714Z,9.78
2022-11-20T20:44:56.988Z,9.79
2022-11-20T20:47:26.327Z,9.82
2022-11-20T20:49:55.638Z,9.82
2022-11-20T20:52:27.582Z,9.81
2022-11-20T20:54:57.457Z,9.81
2022-11-20T20:57:28.711Z,9.83
2022-11-20T20:59:59.590Z,9.92
2022-11-20T21:02:29.071Z,10.01
2022-11-20T21:04:59.802Z,10.10
2022-11-20T21:07:29.354Z,10.17
2022-11-20T21:09:59.087Z,10.23
2022-11-20T21:12:28.285Z,10.33
2022-11-20T21:14:59.053Z,10.43
2022-11-20T21:17:29.452Z,10.53
2022-11-20T21:19:58.864Z,10.60
2022-11-20T21:22:27.187Z,10.65
2022-11-20T21:24:56.609Z,10.66
2022-11-20T21:27:25.949Z,10.70
2022-11-20T21:29:55.442Z,10.73
2022-11-20T21:32:26.249Z,10.77
2022-11-20T21:34:55.661Z,10.78
2022-11-20T21:37:25.139Z,10.83
2022-11-20T21:39:54.632Z,10.87
2022-11-20T21:42:23.994Z,10.94
2022-11-20T21:44:53.336Z,10.95
2022-11-20T21:47:22.765Z,10.97
2022-11-20T21:52:07.746Z,11.00
2022-11-20T21:54:37.004Z,11.02
2022-11-20T21:57:06.449Z,11.03
2022-11-20T21:59:35.798Z,11.07
2022-11-20T22:02:05.750Z,11.10
2022-11-20T22:04:35.310Z,11.11
2022-11-20T22:07:06.732Z,11.14
2022-11-20T22:09:36.092Z,11.17
2022-11-20T22:12:06.355Z,11.19
2022-11-20T22:14:34.595Z,11.23
2022-11-20T22:17:03.975Z,11.24
2022-11-20T22:19:33.399Z,11.24
2022-11-20T22:22:02.791Z,11.26
2022-11-20T22:24:33.566Z,11.29
2022-11-20T22:27:02.925Z,11.30
2022-11-20T22:29:32.728Z,11.33
2022-11-20T22:32:02.108Z,11.36
2022-11-20T22:34:31.570Z,11.38
2022-11-20T22:37:01.019Z,11.41
2022-11-20T22:39:31.687Z,11.44
2022-11-20T22:42:00.962Z,11.47
2022-11-20T22:44:30.268Z,11.49
2022-11-20T22:46:59.639Z,11.51
2022-11-20T22:49:29.207Z,11.52
2022-11-20T22:51:58.695Z,11.53
2022-11-20T22:54:28.080Z,11.54
2022-11-20T22:56:58.870Z,11.54
2022-11-20T22:59:28.316Z,11.57
2022-11-20T23:02:00.492Z,11.59
2022-11-20T23:04:29.858Z,11.60
2022-11-20T23:06:59.450Z,11.60
2022-11-20T23:09:29.018Z,11.60
2022-11-20T23:11:59.787Z,11.59
2022-11-20T23:14:29.547Z,11.59
2022-11-20T23:16:59.112Z,11.59
2022-11-20T23:19:28.475Z,11.58
2022-11-20T23:21:58.016Z,11.59
2022-11-20T23:24:27.454Z,11.59
2022-11-20T23:26:58.449Z,11.56
2022-11-20T23:29:27.894Z,11.56
2022-11-20T23:31:57.231Z,11.56
2022-11-20T23:34:26.805Z,11.56
2022-11-20T23:36:56.576Z,11.54
2022-11-20T23:39:25.990Z,11.54
2022-11-20T23:41:55.651Z,11.52
2022-11-20T23:44:26.767Z,11.51
2022-11-20T23:46:56.313Z,11.50
2022-11-20T23:49:25.772Z,11.49
2022-11-20T23:51:56.533Z,11.48
2022-11-20T23:54:26.203Z,11.47
2022-11-20T23:56:55.891Z,11.48
2022-11-20T23:59:26.889Z,11.47
