createdAt,value
2022-08-18T00:00:33.284Z,5.95
2022-08-18T00:03:11.720Z,5.32
2022-08-18T00:05:52.852Z,5.30
2022-08-18T00:08:19.566Z,4.90
2022-08-18T00:10:46.360Z,4.97
2022-08-18T00:13:13.167Z,5.32
2022-08-18T00:15:48.680Z,5.55
2022-08-18T00:18:16.579Z,5.10
2022-08-18T00:20:43.336Z,5.93
2022-08-18T00:23:10.049Z,5.53
2022-08-18T00:25:36.822Z,4.72
2022-08-18T00:28:05.045Z,5.72
2022-08-18T00:30:31.771Z,5.68
2022-08-18T00:33:00.085Z,5.03
2022-08-18T00:35:33.437Z,4.93
2022-08-18T00:38:02.377Z,5.10
2022-08-18T00:40:42.642Z,5.70
2022-08-18T00:43:19.464Z,5.53
2022-08-18T00:45:47.113Z,5.35
2022-08-18T00:48:15.471Z,6.32
2022-08-18T00:50:49.595Z,5.45
2022-08-18T00:53:27.693Z,5.38
2022-08-18T00:55:56.838Z,5.40
2022-08-18T00:58:30.632Z,4.95
2022-08-18T01:00:57.610Z,5.22
2022-08-18T01:03:25.300Z,5.07
2022-08-18T01:06:06.707Z,5.30
2022-08-18T01:08:33.529Z,5.35
2022-08-18T01:11:02.959Z,5.80
2022-08-18T01:13:33.146Z,5.38
2022-08-18T01:16:21.063Z,5.63
2022-08-18T01:19:06.212Z,5.97
2022-08-18T01:24:46.489Z,6.03
2022-08-18T01:27:18.022Z,6.00
2022-08-18T01:29:49.676Z,5.55
2022-08-18T01:32:20.239Z,6.07
2022-08-18T01:34:49.283Z,7.13
2022-08-18T01:37:17.845Z,7.43
2022-08-18T01:41:21.349Z,7.65
2022-08-18T01:42:32.966Z,6.57
2022-08-18T01:44:59.684Z,6.75
2022-08-18T01:47:28.887Z,6.63
2022-08-18T01:50:00.867Z,6.82
2022-08-18T01:52:29.679Z,7.05
2022-08-18T01:54:58.124Z,7.30
2022-08-18T01:57:25.549Z,6.88
2022-08-18T01:59:52.213Z,6.43
2022-08-18T02:02:25.035Z,6.68
2022-08-18T02:04:56.526Z,6.45
2022-08-18T02:07:23.325Z,6.40
2022-08-18T02:10:01.714Z,6.82
2022-08-18T02:12:29.132Z,6.22
2022-08-18T02:14:55.777Z,6.45
2022-08-18T02:17:22.963Z,6.47
2022-08-18T02:19:49.744Z,6.55
2022-08-18T02:22:19.065Z,6.32
2022-08-18T02:24:47.248Z,6.85
2022-08-18T02:27:16.267Z,7.30
2022-08-18T02:29:43.085Z,7.85
2022-08-18T02:32:09.805Z,7.13
2022-08-18T02:34:36.737Z,7.28
2022-08-18T02:37:04.608Z,7.28
2022-08-18T02:39:35.474Z,7.28
2022-08-18T02:42:02.312Z,6.75
2022-08-18T02:44:29.055Z,7.68
2022-08-18T02:46:55.728Z,6.50
2022-08-18T02:49:22.821Z,7.35
2022-08-18T02:51:51.263Z,7.57
2022-08-18T02:54:20.319Z,7.07
2022-08-18T02:56:47.702Z,6.05
2022-08-18T02:59:17.045Z,6.75
2022-08-18T03:01:47.288Z,6.47
2022-08-18T03:04:17.644Z,6.93
2022-08-18T03:06:46.465Z,6.50
2022-08-18T03:09:16.205Z,6.38
2022-08-18T03:11:43.844Z,7.10
2022-08-18T03:14:11.800Z,7.05
2022-08-18T03:16:52.761Z,6.63
2022-08-18T03:19:25.003Z,6.75
2022-08-18T03:21:52.802Z,6.00
2022-08-18T03:24:22.823Z,6.45
2022-08-18T03:26:52.835Z,6.93
2022-08-18T03:29:20.604Z,6.82
2022-08-18T03:31:49.098Z,7.15
2022-08-18T03:34:21.257Z,6.10
2022-08-18T03:36:50.410Z,6.80
2022-08-18T03:39:19.104Z,6.32
2022-08-18T03:41:58.416Z,6.90
2022-08-18T03:44:29.399Z,7.00
2022-08-18T03:46:56.202Z,6.70
2022-08-18T03:49:23.072Z,6.97
2022-08-18T03:51:51.720Z,7.05
2022-08-18T03:54:18.558Z,7.00
2022-08-18T03:56:47.790Z,6.57
2022-08-18T03:59:20.746Z,6.93
2022-08-18T04:01:50.235Z,7.53
2022-08-18T04:04:20.271Z,6.68
2022-08-18T04:06:50.996Z,7.10
2022-08-18T04:09:18.767Z,7.28
2022-08-18T04:11:46.548Z,6.85
2022-08-18T04:14:17.581Z,7.18
2022-08-18T04:16:45.444Z,7.40
2022-08-18T04:19:14.242Z,7.65
2022-08-18T04:21:53.986Z,7.30
2022-08-18T04:24:21.234Z,6.30
2022-08-18T04:26:48.421Z,7.30
2022-08-18T04:29:17.474Z,7.50
2022-08-18T04:31:44.391Z,7.28
2022-08-18T04:34:12.193Z,7.32
2022-08-18T04:36:39.805Z,7.22
2022-08-18T04:39:09.161Z,7.40
2022-08-18T04:41:37.202Z,7.07
2022-08-18T04:44:08.751Z,6.90
2022-08-18T04:46:40.107Z,6.70
2022-08-18T04:49:08.148Z,6.78
2022-08-18T04:52:36.483Z,6.45
2022-08-18T04:54:25.013Z,6.85
2022-08-18T04:56:51.888Z,6.53
2022-08-18T04:59:19.198Z,6.80
2022-08-18T05:01:48.083Z,7.22
2022-08-18T05:04:17.707Z,6.93
2022-08-18T05:06:45.599Z,6.75
2022-08-18T05:09:16.357Z,7.10
2022-08-18T05:11:44.627Z,6.70
2022-08-18T05:14:11.662Z,7.18
2022-08-18T05:16:47.912Z,6.75
2022-08-18T05:19:19.925Z,6.30
2022-08-18T05:21:52.293Z,6.43
2022-08-18T05:24:21.661Z,6.25
2022-08-18T05:26:49.240Z,6.57
2022-08-18T05:29:19.131Z,6.90
2022-08-18T05:31:51.978Z,7.43
2022-08-18T05:34:21.325Z,5.88
2022-08-18T05:36:51.013Z,6.40
2022-08-18T05:39:17.650Z,6.15
2022-08-18T05:41:49.928Z,5.78
2022-08-18T05:44:22.168Z,6.03
2022-08-18T05:46:53.053Z,5.88
2022-08-18T05:49:21.782Z,6.38
2022-08-18T05:51:52.860Z,6.10
2022-08-18T05:54:40.536Z,6.18
2022-08-18T05:57:15.307Z,6.22
2022-08-18T05:59:44.513Z,5.88
2022-08-18T06:02:35.424Z,5.93
2022-08-18T06:05:10.719Z,5.95
2022-08-18T06:07:44.861Z,6.53
2022-08-18T06:10:14.139Z,5.88
2022-08-18T06:12:51.353Z,5.90
2022-08-18T06:15:36.112Z,6.22
2022-08-18T06:18:15.750Z,6.22
2022-08-18T06:20:54.895Z,6.00
2022-08-18T06:23:57.431Z,5.70
2022-08-18T06:26:53.724Z,5.95
2022-08-18T06:29:58.592Z,6.80
2022-08-18T06:32:56.902Z,6.77
2022-08-18T06:35:35.515Z,5.28
2022-08-18T06:38:23.707Z,5.18
2022-08-18T06:41:00.182Z,5.88
2022-08-18T06:43:28.878Z,5.07
2022-08-18T06:45:55.622Z,5.50
2022-08-18T06:48:45.786Z,5.53
2022-08-18T06:51:19.988Z,5.45
2022-08-18T06:53:54.527Z,6.10
2022-08-18T06:56:41.416Z,6.00
2022-08-18T06:59:19.589Z,5.57
2022-08-18T07:01:50.794Z,5.80
2022-08-18T07:04:37.698Z,7.07
2022-08-18T07:07:40.440Z,5.80
2022-08-18T07:10:29.397Z,5.88
2022-08-18T07:13:19.322Z,6.45
2022-08-18T07:15:48.265Z,6.53
2022-08-18T07:18:26.601Z,6.55
2022-08-18T07:20:57.654Z,6.97
2022-08-18T07:23:32.063Z,6.95
2022-08-18T07:26:15.646Z,7.47
2022-08-18T07:28:49.689Z,6.80
2022-08-18T07:31:25.611Z,7.30
2022-08-18T07:34:01.381Z,7.10
2022-08-18T07:36:34.202Z,6.80
2022-08-18T07:39:20.956Z,6.30
2022-08-18T07:42:14.794Z,7.13
2022-08-18T07:45:15.242Z,6.20
2022-08-18T07:48:07.216Z,7.25
2022-08-18T07:51:08.855Z,7.38
2022-08-18T07:53:54.584Z,7.55
2022-08-18T07:56:50.425Z,7.40
2022-08-18T07:59:36.126Z,8.45
2022-08-18T08:02:29.085Z,8.15
2022-08-18T08:05:10.907Z,8.32
2022-08-18T08:07:49.633Z,8.30
2022-08-18T08:10:54.029Z,7.65
2022-08-18T08:13:54.805Z,8.00
2022-08-18T08:16:49.539Z,7.95
2022-08-18T08:19:42.434Z,7.13
2022-08-18T08:22:20.687Z,7.97
2022-08-18T08:25:46.879Z,7.53
2022-08-18T08:28:52.454Z,6.78
2022-08-18T08:31:37.508Z,6.18
2022-08-18T08:34:27.907Z,5.57
2022-08-18T08:37:02.617Z,5.90
2022-08-18T08:39:43.335Z,5.40
2022-08-18T08:42:31.459Z,5.70
2022-08-18T08:45:07.349Z,5.57
2022-08-18T08:50:09.170Z,5.63
2022-08-18T08:52:45.520Z,5.35
2022-08-18T08:55:25.593Z,5.95
2022-08-18T08:58:12.276Z,6.40
2022-08-18T09:00:41.082Z,5.53
2022-08-18T09:03:20.059Z,6.20
2022-08-18T09:06:00.468Z,5.35
2022-08-18T09:09:09.572Z,5.80
2022-08-18T09:11:39.982Z,5.70
2022-08-18T09:14:33.011Z,5.20
2022-08-18T09:17:17.872Z,12.85
2022-08-18T09:20:06.129Z,8.75
2022-08-18T09:22:53.201Z,7.35
2022-08-18T09:25:45.141Z,7.20
2022-08-18T09:28:12.416Z,6.85
2022-08-18T09:30:47.500Z,8.10
2022-08-18T09:33:33.916Z,6.60
2022-08-18T09:36:20.523Z,7.82
2022-08-18T09:39:29.431Z,9.05
2022-08-18T09:42:04.813Z,9.00
2022-08-18T09:44:46.913Z,7.90
2022-08-18T09:47:24.562Z,9.43
2022-08-18T09:49:56.673Z,9.00
2022-08-18T09:55:18.948Z,8.73
2022-08-18T09:57:48.019Z,9.70
2022-08-18T10:00:33.580Z,10.70
2022-08-18T10:03:01.242Z,9.57
2022-08-18T10:05:31.333Z,11.80
2022-08-18T10:08:03.962Z,13.02
2022-08-18T10:11:01.347Z,13.88
2022-08-18T10:13:50.976Z,8.48
2022-08-18T10:17:23.738Z,10.68
2022-08-18T10:20:26.894Z,7.82
2022-08-18T10:22:55.538Z,7.07
2022-08-18T10:25:47.499Z,9.18
2022-08-18T10:28:53.539Z,6.55
2022-08-18T10:31:24.137Z,8.75
2022-08-18T10:34:18.476Z,10.65
2022-08-18T10:36:59.026Z,8.65
2022-08-18T10:40:06.523Z,10.00
2022-08-18T10:42:53.455Z,6.90
2022-08-18T10:45:28.402Z,6.32
2022-08-18T10:48:24.402Z,7.55
2022-08-18T10:51:07.477Z,8.38
2022-08-18T10:54:07.516Z,9.25
2022-08-18T10:56:48.160Z,6.40
2022-08-18T10:59:19.019Z,7.05
2022-08-18T11:02:32.481Z,8.10
2022-08-18T11:05:10.166Z,9.93
2022-08-18T11:07:39.693Z,9.85
2022-08-18T11:10:30.561Z,8.77
2022-08-18T11:13:23.058Z,7.75
2022-08-18T11:16:14.095Z,6.43
2022-08-18T11:18:45.303Z,6.60
2022-08-18T11:21:43.311Z,9.02
2022-08-18T11:24:21.415Z,7.82
2022-08-18T11:26:57.324Z,8.13
2022-08-18T11:29:37.323Z,8.23
2022-08-18T11:32:11.816Z,8.32
2022-08-18T11:37:48.831Z,6.85
2022-08-18T11:40:51.903Z,8.75
2022-08-18T11:43:15.370Z,8.60
2022-08-18T11:45:48.031Z,7.10
2022-08-18T11:48:14.846Z,9.52
2022-08-18T11:51:09.619Z,9.50
2022-08-18T11:56:38.460Z,7.90
2022-08-18T11:59:05.522Z,6.63
2022-08-18T12:01:46.125Z,7.53
2022-08-18T12:04:13.525Z,9.48
2022-08-18T12:06:54.545Z,10.75
2022-08-18T12:12:31.206Z,10.20
2022-08-18T12:15:09.170Z,8.32
2022-08-18T12:17:52.582Z,9.23
2022-08-18T12:20:20.978Z,8.82
2022-08-18T12:22:49.676Z,9.23
2022-08-18T12:28:05.149Z,10.85
2022-08-18T12:30:37.939Z,6.60
2022-08-18T12:33:12.188Z,8.88
2022-08-18T12:35:41.936Z,8.45
2022-08-18T12:38:14.128Z,6.93
2022-08-18T12:40:41.767Z,7.07
2022-08-18T12:43:09.227Z,8.43
2022-08-18T12:45:38.066Z,8.27
2022-08-18T12:48:06.822Z,8.10
2022-08-18T12:53:29.676Z,8.15
2022-08-18T12:56:23.542Z,8.00
2022-08-18T12:58:52.834Z,9.50
2022-08-18T13:01:20.709Z,10.20
2022-08-18T13:04:10.853Z,8.43
2022-08-18T13:06:59.194Z,8.43
2022-08-18T13:09:34.839Z,9.57
2022-08-18T13:12:16.639Z,9.10
2022-08-18T13:14:44.898Z,7.03
2022-08-18T13:17:30.257Z,10.25
2022-08-18T13:20:00.785Z,9.25
2022-08-18T13:22:32.263Z,9.85
2022-08-18T13:25:01.411Z,8.60
2022-08-18T13:27:30.998Z,8.63
2022-08-18T13:30:00.404Z,8.23
2022-08-18T13:32:29.884Z,12.18
2022-08-18T13:35:09.205Z,7.20
2022-08-18T13:37:41.638Z,8.52
2022-08-18T13:40:13.592Z,7.22
2022-08-18T13:42:51.078Z,7.13
2022-08-18T13:45:23.255Z,9.07
2022-08-18T13:47:52.427Z,9.02
2022-08-18T13:50:21.027Z,7.72
2022-08-18T13:53:01.173Z,8.35
2022-08-18T13:55:29.260Z,6.80
2022-08-18T13:57:56.681Z,7.07
2022-08-18T14:00:29.597Z,6.13
2022-08-18T14:02:59.014Z,6.88
2022-08-18T18:56:49.510Z,2.92
2022-08-18T18:59:35.574Z,2.38
2022-08-18T19:02:34.675Z,2.80
2022-08-18T19:05:13.920Z,2.38
2022-08-18T19:08:17.357Z,2.08
2022-08-18T19:10:59.667Z,2.83
2022-08-18T19:13:34.865Z,2.30
2022-08-18T19:16:33.965Z,2.70
2022-08-18T19:19:36.213Z,2.83
2022-08-18T19:22:07.084Z,2.70
2022-08-18T19:24:47.783Z,2.53
2022-08-18T19:27:27.129Z,2.70
2022-08-18T19:29:58.852Z,2.55
2022-08-18T19:32:35.094Z,3.17
2022-08-18T19:35:11.785Z,2.33
2022-08-18T19:38:01.964Z,2.67
2022-08-18T19:41:19.951Z,2.53
2022-08-18T19:44:04.720Z,2.30
2022-08-18T19:46:40.417Z,2.42
2022-08-18T19:49:22.062Z,2.42
2022-08-18T19:51:54.251Z,2.25
2022-08-18T19:54:27.043Z,2.53
2022-08-18T19:57:22.622Z,2.80
2022-08-18T20:03:08.036Z,2.20
2022-08-18T20:06:34.500Z,3.13
2022-08-18T20:09:14.218Z,2.95
2022-08-18T20:12:10.779Z,2.92
2022-08-18T20:14:39.538Z,2.83
2022-08-18T20:17:21.268Z,2.80
2022-08-18T20:20:01.198Z,2.42
2022-08-18T20:22:31.987Z,3.35
2022-08-18T20:25:06.234Z,3.63
2022-08-18T20:27:36.630Z,3.10
2022-08-18T20:30:25.907Z,3.10
2022-08-18T20:33:20.632Z,3.13
2022-08-18T20:36:11.534Z,2.93
2022-08-18T20:38:59.786Z,2.88
2022-08-18T20:41:30.112Z,2.63
2022-08-18T20:44:44.507Z,3.17
2022-08-18T20:47:48.454Z,3.85
2022-08-18T20:50:34.134Z,3.10
2022-08-18T20:53:34.983Z,2.97
2022-08-18T20:56:32.055Z,2.90
2022-08-18T20:59:28.829Z,2.58
2022-08-18T21:02:26.793Z,3.15
2022-08-18T21:04:57.904Z,2.50
2022-08-18T21:07:36.018Z,2.88
2022-08-18T21:10:13.431Z,2.60
2022-08-18T21:13:08.014Z,2.95
2022-08-18T21:15:38.475Z,2.85
2022-08-18T21:18:22.748Z,2.60
2022-08-18T21:20:51.654Z,2.70
2022-08-18T21:23:33.887Z,2.55
2022-08-18T21:26:15.402Z,3.17
2022-08-18T21:28:58.561Z,2.33
2022-08-18T21:31:43.669Z,2.90
2022-08-18T21:34:41.745Z,2.60
2022-08-18T21:37:14.872Z,2.95
2022-08-18T21:39:56.232Z,2.55
2022-08-18T21:42:42.692Z,2.80
2022-08-18T21:45:23.325Z,2.67
2022-08-18T21:48:10.996Z,2.65
2022-08-18T21:50:38.928Z,2.95
2022-08-18T21:53:20.080Z,2.22
2022-08-18T21:55:50.201Z,2.63
2022-08-18T21:58:19.917Z,2.90
2022-08-18T22:01:13.870Z,2.72
2022-08-18T22:03:51.689Z,2.85
2022-08-18T22:06:33.681Z,3.42
2022-08-18T22:09:33.233Z,2.85
2022-08-18T22:12:43.338Z,2.70
2022-08-18T22:15:17.743Z,4.00
2022-08-18T22:17:52.196Z,3.15
2022-08-18T22:20:36.573Z,3.50
2022-08-18T22:23:34.067Z,2.97
2022-08-18T22:26:28.027Z,2.70
2022-08-18T22:28:57.223Z,2.65
2022-08-18T22:31:27.616Z,2.63
2022-08-18T22:33:54.716Z,2.70
2022-08-18T22:36:28.398Z,2.75
2022-08-18T22:38:56.055Z,2.90
2022-08-18T22:41:23.477Z,2.50
2022-08-18T22:43:54.986Z,2.80
2022-08-18T22:46:24.340Z,2.90
2022-08-18T22:48:52.821Z,2.85
2022-08-18T22:51:24.250Z,2.67
2022-08-18T22:53:51.265Z,2.88
2022-08-18T22:56:26.462Z,2.70
2022-08-18T22:59:03.656Z,3.35
2022-08-18T23:01:43.608Z,2.88
2022-08-18T23:04:10.638Z,2.83
2022-08-18T23:06:37.360Z,3.30
2022-08-18T23:09:04.804Z,2.78
2022-08-18T23:11:31.678Z,3.47
2022-08-18T23:14:02.324Z,3.55
2022-08-18T23:16:31.938Z,3.80
2022-08-18T23:19:02.200Z,3.25
2022-08-18T23:21:34.518Z,3.40
2022-08-18T23:24:06.174Z,3.10
2022-08-18T23:26:34.329Z,3.28
2022-08-18T23:29:01.473Z,3.60
2022-08-18T23:31:28.326Z,3.50
2022-08-18T23:33:55.005Z,3.17
2022-08-18T23:36:21.821Z,3.10
2022-08-18T23:38:48.547Z,3.50
2022-08-18T23:41:16.417Z,3.40
2022-08-18T23:43:43.225Z,3.45
2022-08-18T23:46:24.818Z,3.47
2022-08-18T23:48:53.161Z,2.70
2022-08-18T23:51:32.003Z,3.85
2022-08-18T23:54:01.143Z,2.95
2022-08-18T23:56:30.176Z,3.63
2022-08-18T23:58:57.511Z,3.22
