createdAt,value
2017-12-27T00:00:32.210Z,99529.92
2017-12-27T00:05:07.338Z,99513.17
2017-12-27T00:09:42.475Z,99506.77
2017-12-27T00:14:17.463Z,99498.00
2017-12-27T00:17:49.194Z,99496.80
2017-12-27T00:22:25.714Z,99494.79
2017-12-27T00:27:01.843Z,99490.59
2017-12-27T00:31:37.175Z,99479.81
2017-12-27T00:34:05.474Z,99489.59
2017-12-27T00:36:33.758Z,99482.21
2017-12-27T00:39:02.047Z,99478.20
2017-12-27T00:41:30.339Z,99480.19
2017-12-27T00:43:58.609Z,99480.39
2017-12-27T00:46:26.905Z,99471.23
2017-12-27T00:48:55.305Z,99473.81
2017-12-27T00:51:23.587Z,99472.60
2017-12-27T00:53:51.978Z,99459.03
2017-12-27T00:56:20.307Z,99449.86
2017-12-27T00:58:48.538Z,99445.08
2017-12-27T01:01:16.831Z,99445.28
2017-12-27T01:03:45.096Z,99440.67
2017-12-27T01:06:13.374Z,99449.84
2017-12-27T01:08:41.782Z,99438.69
2017-12-27T01:11:10.074Z,99438.48
2017-12-27T01:13:38.574Z,99443.66
2017-12-27T01:16:08.026Z,99441.07
2017-12-27T01:18:36.374Z,99442.87
2017-12-27T01:21:04.732Z,99444.42
2017-12-27T01:23:32.995Z,99450.80
2017-12-27T01:26:01.267Z,99459.35
2017-12-27T01:28:29.711Z,99454.77
2017-12-27T01:30:58.011Z,99455.38
2017-12-27T01:33:26.319Z,99444.63
2017-12-27T01:35:54.756Z,99445.62
2017-12-27T01:38:23.002Z,99450.19
2017-12-27T01:40:51.291Z,99438.83
2017-12-27T01:43:19.530Z,99434.44
2017-12-27T01:45:47.825Z,99437.83
2017-12-27T01:48:16.127Z,99435.66
2017-12-27T01:50:44.538Z,99431.27
2017-12-27T01:53:12.859Z,99425.08
2017-12-27T01:55:41.134Z,99430.64
2017-12-27T01:58:09.752Z,99422.09
2017-12-27T02:00:38.130Z,99428.63
2017-12-27T02:03:06.428Z,99426.07
2017-12-27T02:05:35.139Z,99415.10
2017-12-27T02:08:03.378Z,99411.12
2017-12-27T02:10:31.675Z,99398.38
2017-12-27T02:13:00.023Z,99394.39
2017-12-27T02:15:28.327Z,99393.20
2017-12-27T02:17:56.891Z,99390.39
2017-12-27T02:20:25.186Z,99391.59
2017-12-27T02:22:53.490Z,99398.57
2017-12-27T02:25:21.778Z,99396.77
2017-12-27T02:27:50.069Z,99394.39
2017-12-27T02:30:18.366Z,99385.41
2017-12-27T02:32:46.763Z,99371.27
2017-12-27T02:35:15.031Z,99363.74
2017-12-27T02:37:43.398Z,99362.13
2017-12-27T02:40:21.310Z,99368.31
2017-12-27T02:42:49.607Z,99354.75
2017-12-27T02:45:17.882Z,99347.80
2017-12-27T02:47:46.167Z,99348.20
2017-12-27T02:50:14.664Z,99336.25
2017-12-27T02:52:42.940Z,99344.80
2017-12-27T02:55:11.269Z,99331.47
2017-12-27T02:57:39.538Z,99325.70
2017-12-27T03:00:08.086Z,99321.13
2017-12-27T03:02:36.400Z,99309.41
2017-12-27T03:05:04.687Z,99305.21
2017-12-27T03:07:32.967Z,99293.66
2017-12-27T03:10:01.312Z,99293.45
2017-12-27T03:12:29.698Z,99297.84
2017-12-27T03:14:57.962Z,99297.26
2017-12-27T03:17:26.374Z,99298.63
2017-12-27T03:19:54.650Z,99290.89
2017-12-27T03:22:22.988Z,99284.73
2017-12-27T03:24:51.258Z,99285.36
2017-12-27T03:27:19.678Z,99285.55
2017-12-27T03:29:47.947Z,99275.20
2017-12-27T03:32:16.291Z,99275.61
2017-12-27T03:34:44.546Z,99275.20
2017-12-27T03:37:12.820Z,99273.62
2017-12-27T03:39:41.078Z,99271.63
2017-12-27T03:42:09.536Z,99271.63
2017-12-27T03:44:37.774Z,99265.65
2017-12-27T03:47:06.043Z,99261.47
2017-12-27T03:49:34.495Z,99259.27
2017-12-27T03:52:02.854Z,99256.09
2017-12-27T03:54:31.490Z,99245.95
2017-12-27T03:56:59.782Z,99254.30
2017-12-27T03:59:28.044Z,99243.73
2017-12-27T04:01:56.363Z,99238.59
2017-12-27T04:04:24.630Z,99232.59
2017-12-27T04:06:52.914Z,99237.57
2017-12-27T04:09:21.699Z,99232.42
2017-12-27T04:11:50.054Z,99224.44
2017-12-27T04:14:18.330Z,99221.86
2017-12-27T04:16:46.616Z,99218.25
2017-12-27T04:19:15.114Z,99215.28
2017-12-27T04:21:43.395Z,99223.06
2017-12-27T04:24:11.898Z,99223.23
2017-12-27T04:26:40.214Z,99213.10
2017-12-27T04:29:08.538Z,99207.91
2017-12-27T04:31:36.815Z,99202.56
2017-12-27T04:34:05.311Z,99192.79
2017-12-27T04:36:33.655Z,99185.22
2017-12-27T04:39:01.902Z,99177.68
2017-12-27T04:41:30.191Z,99173.30
2017-12-27T04:43:58.659Z,99168.72
2017-12-27T04:46:26.966Z,99157.38
2017-12-27T04:48:55.397Z,99162.16
2017-12-27T04:51:23.882Z,99147.41
2017-12-27T04:53:52.126Z,99141.06
2017-12-27T04:56:20.418Z,99141.06
2017-12-27T04:58:48.703Z,99131.91
2017-12-27T05:01:17.019Z,99130.92
2017-12-27T05:03:45.313Z,99123.55
2017-12-27T05:06:13.813Z,99124.16
2017-12-27T05:08:42.103Z,99121.37
2017-12-27T05:11:10.370Z,99119.38
2017-12-27T05:13:38.656Z,99128.52
2017-12-27T05:16:06.926Z,99130.72
2017-12-27T05:18:35.179Z,99123.35
2017-12-27T05:21:03.470Z,99113.41
2017-12-27T05:23:31.726Z,99116.80
2017-12-27T05:26:00.008Z,99109.23
2017-12-27T05:28:28.246Z,99100.07
2017-12-27T05:30:56.530Z,99096.31
2017-12-27T05:33:24.808Z,99090.72
2017-12-27T05:35:53.081Z,99090.34
2017-12-27T05:38:21.362Z,99085.58
2017-12-27T05:40:49.654Z,99083.36
2017-12-27T05:43:18.302Z,99078.59
2017-12-27T05:45:46.575Z,99076.02
2017-12-27T05:48:15.036Z,99072.03
2017-12-27T05:50:43.359Z,99070.45
2017-12-27T05:53:11.607Z,99065.47
2017-12-27T05:55:40.074Z,99066.46
2017-12-27T05:58:08.359Z,99073.83
2017-12-27T06:00:36.663Z,99073.05
2017-12-27T06:03:05.563Z,99075.62
2017-12-27T06:05:33.906Z,99074.62
2017-12-27T06:08:02.214Z,99074.81
2017-12-27T06:10:30.550Z,99070.45
2017-12-27T06:12:58.880Z,99057.72
2017-12-27T06:15:27.241Z,99040.98
2017-12-27T06:17:55.498Z,99037.60
2017-12-27T06:20:23.922Z,99036.83
2017-12-27T06:22:52.175Z,99037.62
2017-12-27T06:25:20.463Z,99027.27
2017-12-27T06:27:48.802Z,99022.50
2017-12-27T06:30:17.230Z,99009.38
2017-12-27T06:32:45.815Z,99010.97
2017-12-27T06:35:14.138Z,99007.20
2017-12-27T06:37:42.558Z,98998.45
2017-12-27T06:40:10.951Z,98990.08
2017-12-27T06:42:39.232Z,98984.50
2017-12-27T06:45:07.535Z,98982.32
2017-12-27T06:47:35.815Z,98980.33
2017-12-27T06:50:04.110Z,98970.19
2017-12-27T06:52:32.394Z,98976.57
2017-12-27T06:55:00.787Z,98979.55
2017-12-27T06:57:29.110Z,98986.31
2017-12-27T06:59:57.398Z,98983.13
2017-12-27T07:02:25.838Z,98977.16
2017-12-27T07:04:54.125Z,98978.75
2017-12-27T07:07:22.431Z,98978.75
2017-12-27T07:09:50.694Z,98977.77
2017-12-27T07:12:19.029Z,98971.59
2017-12-27T07:14:47.300Z,98984.91
2017-12-27T07:17:15.677Z,98981.73
2017-12-27T07:19:44.003Z,98987.52
2017-12-27T07:22:12.319Z,98975.18
2017-12-27T07:24:40.620Z,98975.97
2017-12-27T07:27:09.015Z,98968.02
2017-12-27T07:29:37.288Z,98965.44
2017-12-27T07:32:05.634Z,98952.52
2017-12-27T07:34:34.031Z,98953.31
2017-12-27T07:37:02.329Z,98954.28
2017-12-27T07:39:30.592Z,98940.19
2017-12-27T07:41:59.096Z,98931.22
2017-12-27T07:44:27.389Z,98932.02
2017-12-27T07:46:56.105Z,98928.66
2017-12-27T07:49:24.445Z,98925.28
2017-12-27T07:51:52.730Z,98922.10
2017-12-27T07:54:21.063Z,98920.50
2017-12-27T07:56:49.402Z,98913.75
2017-12-27T07:59:17.960Z,98906.39
2017-12-27T08:01:46.303Z,98900.42
2017-12-27T08:04:14.611Z,98904.20
2017-12-27T08:06:42.975Z,98892.47
2017-12-27T08:09:11.238Z,98901.41
2017-12-27T08:11:39.571Z,98896.64
2017-12-27T08:14:07.863Z,98902.97
2017-12-27T08:16:36.163Z,98900.02
2017-12-27T08:19:04.482Z,98889.67
2017-12-27T08:21:32.926Z,98887.09
2017-12-27T08:24:01.194Z,98894.03
2017-12-27T08:26:29.729Z,98879.52
2017-12-27T08:28:57.999Z,98868.97
2017-12-27T08:31:26.306Z,98871.16
2017-12-27T08:33:54.689Z,98872.77
2017-12-27T08:36:22.972Z,98865.00
2017-12-27T08:38:51.256Z,98862.22
2017-12-27T08:41:19.552Z,98856.84
2017-12-27T08:43:48.007Z,98851.28
2017-12-27T08:46:16.294Z,98841.94
2017-12-27T08:48:44.559Z,98846.31
2017-12-27T08:51:12.995Z,98844.92
2017-12-27T08:53:41.334Z,98844.49
2017-12-27T08:56:09.620Z,98848.10
2017-12-27T08:58:37.888Z,98850.09
2017-12-27T09:01:06.182Z,98846.31
2017-12-27T09:03:34.483Z,98854.27
2017-12-27T09:06:02.851Z,98850.89
2017-12-27T09:08:31.126Z,98846.52
2017-12-27T09:10:59.415Z,98840.16
2017-12-27T09:13:27.906Z,98845.92
2017-12-27T09:15:56.239Z,98845.89
2017-12-27T09:18:25.116Z,98828.22
2017-12-27T09:20:53.412Z,98833.19
2017-12-27T09:23:21.693Z,98817.28
2017-12-27T09:25:50.038Z,98811.52
2017-12-27T09:28:18.302Z,98810.13
2017-12-27T09:30:46.710Z,98802.56
2017-12-27T09:33:14.950Z,98803.77
2017-12-27T09:35:43.261Z,98796.20
2017-12-27T09:38:11.714Z,98785.86
2017-12-27T09:40:40.007Z,98782.28
2017-12-27T09:43:08.487Z,98770.16
2017-12-27T09:45:36.816Z,98765.16
2017-12-27T09:48:05.142Z,98770.23
2017-12-27T09:50:33.423Z,98768.31
2017-12-27T09:53:01.778Z,98760.64
2017-12-27T09:55:30.107Z,98746.27
2017-12-27T09:57:58.436Z,98741.41
2017-12-27T10:00:26.838Z,98737.77
2017-12-27T10:02:55.120Z,98738.14
2017-12-27T10:05:23.411Z,98729.49
2017-12-27T10:07:51.664Z,98735.77
2017-12-27T10:10:19.951Z,98728.34
2017-12-27T10:12:48.268Z,98717.92
2017-12-27T10:15:16.579Z,98705.37
2017-12-27T10:17:44.839Z,98707.52
2017-12-27T10:20:13.250Z,98700.48
2017-12-27T10:22:41.490Z,98693.46
2017-12-27T10:25:09.939Z,98696.43
2017-12-27T10:27:38.227Z,98705.79
2017-12-27T10:30:06.522Z,98698.97
2017-12-27T10:32:34.786Z,98701.31
2017-12-27T10:35:03.039Z,98688.63
2017-12-27T10:37:31.793Z,98687.60
2017-12-27T10:40:00.028Z,98680.03
2017-12-27T10:42:28.803Z,98674.34
2017-12-27T10:44:57.084Z,98668.95
2017-12-27T10:47:25.413Z,98667.58
2017-12-27T10:49:53.729Z,98664.81
2017-12-27T10:52:22.078Z,98656.05
2017-12-27T10:54:50.322Z,98645.98
2017-12-27T10:57:18.834Z,98642.95
2017-12-27T10:59:47.198Z,98636.58
2017-12-27T11:02:15.530Z,98625.28
2017-12-27T11:04:43.807Z,98619.50
2017-12-27T11:07:12.132Z,98618.57
2017-12-27T11:09:40.486Z,98614.39
2017-12-27T11:12:08.824Z,98606.03
2017-12-27T11:14:37.926Z,98600.89
2017-12-27T11:17:06.227Z,98595.67
2017-12-27T11:19:34.559Z,98584.70
2017-12-27T11:22:02.923Z,98579.39
2017-12-27T11:24:31.383Z,98574.95
2017-12-27T11:26:59.663Z,98574.81
2017-12-27T11:29:27.995Z,98568.64
2017-12-27T11:31:56.298Z,98560.28
2017-12-27T11:34:24.554Z,98556.31
2017-12-27T11:36:52.994Z,98553.58
2017-12-27T11:39:21.414Z,98533.66
2017-12-27T11:41:49.686Z,98527.50
2017-12-27T11:44:17.969Z,98528.27
2017-12-27T11:46:46.259Z,98519.94
2017-12-27T11:49:14.558Z,98517.42
2017-12-27T11:51:42.860Z,98509.78
2017-12-27T11:54:11.391Z,98509.02
2017-12-27T11:56:39.682Z,98500.89
2017-12-27T11:59:07.934Z,98497.27
2017-12-27T12:01:36.239Z,98489.91
2017-12-27T12:04:04.523Z,98482.20
2017-12-27T12:06:32.823Z,98482.39
2017-12-27T12:09:01.362Z,98478.63
2017-12-27T12:11:29.639Z,98469.85
2017-12-27T12:13:58.098Z,98459.16
2017-12-27T12:16:26.630Z,98448.30
2017-12-27T12:18:55.471Z,98441.33
2017-12-27T12:21:23.998Z,98437.94
2017-12-27T12:23:52.458Z,98427.20
2017-12-27T12:26:20.760Z,98430.45
2017-12-27T12:28:49.419Z,98418.31
2017-12-27T12:31:17.718Z,98421.69
2017-12-27T12:33:46.056Z,98413.34
2017-12-27T12:36:14.652Z,98410.80
2017-12-27T12:38:43.135Z,98407.02
2017-12-27T12:41:11.431Z,98398.47
2017-12-27T12:43:39.705Z,98407.05
2017-12-27T12:46:08.013Z,98408.67
2017-12-27T12:48:36.281Z,98402.86
2017-12-27T12:51:04.938Z,98401.92
2017-12-27T12:53:33.383Z,98401.52
2017-12-27T12:56:01.782Z,98394.97
2017-12-27T12:58:30.147Z,98393.23
2017-12-27T13:00:58.611Z,98400.78
2017-12-27T13:03:26.926Z,98401.17
2017-12-27T13:05:55.203Z,98397.01
2017-12-27T13:08:23.483Z,98389.25
2017-12-27T13:10:52.094Z,98385.08
2017-12-27T13:13:20.491Z,98372.75
2017-12-27T13:15:48.939Z,98370.22
2017-12-27T13:18:17.223Z,98361.27
2017-12-27T13:20:45.525Z,98355.10
2017-12-27T13:23:13.971Z,98351.52
2017-12-27T13:25:42.442Z,98343.95
2017-12-27T13:28:10.731Z,98338.19
2017-12-27T13:30:39.019Z,98329.02
2017-12-27T13:33:07.258Z,98330.23
2017-12-27T13:35:35.577Z,98330.23
2017-12-27T13:38:03.823Z,98323.32
2017-12-27T13:40:32.287Z,98329.11
2017-12-27T13:43:00.571Z,98333.06
2017-12-27T13:45:28.866Z,98322.34
2017-12-27T13:47:57.149Z,98323.48
2017-12-27T13:50:25.863Z,98315.58
2017-12-27T13:52:54.193Z,98317.77
2017-12-27T13:55:22.798Z,98324.71
2017-12-27T13:57:51.107Z,98321.95
2017-12-27T14:00:19.416Z,98324.39
2017-12-27T14:02:47.707Z,98321.16
2017-12-27T14:05:16.142Z,98307.69
2017-12-27T14:07:44.878Z,98313.25
2017-12-27T14:10:13.518Z,98308.89
2017-12-27T14:12:41.936Z,98307.91
2017-12-27T14:15:10.350Z,98307.91
2017-12-27T14:17:39.122Z,98310.92
2017-12-27T14:20:07.613Z,98314.13
2017-12-27T14:22:35.918Z,98314.92
2017-12-27T14:25:05.518Z,98316.50
2017-12-27T14:27:33.819Z,98305.58
2017-12-27T14:30:02.066Z,98300.80
2017-12-27T14:32:31.430Z,98298.20
2017-12-27T14:34:59.670Z,98297.02
2017-12-27T14:37:28.114Z,98294.22
2017-12-27T14:39:56.437Z,98285.08
2017-12-27T14:42:25.291Z,98279.52
2017-12-27T14:44:53.619Z,98272.57
2017-12-27T14:47:21.970Z,98268.53
2017-12-27T14:49:50.268Z,98265.78
2017-12-27T14:52:18.777Z,98262.41
2017-12-27T14:54:47.063Z,98262.02
2017-12-27T14:57:15.508Z,98266.59
2017-12-27T14:59:43.906Z,98270.19
2017-12-27T15:02:12.204Z,98275.93
2017-12-27T15:04:40.467Z,98274.73
2017-12-27T15:07:09.075Z,98277.59
2017-12-27T15:09:37.349Z,98261.30
2017-12-27T15:12:05.696Z,98256.30
2017-12-27T15:14:35.062Z,98264.08
2017-12-27T15:17:03.391Z,98260.56
2017-12-27T15:19:31.683Z,98251.70
2017-12-27T15:22:00.011Z,98253.94
2017-12-27T15:24:28.378Z,98254.66
2017-12-27T15:26:56.683Z,98252.88
2017-12-27T15:29:25.474Z,98255.92
2017-12-27T15:31:53.766Z,98259.12
2017-12-27T15:34:22.089Z,98266.27
2017-12-27T15:36:50.618Z,98268.61
2017-12-27T15:39:18.877Z,98272.95
2017-12-27T15:41:47.150Z,98277.59
2017-12-27T15:44:15.394Z,98276.94
2017-12-27T15:46:44.147Z,98281.37
2017-12-27T15:49:12.490Z,98271.95
2017-12-27T15:51:40.869Z,98278.05
2017-12-27T15:54:09.483Z,98280.38
2017-12-27T15:56:37.795Z,98264.84
2017-12-27T15:59:06.082Z,98253.72
2017-12-27T16:01:34.390Z,98246.48
2017-12-27T16:04:02.714Z,98241.53
2017-12-27T16:07:45.502Z,98244.80
2017-12-27T16:10:13.855Z,98244.41
2017-12-27T16:12:42.135Z,98237.48
2017-12-27T16:15:10.457Z,98233.91
2017-12-27T16:17:38.971Z,98229.14
2017-12-27T16:20:07.321Z,98229.53
2017-12-27T16:22:35.571Z,98231.11
2017-12-27T16:25:03.887Z,98231.15
2017-12-27T16:27:32.203Z,98221.45
2017-12-27T16:30:00.539Z,98220.59
2017-12-27T16:32:28.859Z,98216.63
2017-12-27T16:34:57.322Z,98216.42
2017-12-27T16:37:25.614Z,98216.87
2017-12-27T16:39:54.091Z,98220.05
2017-12-27T16:42:22.383Z,98220.01
2017-12-27T16:44:51.084Z,98229.34
2017-12-27T16:47:19.323Z,98238.50
2017-12-27T16:49:47.773Z,98241.49
2017-12-27T16:52:16.291Z,98245.91
2017-12-27T16:54:46.205Z,98251.82
2017-12-27T16:57:14.499Z,98253.80
2017-12-27T16:59:42.945Z,98264.13
2017-12-27T17:02:11.247Z,98259.97
2017-12-27T17:04:39.518Z,98239.75
2017-12-27T17:07:07.919Z,98248.30
2017-12-27T17:09:36.204Z,98251.89
2017-12-27T17:12:04.797Z,98248.09
2017-12-27T17:14:33.121Z,98241.73
2017-12-27T17:17:01.475Z,98244.09
2017-12-27T17:19:29.903Z,98242.92
2017-12-27T17:21:58.200Z,98244.09
2017-12-27T17:24:26.482Z,98242.67
2017-12-27T17:26:54.780Z,98241.93
2017-12-27T17:29:23.068Z,98255.81
2017-12-27T17:31:51.519Z,98256.20
2017-12-27T17:34:20.106Z,98246.06
2017-12-27T17:36:48.406Z,98237.30
2017-12-27T17:39:16.687Z,98243.72
2017-12-27T17:41:45.100Z,98236.51
2017-12-27T17:44:13.380Z,98233.58
2017-12-27T17:46:41.796Z,98233.73
2017-12-27T17:49:10.090Z,98236.38
2017-12-27T17:51:38.544Z,98232.54
2017-12-27T17:54:06.795Z,98234.73
2017-12-27T17:56:35.098Z,98242.94
2017-12-27T17:59:03.534Z,98240.17
2017-12-27T18:01:31.831Z,98239.61
2017-12-27T18:04:00.131Z,98235.98
2017-12-27T18:06:28.414Z,98232.59
2017-12-27T18:08:56.880Z,98244.77
2017-12-27T18:11:25.230Z,98236.11
2017-12-27T18:13:53.682Z,98242.27
2017-12-27T18:16:22.329Z,98248.87
2017-12-27T18:18:50.647Z,98248.95
2017-12-27T18:21:19.070Z,98249.02
2017-12-27T18:23:47.363Z,98246.45
2017-12-27T18:26:15.699Z,98255.05
2017-12-27T18:28:44.003Z,98253.35
2017-12-27T18:31:12.327Z,98249.27
2017-12-27T18:33:40.627Z,98244.12
2017-12-27T18:36:08.922Z,98238.25
2017-12-27T18:38:37.266Z,98238.70
2017-12-27T18:41:05.588Z,98231.63
2017-12-27T18:43:34.099Z,98240.02
2017-12-27T18:46:04.115Z,98235.70
2017-12-27T18:48:32.529Z,98234.02
2017-12-27T18:51:00.859Z,98234.23
2017-12-27T18:53:29.844Z,98233.56
2017-12-27T18:55:58.169Z,98238.51
2017-12-27T18:58:26.463Z,98250.68
2017-12-27T19:00:54.958Z,98257.05
2017-12-27T19:03:23.262Z,98259.70
2017-12-27T19:05:51.834Z,98254.58
2017-12-27T19:08:20.397Z,98250.15
2017-12-27T19:10:48.846Z,98253.95
2017-12-27T19:13:17.126Z,98256.16
2017-12-27T19:15:45.419Z,98257.09
2017-12-27T19:18:13.699Z,98260.41
2017-12-27T19:20:41.974Z,98262.06
2017-12-27T19:23:10.419Z,98262.22
2017-12-27T19:25:38.723Z,98259.88
2017-12-27T19:28:06.995Z,98255.79
2017-12-27T19:30:35.274Z,98258.02
2017-12-27T19:33:03.515Z,98262.42
2017-12-27T19:35:31.853Z,98256.51
2017-12-27T19:38:00.182Z,98272.84
2017-12-27T19:40:28.502Z,98262.58
2017-12-27T19:42:56.794Z,98260.54
2017-12-27T19:45:25.390Z,98261.73
2017-12-27T19:47:53.865Z,98264.27
2017-12-27T19:50:22.203Z,98259.75
2017-12-27T19:52:50.477Z,98261.77
2017-12-27T19:55:18.770Z,98264.63
2017-12-27T19:57:47.079Z,98275.83
2017-12-27T20:00:18.159Z,98274.76
2017-12-27T20:02:46.447Z,98272.20
2017-12-27T20:05:14.722Z,98271.27
2017-12-27T20:07:43.290Z,98270.48
2017-12-27T20:10:11.586Z,98267.48
2017-12-27T20:12:40.019Z,98273.38
2017-12-27T20:15:08.380Z,98269.68
2017-12-27T20:17:36.794Z,98268.75
2017-12-27T20:20:05.198Z,98272.29
2017-12-27T20:22:33.477Z,98275.06
2017-12-27T20:25:01.840Z,98272.70
2017-12-27T20:27:30.167Z,98269.80
2017-12-27T20:29:58.610Z,98271.63
2017-12-27T20:32:26.928Z,98265.63
2017-12-27T20:34:55.210Z,98266.92
2017-12-27T20:37:25.029Z,98268.42
2017-12-27T20:39:53.930Z,98260.50
2017-12-27T20:42:22.268Z,98254.80
2017-12-27T20:44:50.612Z,98251.50
2017-12-27T20:47:18.927Z,98259.34
2017-12-27T20:49:47.167Z,98251.80
2017-12-27T20:52:15.754Z,98247.98
2017-12-27T20:54:43.989Z,98254.67
2017-12-27T20:57:12.315Z,98258.35
2017-12-27T20:59:40.599Z,98264.75
2017-12-27T21:02:08.919Z,98269.20
2017-12-27T21:04:37.185Z,98267.81
2017-12-27T21:07:05.655Z,98271.40
2017-12-27T21:09:33.953Z,98276.87
2017-12-27T21:12:02.302Z,98270.68
2017-12-27T21:14:30.634Z,98269.45
2017-12-27T21:16:59.142Z,98267.41
2017-12-27T21:19:27.408Z,98267.66
2017-12-27T21:21:55.723Z,98271.33
2017-12-27T21:24:24.973Z,98268.64
2017-12-27T21:26:53.330Z,98262.59
2017-12-27T21:29:21.631Z,98256.21
2017-12-27T21:31:49.942Z,98259.61
2017-12-27T21:34:18.315Z,98262.92
2017-12-27T21:36:46.698Z,98260.67
2017-12-27T21:39:14.957Z,98262.52
2017-12-27T21:41:43.264Z,98262.17
2017-12-27T21:44:11.607Z,98257.50
2017-12-27T21:46:39.906Z,98264.05
2017-12-27T21:50:12.098Z,98261.38
2017-12-27T21:52:40.443Z,98267.02
2017-12-27T21:55:08.739Z,98265.64
2017-12-27T21:57:37.099Z,98262.13
2017-12-27T22:01:13.845Z,98261.72
2017-12-27T22:03:42.148Z,98263.59
2017-12-27T22:06:10.442Z,98264.78
2017-12-27T22:08:38.694Z,98259.56
2017-12-27T22:11:07.003Z,98265.39
2017-12-27T22:13:35.455Z,98272.91
2017-12-27T22:16:03.839Z,98273.37
2017-12-27T22:18:32.387Z,98263.48
2017-12-27T22:21:04.853Z,98274.27
2017-12-27T22:23:33.118Z,98265.43
2017-12-27T22:26:01.427Z,98260.81
2017-12-27T22:28:29.787Z,98265.59
2017-12-27T22:30:58.167Z,98258.05
2017-12-27T22:33:26.415Z,98255.54
2017-12-27T22:35:54.696Z,98257.47
2017-12-27T22:38:22.938Z,98255.58
2017-12-27T22:40:51.245Z,98256.48
2017-12-27T22:43:19.669Z,98258.56
2017-12-27T22:45:47.975Z,98257.84
2017-12-27T22:48:16.477Z,98258.25
2017-12-27T22:50:44.837Z,98262.05
2017-12-27T22:53:13.270Z,98256.13
2017-12-27T22:55:41.775Z,98257.63
2017-12-27T22:58:10.050Z,98262.95
2017-12-27T23:00:39.713Z,98272.11
2017-12-27T23:03:08.318Z,98274.31
2017-12-27T23:05:36.634Z,98276.45
2017-12-27T23:08:04.946Z,98282.86
2017-12-27T23:10:33.228Z,98288.34
2017-12-27T23:13:01.490Z,98284.12
2017-12-27T23:15:29.941Z,98276.17
2017-12-27T23:17:58.210Z,98269.66
2017-12-27T23:20:26.493Z,98279.14
2017-12-27T23:22:54.947Z,98279.21
2017-12-27T23:25:23.242Z,98278.64
2017-12-27T23:27:51.563Z,98278.46
2017-12-27T23:30:19.838Z,98275.02
2017-12-27T23:32:48.255Z,98268.66
2017-12-27T23:35:16.543Z,98268.05
2017-12-27T23:37:44.819Z,98265.91
2017-12-27T23:40:13.149Z,98266.20
2017-12-27T23:42:41.422Z,98273.77
2017-12-27T23:45:09.885Z,98278.82
2017-12-27T23:47:38.126Z,98279.48
2017-12-27T23:50:06.450Z,98273.95
2017-12-27T23:52:34.699Z,98281.31
2017-12-27T23:55:02.991Z,98288.32
2017-12-27T23:57:31.318Z,98292.31
2017-12-27T23:59:59.530Z,98288.13
