createdAt,value
2022-10-11T00:00:00.404Z,21.10
2022-10-11T00:02:31.294Z,20.87
2022-10-11T00:05:04.567Z,15.70
2022-10-11T00:07:35.473Z,15.93
2022-10-11T00:10:07.350Z,21.70
2022-10-11T00:12:40.337Z,20.47
2022-10-11T00:15:14.889Z,17.60
2022-10-11T00:17:46.573Z,16.10
2022-10-11T00:20:17.942Z,14.87
2022-10-11T00:22:50.258Z,16.60
2022-10-11T00:25:21.591Z,15.37
2022-10-11T00:27:54.206Z,22.37
2022-10-11T00:30:24.983Z,17.00
2022-10-11T00:32:55.917Z,12.60
2022-10-11T00:35:26.940Z,19.57
2022-10-11T00:38:00.412Z,12.73
2022-10-11T00:40:34.335Z,19.33
2022-10-11T00:43:18.287Z,14.20
2022-10-11T00:46:05.849Z,11.30
2022-10-11T00:48:43.158Z,13.27
2022-10-11T00:51:21.749Z,13.30
2022-10-11T00:53:54.882Z,13.80
2022-10-11T00:56:29.521Z,15.57
2022-10-11T00:59:05.846Z,17.17
2022-10-11T01:01:36.955Z,15.73
2022-10-11T01:04:08.796Z,18.80
2022-10-11T01:06:39.828Z,17.57
2022-10-11T01:09:11.830Z,12.67
2022-10-11T01:11:45.706Z,15.10
2022-10-11T01:14:40.601Z,12.80
2022-10-11T01:17:23.032Z,16.43
2022-10-11T01:20:31.764Z,14.50
2022-10-11T01:23:28.073Z,18.73
2022-10-11T01:26:31.926Z,14.80
2022-10-11T01:29:15.378Z,16.00
2022-10-11T01:31:54.380Z,16.70
2022-10-11T01:34:34.136Z,18.52
2022-10-11T01:37:08.711Z,21.17
2022-10-11T01:39:44.258Z,18.57
2022-10-11T01:42:17.424Z,14.57
2022-10-11T01:44:51.970Z,19.37
2022-10-11T01:47:25.915Z,21.67
2022-10-11T01:50:00.871Z,20.67
2022-10-11T01:52:34.934Z,17.10
2022-10-11T01:55:20.206Z,18.77
2022-10-11T01:58:08.210Z,19.83
2022-10-11T02:00:52.278Z,17.87
2022-10-11T02:03:37.538Z,25.23
2022-10-11T02:06:14.385Z,18.60
2022-10-11T02:08:51.345Z,22.73
2022-10-11T02:11:25.801Z,21.40
2022-10-11T02:14:04.193Z,16.03
2022-10-11T02:16:39.866Z,19.63
2022-10-11T02:19:15.259Z,16.90
2022-10-11T02:21:50.310Z,18.47
2022-10-11T02:24:25.562Z,15.37
2022-10-11T02:26:58.594Z,15.35
2022-10-11T02:29:34.176Z,11.95
2022-10-11T02:32:05.118Z,10.90
2022-10-11T02:34:41.076Z,13.07
2022-10-11T02:37:19.388Z,17.50
2022-10-11T02:39:56.331Z,17.85
2022-10-11T02:42:33.776Z,10.32
2022-10-11T02:45:09.432Z,11.07
2022-10-11T02:47:41.017Z,15.00
2022-10-11T02:50:14.673Z,12.23
2022-10-11T02:52:45.626Z,19.25
2022-10-11T02:55:16.546Z,9.18
2022-10-11T02:57:47.843Z,13.60
2022-10-11T03:00:19.460Z,10.68
2022-10-11T03:02:50.441Z,8.90
2022-10-11T03:05:23.225Z,12.20
2022-10-11T03:07:54.126Z,9.73
2022-10-11T03:10:25.082Z,9.02
2022-10-11T03:12:56.107Z,7.57
2022-10-11T03:15:27.345Z,10.27
2022-10-11T03:17:58.625Z,7.85
2022-10-11T03:20:31.430Z,5.65
2022-10-11T03:23:02.496Z,10.10
2022-10-11T03:25:33.343Z,12.02
2022-10-11T03:28:04.268Z,10.80
2022-10-11T03:30:35.455Z,8.93
2022-10-11T03:33:07.329Z,11.38
2022-10-11T03:35:39.920Z,4.68
2022-10-11T03:38:12.975Z,8.98
2022-10-11T03:40:44.605Z,11.00
2022-10-11T03:43:17.053Z,5.82
2022-10-11T03:45:48.006Z,7.07
2022-10-11T03:48:18.841Z,12.43
2022-10-11T03:50:51.931Z,10.57
2022-10-11T03:53:22.828Z,14.43
2022-10-11T03:55:56.528Z,8.50
2022-10-11T03:58:27.546Z,9.05
2022-10-11T04:00:58.388Z,7.70
2022-10-11T04:03:30.449Z,11.52
2022-10-11T04:06:03.389Z,12.65
2022-10-11T04:08:34.667Z,9.70
2022-10-11T04:11:05.549Z,9.55
2022-10-11T04:13:36.373Z,11.38
2022-10-11T04:16:08.075Z,10.25
2022-10-11T04:18:39.240Z,11.50
2022-10-11T04:21:11.752Z,16.25
2022-10-11T04:23:44.417Z,11.73
2022-10-11T04:26:15.266Z,14.23
2022-10-11T04:28:46.281Z,13.13
2022-10-11T04:31:17.249Z,12.88
2022-10-11T04:33:48.064Z,11.43
2022-10-11T04:36:20.802Z,13.10
2022-10-11T04:38:57.153Z,12.25
2022-10-11T04:41:27.949Z,13.90
2022-10-11T04:43:58.741Z,13.85
2022-10-11T04:46:29.506Z,18.33
2022-10-11T04:49:00.429Z,15.18
2022-10-11T04:51:34.573Z,19.15
2022-10-11T04:54:08.417Z,12.27
2022-10-11T04:56:39.365Z,15.20
2022-10-11T04:59:10.223Z,8.75
2022-10-11T05:01:41.729Z,9.05
2022-10-11T05:04:12.753Z,12.88
2022-10-11T05:06:45.378Z,11.82
2022-10-11T05:09:21.176Z,8.32
2022-10-11T05:11:54.826Z,9.15
2022-10-11T05:14:25.665Z,15.73
2022-10-11T05:16:57.485Z,7.82
2022-10-11T05:19:28.306Z,14.35
2022-10-11T05:22:02.690Z,11.18
2022-10-11T05:24:35.589Z,13.30
2022-10-11T05:27:06.315Z,12.45
2022-10-11T05:29:37.070Z,14.63
2022-10-11T05:32:08.158Z,10.32
2022-10-11T05:34:38.856Z,6.90
2022-10-11T05:37:11.387Z,5.65
2022-10-11T05:39:42.241Z,6.25
2022-10-11T05:42:13.204Z,7.25
2022-10-11T05:44:43.985Z,7.95
2022-10-11T05:47:14.824Z,6.65
2022-10-11T05:49:45.578Z,9.27
2022-10-11T05:52:21.394Z,8.43
2022-10-11T05:54:52.409Z,7.40
2022-10-11T05:57:23.210Z,7.95
2022-10-11T05:59:54.039Z,8.95
2022-10-11T06:02:25.019Z,8.52
2022-10-11T06:04:58.298Z,6.95
2022-10-11T06:07:31.082Z,7.18
2022-10-11T06:10:08.097Z,8.38
2022-10-11T06:12:39.750Z,3.30
2022-10-11T06:15:11.929Z,3.58
2022-10-11T06:17:48.761Z,5.75
2022-10-11T06:20:19.959Z,6.20
2022-10-11T06:22:52.644Z,7.60
2022-10-11T06:25:23.614Z,5.18
2022-10-11T06:27:54.590Z,7.82
2022-10-11T06:30:25.557Z,6.43
2022-10-11T06:32:59.037Z,5.97
2022-10-11T06:35:32.175Z,4.13
2022-10-11T06:38:04.887Z,8.82
2022-10-11T06:40:36.788Z,4.55
2022-10-11T06:43:08.197Z,5.05
2022-10-11T06:45:40.840Z,4.53
2022-10-11T06:48:12.085Z,6.25
2022-10-11T06:50:59.185Z,4.05
2022-10-11T06:53:34.016Z,3.85
2022-10-11T06:56:09.400Z,5.95
2022-10-11T06:58:43.101Z,3.75
2022-10-11T07:01:19.850Z,4.72
2022-10-11T07:03:51.423Z,8.25
2022-10-11T07:06:23.966Z,6.60
2022-10-11T07:08:57.743Z,5.05
2022-10-11T07:11:30.912Z,3.03
2022-10-11T07:14:03.189Z,4.07
2022-10-11T07:16:34.255Z,1.75
2022-10-11T07:19:09.631Z,3.22
2022-10-11T07:21:44.171Z,5.55
2022-10-11T07:24:17.080Z,7.05
2022-10-11T07:26:48.719Z,2.78
2022-10-11T07:29:20.016Z,3.67
2022-10-11T07:31:53.725Z,3.13
2022-10-11T07:34:25.032Z,4.80
2022-10-11T07:36:59.892Z,8.27
2022-10-11T07:39:33.669Z,4.22
2022-10-11T07:42:04.688Z,5.25
2022-10-11T07:44:36.294Z,2.80
2022-10-11T07:47:11.042Z,7.05
2022-10-11T07:49:45.220Z,6.47
2022-10-11T07:52:16.214Z,5.20
2022-10-11T07:54:52.088Z,6.30
2022-10-11T07:57:23.870Z,6.30
2022-10-11T07:59:54.943Z,7.78
2022-10-11T08:02:26.144Z,7.75
2022-10-11T08:04:57.351Z,5.70
2022-10-11T08:07:29.544Z,5.85
2022-10-11T08:10:02.326Z,5.55
2022-10-11T08:12:34.359Z,9.27
2022-10-11T08:15:05.794Z,7.22
2022-10-11T08:17:36.645Z,6.57
2022-10-11T08:20:09.100Z,9.73
2022-10-11T08:22:40.561Z,9.73
2022-10-11T08:28:08.878Z,7.47
2022-10-11T08:30:55.113Z,9.98
2022-10-11T08:33:26.999Z,8.88
2022-10-11T08:36:53.907Z,3.38
2022-10-11T08:39:25.008Z,3.33
2022-10-11T08:42:04.085Z,5.53
2022-10-11T08:45:10.433Z,5.50
2022-10-11T08:47:39.485Z,3.78
2022-10-11T09:22:30.339Z,4.20
2022-10-11T09:25:14.532Z,6.13
2022-10-11T09:28:08.531Z,4.50
2022-10-11T09:30:44.200Z,3.45
2022-10-11T09:33:20.878Z,5.65
2022-10-11T09:35:54.314Z,2.03
2022-10-11T09:38:42.826Z,6.47
2022-10-11T09:41:22.208Z,3.58
2022-10-11T09:43:55.997Z,4.15
2022-10-11T09:46:33.949Z,4.95
2022-10-11T09:49:09.731Z,2.95
2022-10-11T09:54:51.675Z,5.50
2022-10-11T09:57:31.182Z,2.45
2022-10-11T10:00:23.449Z,6.13
2022-10-11T10:02:55.912Z,1.95
2022-10-11T10:05:41.081Z,3.08
2022-10-11T10:08:38.404Z,3.15
2022-10-11T10:11:54.176Z,4.40
2022-10-11T10:14:56.881Z,3.85
2022-10-11T10:17:55.602Z,4.72
2022-10-11T10:20:48.076Z,6.40
2022-10-11T10:23:46.063Z,4.15
2022-10-11T10:26:42.430Z,2.10
2022-10-11T10:30:11.898Z,3.28
2022-10-11T10:37:32.511Z,3.25
2022-10-11T10:41:00.290Z,25.90
2022-10-11T10:43:37.893Z,13.65
2022-10-11T10:46:42.160Z,7.20
2022-10-11T10:53:30.134Z,17.88
2022-10-11T10:56:39.730Z,9.25
2022-10-11T10:59:42.471Z,9.63
2022-10-11T11:02:49.981Z,7.45
2022-10-11T11:05:30.014Z,11.55
2022-10-11T11:08:14.180Z,9.73
2022-10-11T11:10:52.652Z,9.27
2022-10-11T11:13:36.795Z,6.72
2022-10-11T11:16:22.985Z,7.95
2022-10-11T11:19:01.475Z,9.30
2022-10-11T11:21:44.278Z,6.15
2022-10-11T11:24:26.523Z,9.07
2022-10-11T11:27:06.543Z,6.70
2022-10-11T11:29:55.221Z,8.02
2022-10-11T11:32:39.505Z,6.78
2022-10-11T11:35:17.412Z,13.07
2022-10-11T11:37:55.544Z,13.27
2022-10-11T11:40:36.466Z,9.85
2022-10-11T11:43:11.412Z,9.80
2022-10-11T11:45:50.416Z,13.90
2022-10-11T11:48:25.768Z,14.23
2022-10-11T11:51:03.955Z,13.82
2022-10-11T11:53:51.941Z,9.05
2022-10-11T11:56:30.747Z,8.52
2022-10-11T11:59:20.517Z,16.60
2022-10-11T12:04:44.798Z,9.77
2022-10-11T12:07:19.259Z,10.38
2022-10-11T12:09:58.710Z,8.60
2022-10-11T12:12:38.894Z,5.70
2022-10-11T12:15:24.657Z,7.82
2022-10-11T12:18:42.616Z,8.10
2022-10-11T12:21:57.934Z,9.48
2022-10-11T12:25:27.164Z,9.00
2022-10-11T12:32:35.480Z,12.45
2022-10-11T12:35:53.458Z,11.65
2022-10-11T12:38:44.079Z,12.05
2022-10-11T12:42:24.910Z,15.18
2022-10-11T12:50:18.061Z,11.45
2022-10-11T12:54:24.937Z,9.90
2022-10-11T12:57:55.099Z,16.63
2022-10-11T13:01:14.977Z,12.10
2022-10-11T13:04:00.686Z,9.85
2022-10-11T13:06:46.719Z,12.20
2022-10-11T13:09:32.315Z,14.70
2022-10-11T13:12:16.491Z,9.90
2022-10-11T13:15:22.351Z,7.28
2022-10-11T13:18:02.357Z,7.47
2022-10-11T13:20:50.969Z,8.23
2022-10-11T13:24:22.204Z,10.00
2022-10-11T13:26:40.547Z,8.50
2022-10-11T13:29:20.150Z,10.32
2022-10-11T13:31:52.420Z,13.60
2022-10-11T13:34:29.550Z,10.40
2022-10-11T13:37:06.252Z,14.27
2022-10-11T13:39:40.297Z,18.35
2022-10-11T13:42:23.619Z,14.68
2022-10-11T13:44:55.526Z,19.65
2022-10-11T13:47:33.853Z,19.65
2022-10-11T13:50:23.634Z,17.75
2022-10-11T13:55:35.285Z,17.50
2022-10-11T13:58:18.576Z,19.00
2022-10-11T14:01:02.357Z,19.45
2022-10-11T14:03:42.465Z,19.10
2022-10-11T14:06:13.884Z,20.35
2022-10-11T14:08:50.720Z,18.80
2022-10-11T14:11:37.276Z,16.95
2022-10-11T14:14:43.539Z,15.98
2022-10-11T14:17:22.494Z,20.48
2022-10-11T14:20:16.897Z,16.48
2022-10-11T14:22:52.883Z,15.48
2022-10-11T14:25:25.642Z,24.48
2022-10-11T14:28:01.901Z,16.25
2022-10-11T14:30:34.615Z,15.15
2022-10-11T14:33:08.397Z,13.95
2022-10-11T14:35:44.233Z,17.55
2022-10-11T14:38:18.193Z,11.93
2022-10-11T14:40:56.274Z,18.95
2022-10-11T14:43:27.324Z,12.98
2022-10-11T14:45:58.341Z,19.92
2022-10-11T14:48:50.702Z,17.63
2022-10-11T14:51:25.345Z,13.25
2022-10-11T14:53:59.172Z,17.55
2022-10-11T14:56:32.140Z,14.55
2022-10-11T14:59:03.721Z,18.17
2022-10-11T15:01:44.549Z,25.23
2022-10-11T15:04:19.133Z,17.23
2022-10-11T15:06:54.772Z,20.17
2022-10-11T15:09:26.916Z,10.82
2022-10-11T15:12:03.919Z,17.67
2022-10-11T15:14:37.855Z,15.23
2022-10-11T15:17:09.886Z,13.18
2022-10-11T15:19:41.836Z,12.05
2022-10-11T15:22:15.407Z,15.65
2022-10-11T15:24:53.241Z,14.02
2022-10-11T15:27:29.917Z,15.18
2022-10-11T15:30:01.376Z,18.20
2022-10-11T15:32:32.355Z,12.45
2022-10-11T15:35:03.340Z,13.30
2022-10-11T15:37:44.420Z,14.73
2022-10-11T15:40:20.917Z,16.88
2022-10-11T15:42:54.093Z,16.02
2022-10-11T15:45:29.421Z,15.77
2022-10-11T15:48:03.028Z,18.50
2022-10-11T15:50:42.469Z,12.70
2022-10-11T15:53:15.692Z,17.10
2022-10-11T15:55:48.065Z,16.38
2022-10-11T15:58:27.125Z,15.35
2022-10-11T16:00:59.858Z,22.25
2022-10-11T16:03:32.941Z,18.52
2022-10-11T16:06:05.696Z,17.67
2022-10-11T16:08:37.188Z,17.73
2022-10-11T16:11:09.502Z,13.50
2022-10-11T16:13:42.072Z,13.73
2022-10-11T16:16:20.068Z,19.60
2022-10-11T16:18:53.012Z,17.35
2022-10-11T16:21:24.923Z,17.08
2022-10-11T16:23:57.782Z,15.98
2022-10-11T16:26:28.666Z,9.93
2022-10-11T16:29:01.333Z,14.48
2022-10-11T16:31:32.151Z,13.40
2022-10-11T16:34:02.996Z,12.48
2022-10-11T16:36:41.392Z,14.10
2022-10-11T16:39:15.349Z,13.43
2022-10-11T16:41:46.859Z,10.10
2022-10-11T16:44:20.952Z,13.55
2022-10-11T16:46:52.537Z,14.45
2022-10-11T16:49:26.913Z,10.20
2022-10-11T16:51:59.886Z,12.88
2022-10-11T16:54:31.269Z,11.70
2022-10-11T16:57:02.946Z,14.38
2022-10-11T16:59:35.522Z,14.45
2022-10-11T17:02:07.200Z,13.75
2022-10-11T17:04:38.308Z,10.95
2022-10-11T17:07:13.157Z,10.07
2022-10-11T17:09:44.625Z,8.05
2022-10-11T17:12:17.019Z,8.20
2022-10-11T17:14:49.626Z,9.07
2022-10-11T17:17:23.407Z,11.10
2022-10-11T17:19:54.331Z,9.73
2022-10-11T17:22:25.321Z,3.60
2022-10-11T17:24:56.308Z,5.55
2022-10-11T17:27:27.172Z,9.13
2022-10-11T17:29:59.795Z,6.35
2022-10-11T17:32:30.713Z,8.02
2022-10-11T17:35:03.352Z,14.48
2022-10-11T17:37:34.251Z,6.63
2022-10-11T17:40:05.289Z,5.68
2022-10-11T17:42:36.242Z,6.82
2022-10-11T17:45:09.557Z,9.50
2022-10-11T17:47:40.739Z,5.70
2022-10-11T17:50:11.855Z,8.50
2022-10-11T17:52:42.669Z,6.95
2022-10-11T17:55:13.702Z,4.90
2022-10-11T17:57:44.612Z,6.97
2022-10-11T18:00:18.701Z,3.53
2022-10-11T18:02:51.451Z,3.25
2022-10-11T18:05:22.465Z,9.13
2022-10-11T18:07:59.866Z,3.15
2022-10-11T18:10:30.731Z,4.35
2022-10-11T18:13:06.212Z,2.97
2022-10-11T18:15:39.338Z,4.60
2022-10-11T18:18:12.585Z,5.72
2022-10-11T18:20:48.817Z,1.77
2022-10-11T18:23:21.389Z,2.65
2022-10-11T18:25:52.441Z,1.58
2022-10-11T18:28:35.470Z,1.23
2022-10-11T18:31:13.291Z,2.60
2022-10-11T18:33:46.864Z,1.08
2022-10-11T18:36:19.860Z,2.05
2022-10-11T18:38:51.795Z,6.47
2022-10-11T18:41:23.942Z,4.80
2022-10-11T18:43:56.133Z,1.60
2022-10-11T18:46:29.450Z,3.65
2022-10-11T18:49:02.824Z,1.85
2022-10-11T18:51:35.337Z,3.28
2022-10-11T18:54:07.713Z,2.00
2022-10-11T18:56:39.802Z,0.82
2022-10-11T18:59:11.122Z,4.18
2022-10-11T19:01:45.306Z,3.97
2022-10-11T19:04:18.312Z,4.90
2022-10-11T19:06:50.935Z,6.30
2022-10-11T19:09:25.672Z,5.47
2022-10-11T19:12:00.658Z,11.00
2022-10-11T19:14:32.876Z,6.55
2022-10-11T19:17:07.640Z,2.72
2022-10-11T19:19:38.774Z,5.88
2022-10-11T19:22:09.575Z,3.72
2022-10-11T19:24:40.337Z,2.47
2022-10-11T19:27:11.104Z,3.47
2022-10-11T19:29:41.855Z,2.75
2022-10-11T19:32:14.293Z,6.55
2022-10-11T19:34:45.084Z,2.80
2022-10-11T19:37:16.918Z,4.68
2022-10-11T19:39:47.654Z,1.50
2022-10-11T19:42:18.619Z,4.97
2022-10-11T19:44:49.362Z,4.97
2022-10-11T19:47:21.704Z,5.25
2022-10-11T19:49:52.689Z,2.65
2022-10-11T19:52:23.596Z,4.82
2022-10-11T19:54:54.450Z,6.25
2022-10-11T19:57:25.188Z,2.38
2022-10-11T19:59:56.087Z,2.95
2022-10-11T20:02:28.564Z,4.55
2022-10-11T20:04:59.404Z,2.53
2022-10-11T20:07:33.789Z,6.10
2022-10-11T20:13:35.147Z,2.17
2022-10-11T20:16:41.332Z,4.35
2022-10-11T20:19:16.055Z,4.80
2022-10-11T20:21:46.876Z,3.22
2022-10-11T20:24:25.553Z,2.58
2022-10-11T20:30:45.821Z,4.13
2022-10-11T20:33:22.652Z,2.65
2022-10-11T20:36:05.828Z,1.92
2022-10-11T20:38:45.510Z,4.68
2022-10-11T20:41:18.967Z,6.00
2022-10-11T20:43:50.687Z,3.15
2022-10-11T20:46:23.291Z,4.93
2022-10-11T20:49:01.137Z,5.70
2022-10-11T20:51:34.815Z,2.75
2022-10-11T20:54:06.333Z,2.85
2022-10-11T20:56:37.876Z,2.10
2022-10-11T20:59:09.182Z,3.75
2022-10-11T21:01:41.515Z,4.10
2022-10-11T21:04:20.172Z,4.47
2022-10-11T21:06:52.587Z,4.72
2022-10-11T21:09:23.257Z,3.08
2022-10-11T21:11:53.971Z,5.13
2022-10-11T21:14:24.676Z,4.88
2022-10-11T21:16:55.299Z,2.42
2022-10-11T21:19:26.067Z,2.83
2022-10-11T21:21:58.289Z,4.38
2022-10-11T21:24:29.006Z,2.03
2022-10-11T21:27:00.791Z,4.75
2022-10-11T21:29:32.124Z,3.15
2022-10-11T21:32:02.759Z,9.55
2022-10-11T21:34:33.511Z,8.02
2022-10-11T21:37:05.951Z,7.05
2022-10-11T21:39:36.915Z,3.85
2022-10-11T21:42:07.925Z,5.68
2022-10-11T21:44:42.000Z,2.10
2022-10-11T21:47:13.483Z,8.43
2022-10-11T21:49:44.444Z,3.28
2022-10-11T21:52:17.036Z,6.22
2022-10-11T21:54:48.260Z,4.32
2022-10-11T21:57:19.253Z,6.07
2022-10-11T21:59:51.082Z,4.85
2022-10-11T22:02:22.533Z,3.25
2022-10-11T22:04:54.111Z,2.60
2022-10-11T22:07:26.665Z,4.00
2022-10-11T22:09:57.636Z,4.22
2022-10-11T22:12:28.536Z,6.30
2022-10-11T22:14:59.716Z,10.15
2022-10-11T22:17:30.809Z,7.10
2022-10-11T22:20:01.845Z,8.93
2022-10-11T22:22:34.952Z,6.78
2022-10-11T22:25:06.256Z,4.15
2022-10-11T22:27:40.267Z,8.02
2022-10-11T22:30:12.373Z,8.55
2022-10-11T22:32:43.237Z,7.03
2022-10-11T22:35:14.076Z,6.97
2022-10-11T22:37:46.667Z,3.92
2022-10-11T22:40:17.582Z,5.18
2022-10-11T22:42:48.883Z,2.67
2022-10-11T22:45:20.052Z,6.68
2022-10-11T22:47:50.950Z,5.35
2022-10-11T22:50:21.788Z,5.78
2022-10-11T22:52:54.309Z,5.68
2022-10-11T22:55:29.174Z,4.45
2022-10-11T22:58:00.367Z,4.63
2022-10-11T23:00:32.518Z,3.80
2022-10-11T23:03:04.182Z,7.65
2022-10-11T23:05:35.106Z,7.75
2022-10-11T23:08:10.476Z,6.85
2022-10-11T23:10:42.607Z,5.05
2022-10-11T23:13:14.690Z,2.30
2022-10-11T23:15:46.678Z,5.50
2022-10-11T23:18:19.533Z,4.85
2022-10-11T23:20:50.722Z,6.28
2022-10-11T23:23:23.623Z,6.05
2022-10-11T23:26:04.596Z,4.28
2022-10-11T23:28:35.683Z,4.40
2022-10-11T23:31:11.149Z,2.58
2022-10-11T23:33:42.447Z,1.67
2022-10-11T23:36:18.156Z,4.43
2022-10-11T23:38:54.219Z,4.65
2022-10-11T23:41:25.729Z,3.17
2022-10-11T23:43:56.963Z,2.45
2022-10-11T23:46:28.262Z,2.20
2022-10-11T23:48:59.835Z,3.63
2022-10-11T23:51:30.709Z,3.47
2022-10-11T23:54:03.352Z,3.38
2022-10-11T23:56:34.323Z,2.90
2022-10-11T23:59:05.660Z,2.13
