createdAt,value
2022-08-08T00:01:08.882Z,21.90
2022-08-08T00:03:48.870Z,21.90
2022-08-08T00:06:34.949Z,21.90
2022-08-08T00:09:12.025Z,21.80
2022-08-08T00:12:02.803Z,21.80
2022-08-08T00:14:48.467Z,21.70
2022-08-08T00:18:01.847Z,21.70
2022-08-08T00:20:41.437Z,21.70
2022-08-08T00:23:16.372Z,21.70
2022-08-08T00:25:50.842Z,21.70
2022-08-08T00:28:35.161Z,21.70
2022-08-08T00:32:32.663Z,21.70
2022-08-08T00:34:51.502Z,21.80
2022-08-08T00:37:46.847Z,21.70
2022-08-08T00:41:10.962Z,21.80
2022-08-08T00:43:59.179Z,21.70
2022-08-08T00:46:58.584Z,21.70
2022-08-08T00:50:04.484Z,21.70
2022-08-08T00:52:48.877Z,21.60
2022-08-08T00:55:52.897Z,21.70
2022-08-08T00:58:55.424Z,21.60
2022-08-08T01:01:38.008Z,21.70
2022-08-08T01:04:54.056Z,21.70
2022-08-08T01:08:05.857Z,21.70
2022-08-08T01:11:24.384Z,21.60
2022-08-08T01:14:53.304Z,21.70
2022-08-08T01:17:53.318Z,21.70
2022-08-08T01:20:44.760Z,21.70
2022-08-08T01:24:05.706Z,21.60
2022-08-08T01:27:44.098Z,21.60
2022-08-08T01:30:53.589Z,21.60
2022-08-08T01:34:05.457Z,21.60
2022-08-08T01:37:21.634Z,21.60
2022-08-08T01:40:20.472Z,21.50
2022-08-08T01:42:55.728Z,21.50
2022-08-08T01:45:54.528Z,21.40
2022-08-08T01:48:46.270Z,21.40
2022-08-08T01:52:04.929Z,21.40
2022-08-08T01:55:19.647Z,21.40
2022-08-08T01:58:12.237Z,21.40
2022-08-08T02:00:48.488Z,21.40
2022-08-08T02:03:54.470Z,21.40
2022-08-08T02:06:32.248Z,21.40
2022-08-08T02:09:17.615Z,21.40
2022-08-08T02:11:58.818Z,21.40
2022-08-08T02:14:49.892Z,21.40
2022-08-08T02:17:36.545Z,21.40
2022-08-08T02:21:01.854Z,21.40
2022-08-08T02:23:18.413Z,21.40
2022-08-08T02:25:53.094Z,21.40
2022-08-08T02:28:38.548Z,21.40
2022-08-08T02:31:43.287Z,21.50
2022-08-08T02:34:32.813Z,21.50
2022-08-08T02:37:52.904Z,21.40
2022-08-08T02:40:09.266Z,21.50
2022-08-08T02:44:36.934Z,21.40
2022-08-08T02:46:51.133Z,21.40
2022-08-08T02:50:04.289Z,21.40
2022-08-08T02:52:50.871Z,21.40
2022-08-08T02:56:01.604Z,21.40
2022-08-08T02:59:36.875Z,21.40
2022-08-08T03:02:50.499Z,21.40
2022-08-08T03:05:56.270Z,21.30
2022-08-08T03:09:12.956Z,21.30
2022-08-08T03:12:36.876Z,21.30
2022-08-08T03:16:01.149Z,21.20
2022-08-08T03:18:45.874Z,21.20
2022-08-08T03:21:16.298Z,21.10
2022-08-08T03:23:59.173Z,21.10
2022-08-08T03:26:42.281Z,21.10
2022-08-08T03:29:20.666Z,21.10
2022-08-08T03:32:14.193Z,21.10
2022-08-08T03:34:42.528Z,21.10
2022-08-08T03:37:59.700Z,21.20
2022-08-08T03:40:18.282Z,21.10
2022-08-08T03:43:15.718Z,21.10
2022-08-08T03:46:06.139Z,21.10
2022-08-08T03:49:56.395Z,21.00
2022-08-08T03:51:51.024Z,21.00
2022-08-08T03:54:41.113Z,20.90
2022-08-08T03:58:30.321Z,21.00
2022-08-08T04:00:11.172Z,21.00
2022-08-08T04:02:56.948Z,21.00
2022-08-08T04:05:29.734Z,21.00
2022-08-08T04:08:05.695Z,21.00
2022-08-08T04:10:36.106Z,21.00
2022-08-08T04:13:17.685Z,21.00
2022-08-08T04:15:55.010Z,21.10
2022-08-08T04:18:42.188Z,21.10
2022-08-08T04:21:13.144Z,21.10
2022-08-08T04:24:11.856Z,21.10
2022-08-08T04:26:35.420Z,21.10
2022-08-08T04:29:15.336Z,21.10
2022-08-08T04:31:58.771Z,21.10
2022-08-08T04:34:32.204Z,21.10
2022-08-08T04:37:13.394Z,21.10
2022-08-08T04:40:05.663Z,21.10
2022-08-08T04:42:34.919Z,21.00
2022-08-08T04:45:08.191Z,21.00
2022-08-08T04:47:46.405Z,21.00
2022-08-08T04:50:25.373Z,21.00
2022-08-08T04:53:04.794Z,21.10
2022-08-08T04:55:55.183Z,21.10
2022-08-08T04:58:26.155Z,21.10
2022-08-08T05:00:56.281Z,21.20
2022-08-08T05:04:09.845Z,21.20
2022-08-08T05:06:25.287Z,21.20
2022-08-08T05:09:02.841Z,21.20
2022-08-08T05:11:39.517Z,21.20
2022-08-08T05:14:14.083Z,21.20
2022-08-08T05:16:53.077Z,21.30
2022-08-08T05:20:11.852Z,21.30
2022-08-08T05:22:20.108Z,21.40
2022-08-08T05:24:50.844Z,21.40
2022-08-08T05:27:22.516Z,21.50
2022-08-08T05:29:53.332Z,21.50
2022-08-08T05:32:29.910Z,21.60
2022-08-08T05:35:05.226Z,21.60
2022-08-08T05:37:53.844Z,21.50
2022-08-08T05:40:35.107Z,21.50
2022-08-08T05:43:17.077Z,21.50
2022-08-08T05:46:08.093Z,21.50
2022-08-08T05:48:41.894Z,21.50
2022-08-08T05:51:17.718Z,21.50
2022-08-08T05:54:26.205Z,21.60
2022-08-08T05:56:42.630Z,21.70
2022-08-08T06:00:00.247Z,21.60
2022-08-08T06:02:40.881Z,21.60
2022-08-08T06:05:34.145Z,21.60
2022-08-08T06:08:09.791Z,21.60
2022-08-08T06:11:00.173Z,21.60
2022-08-08T06:13:36.118Z,21.60
2022-08-08T06:16:16.447Z,21.60
2022-08-08T06:18:58.676Z,21.60
2022-08-08T06:21:33.155Z,21.70
2022-08-08T06:24:30.230Z,21.70
2022-08-08T06:27:05.943Z,21.80
2022-08-08T06:29:56.474Z,21.80
2022-08-08T06:32:31.158Z,21.80
2022-08-08T06:36:04.944Z,21.70
2022-08-08T06:38:03.130Z,21.70
2022-08-08T06:40:36.625Z,21.70
2022-08-08T06:43:10.086Z,21.70
2022-08-08T06:45:47.509Z,21.70
2022-08-08T06:48:18.684Z,21.80
2022-08-08T06:50:52.079Z,21.80
2022-08-08T06:53:25.867Z,21.80
2022-08-08T06:56:09.596Z,21.80
2022-08-08T06:58:40.042Z,21.80
2022-08-08T07:02:18.141Z,21.90
2022-08-08T07:04:39.782Z,21.90
2022-08-08T07:07:11.262Z,21.90
2022-08-08T07:10:00.284Z,22.00
2022-08-08T07:12:42.907Z,22.00
2022-08-08T07:15:32.148Z,22.00
2022-08-08T07:18:35.510Z,22.00
2022-08-08T07:21:02.150Z,22.10
2022-08-08T07:24:02.227Z,22.10
2022-08-08T07:26:36.243Z,22.00
2022-08-08T07:29:11.265Z,22.10
2022-08-08T07:31:42.080Z,22.10
2022-08-08T07:34:26.603Z,22.10
2022-08-08T07:36:58.604Z,22.10
2022-08-08T07:39:29.775Z,22.10
2022-08-08T07:42:18.827Z,22.20
2022-08-08T07:44:48.962Z,22.10
2022-08-08T07:47:29.235Z,22.20
2022-08-08T07:50:09.947Z,22.20
2022-08-08T07:52:43.431Z,22.20
2022-08-08T07:55:22.903Z,22.20
2022-08-08T07:58:08.324Z,22.20
2022-08-08T08:00:48.675Z,22.30
2022-08-08T08:03:28.398Z,22.30
2022-08-08T08:06:00.080Z,22.20
2022-08-08T08:08:50.256Z,22.30
2022-08-08T08:11:34.010Z,22.30
2022-08-08T08:14:19.126Z,22.30
2022-08-08T08:16:50.794Z,22.30
2022-08-08T08:19:22.838Z,22.30
2022-08-08T08:21:57.426Z,22.40
2022-08-08T08:24:46.310Z,22.40
2022-08-08T08:27:27.737Z,22.40
2022-08-08T08:30:00.054Z,22.40
2022-08-08T08:32:35.948Z,22.40
2022-08-08T08:35:09.814Z,22.40
2022-08-08T08:37:59.407Z,22.40
2022-08-08T08:40:29.850Z,22.40
2022-08-08T08:43:00.764Z,22.40
2022-08-08T08:45:31.614Z,22.40
2022-08-08T08:48:03.549Z,22.40
2022-08-08T08:50:40.871Z,22.40
2022-08-08T08:53:27.712Z,22.50
2022-08-08T08:56:14.562Z,22.50
2022-08-08T08:58:50.535Z,22.50
2022-08-08T09:01:34.761Z,22.50
2022-08-08T09:04:31.208Z,22.60
2022-08-08T09:07:00.274Z,22.50
2022-08-08T09:09:39.119Z,22.60
2022-08-08T09:12:21.456Z,22.60
2022-08-08T09:14:52.338Z,22.60
2022-08-08T09:17:41.124Z,22.60
2022-08-08T09:21:57.973Z,22.70
2022-08-08T09:23:05.199Z,22.60
2022-08-08T09:25:58.449Z,22.70
2022-08-08T09:28:39.000Z,22.70
2022-08-08T09:31:17.423Z,22.70
2022-08-08T09:34:15.160Z,22.80
2022-08-08T09:36:51.607Z,22.80
2022-08-08T09:39:42.858Z,22.80
2022-08-08T09:42:20.741Z,22.80
2022-08-08T09:45:03.835Z,22.80
2022-08-08T09:48:09.458Z,22.80
2022-08-08T09:50:28.049Z,22.90
2022-08-08T09:53:02.286Z,22.90
2022-08-08T09:56:03.295Z,22.90
2022-08-08T09:58:41.746Z,22.90
2022-08-08T10:01:59.941Z,23.00
2022-08-08T10:04:09.855Z,23.00
2022-08-08T10:06:45.185Z,23.00
2022-08-08T10:09:13.501Z,23.00
2022-08-08T10:12:26.664Z,23.10
2022-08-08T10:14:39.510Z,23.10
2022-08-08T10:17:57.431Z,23.10
2022-08-08T10:20:03.843Z,23.10
2022-08-08T10:22:39.354Z,23.10
2022-08-08T10:25:24.556Z,23.10
2022-08-08T10:27:57.866Z,23.20
2022-08-08T10:31:00.779Z,23.20
2022-08-08T10:33:14.453Z,23.20
2022-08-08T10:36:08.858Z,23.30
2022-08-08T10:38:46.525Z,23.30
2022-08-08T10:41:20.314Z,23.30
2022-08-08T10:43:51.637Z,23.30
2022-08-08T10:46:29.432Z,23.40
2022-08-08T10:48:59.795Z,23.40
2022-08-08T10:51:31.274Z,23.40
2022-08-08T10:54:10.613Z,23.40
2022-08-08T10:56:43.181Z,23.50
2022-08-08T10:59:14.296Z,23.50
2022-08-08T11:01:54.657Z,23.60
2022-08-08T11:04:38.500Z,23.60
2022-08-08T11:07:13.865Z,23.60
2022-08-08T11:09:48.942Z,23.60
2022-08-08T11:12:17.372Z,23.70
2022-08-08T11:14:53.506Z,23.70
2022-08-08T11:17:58.422Z,23.80
2022-08-08T11:20:18.288Z,23.80
2022-08-08T11:22:52.331Z,23.80
2022-08-08T11:25:52.751Z,23.90
2022-08-08T11:28:15.217Z,24.00
2022-08-08T11:30:51.985Z,24.00
2022-08-08T11:33:53.152Z,24.10
2022-08-08T11:36:14.893Z,24.10
2022-08-08T11:38:54.666Z,24.20
2022-08-08T11:41:27.672Z,24.20
2022-08-08T11:44:00.882Z,24.30
2022-08-08T11:46:31.580Z,24.30
2022-08-08T11:49:04.171Z,24.30
2022-08-08T11:51:40.219Z,24.40
2022-08-08T11:54:31.552Z,24.50
2022-08-08T11:57:16.908Z,24.50
2022-08-08T12:00:00.882Z,24.50
2022-08-08T12:02:48.904Z,24.60
2022-08-08T12:05:22.764Z,24.60
2022-08-08T12:07:52.764Z,24.60
2022-08-08T12:10:22.535Z,24.60
2022-08-08T12:13:02.165Z,24.70
2022-08-08T12:15:41.891Z,24.70
2022-08-08T12:18:17.960Z,24.70
2022-08-08T12:20:50.317Z,24.70
2022-08-08T12:23:30.375Z,24.70
2022-08-08T12:26:16.762Z,24.70
2022-08-08T12:28:57.076Z,24.70
2022-08-08T12:31:39.039Z,24.80
2022-08-08T12:34:36.364Z,24.80
2022-08-08T12:37:08.365Z,24.80
2022-08-08T12:40:00.179Z,24.80
2022-08-08T12:42:33.104Z,24.80
2022-08-08T12:45:19.940Z,24.80
2022-08-08T12:48:10.083Z,24.80
2022-08-08T12:50:54.548Z,24.90
2022-08-08T12:53:30.085Z,24.90
2022-08-08T12:56:17.985Z,24.90
2022-08-08T12:58:51.508Z,24.80
2022-08-08T13:01:29.512Z,24.80
2022-08-08T13:04:18.388Z,24.80
2022-08-08T13:06:56.710Z,24.80
2022-08-08T13:10:00.646Z,24.80
2022-08-08T13:12:29.903Z,24.70
2022-08-08T13:15:03.137Z,24.70
2022-08-08T13:18:09.485Z,24.70
2022-08-08T13:20:23.995Z,24.60
2022-08-08T13:23:30.098Z,24.60
2022-08-08T13:25:50.944Z,24.50
2022-08-08T13:28:31.842Z,24.50
2022-08-08T13:31:01.862Z,24.50
2022-08-08T13:33:41.950Z,24.40
2022-08-08T13:36:12.040Z,24.40
2022-08-08T13:38:40.927Z,24.40
2022-08-08T13:41:15.923Z,24.30
2022-08-08T13:43:46.984Z,24.30
2022-08-08T13:46:27.318Z,24.30
2022-08-08T13:49:11.602Z,24.30
2022-08-08T13:51:57.110Z,24.30
2022-08-08T13:54:29.328Z,24.30
2022-08-08T13:57:12.633Z,24.30
2022-08-08T13:59:44.392Z,24.30
2022-08-08T14:02:20.877Z,24.20
2022-08-08T14:05:08.934Z,24.20
2022-08-08T14:07:49.810Z,24.20
2022-08-08T14:10:32.973Z,24.20
2022-08-08T14:13:31.319Z,24.20
2022-08-08T14:16:04.356Z,24.10
2022-08-08T14:18:36.215Z,24.10
2022-08-08T14:21:08.251Z,24.10
2022-08-08T14:24:04.199Z,24.10
2022-08-08T14:26:33.462Z,24.00
2022-08-08T14:29:06.016Z,24.00
2022-08-08T14:32:12.633Z,24.00
2022-08-08T14:34:37.893Z,24.00
2022-08-08T14:37:08.774Z,24.00
2022-08-08T14:39:48.055Z,24.00
2022-08-08T14:42:17.770Z,24.00
2022-08-08T14:44:57.053Z,24.00
2022-08-08T14:47:26.204Z,24.00
2022-08-08T14:50:16.257Z,24.00
2022-08-08T14:53:01.470Z,24.00
2022-08-08T14:55:41.051Z,24.00
2022-08-08T14:58:19.918Z,24.00
2022-08-08T15:00:50.836Z,24.00
2022-08-08T15:03:21.067Z,24.00
2022-08-08T15:05:53.508Z,24.00
2022-08-08T15:08:34.585Z,24.00
2022-08-08T15:11:19.033Z,24.00
2022-08-08T15:14:00.897Z,24.00
2022-08-08T15:16:34.520Z,23.90
2022-08-08T15:19:06.978Z,24.00
2022-08-08T15:21:42.450Z,24.00
2022-08-08T15:24:16.197Z,24.00
2022-08-08T15:26:53.183Z,24.00
2022-08-08T15:29:24.597Z,23.90
2022-08-08T15:32:18.148Z,24.00
2022-08-08T15:34:44.862Z,24.00
2022-08-08T15:37:14.741Z,23.90
2022-08-08T15:39:48.455Z,23.90
2022-08-08T15:42:32.202Z,23.90
2022-08-08T15:45:03.528Z,23.90
2022-08-08T15:47:33.858Z,23.90
2022-08-08T15:50:03.696Z,23.90
2022-08-08T15:52:33.514Z,23.90
2022-08-08T15:55:05.522Z,23.90
2022-08-08T15:57:39.911Z,23.90
2022-08-08T16:00:26.710Z,23.90
2022-08-08T16:02:59.544Z,23.90
2022-08-08T16:05:35.561Z,23.90
2022-08-08T16:08:15.031Z,23.90
2022-08-08T16:13:03.268Z,23.90
2022-08-08T16:13:43.585Z,23.90
2022-08-08T16:16:17.553Z,23.90
2022-08-08T16:18:56.679Z,23.90
2022-08-08T16:21:31.752Z,23.90
2022-08-08T16:24:04.310Z,23.90
2022-08-08T16:26:38.999Z,23.90
2022-08-08T16:29:15.481Z,23.90
2022-08-08T16:31:48.374Z,23.90
2022-08-08T16:34:22.307Z,23.90
2022-08-08T16:36:54.943Z,23.80
2022-08-08T16:39:59.525Z,23.80
2022-08-08T16:42:18.539Z,23.80
2022-08-08T16:44:54.281Z,23.80
2022-08-08T16:47:39.855Z,23.80
2022-08-08T16:50:15.476Z,23.80
2022-08-08T16:55:04.911Z,23.80
2022-08-08T16:55:55.162Z,23.80
2022-08-08T16:58:32.527Z,23.80
2022-08-08T17:01:06.364Z,23.80
2022-08-08T17:04:01.317Z,23.80
2022-08-08T17:06:37.666Z,23.80
2022-08-08T17:09:15.529Z,23.80
2022-08-08T17:11:48.764Z,23.80
2022-08-08T17:14:27.147Z,23.80
2022-08-08T17:17:01.465Z,23.80
2022-08-08T17:19:40.900Z,23.80
2022-08-08T17:22:12.270Z,23.80
2022-08-08T17:24:41.850Z,23.80
2022-08-08T17:27:11.683Z,23.80
2022-08-08T17:29:54.858Z,23.80
2022-08-08T17:32:29.079Z,23.70
2022-08-08T17:35:53.576Z,23.80
2022-08-08T17:38:07.096Z,23.70
2022-08-08T17:40:36.912Z,23.70
2022-08-08T17:43:07.302Z,23.70
2022-08-08T17:45:43.529Z,23.70
2022-08-08T17:48:29.412Z,23.70
2022-08-08T17:51:00.047Z,23.70
2022-08-08T17:53:43.069Z,23.70
2022-08-08T17:56:12.418Z,23.70
2022-08-08T17:58:40.466Z,23.70
2022-08-08T18:01:30.063Z,23.70
2022-08-08T18:04:04.159Z,23.70
2022-08-08T18:06:43.140Z,23.70
2022-08-08T18:09:12.767Z,23.70
2022-08-08T18:11:43.030Z,23.70
2022-08-08T18:14:21.496Z,23.70
2022-08-08T18:16:52.874Z,23.60
2022-08-08T18:19:23.477Z,23.60
2022-08-08T18:22:00.935Z,23.60
2022-08-08T18:24:31.163Z,23.60
2022-08-08T18:27:06.202Z,23.60
2022-08-08T18:29:45.442Z,23.60
2022-08-08T18:32:18.050Z,23.70
2022-08-08T18:34:49.564Z,23.60
2022-08-08T18:37:34.046Z,23.60
2022-08-08T18:40:06.792Z,23.60
2022-08-08T18:42:50.267Z,23.60
2022-08-08T18:46:53.434Z,23.60
2022-08-08T18:48:10.200Z,23.60
2022-08-08T18:50:50.210Z,23.60
2022-08-08T18:54:00.387Z,23.60
2022-08-08T18:56:21.998Z,23.60
2022-08-08T18:58:50.721Z,23.60
2022-08-08T19:02:25.426Z,23.60
2022-08-08T19:04:10.715Z,23.60
2022-08-08T19:06:39.255Z,23.60
2022-08-08T19:09:13.347Z,23.60
2022-08-08T19:11:46.431Z,23.60
2022-08-08T19:14:20.294Z,23.60
2022-08-08T19:16:49.045Z,23.60
2022-08-08T19:19:18.709Z,23.60
2022-08-08T19:21:48.653Z,23.60
2022-08-08T19:24:43.881Z,23.60
2022-08-08T19:27:07.665Z,23.60
2022-08-08T19:29:40.754Z,23.50
2022-08-08T19:32:13.120Z,23.50
2022-08-08T19:34:49.277Z,23.50
2022-08-08T19:37:43.010Z,23.50
2022-08-08T19:40:09.505Z,23.50
2022-08-08T19:42:44.336Z,23.50
2022-08-08T19:45:14.043Z,23.50
2022-08-08T19:48:01.464Z,23.50
2022-08-08T19:50:33.092Z,23.50
2022-08-08T19:53:01.195Z,23.50
2022-08-08T19:55:34.144Z,23.50
2022-08-08T19:58:02.336Z,23.50
2022-08-08T20:00:34.412Z,23.50
2022-08-08T20:03:14.565Z,23.50
2022-08-08T20:06:13.473Z,23.50
2022-08-08T20:08:48.394Z,23.50
2022-08-08T20:11:17.000Z,23.50
2022-08-08T20:14:31.784Z,23.50
2022-08-08T20:16:38.971Z,23.50
2022-08-08T20:19:09.373Z,23.50
2022-08-08T20:21:39.468Z,23.50
2022-08-08T20:24:08.744Z,23.40
2022-08-08T20:26:41.851Z,23.50
2022-08-08T20:29:18.154Z,23.40
2022-08-08T20:32:07.390Z,23.40
2022-08-08T20:34:35.279Z,23.40
2022-08-08T20:37:07.204Z,23.40
2022-08-08T20:39:41.714Z,23.40
2022-08-08T20:42:28.291Z,23.40
2022-08-08T20:44:57.781Z,23.40
2022-08-08T20:47:26.260Z,23.40
2022-08-08T20:49:57.601Z,23.40
2022-08-08T20:52:28.985Z,23.40
2022-08-08T20:54:57.467Z,23.40
2022-08-08T20:57:27.715Z,23.40
2022-08-08T20:59:56.360Z,23.40
2022-08-08T21:02:25.856Z,23.40
2022-08-08T21:04:57.193Z,23.40
2022-08-08T21:07:28.230Z,23.40
2022-08-08T21:10:16.409Z,23.40
2022-08-08T21:12:46.208Z,23.40
2022-08-08T21:16:05.910Z,23.40
2022-08-08T21:18:05.344Z,23.30
2022-08-08T21:20:34.609Z,23.40
2022-08-08T21:23:05.237Z,23.40
2022-08-08T21:25:37.799Z,23.40
2022-08-08T21:28:15.108Z,23.40
2022-08-08T21:30:49.528Z,23.40
2022-08-08T21:33:20.587Z,23.30
2022-08-08T21:36:17.422Z,23.30
2022-08-08T21:38:38.667Z,23.30
2022-08-08T21:41:06.993Z,23.30
2022-08-08T21:43:36.309Z,23.30
2022-08-08T21:48:00.530Z,23.30
2022-08-08T21:48:55.535Z,23.30
2022-08-08T21:54:17.327Z,23.30
2022-08-08T21:54:53.826Z,23.20
2022-08-08T21:57:06.712Z,23.30
2022-08-08T22:00:01.850Z,23.20
2022-08-08T22:02:24.064Z,23.20
2022-08-08T22:04:56.093Z,23.20
2022-08-08T22:07:34.813Z,23.20
2022-08-08T22:10:18.497Z,23.20
2022-08-08T22:13:17.628Z,23.20
2022-08-08T22:15:58.542Z,23.10
2022-08-08T22:18:29.692Z,23.10
2022-08-08T22:20:59.517Z,23.10
2022-08-08T22:23:41.043Z,23.10
2022-08-08T22:26:29.856Z,23.10
2022-08-08T22:29:14.592Z,23.10
2022-08-08T22:32:01.489Z,23.10
2022-08-08T22:34:30.928Z,23.10
2022-08-08T22:36:59.501Z,23.10
2022-08-08T22:39:39.538Z,23.10
2022-08-08T22:42:23.966Z,23.10
2022-08-08T22:44:55.398Z,23.00
2022-08-08T22:47:23.593Z,23.00
2022-08-08T22:50:02.710Z,23.00
2022-08-08T22:52:33.317Z,23.00
2022-08-08T22:55:04.984Z,23.00
2022-08-08T22:57:44.390Z,23.00
2022-08-08T23:00:18.454Z,23.00
2022-08-08T23:02:50.008Z,23.00
2022-08-08T23:05:21.418Z,23.00
2022-08-08T23:07:57.805Z,23.00
2022-08-08T23:10:27.652Z,22.90
2022-08-08T23:12:57.187Z,22.90
2022-08-08T23:16:39.417Z,22.90
2022-08-08T23:18:14.619Z,22.90
2022-08-08T23:20:44.339Z,22.90
2022-08-08T23:23:13.148Z,22.90
2022-08-08T23:25:48.368Z,22.90
2022-08-08T23:28:19.230Z,22.90
2022-08-08T23:30:47.891Z,22.80
2022-08-08T23:33:20.874Z,22.80
2022-08-08T23:36:08.106Z,22.80
2022-08-08T23:38:44.282Z,22.80
2022-08-08T23:41:23.142Z,22.80
2022-08-08T23:43:56.523Z,22.70
2022-08-08T23:49:07.545Z,22.70
2022-08-08T23:49:18.669Z,22.70
2022-08-08T23:52:06.675Z,22.70
2022-08-08T23:54:41.977Z,22.70
2022-08-08T23:57:25.642Z,22.70
