createdAt,value
2023-05-29T00:00:09.752Z,11.1
2023-05-29T00:03:10.109Z,11.1
2023-05-29T00:06:09.592Z,11.1
2023-05-29T00:09:09.625Z,11.1
2023-05-29T00:12:09.463Z,11.2
2023-05-29T00:15:09.643Z,11.2
2023-05-29T00:18:10.014Z,11.1
2023-05-29T00:21:09.497Z,10.9
2023-05-29T00:24:09.593Z,10.9
2023-05-29T00:27:09.526Z,10.9
2023-05-29T00:30:09.570Z,10.8
2023-05-29T00:33:09.821Z,10.8
2023-05-29T00:36:11.817Z,10.8
2023-05-29T00:39:09.563Z,10.7
2023-05-29T00:42:09.595Z,10.6
2023-05-29T00:45:09.640Z,10.6
2023-05-29T00:48:09.974Z,10.6
2023-05-29T00:51:09.621Z,10.7
2023-05-29T00:54:09.612Z,10.7
2023-05-29T00:57:09.556Z,10.7
2023-05-29T01:00:09.608Z,10.6
2023-05-29T01:03:10.126Z,10.6
2023-05-29T01:06:09.584Z,10.6
2023-05-29T01:09:09.639Z,10.5
2023-05-29T01:12:09.528Z,10.4
2023-05-29T01:15:09.629Z,10.3
2023-05-29T01:18:09.805Z,10.3
2023-05-29T01:21:09.628Z,10.2
2023-05-29T01:24:09.584Z,10
2023-05-29T01:27:09.589Z,9.8
2023-05-29T01:30:09.507Z,9.8
2023-05-29T01:33:09.869Z,9.8
2023-05-29T01:36:09.511Z,9.8
2023-05-29T01:39:09.498Z,9.8
2023-05-29T01:42:09.545Z,9.8
2023-05-29T01:45:09.547Z,9.7
2023-05-29T01:48:09.925Z,9.6
2023-05-29T01:51:09.572Z,9.6
2023-05-29T01:54:09.599Z,9.6
2023-05-29T01:57:09.673Z,9.6
2023-05-29T02:00:09.618Z,9.6
2023-05-29T02:03:11.980Z,9.5
2023-05-29T02:06:09.545Z,9.4
2023-05-29T02:09:09.613Z,9.5
2023-05-29T02:12:09.609Z,9.5
2023-05-29T02:15:09.697Z,9.6
2023-05-29T02:18:09.743Z,9.6
2023-05-29T02:21:09.642Z,9.6
2023-05-29T02:24:09.692Z,9.7
2023-05-29T02:27:09.597Z,9.7
2023-05-29T02:30:09.627Z,9.7
2023-05-29T02:33:09.864Z,9.7
2023-05-29T02:36:09.537Z,9.6
2023-05-29T02:39:09.481Z,9.7
2023-05-29T02:42:09.467Z,9.7
2023-05-29T02:45:09.544Z,9.6
2023-05-29T02:48:09.789Z,9.8
2023-05-29T02:51:09.712Z,9.8
2023-05-29T02:54:09.496Z,9.8
2023-05-29T02:57:11.127Z,9.8
2023-05-29T03:00:09.581Z,9.7
2023-05-29T03:03:10.014Z,9.6
2023-05-29T03:06:09.507Z,9.6
2023-05-29T03:09:09.664Z,9.7
2023-05-29T03:12:09.604Z,9.7
2023-05-29T03:15:09.715Z,9.8
2023-05-29T03:18:09.938Z,9.8
2023-05-29T03:21:09.784Z,9.8
2023-05-29T03:24:09.625Z,9.8
2023-05-29T03:27:09.565Z,9.8
2023-05-29T03:30:09.803Z,9.8
2023-05-29T03:33:09.826Z,9.8
2023-05-29T03:36:09.688Z,9.7
2023-05-29T03:39:09.626Z,9.6
2023-05-29T03:42:09.662Z,9.6
2023-05-29T03:45:09.752Z,9.6
2023-05-29T03:48:10.032Z,9.6
2023-05-29T03:51:09.644Z,9.6
2023-05-29T03:54:09.748Z,9.6
2023-05-29T03:57:09.673Z,9.7
2023-05-29T04:00:09.934Z,9.7
2023-05-29T04:03:10.840Z,9.7
2023-05-29T04:06:09.842Z,9.8
2023-05-29T04:09:09.683Z,9.8
2023-05-29T04:12:09.651Z,9.9
2023-05-29T04:15:09.674Z,10.1
2023-05-29T04:18:09.981Z,10.2
2023-05-29T04:21:09.612Z,10.3
2023-05-29T04:24:09.679Z,10.3
2023-05-29T04:27:09.698Z,10.4
2023-05-29T04:30:09.895Z,10.8
2023-05-29T04:33:10.102Z,11.4
2023-05-29T04:36:09.843Z,11.9
2023-05-29T04:39:09.720Z,12.2
2023-05-29T04:42:09.761Z,12.6
2023-05-29T04:45:09.987Z,12.7
2023-05-29T04:48:09.847Z,12.4
2023-05-29T04:51:09.670Z,12
2023-05-29T04:54:09.590Z,11.7
2023-05-29T04:57:09.841Z,11.4
2023-05-29T05:00:09.752Z,11.3
2023-05-29T05:03:10.114Z,11.3
2023-05-29T05:06:09.591Z,11.3
2023-05-29T05:09:09.688Z,11.4
2023-05-29T05:12:09.688Z,11.6
2023-05-29T05:15:09.631Z,11.8
2023-05-29T05:18:09.896Z,11.9
2023-05-29T05:21:09.919Z,12.1
2023-05-29T05:24:09.760Z,12.2
2023-05-29T05:27:09.648Z,12.4
2023-05-29T05:30:09.957Z,12.9
2023-05-29T05:33:09.837Z,13.8
2023-05-29T05:36:09.652Z,14.9
2023-05-29T05:39:09.663Z,15.5
2023-05-29T05:42:09.799Z,16.3
2023-05-29T05:45:09.928Z,16.9
2023-05-29T05:48:10.000Z,17.6
2023-05-29T05:51:09.660Z,17.6
2023-05-29T05:54:09.715Z,17.3
2023-05-29T05:57:09.699Z,17.8
2023-05-29T06:00:09.738Z,18.1
2023-05-29T06:03:10.239Z,18.1
2023-05-29T06:06:09.701Z,18.3
2023-05-29T06:09:09.740Z,17.9
2023-05-29T06:12:09.668Z,17.7
2023-05-29T06:15:09.724Z,18
2023-05-29T06:18:09.915Z,18.2
2023-05-29T06:21:10.830Z,18
2023-05-29T06:24:09.640Z,18
2023-05-29T06:27:10.050Z,18.3
2023-05-29T06:30:09.654Z,18.4
2023-05-29T06:33:10.193Z,18.6
2023-05-29T06:36:12.672Z,18.9
2023-05-29T06:39:09.805Z,19.3
2023-05-29T06:42:09.706Z,19.8
2023-05-29T06:45:09.749Z,19.9
2023-05-29T06:48:10.342Z,20
2023-05-29T06:51:09.722Z,20.4
2023-05-29T06:54:09.649Z,20.9
2023-05-29T06:57:20.422Z,20.9
2023-05-29T07:00:10.218Z,20.4
2023-05-29T07:03:10.435Z,20.6
2023-05-29T07:06:09.730Z,20.6
2023-05-29T07:09:09.643Z,20.7
2023-05-29T07:12:09.730Z,20.8
2023-05-29T07:15:09.815Z,21.2
2023-05-29T07:18:10.181Z,21.4
2023-05-29T07:21:10.432Z,21.1
2023-05-29T07:24:09.651Z,21
2023-05-29T07:27:09.726Z,21.2
2023-05-29T07:30:09.843Z,21.3
2023-05-29T07:33:09.974Z,21.8
2023-05-29T07:36:09.578Z,21.4
2023-05-29T07:39:09.637Z,20.5
2023-05-29T07:42:09.748Z,20.4
2023-05-29T07:45:09.617Z,21
2023-05-29T07:48:10.019Z,21.1
2023-05-29T07:51:09.689Z,21.6
2023-05-29T07:54:09.690Z,22.2
2023-05-29T07:57:09.853Z,21.9
2023-05-29T08:00:09.849Z,22.1
2023-05-29T08:03:10.192Z,21.8
2023-05-29T08:06:09.742Z,22.3
2023-05-29T08:09:09.646Z,22.1
2023-05-29T08:12:10.500Z,22.2
2023-05-29T08:15:09.732Z,22.2
2023-05-29T08:18:10.295Z,22.6
2023-05-29T08:21:10.886Z,22.8
2023-05-29T08:24:09.685Z,22.7
2023-05-29T08:27:09.549Z,22.8
2023-05-29T08:30:09.750Z,23
2023-05-29T08:33:10.144Z,22.9
2023-05-29T08:36:09.588Z,23.3
2023-05-29T08:39:09.576Z,23.4
2023-05-29T08:42:09.936Z,23.3
2023-05-29T08:45:09.780Z,22.4
2023-05-29T08:48:09.934Z,22.7
2023-05-29T08:51:09.646Z,22.8
2023-05-29T08:54:09.739Z,23.9
2023-05-29T08:57:09.619Z,23.8
2023-05-29T09:00:09.707Z,23.4
2023-05-29T09:03:10.112Z,23.3
2023-05-29T09:06:09.677Z,22.4
2023-05-29T09:09:09.766Z,23.3
2023-05-29T09:12:09.759Z,23.4
2023-05-29T09:15:10.166Z,23.4
2023-05-29T09:18:10.195Z,23.9
2023-05-29T09:21:12.704Z,23.9
2023-05-29T09:24:09.638Z,23.7
2023-05-29T09:27:09.756Z,23.1
2023-05-29T09:30:09.656Z,23.6
2023-05-29T09:33:09.815Z,23.4
2023-05-29T09:36:09.812Z,23.5
2023-05-29T09:39:26.835Z,23.1
2023-05-29T09:42:09.570Z,23.6
2023-05-29T09:45:09.672Z,23.9
2023-05-29T09:48:09.966Z,24.1
2023-05-29T09:51:11.049Z,24.6
2023-05-29T09:54:09.611Z,24.1
2023-05-29T09:57:09.591Z,24
2023-05-29T10:00:09.698Z,23.6
2023-05-29T10:03:10.282Z,23.5
2023-05-29T10:06:10.119Z,23.8
2023-05-29T10:09:09.772Z,23.7
2023-05-29T10:12:09.760Z,23.7
2023-05-29T10:15:09.596Z,23.7
2023-05-29T10:18:09.923Z,23.7
2023-05-29T10:21:09.900Z,23.7
2023-05-29T10:24:09.684Z,23.9
2023-05-29T10:27:09.684Z,24.4
2023-05-29T10:30:09.726Z,24.6
2023-05-29T10:33:10.012Z,24.7
2023-05-29T10:36:09.576Z,25.3
2023-05-29T10:39:09.674Z,25.3
2023-05-29T10:42:09.704Z,25.6
2023-05-29T10:45:10.297Z,24.7
2023-05-29T10:48:10.021Z,24.2
2023-05-29T10:51:09.577Z,24.4
2023-05-29T10:54:09.621Z,23.9
2023-05-29T10:57:09.694Z,24.5
2023-05-29T11:00:09.868Z,24.3
2023-05-29T11:03:09.904Z,24.4
2023-05-29T11:06:13.229Z,23.9
2023-05-29T11:09:09.557Z,23.4
2023-05-29T11:12:09.607Z,23.7
2023-05-29T11:15:09.747Z,23.3
2023-05-29T11:18:10.364Z,23
2023-05-29T11:21:09.706Z,23
2023-05-29T11:24:12.581Z,23.1
2023-05-29T11:27:09.501Z,23.2
2023-05-29T11:30:09.556Z,24
2023-05-29T11:33:10.088Z,24.3
2023-05-29T11:36:09.639Z,24.8
2023-05-29T11:39:09.590Z,23.5
2023-05-29T11:42:09.670Z,23.5
2023-05-29T11:45:09.666Z,23.2
2023-05-29T11:48:10.132Z,23.7
2023-05-29T11:51:16.394Z,24.3
2023-05-29T11:54:09.740Z,24.1
2023-05-29T11:57:09.785Z,23.9
2023-05-29T12:00:09.690Z,22.9
2023-05-29T12:03:09.801Z,22.9
2023-05-29T12:06:11.177Z,23.9
2023-05-29T12:09:09.659Z,23.9
2023-05-29T12:12:09.626Z,24
2023-05-29T12:15:09.695Z,24.4
2023-05-29T12:18:09.935Z,25.1
2023-05-29T12:21:09.850Z,25.4
2023-05-29T12:27:09.614Z,23.9
2023-05-29T12:30:13.187Z,23.3
2023-05-29T12:33:11.049Z,23.3
2023-05-29T12:36:10.395Z,22.9
2023-05-29T12:39:09.697Z,23.3
2023-05-29T12:42:09.610Z,23.1
2023-05-29T12:45:09.670Z,23.7
2023-05-29T12:48:10.205Z,23.4
2023-05-29T12:51:09.659Z,23.2
2023-05-29T12:54:09.684Z,23.6
2023-05-29T12:57:09.623Z,23.6
2023-05-29T13:00:09.760Z,23.9
2023-05-29T13:03:10.400Z,23.9
2023-05-29T13:06:09.686Z,24.2
2023-05-29T13:09:09.582Z,24.2
2023-05-29T13:12:09.771Z,24.2
2023-05-29T13:15:09.637Z,24.9
2023-05-29T13:18:09.871Z,25.4
2023-05-29T13:21:09.628Z,25.7
2023-05-29T13:24:09.695Z,25.3
2023-05-29T13:27:09.656Z,24.1
2023-05-29T13:30:09.788Z,23
2023-05-29T13:33:10.099Z,22.9
2023-05-29T13:36:10.247Z,23.3
2023-05-29T13:39:09.581Z,23.6
2023-05-29T13:42:09.663Z,23.9
2023-05-29T13:45:09.663Z,23.9
2023-05-29T13:48:10.041Z,23.4
2023-05-29T13:51:10.082Z,23.3
2023-05-29T13:54:09.569Z,23.4
2023-05-29T13:57:09.590Z,23.7
2023-05-29T14:00:09.648Z,23.4
2023-05-29T14:03:10.442Z,23.4
2023-05-29T14:06:09.754Z,23.6
2023-05-29T14:09:09.804Z,23.8
2023-05-29T14:12:09.612Z,23.7
2023-05-29T14:15:09.853Z,23.7
2023-05-29T14:18:10.263Z,23.6
2023-05-29T14:21:09.632Z,23.6
2023-05-29T14:24:09.658Z,23.6
2023-05-29T14:27:09.665Z,24.1
2023-05-29T14:30:09.701Z,24
2023-05-29T14:33:09.794Z,24.2
2023-05-29T14:36:09.661Z,23.9
2023-05-29T14:39:09.714Z,24.1
2023-05-29T14:42:09.727Z,23.6
2023-05-29T14:45:09.841Z,22.9
2023-05-29T14:48:09.966Z,22.8
2023-05-29T14:51:09.658Z,22.2
2023-05-29T14:54:09.647Z,22.7
2023-05-29T14:57:09.824Z,22.8
2023-05-29T15:00:09.872Z,22.9
2023-05-29T15:03:10.305Z,22.9
2023-05-29T15:06:09.696Z,22.8
2023-05-29T15:09:09.828Z,23.1
2023-05-29T15:12:09.620Z,22.4
2023-05-29T15:15:09.628Z,22.1
2023-05-29T15:18:09.938Z,22.2
2023-05-29T15:21:09.624Z,22.4
2023-05-29T15:24:09.736Z,22.3
2023-05-29T15:27:09.661Z,21.9
2023-05-29T15:30:09.658Z,21.9
2023-05-29T15:33:09.751Z,21.4
2023-05-29T15:36:09.656Z,21.4
2023-05-29T15:39:09.697Z,21.6
2023-05-29T15:42:09.667Z,22.1
2023-05-29T15:45:09.727Z,22.3
2023-05-29T15:48:09.994Z,22.1
2023-05-29T15:51:09.713Z,22.1
2023-05-29T15:54:09.679Z,22
2023-05-29T15:57:09.682Z,21.3
2023-05-29T16:00:11.895Z,20.9
2023-05-29T16:03:10.082Z,20.9
2023-05-29T16:06:09.591Z,21.7
2023-05-29T16:09:09.622Z,21.9
2023-05-29T16:12:09.704Z,22.2
2023-05-29T16:15:09.755Z,21.8
2023-05-29T16:18:09.899Z,21.4
2023-05-29T16:21:09.727Z,21.3
2023-05-29T16:24:09.610Z,21.6
2023-05-29T16:27:09.708Z,21.9
2023-05-29T16:30:09.819Z,21.7
2023-05-29T16:33:10.358Z,21.5
2023-05-29T16:36:09.758Z,21.4
2023-05-29T16:39:09.565Z,21.3
2023-05-29T16:42:09.636Z,21.4
2023-05-29T16:45:09.635Z,21.6
2023-05-29T16:48:10.228Z,21.6
2023-05-29T16:51:09.629Z,21.2
2023-05-29T16:54:09.658Z,21.4
2023-05-29T16:57:09.658Z,21.2
2023-05-29T17:00:09.912Z,21.2
2023-05-29T17:03:09.930Z,20.9
2023-05-29T17:06:09.683Z,20.9
2023-05-29T17:09:09.579Z,20.6
2023-05-29T17:12:09.733Z,20.6
2023-05-29T17:15:09.751Z,20.6
2023-05-29T17:18:10.000Z,20.4
2023-05-29T17:21:09.635Z,20.2
2023-05-29T17:24:12.519Z,20
2023-05-29T17:27:09.760Z,19.7
2023-05-29T17:30:09.720Z,19.6
2023-05-29T17:33:10.221Z,19.4
2023-05-29T17:36:09.750Z,19.3
2023-05-29T17:39:09.726Z,19.3
2023-05-29T17:42:09.742Z,19.2
2023-05-29T17:45:09.906Z,19.1
2023-05-29T17:48:09.753Z,19.1
2023-05-29T17:51:09.770Z,18.9
2023-05-29T17:54:09.640Z,18.7
2023-05-29T17:57:09.736Z,18.7
2023-05-29T18:00:09.767Z,18.7
2023-05-29T18:03:10.132Z,18.7
2023-05-29T18:06:09.582Z,18.6
2023-05-29T18:09:09.670Z,18.3
2023-05-29T18:12:09.610Z,18.2
2023-05-29T18:15:09.708Z,18.1
2023-05-29T18:18:12.536Z,18
2023-05-29T18:21:09.709Z,17.9
2023-05-29T18:24:09.697Z,17.8
2023-05-29T18:27:09.840Z,17.7
2023-05-29T18:30:09.700Z,17.5
2023-05-29T18:33:10.451Z,17.5
2023-05-29T18:36:09.594Z,17.4
2023-05-29T18:39:09.684Z,17.2
2023-05-29T18:42:09.575Z,17.2
2023-05-29T18:45:09.673Z,17.1
2023-05-29T18:48:09.874Z,17.1
2023-05-29T18:51:09.603Z,16.9
2023-05-29T18:54:09.743Z,16.8
2023-05-29T18:57:09.703Z,16.8
2023-05-29T19:00:09.786Z,16.6
2023-05-29T19:03:10.805Z,16.4
2023-05-29T19:06:09.625Z,16.2
2023-05-29T19:09:09.653Z,16
2023-05-29T19:12:09.654Z,15.9
2023-05-29T19:15:09.606Z,15.8
2023-05-29T19:18:09.934Z,15.7
2023-05-29T19:21:09.542Z,15.6
2023-05-29T19:24:09.754Z,15.6
2023-05-29T19:27:09.606Z,15.6
2023-05-29T19:30:09.633Z,15.4
2023-05-29T19:33:12.777Z,15.3
2023-05-29T19:36:09.591Z,15.1
2023-05-29T19:39:09.729Z,15
2023-05-29T19:42:09.525Z,14.8
2023-05-29T19:45:09.593Z,14.7
2023-05-29T19:48:09.729Z,14.5
2023-05-29T19:51:09.673Z,14.4
2023-05-29T19:54:09.572Z,14.3
2023-05-29T19:57:09.575Z,14.1
2023-05-29T20:00:09.698Z,13.9
2023-05-29T20:03:10.242Z,13.8
2023-05-29T20:06:09.529Z,13.6
2023-05-29T20:09:09.562Z,13.4
2023-05-29T20:12:09.701Z,13.1
2023-05-29T20:15:09.567Z,12.8
2023-05-29T20:18:09.769Z,12.6
2023-05-29T20:21:10.136Z,12.4
2023-05-29T20:24:09.573Z,12.2
2023-05-29T20:27:09.425Z,12.1
2023-05-29T20:30:12.856Z,11.9
2023-05-29T20:33:09.860Z,12
2023-05-29T20:36:09.500Z,12.2
2023-05-29T20:39:20.637Z,12
2023-05-29T20:42:09.603Z,12.1
2023-05-29T20:45:10.288Z,12.3
2023-05-29T20:48:09.681Z,12.5
2023-05-29T20:51:09.525Z,12.6
2023-05-29T20:54:09.561Z,12.6
2023-05-29T20:57:09.582Z,12.5
2023-05-29T21:00:09.667Z,12.4
2023-05-29T21:03:10.147Z,12.5
2023-05-29T21:06:09.556Z,12.5
2023-05-29T21:09:09.637Z,12.5
2023-05-29T21:12:09.499Z,12.5
2023-05-29T21:15:10.917Z,12.4
2023-05-29T21:18:09.808Z,12.4
2023-05-29T21:21:10.420Z,12.4
2023-05-29T21:24:09.612Z,12.4
2023-05-29T21:27:09.613Z,12.6
2023-05-29T21:30:09.535Z,12.6
2023-05-29T21:33:09.854Z,12.6
2023-05-29T21:36:09.529Z,12.6
2023-05-29T21:39:09.522Z,12.6
2023-05-29T21:42:09.585Z,12.7
2023-05-29T21:45:09.548Z,12.8
2023-05-29T21:48:09.831Z,12.8
2023-05-29T21:51:09.582Z,12.8
2023-05-29T21:54:09.583Z,12.8
2023-05-29T21:57:09.613Z,12.8
2023-05-29T22:00:10.020Z,12.6
2023-05-29T22:03:10.434Z,12.6
2023-05-29T22:06:09.631Z,12.5
2023-05-29T22:09:09.576Z,12.4
2023-05-29T22:12:09.593Z,12.4
2023-05-29T22:15:09.513Z,12.4
2023-05-29T22:18:09.815Z,12.4
2023-05-29T22:21:10.004Z,12.3
2023-05-29T22:24:12.627Z,12.2
2023-05-29T22:27:09.507Z,12.1
2023-05-29T22:30:09.601Z,12.1
2023-05-29T22:33:09.766Z,12
2023-05-29T22:36:09.500Z,11.9
2023-05-29T22:39:09.491Z,11.8
2023-05-29T22:42:09.532Z,11.7
2023-05-29T22:45:09.661Z,11.6
2023-05-29T22:48:09.989Z,11.5
2023-05-29T22:51:09.706Z,11.5
2023-05-29T22:54:09.558Z,11.4
2023-05-29T22:57:09.513Z,11.3
2023-05-29T23:00:09.711Z,11.1
2023-05-29T23:03:10.190Z,11.1
2023-05-29T23:06:09.530Z,11
2023-05-29T23:09:09.767Z,10.9
2023-05-29T23:12:09.548Z,10.9
2023-05-29T23:15:09.607Z,10.8
2023-05-29T23:18:09.980Z,10.7
2023-05-29T23:21:09.999Z,10.6
2023-05-29T23:24:09.622Z,10.6
2023-05-29T23:27:09.501Z,10.5
2023-05-29T23:30:09.703Z,10.4
2023-05-29T23:33:09.878Z,10.4
2023-05-29T23:36:09.567Z,10.3
2023-05-29T23:39:09.543Z,10.3
2023-05-29T23:42:09.530Z,10.2
2023-05-29T23:45:09.561Z,10.1
2023-05-29T23:48:09.928Z,10.1
2023-05-29T23:51:09.761Z,10.1
2023-05-29T23:54:09.463Z,10
2023-05-29T23:57:09.552Z,9.9
