createdAt,value
2022-08-16T00:01:40.685Z,19.40
2022-08-16T00:04:07.869Z,19.38
2022-08-16T00:06:36.523Z,19.36
2022-08-16T00:09:06.161Z,19.35
2022-08-16T00:11:33.059Z,19.32
2022-08-16T00:13:59.579Z,19.25
2022-08-16T00:17:05.375Z,19.26
2022-08-16T00:19:19.024Z,19.23
2022-08-16T00:21:46.491Z,19.13
2022-08-16T00:24:32.797Z,19.13
2022-08-16T00:27:01.161Z,19.09
2022-08-16T00:29:29.721Z,19.10
2022-08-16T00:32:00.575Z,19.09
2022-08-16T00:34:43.973Z,19.05
2022-08-16T00:37:18.582Z,19.06
2022-08-16T00:39:47.075Z,19.05
2022-08-16T00:42:14.247Z,19.00
2022-08-16T00:45:01.229Z,18.95
2022-08-16T00:47:34.455Z,18.96
2022-08-16T00:50:05.373Z,18.92
2022-08-16T00:52:38.485Z,18.86
2022-08-16T00:55:16.658Z,18.86
2022-08-16T00:57:58.927Z,18.87
2022-08-16T01:00:30.756Z,18.84
2022-08-16T01:03:01.016Z,18.84
2022-08-16T01:05:29.218Z,18.80
2022-08-16T01:07:57.470Z,18.73
2022-08-16T01:10:31.939Z,18.72
2022-08-16T01:13:07.851Z,18.72
2022-08-16T01:15:37.576Z,18.65
2022-08-16T01:18:39.185Z,18.66
2022-08-16T01:21:33.861Z,18.66
2022-08-16T01:24:52.437Z,18.62
2022-08-16T01:27:35.199Z,18.59
2022-08-16T01:30:20.413Z,18.53
2022-08-16T01:33:01.233Z,18.52
2022-08-16T01:35:52.579Z,18.50
2022-08-16T01:38:33.616Z,18.49
2022-08-16T01:41:19.811Z,18.47
2022-08-16T01:43:54.265Z,18.47
2022-08-16T01:46:39.363Z,18.45
2022-08-16T01:49:09.957Z,18.48
2022-08-16T01:51:39.396Z,18.44
2022-08-16T01:54:06.861Z,18.38
2022-08-16T01:56:34.645Z,18.42
2022-08-16T01:59:04.485Z,18.37
2022-08-16T02:01:32.122Z,18.43
2022-08-16T02:04:10.377Z,18.40
2022-08-16T02:06:39.533Z,18.40
2022-08-16T02:09:14.677Z,18.44
2022-08-16T02:11:52.866Z,18.41
2022-08-16T02:14:26.315Z,18.37
2022-08-16T02:16:54.181Z,18.36
2022-08-16T02:19:21.273Z,18.34
2022-08-16T02:22:09.231Z,18.33
2022-08-16T02:24:42.064Z,18.35
2022-08-16T02:27:10.781Z,18.34
2022-08-16T02:29:38.216Z,18.35
2022-08-16T02:32:50.575Z,18.37
2022-08-16T02:34:56.982Z,18.37
2022-08-16T02:37:24.101Z,18.38
2022-08-16T02:40:11.575Z,18.35
2022-08-16T02:42:38.261Z,18.34
2022-08-16T02:45:05.617Z,18.36
2022-08-16T02:47:32.071Z,18.31
2022-08-16T02:50:53.443Z,18.30
2022-08-16T02:53:05.213Z,18.30
2022-08-16T02:55:41.242Z,18.28
2022-08-16T02:58:08.643Z,18.27
2022-08-16T03:00:36.157Z,18.29
2022-08-16T03:03:03.606Z,18.29
2022-08-16T03:05:31.637Z,18.30
2022-08-16T03:07:58.849Z,18.30
2022-08-16T03:10:33.383Z,18.24
2022-08-16T03:13:00.206Z,18.27
2022-08-16T03:15:27.698Z,18.27
2022-08-16T03:17:54.400Z,18.20
2022-08-16T03:20:21.217Z,18.17
2022-08-16T03:22:59.220Z,18.16
2022-08-16T03:25:25.719Z,18.16
2022-08-16T03:28:08.406Z,18.15
2022-08-16T03:30:36.107Z,18.12
2022-08-16T03:33:03.461Z,18.12
2022-08-16T03:35:33.701Z,18.09
2022-08-16T03:38:04.099Z,18.05
2022-08-16T03:40:34.308Z,18.03
2022-08-16T03:43:19.620Z,18.00
2022-08-16T03:45:48.778Z,17.88
2022-08-16T03:48:19.744Z,17.96
2022-08-16T03:50:59.508Z,17.94
2022-08-16T03:53:26.443Z,17.91
2022-08-16T03:56:07.555Z,17.91
2022-08-16T03:58:36.991Z,17.91
2022-08-16T04:01:04.530Z,17.93
2022-08-16T04:03:32.084Z,17.90
2022-08-16T04:05:59.434Z,17.82
2022-08-16T04:08:27.057Z,17.81
2022-08-16T04:10:54.381Z,17.83
2022-08-16T04:13:59.077Z,17.82
2022-08-16T04:16:26.312Z,17.79
2022-08-16T04:18:54.369Z,17.80
2022-08-16T04:21:29.715Z,17.72
2022-08-16T04:23:56.277Z,17.78
2022-08-16T04:26:22.798Z,17.79
2022-08-16T04:28:53.687Z,17.82
2022-08-16T04:31:23.657Z,17.78
2022-08-16T04:33:51.273Z,17.80
2022-08-16T04:36:20.066Z,17.80
2022-08-16T04:38:47.244Z,17.81
2022-08-16T04:41:17.245Z,17.83
2022-08-16T04:43:44.729Z,17.83
2022-08-16T04:47:00.104Z,17.84
2022-08-16T04:49:01.626Z,17.87
2022-08-16T04:51:28.089Z,17.87
2022-08-16T04:54:03.228Z,17.89
2022-08-16T04:56:30.075Z,17.97
2022-08-16T04:58:57.516Z,18.12
2022-08-16T05:01:24.356Z,18.12
2022-08-16T05:04:19.630Z,18.15
2022-08-16T05:06:46.662Z,18.14
2022-08-16T05:09:14.312Z,18.20
2022-08-16T05:11:43.273Z,18.25
2022-08-16T05:14:09.889Z,18.24
2022-08-16T05:16:36.506Z,18.38
2022-08-16T05:19:04.933Z,18.36
2022-08-16T05:21:38.542Z,18.41
2022-08-16T05:24:06.987Z,18.38
2022-08-16T05:26:36.061Z,18.45
2022-08-16T05:29:04.539Z,18.42
2022-08-16T05:31:32.297Z,18.40
2022-08-16T05:34:03.297Z,18.38
2022-08-16T05:36:34.347Z,18.42
2022-08-16T05:39:06.482Z,18.43
2022-08-16T05:41:44.520Z,18.45
2022-08-16T05:44:22.398Z,18.43
2022-08-16T05:46:52.527Z,18.46
2022-08-16T05:49:22.224Z,18.49
2022-08-16T05:51:49.773Z,18.55
2022-08-16T05:54:17.569Z,18.61
2022-08-16T05:56:52.088Z,18.58
2022-08-16T05:59:19.336Z,18.58
2022-08-16T06:01:45.892Z,18.63
2022-08-16T06:04:34.951Z,18.75
2022-08-16T06:07:03.490Z,18.86
2022-08-16T06:09:43.435Z,18.93
2022-08-16T06:12:26.989Z,19.02
2022-08-16T06:14:58.747Z,19.03
2022-08-16T06:17:41.447Z,19.06
2022-08-16T06:20:23.989Z,19.08
2022-08-16T06:22:58.638Z,19.18
2022-08-16T06:25:35.372Z,19.33
2022-08-16T06:28:08.851Z,19.32
2022-08-16T06:30:44.210Z,19.39
2022-08-16T06:33:22.185Z,19.44
2022-08-16T06:35:49.513Z,19.51
2022-08-16T06:38:31.983Z,19.63
2022-08-16T06:41:01.546Z,19.75
2022-08-16T06:43:29.049Z,19.81
2022-08-16T06:45:55.530Z,19.95
2022-08-16T06:48:32.879Z,19.93
2022-08-16T06:51:04.772Z,20.02
2022-08-16T06:53:35.424Z,20.12
2022-08-16T06:56:13.971Z,20.21
2022-08-16T06:58:45.049Z,20.30
2022-08-16T07:01:14.675Z,20.43
2022-08-16T07:03:55.241Z,20.48
2022-08-16T07:06:26.548Z,20.62
2022-08-16T07:08:54.176Z,20.80
2022-08-16T07:11:20.997Z,20.88
2022-08-16T07:14:23.649Z,20.93
2022-08-16T07:16:52.354Z,20.96
2022-08-16T07:19:18.791Z,20.92
2022-08-16T07:21:59.420Z,21.05
2022-08-16T07:24:30.077Z,21.21
2022-08-16T07:27:01.015Z,21.37
2022-08-16T07:29:31.843Z,21.56
2022-08-16T07:32:00.787Z,21.68
2022-08-16T07:34:35.820Z,21.72
2022-08-16T07:37:09.553Z,21.63
2022-08-16T07:39:43.467Z,21.59
2022-08-16T07:42:20.299Z,21.70
2022-08-16T07:44:57.104Z,21.84
2022-08-16T07:47:24.528Z,21.83
2022-08-16T07:49:58.477Z,21.97
2022-08-16T07:52:29.807Z,22.08
2022-08-16T07:54:57.713Z,22.14
2022-08-16T07:57:24.475Z,22.14
2022-08-16T07:59:51.428Z,22.22
2022-08-16T08:02:20.307Z,22.17
2022-08-16T08:04:48.421Z,22.18
2022-08-16T08:07:16.105Z,22.12
2022-08-16T08:09:43.817Z,22.19
2022-08-16T08:12:31.990Z,22.28
2022-08-16T08:14:58.831Z,22.27
2022-08-16T08:17:42.181Z,22.20
2022-08-16T08:20:12.905Z,22.04
2022-08-16T08:22:49.367Z,22.08
2022-08-16T08:25:16.254Z,22.22
2022-08-16T08:27:44.217Z,22.30
2022-08-16T08:30:51.339Z,22.32
2022-08-16T08:33:00.723Z,22.37
2022-08-16T08:35:32.206Z,22.44
2022-08-16T08:38:00.526Z,22.50
2022-08-16T08:40:29.477Z,22.61
2022-08-16T08:43:12.140Z,22.77
2022-08-16T08:45:48.072Z,22.86
2022-08-16T08:48:34.719Z,22.93
2022-08-16T08:51:08.969Z,22.92
2022-08-16T08:53:36.911Z,22.82
2022-08-16T08:56:23.543Z,22.70
2022-08-16T08:58:54.233Z,22.83
2022-08-16T09:01:31.887Z,22.83
2022-08-16T09:04:05.324Z,22.73
2022-08-16T09:06:32.566Z,22.93
2022-08-16T09:08:59.973Z,22.93
2022-08-16T09:11:40.506Z,23.07
2022-08-16T09:14:08.852Z,23.18
2022-08-16T09:17:00.981Z,22.99
2022-08-16T09:19:32.800Z,23.13
2022-08-16T09:22:00.608Z,23.16
2022-08-16T09:24:52.946Z,23.28
2022-08-16T09:27:13.584Z,23.47
2022-08-16T09:29:45.742Z,23.57
2022-08-16T09:32:28.858Z,23.57
2022-08-16T09:34:58.176Z,23.66
2022-08-16T09:37:29.359Z,23.65
2022-08-16T09:40:00.585Z,23.70
2022-08-16T09:42:30.144Z,23.70
2022-08-16T09:45:10.597Z,23.68
2022-08-16T09:47:56.651Z,23.83
2022-08-16T09:50:37.211Z,23.70
2022-08-16T09:53:15.141Z,23.83
2022-08-16T09:55:46.448Z,23.95
2022-08-16T09:58:37.864Z,24.05
2022-08-16T10:01:03.008Z,24.08
2022-08-16T10:03:30.442Z,24.16
2022-08-16T10:05:57.507Z,24.22
2022-08-16T10:08:25.787Z,24.27
2022-08-16T10:11:12.142Z,24.45
2022-08-16T10:13:39.584Z,24.41
2022-08-16T10:18:56.165Z,24.24
2022-08-16T10:21:24.165Z,24.26
2022-08-16T10:23:54.870Z,24.43
2022-08-16T10:27:19.128Z,24.54
2022-08-16T10:29:11.543Z,24.41
2022-08-16T10:31:45.991Z,24.36
2022-08-16T10:34:31.476Z,24.59
2022-08-16T10:37:00.818Z,24.73
2022-08-16T10:39:40.432Z,24.79
2022-08-16T10:42:09.944Z,24.83
2022-08-16T10:44:36.817Z,24.53
2022-08-16T10:47:04.072Z,24.69
2022-08-16T10:49:32.059Z,24.81
2022-08-16T10:52:01.434Z,25.02
2022-08-16T10:54:30.983Z,24.99
2022-08-16T10:57:03.900Z,25.18
2022-08-16T10:59:46.743Z,25.23
2022-08-16T11:02:59.078Z,25.44
2022-08-16T11:05:12.460Z,25.53
2022-08-16T11:07:55.249Z,25.58
2022-08-16T11:13:57.247Z,25.72
2022-08-16T11:19:05.663Z,25.64
2022-08-16T11:22:22.555Z,25.65
2022-08-16T11:24:41.453Z,25.64
2022-08-16T11:27:20.451Z,25.21
2022-08-16T11:29:49.875Z,25.17
2022-08-16T11:32:20.241Z,25.26
2022-08-16T11:35:10.632Z,25.37
2022-08-16T11:38:23.278Z,25.24
2022-08-16T11:40:32.815Z,25.34
2022-08-16T11:43:01.214Z,25.26
2022-08-16T11:45:27.694Z,25.23
2022-08-16T11:48:00.343Z,25.37
2022-08-16T11:50:27.333Z,25.47
2022-08-16T11:52:53.832Z,25.54
2022-08-16T11:55:23.654Z,25.60
2022-08-16T11:57:56.343Z,25.70
2022-08-16T12:00:33.761Z,25.79
2022-08-16T12:03:11.473Z,25.84
2022-08-16T12:05:39.525Z,25.94
2022-08-16T12:08:09.677Z,25.88
2022-08-16T12:10:38.960Z,26.11
2022-08-16T12:13:10.372Z,26.30
2022-08-16T12:15:37.123Z,26.41
2022-08-16T12:18:05.390Z,26.34
2022-08-16T12:20:38.394Z,26.37
2022-08-16T12:23:05.575Z,26.47
2022-08-16T12:25:34.851Z,26.56
2022-08-16T12:28:05.829Z,26.64
2022-08-16T12:30:38.471Z,26.83
2022-08-16T12:33:08.445Z,27.00
2022-08-16T12:35:38.009Z,26.93
2022-08-16T12:38:38.141Z,26.88
2022-08-16T12:40:55.607Z,26.88
2022-08-16T12:43:24.181Z,27.03
2022-08-16T12:45:54.191Z,27.12
2022-08-16T12:48:46.533Z,27.01
2022-08-16T12:51:22.360Z,27.12
2022-08-16T12:53:52.965Z,27.20
2022-08-16T12:56:21.218Z,27.12
2022-08-16T12:58:51.945Z,27.23
2022-08-16T13:01:26.744Z,27.22
2022-08-16T13:04:20.692Z,27.14
2022-08-16T13:06:45.121Z,26.90
2022-08-16T13:09:23.490Z,26.82
2022-08-16T13:12:07.271Z,26.64
2022-08-16T13:14:41.418Z,26.72
2022-08-16T13:17:18.603Z,26.67
2022-08-16T13:22:32.482Z,26.62
2022-08-16T13:24:59.601Z,26.61
2022-08-16T13:28:01.879Z,26.59
2022-08-16T13:30:35.614Z,26.58
2022-08-16T13:33:00.462Z,26.54
2022-08-16T13:35:27.195Z,26.50
2022-08-16T13:38:01.205Z,26.50
2022-08-16T13:40:27.684Z,26.47
2022-08-16T13:42:54.167Z,26.52
2022-08-16T13:45:20.640Z,26.53
2022-08-16T13:47:48.335Z,26.62
2022-08-16T13:50:31.451Z,26.66
2022-08-16T13:53:06.431Z,26.60
2022-08-16T13:55:33.138Z,26.48
2022-08-16T13:58:37.091Z,26.46
2022-08-16T14:00:46.236Z,26.52
2022-08-16T14:03:12.896Z,26.57
2022-08-16T14:05:44.915Z,26.63
2022-08-16T14:08:11.588Z,26.57
2022-08-16T14:10:38.102Z,26.64
2022-08-16T14:13:05.376Z,26.66
2022-08-16T14:15:33.450Z,26.53
2022-08-16T14:18:15.861Z,26.37
2022-08-16T14:20:48.507Z,26.32
2022-08-16T14:23:16.118Z,26.28
2022-08-16T14:25:54.147Z,26.17
2022-08-16T14:28:23.434Z,26.03
2022-08-16T14:30:50.526Z,26.06
2022-08-16T14:33:17.921Z,26.11
2022-08-16T14:35:49.166Z,26.08
2022-08-16T14:38:18.562Z,26.04
2022-08-16T14:40:49.496Z,25.98
2022-08-16T14:43:19.798Z,25.97
2022-08-16T14:45:47.041Z,25.97
2022-08-16T14:48:25.181Z,26.07
2022-08-16T14:50:53.321Z,26.11
2022-08-16T14:53:20.586Z,26.10
2022-08-16T14:55:48.403Z,26.16
2022-08-16T14:58:19.472Z,26.13
2022-08-16T15:00:50.712Z,26.24
2022-08-16T15:03:21.770Z,26.32
2022-08-16T15:05:49.261Z,26.33
2022-08-16T15:08:21.122Z,26.25
2022-08-16T15:11:02.718Z,26.28
2022-08-16T15:13:29.169Z,26.36
2022-08-16T15:15:58.773Z,26.30
2022-08-16T15:18:28.363Z,26.31
2022-08-16T15:20:58.497Z,26.08
2022-08-16T15:23:28.428Z,25.93
2022-08-16T15:26:02.975Z,25.84
2022-08-16T15:28:37.071Z,25.86
2022-08-16T15:31:07.007Z,25.95
2022-08-16T15:33:42.110Z,26.02
2022-08-16T15:36:12.125Z,25.92
2022-08-16T15:39:02.307Z,25.91
2022-08-16T15:41:43.016Z,25.97
2022-08-16T15:44:23.001Z,26.05
2022-08-16T15:46:54.593Z,26.07
2022-08-16T15:49:22.751Z,25.89
2022-08-16T15:51:51.861Z,25.84
2022-08-16T15:54:30.340Z,25.82
2022-08-16T15:57:04.309Z,25.85
2022-08-16T15:59:49.339Z,25.75
2022-08-16T16:02:29.227Z,25.70
2022-08-16T16:05:09.812Z,25.71
2022-08-16T16:07:40.960Z,25.77
2022-08-16T16:10:29.316Z,25.75
2022-08-16T16:12:57.930Z,25.83
2022-08-16T16:15:30.054Z,25.91
2022-08-16T16:17:57.183Z,25.86
2022-08-16T16:20:27.864Z,25.98
2022-08-16T16:23:04.884Z,25.86
2022-08-16T16:25:38.032Z,25.93
2022-08-16T16:28:04.472Z,25.84
2022-08-16T16:30:44.836Z,25.82
2022-08-16T16:33:21.000Z,25.75
2022-08-16T16:35:55.571Z,25.75
2022-08-16T16:38:28.458Z,25.71
2022-08-16T16:40:55.002Z,25.66
2022-08-16T16:43:25.880Z,25.42
2022-08-16T16:46:02.122Z,25.43
2022-08-16T16:48:34.774Z,25.43
2022-08-16T16:51:10.087Z,25.42
2022-08-16T16:53:41.105Z,25.45
2022-08-16T16:56:10.567Z,25.35
2022-08-16T16:59:00.987Z,25.31
2022-08-16T17:01:59.920Z,25.17
2022-08-16T17:04:35.998Z,25.17
2022-08-16T17:07:03.154Z,25.11
2022-08-16T17:09:30.543Z,24.97
2022-08-16T17:11:58.192Z,24.94
2022-08-16T17:14:33.477Z,24.93
2022-08-16T17:17:04.061Z,24.95
2022-08-16T17:19:31.776Z,24.96
2022-08-16T17:21:59.229Z,24.98
2022-08-16T17:24:26.324Z,24.90
2022-08-16T17:27:00.277Z,24.74
2022-08-16T17:29:31.121Z,24.66
2022-08-16T17:32:02.578Z,24.63
2022-08-16T17:34:46.703Z,24.52
2022-08-16T17:37:17.834Z,24.49
2022-08-16T17:39:59.665Z,24.39
2022-08-16T17:42:35.242Z,24.31
2022-08-16T17:45:01.734Z,24.26
2022-08-16T17:47:28.255Z,24.28
2022-08-16T17:49:54.881Z,24.24
2022-08-16T17:52:21.402Z,24.15
2022-08-16T17:54:47.886Z,24.10
2022-08-16T17:57:14.334Z,24.11
2022-08-16T17:59:43.751Z,24.04
2022-08-16T18:02:42.816Z,24.00
2022-08-16T18:04:57.075Z,24.00
2022-08-16T18:07:23.604Z,23.95
2022-08-16T18:09:52.289Z,23.90
2022-08-16T18:12:44.961Z,23.90
2022-08-16T18:15:15.068Z,23.88
2022-08-16T18:17:41.923Z,23.85
2022-08-16T18:20:29.651Z,23.85
2022-08-16T18:23:07.049Z,23.73
2022-08-16T18:25:35.649Z,23.72
2022-08-16T18:28:02.826Z,23.74
2022-08-16T18:30:30.744Z,23.72
2022-08-16T18:32:57.308Z,23.66
2022-08-16T18:35:23.958Z,23.61
2022-08-16T18:37:50.576Z,23.63
2022-08-16T18:40:18.003Z,23.57
2022-08-16T18:42:58.558Z,23.52
2022-08-16T18:45:26.612Z,23.48
2022-08-16T18:48:02.772Z,23.45
2022-08-16T18:50:29.641Z,23.39
2022-08-16T18:53:18.533Z,23.31
2022-08-16T18:55:48.669Z,23.19
2022-08-16T18:58:15.944Z,23.16
2022-08-16T19:00:56.098Z,23.18
2022-08-16T19:03:26.910Z,23.17
2022-08-16T19:06:03.357Z,23.11
2022-08-16T19:08:30.717Z,23.05
2022-08-16T19:10:57.347Z,22.98
2022-08-16T19:13:25.848Z,22.97
2022-08-16T19:15:55.178Z,22.96
2022-08-16T19:18:21.984Z,22.97
2022-08-16T19:20:49.128Z,22.98
2022-08-16T19:23:21.278Z,22.96
2022-08-16T19:25:54.387Z,22.94
2022-08-16T19:28:51.246Z,22.95
2022-08-16T19:31:18.960Z,22.85
2022-08-16T19:33:53.420Z,22.87
2022-08-16T19:36:31.914Z,22.82
2022-08-16T19:39:05.336Z,22.83
2022-08-16T19:41:34.440Z,22.79
2022-08-16T19:44:00.889Z,22.82
2022-08-16T19:46:27.325Z,22.85
2022-08-16T19:48:53.778Z,22.78
2022-08-16T19:51:20.157Z,22.80
2022-08-16T19:53:46.594Z,22.82
2022-08-16T19:56:13.131Z,22.78
2022-08-16T19:58:50.968Z,22.73
2022-08-16T20:01:26.332Z,22.73
2022-08-16T20:03:52.898Z,22.75
2022-08-16T20:06:38.100Z,22.73
2022-08-16T20:09:05.215Z,22.77
2022-08-16T20:11:31.763Z,22.80
2022-08-16T20:13:59.202Z,22.80
2022-08-16T20:16:25.697Z,22.75
2022-08-16T20:18:52.183Z,22.75
2022-08-16T20:21:19.382Z,22.71
2022-08-16T20:23:45.914Z,22.72
2022-08-16T20:26:12.575Z,22.65
2022-08-16T20:28:53.452Z,22.60
2022-08-16T20:31:25.554Z,22.56
2022-08-16T20:33:53.497Z,22.51
2022-08-16T20:36:20.316Z,22.45
2022-08-16T20:38:47.669Z,22.52
2022-08-16T20:41:14.917Z,22.49
2022-08-16T20:43:41.406Z,22.44
2022-08-16T20:46:08.231Z,22.40
2022-08-16T20:48:34.700Z,22.37
2022-08-16T20:51:01.208Z,22.37
2022-08-16T20:53:27.669Z,22.30
2022-08-16T20:55:54.543Z,22.30
2022-08-16T20:58:21.112Z,22.21
2022-08-16T21:00:47.974Z,22.13
2022-08-16T21:03:14.772Z,22.12
2022-08-16T21:05:41.725Z,22.09
2022-08-16T21:08:50.407Z,22.07
2022-08-16T21:10:56.668Z,22.05
2022-08-16T21:13:25.513Z,22.02
2022-08-16T21:15:52.476Z,21.98
2022-08-16T21:18:19.011Z,21.96
2022-08-16T21:20:45.830Z,21.89
2022-08-16T21:23:12.248Z,21.84
2022-08-16T21:25:53.747Z,21.79
2022-08-16T21:28:39.995Z,21.77
2022-08-16T21:31:14.114Z,21.81
2022-08-16T21:33:42.462Z,21.78
2022-08-16T21:36:09.612Z,21.74
2022-08-16T21:38:36.130Z,21.72
2022-08-16T21:41:05.536Z,21.66
2022-08-16T21:43:33.293Z,21.65
2022-08-16T21:46:02.043Z,21.60
2022-08-16T21:48:33.804Z,21.56
2022-08-16T21:51:07.960Z,21.54
2022-08-16T21:53:35.294Z,21.56
2022-08-16T21:56:02.397Z,21.56
2022-08-16T21:58:30.736Z,21.49
2022-08-16T22:00:58.186Z,21.46
2022-08-16T22:03:24.946Z,21.52
2022-08-16T22:06:11.816Z,21.44
2022-08-16T22:08:49.324Z,21.41
2022-08-16T22:11:19.876Z,21.37
2022-08-16T22:13:57.481Z,21.31
2022-08-16T22:16:25.891Z,21.29
2022-08-16T22:18:52.890Z,21.22
2022-08-16T22:21:19.906Z,21.22
2022-08-16T22:23:57.291Z,21.18
2022-08-16T22:26:33.839Z,21.16
2022-08-16T22:29:02.448Z,21.11
2022-08-16T22:31:29.592Z,21.08
2022-08-16T22:33:56.907Z,21.01
2022-08-16T22:36:24.060Z,21.02
2022-08-16T22:38:58.109Z,20.99
2022-08-16T22:41:26.228Z,20.95
2022-08-16T22:43:52.852Z,20.89
2022-08-16T22:46:19.602Z,20.88
2022-08-16T22:48:50.429Z,20.82
2022-08-16T22:51:20.668Z,20.81
2022-08-16T22:53:48.025Z,20.77
2022-08-16T22:56:15.728Z,20.73
2022-08-16T22:58:42.364Z,20.69
2022-08-16T23:01:09.916Z,20.68
2022-08-16T23:03:37.612Z,20.65
2022-08-16T23:06:05.458Z,20.65
2022-08-16T23:08:38.956Z,20.65
2022-08-16T23:11:07.915Z,20.64
2022-08-16T23:13:34.412Z,20.57
2022-08-16T23:16:10.692Z,20.54
2022-08-16T23:18:39.349Z,20.49
2022-08-16T23:21:09.843Z,20.48
2022-08-16T23:23:37.569Z,20.41
2022-08-16T23:26:46.082Z,20.39
2022-08-16T23:28:51.595Z,20.33
2022-08-16T23:31:18.220Z,20.33
2022-08-16T23:33:44.821Z,20.28
2022-08-16T23:36:12.013Z,20.30
2022-08-16T23:38:39.687Z,20.25
2022-08-16T23:41:11.516Z,20.19
2022-08-16T23:43:41.803Z,20.16
2022-08-16T23:46:15.103Z,20.14
2022-08-16T23:49:45.044Z,20.08
2022-08-16T23:51:29.879Z,20.01
2022-08-16T23:53:56.592Z,20.01
2022-08-16T23:56:23.086Z,19.93
2022-08-16T23:58:53.684Z,19.96
