createdAt,value
2023-01-11T00:01:04.980Z,1.00
2023-01-11T00:04:09.188Z,0.83
2023-01-11T00:07:12.026Z,1.43
2023-01-11T00:10:14.811Z,0.87
2023-01-11T00:13:17.997Z,1.27
2023-01-11T00:16:20.891Z,1.07
2023-01-11T00:19:25.213Z,0.77
2023-01-11T00:22:28.204Z,1.00
2023-01-11T00:25:31.102Z,1.00
2023-01-11T00:28:34.232Z,1.20
2023-01-11T00:31:37.144Z,0.70
2023-01-11T00:34:41.428Z,0.87
2023-01-11T00:37:44.265Z,1.00
2023-01-11T00:40:47.108Z,0.90
2023-01-11T00:44:07.416Z,0.90
2023-01-11T00:47:32.713Z,0.97
2023-01-11T00:50:38.816Z,0.73
2023-01-11T00:53:41.812Z,0.83
2023-01-11T00:56:44.763Z,1.00
2023-01-11T00:59:48.022Z,0.80
2023-01-11T01:02:51.386Z,0.97
2023-01-11T01:05:56.976Z,1.00
2023-01-11T01:09:00.175Z,0.70
2023-01-11T01:12:03.127Z,0.80
2023-01-11T01:15:06.048Z,0.80
2023-01-11T01:18:09.302Z,0.83
2023-01-11T01:21:13.679Z,0.97
2023-01-11T01:24:17.084Z,1.10
2023-01-11T01:27:20.251Z,0.83
2023-01-11T01:30:23.207Z,1.20
2023-01-11T01:33:26.124Z,0.93
2023-01-11T01:36:30.327Z,0.87
2023-01-11T01:39:33.169Z,0.90
2023-01-11T01:42:35.991Z,1.00
2023-01-11T01:45:38.883Z,0.97
2023-01-11T01:48:44.581Z,0.60
2023-01-11T01:51:52.792Z,0.73
2023-01-11T01:54:57.511Z,0.70
2023-01-11T01:58:03.774Z,0.83
2023-01-11T02:01:21.064Z,0.60
2023-01-11T02:04:26.981Z,0.60
2023-01-11T02:07:34.513Z,0.60
2023-01-11T02:10:38.968Z,0.50
2023-01-11T02:13:46.297Z,0.50
2023-01-11T02:16:49.296Z,0.80
2023-01-11T02:19:56.689Z,0.50
2023-01-11T02:23:23.223Z,0.70
2023-01-11T02:27:03.520Z,0.67
2023-01-11T02:30:17.559Z,0.47
2023-01-11T02:33:30.029Z,0.40
2023-01-11T02:36:44.380Z,0.60
2023-01-11T02:39:57.345Z,0.40
2023-01-11T02:43:25.713Z,0.47
2023-01-11T02:46:41.251Z,0.40
2023-01-11T02:49:51.550Z,0.40
2023-01-11T02:52:59.713Z,0.40
2023-01-11T02:56:06.898Z,0.37
2023-01-11T02:59:11.905Z,0.50
2023-01-11T03:02:16.840Z,0.30
2023-01-11T03:05:19.681Z,0.47
2023-01-11T03:09:03.130Z,0.33
2023-01-11T03:12:39.081Z,0.53
2023-01-11T03:15:53.736Z,0.60
2023-01-11T03:19:15.273Z,0.50
2023-01-11T03:22:26.233Z,0.40
2023-01-11T03:25:37.644Z,0.47
2023-01-11T03:28:45.475Z,0.50
2023-01-11T03:31:53.486Z,0.30
2023-01-11T03:35:10.856Z,0.50
2023-01-11T03:38:20.347Z,0.30
2023-01-11T03:41:26.485Z,0.50
2023-01-11T03:44:34.088Z,0.60
2023-01-11T03:47:37.379Z,0.50
2023-01-11T03:50:42.267Z,0.50
2023-01-11T03:53:48.679Z,0.30
2023-01-11T03:57:00.237Z,0.40
2023-01-11T04:00:03.618Z,0.30
2023-01-11T04:03:06.889Z,0.50
2023-01-11T04:06:12.802Z,0.50
2023-01-11T04:09:15.611Z,0.40
2023-01-11T04:12:18.516Z,0.50
2023-01-11T04:15:21.371Z,0.33
2023-01-11T04:18:24.197Z,0.30
2023-01-11T04:21:28.402Z,0.40
2023-01-11T04:24:31.317Z,0.30
2023-01-11T04:27:34.129Z,0.40
2023-01-11T04:30:37.254Z,0.60
2023-01-11T04:33:40.628Z,0.40
2023-01-11T04:36:44.886Z,0.30
2023-01-11T04:39:47.755Z,0.50
2023-01-11T04:42:50.739Z,0.40
2023-01-11T04:45:59.571Z,0.60
2023-01-11T04:49:02.431Z,0.60
2023-01-11T04:52:06.710Z,0.30
2023-01-11T04:55:10.107Z,0.40
2023-01-11T04:58:12.903Z,0.50
2023-01-11T05:01:18.097Z,0.30
2023-01-11T05:04:21.020Z,0.37
2023-01-11T05:07:25.239Z,0.40
2023-01-11T05:10:28.074Z,0.40
2023-01-11T05:13:42.530Z,0.50
2023-01-11T05:16:45.527Z,0.50
2023-01-11T05:19:48.333Z,0.80
2023-01-11T05:22:52.503Z,0.50
2023-01-11T05:25:55.334Z,0.40
2023-01-11T05:28:59.854Z,0.50
2023-01-11T05:32:02.713Z,1.27
2023-01-11T05:35:09.946Z,0.57
2023-01-11T05:38:14.125Z,0.40
2023-01-11T05:41:18.447Z,0.80
2023-01-11T05:44:39.142Z,0.60
2023-01-11T05:47:42.258Z,0.80
2023-01-11T05:50:45.419Z,0.87
2023-01-11T05:53:49.816Z,0.90
2023-01-11T05:56:52.713Z,2.60
2023-01-11T05:59:55.535Z,1.77
2023-01-11T06:02:58.547Z,0.80
2023-01-11T06:06:01.492Z,0.80
2023-01-11T06:09:05.721Z,0.90
2023-01-11T06:12:08.752Z,0.90
2023-01-11T06:15:11.947Z,0.57
2023-01-11T06:18:14.800Z,0.50
2023-01-11T06:21:19.088Z,0.53
2023-01-11T06:24:23.243Z,0.50
2023-01-11T06:27:26.089Z,0.50
2023-01-11T06:30:28.961Z,0.70
2023-01-11T06:33:32.325Z,0.90
2023-01-11T06:36:35.150Z,1.03
2023-01-11T06:39:39.527Z,0.80
2023-01-11T06:42:42.421Z,0.90
2023-01-11T06:45:45.268Z,1.07
2023-01-11T06:48:48.639Z,0.90
2023-01-11T06:51:51.516Z,0.50
2023-01-11T06:54:55.659Z,0.80
2023-01-11T06:57:58.579Z,0.90
2023-01-11T07:01:01.566Z,0.60
2023-01-11T07:04:04.468Z,0.70
2023-01-11T07:07:07.300Z,0.70
2023-01-11T07:10:15.557Z,0.60
2023-01-11T07:13:18.508Z,0.73
2023-01-11T07:16:22.149Z,0.60
2023-01-11T07:19:25.018Z,1.00
2023-01-11T07:22:28.955Z,1.03
2023-01-11T07:25:33.140Z,0.70
2023-01-11T07:28:36.021Z,0.50
2023-01-11T07:31:38.918Z,0.40
2023-01-11T07:34:41.780Z,0.80
2023-01-11T07:37:45.539Z,0.70
2023-01-11T07:40:49.791Z,0.70
2023-01-11T07:43:51.667Z,1.03
2023-01-11T07:46:54.843Z,1.20
2023-01-11T07:49:57.744Z,1.33
2023-01-11T07:53:00.643Z,1.10
2023-01-11T07:56:05.281Z,1.40
2023-01-11T07:59:08.099Z,0.97
2023-01-11T08:02:11.885Z,1.50
2023-01-11T08:05:14.726Z,1.30
2023-01-11T08:08:17.532Z,1.23
2023-01-11T08:11:38.905Z,1.60
2023-01-11T08:14:41.776Z,1.20
2023-01-11T08:17:44.619Z,1.50
2023-01-11T08:20:47.644Z,2.20
2023-01-11T08:23:50.560Z,1.50
2023-01-11T08:26:55.278Z,1.50
2023-01-11T08:29:58.131Z,1.80
2023-01-11T08:33:02.019Z,1.60
2023-01-11T08:36:06.407Z,1.50
2023-01-11T08:39:09.537Z,1.97
2023-01-11T08:42:13.715Z,1.50
2023-01-11T08:45:16.525Z,1.77
2023-01-11T08:48:19.518Z,1.77
2023-01-11T08:51:23.263Z,1.50
2023-01-11T08:54:26.429Z,1.30
2023-01-11T08:57:30.601Z,1.07
2023-01-11T09:00:33.480Z,1.00
2023-01-11T09:03:36.768Z,0.93
2023-01-11T09:06:39.623Z,0.80
2023-01-11T09:09:42.425Z,0.90
2023-01-11T09:12:46.635Z,0.50
2023-01-11T09:15:49.530Z,0.73
2023-01-11T09:18:52.362Z,0.60
2023-01-11T09:21:57.957Z,0.53
2023-01-11T09:25:00.764Z,0.57
2023-01-11T09:28:05.254Z,0.67
2023-01-11T09:31:08.789Z,0.63
2023-01-11T09:34:13.000Z,0.80
2023-01-11T09:37:15.919Z,0.50
2023-01-11T09:40:21.559Z,0.40
2023-01-11T09:43:28.833Z,0.63
2023-01-11T09:46:36.126Z,0.40
2023-01-11T09:49:44.686Z,0.50
2023-01-11T09:52:52.620Z,0.30
2023-01-11T09:55:59.631Z,0.43
2023-01-11T09:59:11.230Z,0.50
2023-01-11T10:02:24.463Z,0.37
2023-01-11T10:05:46.495Z,0.60
2023-01-11T10:18:32.760Z,0.60
2023-01-11T10:19:41.284Z,0.60
2023-01-11T10:22:47.782Z,0.50
2023-01-11T10:25:54.157Z,0.47
2023-01-11T10:29:22.058Z,0.70
2023-01-11T10:32:45.584Z,0.90
2023-01-11T10:36:10.492Z,0.90
2023-01-11T10:39:35.703Z,0.87
2023-01-11T10:42:45.893Z,1.00
2023-01-11T10:45:52.959Z,0.63
2023-01-11T10:49:09.602Z,0.97
2023-01-11T10:52:29.240Z,0.70
2023-01-11T10:55:40.348Z,1.30
2023-01-11T10:59:02.492Z,0.80
2023-01-11T11:02:21.207Z,0.70
2023-01-11T11:05:34.147Z,0.50
2023-01-11T11:08:46.653Z,0.80
2023-01-11T11:11:55.778Z,0.90
2023-01-11T11:15:05.044Z,0.50
2023-01-11T11:18:08.045Z,1.10
2023-01-11T11:21:22.815Z,0.70
2023-01-11T11:24:33.091Z,0.50
2023-01-11T11:27:42.235Z,0.80
2023-01-11T11:30:47.945Z,1.00
2023-01-11T11:33:50.828Z,1.70
2023-01-11T11:36:58.962Z,1.60
2023-01-11T11:40:02.143Z,2.10
2023-01-11T11:43:17.002Z,2.43
2023-01-11T11:46:27.084Z,1.43
2023-01-11T11:49:31.510Z,0.60
2023-01-11T11:52:35.846Z,2.80
2023-01-11T11:55:39.062Z,0.80
2023-01-11T11:58:43.071Z,4.60
2023-01-11T12:01:49.416Z,2.03
2023-01-11T12:04:53.506Z,0.50
2023-01-11T12:07:58.338Z,0.50
2023-01-11T12:11:03.343Z,2.10
2023-01-11T12:14:18.468Z,0.57
2023-01-11T12:17:25.194Z,0.50
2023-01-11T12:20:32.407Z,0.70
2023-01-11T12:23:36.641Z,0.77
2023-01-11T12:26:48.243Z,0.90
2023-01-11T12:30:08.252Z,0.57
2023-01-11T12:33:30.741Z,0.50
2023-01-11T12:36:42.569Z,0.80
2023-01-11T12:39:54.522Z,0.60
2023-01-11T12:43:29.079Z,0.50
2023-01-11T12:46:46.909Z,0.50
2023-01-11T12:49:55.869Z,0.40
2023-01-11T12:53:10.493Z,0.43
2023-01-11T12:56:39.389Z,0.43
2023-01-11T13:00:02.530Z,0.20
2023-01-11T13:03:56.873Z,0.30
2023-01-11T13:07:10.589Z,0.30
2023-01-11T13:10:24.926Z,0.30
2023-01-11T13:13:36.588Z,0.40
2023-01-11T13:16:47.324Z,0.20
2023-01-11T13:20:00.468Z,0.27
2023-01-11T13:23:09.181Z,0.40
2023-01-11T13:26:22.579Z,0.37
2023-01-11T13:29:30.399Z,0.30
2023-01-11T13:32:37.513Z,0.13
2023-01-11T13:35:43.332Z,0.63
2023-01-11T13:38:50.972Z,0.30
2023-01-11T13:41:57.721Z,0.20
2023-01-11T13:45:08.367Z,0.50
2023-01-11T13:48:19.056Z,0.10
2023-01-11T13:51:28.588Z,0.23
2023-01-11T13:54:40.261Z,0.17
2023-01-11T13:57:53.467Z,0.20
2023-01-11T14:01:04.374Z,0.13
2023-01-11T14:04:12.459Z,0.30
2023-01-11T14:07:24.396Z,0.30
2023-01-11T14:10:52.825Z,0.30
2023-01-11T14:14:28.091Z,0.40
2023-01-11T14:17:46.761Z,0.30
2023-01-11T14:20:59.157Z,0.47
2023-01-11T14:24:04.576Z,0.50
2023-01-11T14:27:39.710Z,0.30
2023-01-11T14:30:56.042Z,0.30
2023-01-11T14:34:34.756Z,0.20
2023-01-11T14:38:12.694Z,0.50
2023-01-11T14:41:56.402Z,0.40
2023-01-11T14:45:14.537Z,0.60
2023-01-11T14:48:29.494Z,0.37
2023-01-11T14:51:45.854Z,0.40
2023-01-11T14:54:50.975Z,0.40
2023-01-11T14:58:05.794Z,0.50
2023-01-11T15:01:11.835Z,0.50
2023-01-11T15:04:21.889Z,0.30
2023-01-11T15:07:34.480Z,0.40
2023-01-11T15:10:48.428Z,0.40
2023-01-11T15:13:57.094Z,0.40
2023-01-11T15:17:20.419Z,0.30
2023-01-11T15:20:25.193Z,0.70
2023-01-11T15:23:33.118Z,0.50
2023-01-11T15:26:49.167Z,0.50
2023-01-11T15:29:55.742Z,0.40
2023-01-11T15:33:29.068Z,0.40
2023-01-11T15:36:54.532Z,0.40
2023-01-11T15:40:02.746Z,0.40
2023-01-11T15:43:32.361Z,0.50
2023-01-11T15:46:57.861Z,0.40
2023-01-11T15:50:35.830Z,0.70
2023-01-11T15:54:03.962Z,0.40
2023-01-11T15:57:40.308Z,0.80
2023-01-11T16:01:21.702Z,0.50
2023-01-11T16:04:31.438Z,0.67
2023-01-11T16:07:41.460Z,0.50
2023-01-11T16:10:53.308Z,0.70
2023-01-11T16:14:15.334Z,0.60
2023-01-11T16:17:22.200Z,0.80
2023-01-11T16:20:27.840Z,0.50
2023-01-11T16:23:32.530Z,0.73
2023-01-11T16:26:36.874Z,0.80
2023-01-11T16:29:41.137Z,0.90
2023-01-11T16:32:44.159Z,0.83
2023-01-11T16:35:47.011Z,1.03
2023-01-11T16:39:01.538Z,0.60
2023-01-11T16:42:06.867Z,0.70
2023-01-11T16:45:15.282Z,1.10
2023-01-11T16:48:20.188Z,0.90
2023-01-11T16:51:23.037Z,0.87
2023-01-11T16:54:29.441Z,0.57
2023-01-11T16:57:36.705Z,0.73
2023-01-11T17:00:40.983Z,0.80
2023-01-11T17:03:50.623Z,0.60
2023-01-11T17:06:53.492Z,0.50
2023-01-11T17:10:17.701Z,0.90
2023-01-11T17:13:55.978Z,0.50
2023-01-11T17:17:03.871Z,0.63
2023-01-11T17:20:19.491Z,0.60
2023-01-11T17:23:22.582Z,2.93
2023-01-11T17:26:28.341Z,1.00
2023-01-11T17:29:34.634Z,0.57
2023-01-11T17:32:42.326Z,0.70
2023-01-11T17:35:45.320Z,1.07
2023-01-11T17:38:48.482Z,0.80
2023-01-11T17:42:09.410Z,0.60
2023-01-11T17:45:22.669Z,0.73
2023-01-11T17:48:28.673Z,0.77
2023-01-11T17:51:33.860Z,0.80
2023-01-11T17:54:36.704Z,1.17
2023-01-11T17:57:39.671Z,1.53
2023-01-11T18:00:43.913Z,1.27
2023-01-11T18:03:50.364Z,0.80
2023-01-11T18:06:56.029Z,1.30
2023-01-11T18:10:03.116Z,1.00
2023-01-11T18:13:06.649Z,0.53
2023-01-11T18:16:10.304Z,0.70
2023-01-11T18:19:32.138Z,0.80
2023-01-11T18:22:37.177Z,0.60
2023-01-11T18:25:40.501Z,0.83
2023-01-11T18:28:43.706Z,1.40
2023-01-11T18:31:46.568Z,0.80
2023-01-11T18:34:53.600Z,0.67
2023-01-11T18:37:56.643Z,0.57
2023-01-11T18:41:22.321Z,0.70
2023-01-11T18:44:25.222Z,0.50
2023-01-11T18:47:30.365Z,0.43
2023-01-11T18:50:34.599Z,0.57
2023-01-11T18:53:37.449Z,0.80
2023-01-11T18:56:40.270Z,0.67
2023-01-11T18:59:43.274Z,0.73
2023-01-11T19:02:46.217Z,0.90
2023-01-11T19:05:50.405Z,1.00
2023-01-11T19:08:53.303Z,1.03
2023-01-11T19:11:56.163Z,0.70
2023-01-11T19:14:59.405Z,1.10
2023-01-11T19:18:03.258Z,0.90
2023-01-11T19:21:09.245Z,0.87
2023-01-11T19:24:12.655Z,0.83
2023-01-11T19:27:15.604Z,1.00
2023-01-11T19:30:19.042Z,1.20
2023-01-11T19:33:22.015Z,1.00
2023-01-11T19:36:29.064Z,0.50
2023-01-11T19:39:32.104Z,0.87
2023-01-11T19:42:34.966Z,0.90
2023-01-11T19:45:37.852Z,1.00
2023-01-11T19:48:41.088Z,1.03
2023-01-11T19:51:45.332Z,1.13
2023-01-11T19:54:48.802Z,1.47
2023-01-11T19:57:51.886Z,1.20
2023-01-11T20:00:54.722Z,1.00
2023-01-11T20:03:57.533Z,4.03
2023-01-11T20:07:01.707Z,6.23
2023-01-11T20:10:04.951Z,4.80
2023-01-11T20:13:07.852Z,3.87
2023-01-11T20:16:14.033Z,4.03
2023-01-11T20:19:17.116Z,2.93
2023-01-11T20:22:21.464Z,3.40
2023-01-11T20:25:24.763Z,3.90
2023-01-11T20:28:28.221Z,2.90
2023-01-11T20:31:33.013Z,2.73
2023-01-11T20:34:35.954Z,2.23
2023-01-11T20:37:40.207Z,2.33
2023-01-11T20:40:43.633Z,2.00
2023-01-11T20:43:46.528Z,2.10
2023-01-11T20:46:49.708Z,2.10
2023-01-11T20:49:52.843Z,2.77
2023-01-11T20:52:59.400Z,3.17
2023-01-11T20:56:05.813Z,2.30
2023-01-11T21:02:13.632Z,2.73
2023-01-11T21:05:16.877Z,2.40
2023-01-11T21:08:21.085Z,1.23
2023-01-11T21:11:24.938Z,1.73
2023-01-11T21:14:27.818Z,1.80
2023-01-11T21:17:30.613Z,1.47
2023-01-11T21:20:33.593Z,2.13
2023-01-11T21:23:38.050Z,1.53
2023-01-11T21:26:42.544Z,1.67
2023-01-11T21:29:45.812Z,1.23
2023-01-11T21:32:48.982Z,1.47
2023-01-11T21:35:52.092Z,1.60
2023-01-11T21:38:57.546Z,1.30
2023-01-11T21:42:01.208Z,1.30
2023-01-11T21:45:05.417Z,1.30
2023-01-11T21:48:08.539Z,1.13
2023-01-11T21:51:11.703Z,1.43
2023-01-11T21:54:18.381Z,1.20
2023-01-11T21:57:21.714Z,1.07
2023-01-11T22:00:25.081Z,1.30
2023-01-11T22:03:28.620Z,1.40
2023-01-11T22:06:31.750Z,1.80
2023-01-11T22:09:36.601Z,1.43
2023-01-11T22:12:39.637Z,1.43
2023-01-11T22:15:42.665Z,1.17
2023-01-11T22:18:46.694Z,1.40
2023-01-11T22:21:49.935Z,1.30
2023-01-11T22:24:55.965Z,1.50
2023-01-11T22:27:59.025Z,1.33
2023-01-11T22:31:07.493Z,1.10
2023-01-11T22:34:11.237Z,1.00
2023-01-11T22:37:14.331Z,1.40
2023-01-11T22:40:19.958Z,1.43
2023-01-11T22:43:23.040Z,0.90
2023-01-11T22:46:28.381Z,1.67
2023-01-11T22:49:31.467Z,1.17
2023-01-11T22:52:34.567Z,1.47
2023-01-11T22:55:38.975Z,1.00
2023-01-11T22:58:41.997Z,1.20
2023-01-11T23:01:45.175Z,1.10
2023-01-11T23:04:48.188Z,1.20
2023-01-11T23:07:51.222Z,1.23
2023-01-11T23:10:59.789Z,0.90
2023-01-11T23:14:02.477Z,0.87
2023-01-11T23:17:07.414Z,0.93
2023-01-11T23:20:12.276Z,0.93
2023-01-11T23:23:15.531Z,0.90
2023-01-11T23:26:20.409Z,0.70
2023-01-11T23:29:23.727Z,0.73
2023-01-11T23:32:27.634Z,0.70
2023-01-11T23:35:30.422Z,1.07
2023-01-11T23:38:33.844Z,0.60
2023-01-11T23:41:55.311Z,0.80
2023-01-11T23:44:58.889Z,0.70
2023-01-11T23:48:00.999Z,0.60
2023-01-11T23:51:04.848Z,0.70
2023-01-11T23:54:08.340Z,0.60
2023-01-11T23:57:13.606Z,0.80
