createdAt,value
2023-05-02T00:02:15.274Z,9.50
2023-05-02T00:04:43.534Z,9.50
2023-05-02T00:07:13.289Z,9.50
2023-05-02T00:09:41.405Z,9.50
2023-05-02T00:12:09.387Z,9.40
2023-05-02T00:14:37.314Z,9.40
2023-05-02T00:17:05.237Z,9.30
2023-05-02T00:19:33.345Z,9.30
2023-05-02T00:22:01.718Z,9.30
2023-05-02T00:24:31.039Z,9.20
2023-05-02T00:26:58.940Z,9.20
2023-05-02T00:29:26.881Z,9.20
2023-05-02T00:31:54.791Z,9.10
2023-05-02T00:34:22.857Z,9.00
2023-05-02T00:36:50.988Z,9.00
2023-05-02T00:39:18.881Z,9.00
2023-05-02T00:41:48.154Z,8.90
2023-05-02T00:44:16.065Z,8.90
2023-05-02T00:46:44.267Z,8.90
2023-05-02T00:49:12.552Z,8.90
2023-05-02T00:51:41.279Z,8.90
2023-05-02T00:54:09.313Z,8.90
2023-05-02T00:56:37.346Z,8.90
2023-05-02T00:59:08.118Z,8.90
2023-05-02T01:01:51.316Z,8.90
2023-05-02T01:04:31.076Z,8.90
2023-05-02T01:07:13.642Z,8.90
2023-05-02T01:09:54.236Z,8.90
2023-05-02T01:12:29.478Z,8.90
2023-05-02T01:15:00.045Z,8.90
2023-05-02T01:17:32.659Z,8.90
2023-05-02T01:20:04.606Z,8.90
2023-05-02T01:22:34.613Z,8.90
2023-05-02T01:25:15.295Z,8.90
2023-05-02T01:27:52.719Z,8.90
2023-05-02T01:30:23.711Z,8.90
2023-05-02T01:32:54.979Z,9.00
2023-05-02T01:35:24.053Z,9.00
2023-05-02T01:37:54.413Z,9.00
2023-05-02T01:40:25.736Z,9.00
2023-05-02T01:42:55.280Z,9.00
2023-05-02T01:45:26.271Z,9.10
2023-05-02T01:47:55.918Z,9.00
2023-05-02T01:50:27.085Z,9.10
2023-05-02T01:52:56.350Z,9.10
2023-05-02T01:55:26.472Z,9.10
2023-05-02T01:57:56.749Z,9.10
2023-05-02T02:00:27.244Z,9.10
2023-05-02T02:02:59.351Z,9.10
2023-05-02T02:05:29.259Z,9.10
2023-05-02T02:07:58.721Z,9.10
2023-05-02T02:10:30.596Z,9.10
2023-05-02T02:13:05.433Z,9.10
2023-05-02T02:15:37.035Z,9.10
2023-05-02T02:18:11.549Z,9.00
2023-05-02T02:20:44.096Z,9.00
2023-05-02T02:23:13.144Z,9.00
2023-05-02T02:25:42.013Z,9.00
2023-05-02T02:28:09.991Z,8.90
2023-05-02T02:30:39.282Z,8.90
2023-05-02T02:33:07.213Z,8.90
2023-05-02T02:35:39.446Z,8.90
2023-05-02T02:38:15.634Z,8.90
2023-05-02T02:40:48.759Z,8.90
2023-05-02T02:43:25.017Z,8.90
2023-05-02T02:46:03.121Z,8.90
2023-05-02T02:48:36.805Z,8.90
2023-05-02T02:51:12.630Z,8.90
2023-05-02T02:53:51.799Z,8.90
2023-05-02T02:56:26.144Z,8.90
2023-05-02T02:58:59.473Z,8.80
2023-05-02T03:01:33.146Z,8.80
2023-05-02T03:04:03.079Z,8.80
2023-05-02T03:06:31.698Z,8.80
2023-05-02T03:08:59.900Z,8.80
2023-05-02T03:11:30.952Z,8.80
2023-05-02T03:13:59.641Z,8.80
2023-05-02T03:16:36.580Z,8.80
2023-05-02T03:19:07.590Z,8.80
2023-05-02T03:21:36.214Z,8.90
2023-05-02T03:24:11.573Z,8.80
2023-05-02T03:26:39.873Z,8.80
2023-05-02T03:29:10.827Z,8.80
2023-05-02T03:31:43.850Z,8.90
2023-05-02T03:34:11.836Z,8.90
2023-05-02T03:36:40.012Z,9.00
2023-05-02T03:39:08.006Z,9.10
2023-05-02T03:41:36.268Z,9.20
2023-05-02T03:44:08.540Z,9.20
2023-05-02T03:46:37.919Z,9.20
2023-05-02T03:49:10.945Z,9.20
2023-05-02T03:51:40.998Z,9.10
2023-05-02T03:54:09.813Z,9.20
2023-05-02T03:56:42.934Z,9.10
2023-05-02T03:59:34.042Z,9.20
2023-05-02T04:02:07.113Z,9.20
2023-05-02T04:04:43.923Z,9.30
2023-05-02T04:07:18.444Z,9.30
2023-05-02T04:09:49.834Z,9.30
2023-05-02T04:12:17.754Z,9.40
2023-05-02T04:14:49.305Z,9.40
2023-05-02T04:17:17.807Z,9.40
2023-05-02T04:19:51.427Z,9.50
2023-05-02T04:22:20.936Z,9.50
2023-05-02T04:24:55.529Z,9.50
2023-05-02T04:27:24.544Z,9.60
2023-05-02T04:29:53.643Z,9.60
2023-05-02T04:32:21.930Z,9.60
2023-05-02T04:34:52.042Z,9.60
2023-05-02T04:37:21.310Z,9.60
2023-05-02T04:39:50.303Z,9.60
2023-05-02T04:42:21.906Z,9.60
2023-05-02T04:45:16.207Z,9.70
2023-05-02T04:47:45.842Z,9.70
2023-05-02T04:50:15.667Z,9.80
2023-05-02T04:52:43.571Z,9.80
2023-05-02T04:55:11.760Z,9.90
2023-05-02T04:57:40.547Z,9.90
2023-05-02T05:00:13.100Z,10.00
2023-05-02T05:02:41.097Z,10.00
2023-05-02T05:05:10.821Z,10.10
2023-05-02T05:07:40.859Z,10.10
2023-05-02T05:10:11.378Z,10.20
2023-05-02T05:12:46.248Z,10.20
2023-05-02T05:15:15.322Z,10.30
2023-05-02T05:17:47.576Z,10.40
2023-05-02T05:20:15.640Z,10.50
2023-05-02T05:22:45.123Z,10.60
2023-05-02T05:25:15.042Z,10.70
2023-05-02T05:27:44.399Z,10.80
2023-05-02T05:30:13.574Z,10.90
2023-05-02T05:32:44.076Z,11.00
2023-05-02T05:35:13.060Z,11.10
2023-05-02T05:37:41.906Z,11.20
2023-05-02T05:40:14.484Z,11.40
2023-05-02T05:42:45.634Z,11.40
2023-05-02T05:45:20.411Z,11.40
2023-05-02T05:47:48.550Z,11.50
2023-05-02T05:50:16.633Z,11.50
2023-05-02T05:52:45.718Z,11.40
2023-05-02T05:55:16.234Z,11.50
2023-05-02T05:57:44.661Z,11.60
2023-05-02T06:00:14.128Z,11.60
2023-05-02T06:02:47.864Z,11.60
2023-05-02T06:05:28.233Z,11.70
2023-05-02T06:07:56.309Z,11.70
2023-05-02T06:10:25.969Z,11.70
2023-05-02T06:12:54.706Z,11.80
2023-05-02T06:15:27.520Z,11.80
2023-05-02T06:17:55.644Z,11.90
2023-05-02T06:20:23.601Z,12.00
2023-05-02T06:22:51.493Z,12.00
2023-05-02T06:25:19.528Z,12.00
2023-05-02T06:27:48.749Z,12.10
2023-05-02T06:30:16.669Z,12.20
2023-05-02T06:32:44.904Z,12.20
2023-05-02T06:35:12.859Z,12.30
2023-05-02T06:37:40.783Z,12.40
2023-05-02T06:40:10.389Z,12.40
2023-05-02T06:42:38.254Z,12.50
2023-05-02T06:45:08.811Z,12.50
2023-05-02T06:47:36.889Z,12.40
2023-05-02T06:50:05.203Z,12.40
2023-05-02T06:52:33.168Z,12.30
2023-05-02T06:55:01.011Z,12.30
2023-05-02T06:57:29.178Z,12.30
2023-05-02T06:59:57.764Z,12.40
2023-05-02T07:02:27.412Z,12.30
2023-05-02T07:04:55.555Z,12.30
2023-05-02T07:07:23.477Z,12.20
2023-05-02T07:09:52.391Z,12.10
2023-05-02T07:12:20.881Z,12.10
2023-05-02T07:14:48.744Z,12.20
2023-05-02T07:17:16.692Z,12.20
2023-05-02T07:19:45.932Z,12.20
2023-05-02T07:22:14.320Z,12.20
2023-05-02T07:24:42.726Z,12.20
2023-05-02T07:27:11.025Z,12.20
2023-05-02T07:29:39.204Z,12.40
2023-05-02T07:32:07.511Z,12.30
2023-05-02T07:34:35.478Z,12.30
2023-05-02T07:37:04.745Z,12.40
2023-05-02T07:39:34.226Z,12.30
2023-05-02T07:42:03.676Z,12.40
2023-05-02T07:44:33.185Z,12.50
2023-05-02T07:47:01.122Z,12.70
2023-05-02T07:49:29.197Z,12.60
2023-05-02T07:51:57.170Z,12.70
2023-05-02T07:54:27.754Z,12.80
2023-05-02T07:56:58.267Z,12.80
2023-05-02T07:59:26.263Z,12.70
2023-05-02T08:01:54.437Z,12.80
2023-05-02T08:04:22.435Z,12.80
2023-05-02T08:06:50.660Z,12.90
2023-05-02T08:09:18.670Z,12.90
2023-05-02T08:11:48.212Z,12.80
2023-05-02T08:14:17.288Z,12.80
2023-05-02T08:16:46.616Z,12.80
2023-05-02T08:19:14.862Z,12.90
2023-05-02T08:21:43.202Z,13.00
2023-05-02T08:24:11.087Z,13.20
2023-05-02T08:26:38.900Z,13.20
2023-05-02T08:29:08.097Z,13.40
2023-05-02T08:31:36.115Z,13.40
2023-05-02T08:34:03.979Z,13.20
2023-05-02T08:36:32.339Z,13.20
2023-05-02T08:39:00.237Z,13.40
2023-05-02T08:41:31.110Z,13.60
2023-05-02T08:44:00.290Z,13.90
2023-05-02T08:46:29.975Z,14.00
2023-05-02T08:48:59.776Z,14.20
2023-05-02T08:51:29.792Z,14.40
2023-05-02T08:53:59.287Z,14.40
2023-05-02T08:56:27.240Z,14.40
2023-05-02T08:58:55.288Z,14.40
2023-05-02T09:01:24.731Z,14.50
2023-05-02T09:03:55.896Z,14.80
2023-05-02T09:06:23.906Z,14.90
2023-05-02T09:08:53.393Z,15.00
2023-05-02T09:11:21.693Z,15.10
2023-05-02T09:13:52.143Z,15.20
2023-05-02T09:16:22.846Z,15.30
2023-05-02T09:18:53.995Z,15.50
2023-05-02T09:21:23.601Z,15.60
2023-05-02T09:23:53.301Z,15.50
2023-05-02T09:26:22.961Z,15.60
2023-05-02T09:28:52.556Z,15.70
2023-05-02T09:31:43.581Z,15.90
2023-05-02T09:34:12.783Z,15.90
2023-05-02T09:36:42.022Z,15.90
2023-05-02T09:39:11.934Z,16.10
2023-05-02T09:41:41.724Z,16.20
2023-05-02T09:44:12.520Z,16.10
2023-05-02T09:46:44.884Z,15.70
2023-05-02T09:49:14.882Z,15.60
2023-05-02T09:51:44.073Z,15.70
2023-05-02T09:54:12.436Z,15.60
2023-05-02T09:56:56.618Z,15.40
2023-05-02T09:59:25.626Z,15.60
2023-05-02T10:01:58.081Z,15.80
2023-05-02T10:04:29.951Z,16.20
2023-05-02T10:06:58.701Z,16.50
2023-05-02T10:09:27.491Z,16.70
2023-05-02T10:11:56.506Z,16.90
2023-05-02T10:14:29.477Z,17.20
2023-05-02T10:17:02.183Z,17.40
2023-05-02T10:19:42.818Z,17.60
2023-05-02T10:22:11.443Z,18.10
2023-05-02T10:24:40.789Z,18.40
2023-05-02T10:27:09.264Z,18.30
2023-05-02T10:29:38.786Z,18.30
2023-05-02T10:32:08.978Z,18.50
2023-05-02T10:34:38.921Z,18.70
2023-05-02T10:37:06.768Z,18.70
2023-05-02T10:39:35.096Z,18.60
2023-05-02T10:42:05.595Z,18.70
2023-05-02T10:44:34.810Z,18.70
2023-05-02T10:47:03.323Z,18.90
2023-05-02T10:49:31.412Z,19.10
2023-05-02T10:52:00.713Z,19.30
2023-05-02T10:54:28.582Z,19.50
2023-05-02T10:57:07.781Z,19.90
2023-05-02T10:59:37.724Z,20.20
2023-05-02T11:02:07.274Z,20.50
2023-05-02T11:05:04.192Z,20.70
2023-05-02T11:07:35.163Z,20.70
2023-05-02T11:10:26.178Z,20.60
2023-05-02T11:12:54.941Z,20.30
2023-05-02T11:15:57.791Z,20.00
2023-05-02T11:18:25.810Z,19.70
2023-05-02T11:20:53.756Z,20.00
2023-05-02T11:23:26.133Z,20.30
2023-05-02T11:25:56.700Z,20.40
2023-05-02T11:28:42.438Z,20.60
2023-05-02T11:31:31.143Z,20.80
2023-05-02T11:33:59.663Z,20.90
2023-05-02T11:36:33.536Z,21.00
2023-05-02T11:39:05.224Z,20.90
2023-05-02T11:41:43.120Z,21.00
2023-05-02T11:44:11.371Z,20.70
2023-05-02T11:46:40.054Z,20.20
2023-05-02T11:49:09.412Z,20.00
2023-05-02T11:51:38.545Z,19.60
2023-05-02T11:54:09.086Z,19.20
2023-05-02T11:56:37.176Z,18.80
2023-05-02T11:59:06.808Z,18.80
2023-05-02T12:01:34.740Z,19.30
2023-05-02T12:04:04.210Z,19.90
2023-05-02T12:06:32.249Z,20.50
2023-05-02T12:09:12.336Z,21.30
2023-05-02T12:11:40.261Z,22.00
2023-05-02T12:14:08.226Z,22.60
2023-05-02T12:16:36.620Z,22.60
2023-05-02T12:19:05.611Z,22.00
2023-05-02T12:21:34.137Z,22.10
2023-05-02T12:24:02.721Z,22.30
2023-05-02T12:26:33.665Z,21.70
2023-05-02T12:29:02.780Z,21.10
2023-05-02T12:31:32.190Z,20.50
2023-05-02T12:34:01.432Z,20.10
2023-05-02T12:36:29.928Z,20.10
2023-05-02T12:38:59.696Z,20.70
2023-05-02T12:41:37.186Z,21.50
2023-05-02T12:44:06.051Z,21.70
2023-05-02T12:46:34.038Z,22.00
2023-05-02T12:49:07.971Z,22.40
2023-05-02T12:51:36.406Z,22.50
2023-05-02T12:54:04.819Z,22.60
2023-05-02T12:56:41.395Z,22.60
2023-05-02T12:59:09.783Z,23.20
2023-05-02T13:01:37.847Z,24.00
2023-05-02T13:04:06.509Z,24.10
2023-05-02T13:06:37.573Z,24.10
2023-05-02T13:09:05.730Z,24.10
2023-05-02T13:11:34.446Z,24.10
2023-05-02T13:14:05.699Z,24.40
2023-05-02T13:16:36.556Z,24.50
2023-05-02T13:19:05.093Z,23.60
2023-05-02T13:21:33.267Z,22.60
2023-05-02T13:24:01.320Z,21.80
2023-05-02T13:26:29.216Z,22.00
2023-05-02T13:28:57.133Z,22.40
2023-05-02T13:31:26.429Z,22.00
2023-05-02T13:33:54.749Z,22.00
2023-05-02T13:36:24.408Z,21.80
2023-05-02T13:38:52.319Z,21.70
2023-05-02T13:41:20.242Z,22.10
2023-05-02T13:43:48.264Z,22.20
2023-05-02T13:46:16.642Z,22.20
2023-05-02T13:48:45.942Z,22.20
2023-05-02T13:51:13.837Z,21.90
2023-05-02T13:53:41.940Z,21.70
2023-05-02T13:56:09.881Z,21.60
2023-05-02T13:58:37.746Z,22.30
2023-05-02T14:01:06.011Z,23.40
2023-05-02T14:03:33.970Z,23.80
2023-05-02T14:06:03.345Z,24.00
2023-05-02T14:08:31.260Z,24.50
2023-05-02T14:10:59.262Z,25.00
2023-05-02T14:13:27.554Z,25.20
2023-05-02T14:15:55.866Z,25.70
2023-05-02T14:18:23.795Z,26.20
2023-05-02T14:20:53.765Z,26.40
2023-05-02T14:23:22.949Z,26.20
2023-05-02T14:25:50.896Z,26.30
2023-05-02T14:28:18.815Z,26.80
2023-05-02T14:30:48.916Z,26.10
2023-05-02T14:33:16.983Z,26.10
2023-05-02T14:35:44.956Z,26.00
2023-05-02T14:38:12.929Z,26.10
2023-05-02T14:40:42.395Z,26.40
2023-05-02T14:43:14.325Z,26.60
2023-05-02T14:45:42.512Z,27.00
2023-05-02T14:48:11.681Z,26.40
2023-05-02T14:50:40.071Z,26.40
2023-05-02T14:53:08.072Z,26.60
2023-05-02T14:55:38.700Z,26.40
2023-05-02T14:58:08.785Z,26.50
2023-05-02T15:00:38.252Z,26.30
2023-05-02T15:03:07.842Z,26.80
2023-05-02T15:05:37.638Z,26.40
2023-05-02T15:08:05.966Z,25.50
2023-05-02T15:10:37.871Z,25.10
2023-05-02T15:13:08.583Z,24.40
2023-05-02T15:15:37.405Z,23.50
2023-05-02T15:18:05.949Z,22.90
2023-05-02T15:20:50.506Z,23.10
2023-05-02T15:23:24.966Z,23.80
2023-05-02T15:25:52.953Z,24.70
2023-05-02T15:28:22.224Z,25.50
2023-05-02T15:30:50.180Z,26.30
2023-05-02T15:33:18.065Z,25.90
2023-05-02T15:35:55.039Z,26.00
2023-05-02T15:38:23.373Z,26.20
2023-05-02T15:40:55.963Z,26.10
2023-05-02T15:43:25.786Z,25.70
2023-05-02T15:45:55.153Z,26.00
2023-05-02T15:48:24.013Z,26.30
2023-05-02T15:50:52.443Z,26.10
2023-05-02T15:53:22.114Z,25.80
2023-05-02T15:55:51.154Z,25.50
2023-05-02T15:58:22.726Z,25.50
2023-05-02T16:00:52.522Z,25.80
2023-05-02T16:03:20.864Z,25.30
2023-05-02T16:05:48.749Z,25.90
2023-05-02T16:08:16.676Z,25.90
2023-05-02T16:10:44.614Z,26.60
2023-05-02T16:13:12.630Z,27.00
2023-05-02T16:15:40.591Z,26.90
2023-05-02T16:18:10.501Z,27.50
2023-05-02T16:20:39.670Z,27.70
2023-05-02T16:23:10.899Z,28.30
2023-05-02T16:25:38.802Z,28.70
2023-05-02T16:28:07.110Z,28.70
2023-05-02T16:30:37.339Z,29.00
2023-05-02T16:33:05.407Z,29.40
2023-05-02T16:35:34.846Z,29.50
2023-05-02T16:38:04.009Z,29.40
2023-05-02T16:40:31.846Z,28.70
2023-05-02T16:43:00.036Z,28.10
2023-05-02T16:45:27.934Z,27.60
2023-05-02T16:47:56.019Z,27.30
2023-05-02T16:50:24.220Z,27.80
2023-05-02T16:52:53.444Z,27.90
2023-05-02T16:55:21.782Z,28.30
2023-05-02T16:57:49.697Z,28.20
2023-05-02T17:00:20.202Z,28.50
2023-05-02T17:02:48.671Z,28.30
2023-05-02T17:05:16.950Z,28.40
2023-05-02T17:07:44.994Z,28.40
2023-05-02T17:10:14.353Z,28.10
2023-05-02T17:12:44.004Z,28.00
2023-05-02T17:15:13.973Z,27.60
2023-05-02T17:17:41.948Z,27.50
2023-05-02T17:20:11.043Z,26.90
2023-05-02T17:22:39.433Z,26.40
2023-05-02T17:25:07.782Z,26.00
2023-05-02T17:27:39.175Z,26.00
2023-05-02T17:30:09.829Z,25.30
2023-05-02T17:32:38.481Z,24.90
2023-05-02T17:35:07.541Z,25.10
2023-05-02T17:37:38.001Z,25.10
2023-05-02T17:40:07.265Z,24.40
2023-05-02T17:42:36.558Z,24.00
2023-05-02T17:45:05.266Z,23.00
2023-05-02T17:47:33.165Z,21.80
2023-05-02T17:50:04.659Z,21.00
2023-05-02T17:52:34.256Z,20.40
2023-05-02T17:55:02.274Z,19.80
2023-05-02T17:57:30.410Z,19.30
2023-05-02T18:00:00.342Z,19.00
2023-05-02T18:02:28.685Z,18.80
2023-05-02T18:04:56.679Z,18.60
2023-05-02T18:07:24.849Z,18.40
2023-05-02T18:09:52.910Z,18.40
2023-05-02T18:12:21.051Z,18.10
2023-05-02T18:14:49.192Z,17.90
2023-05-02T18:17:20.435Z,17.70
2023-05-02T18:19:50.092Z,17.60
2023-05-02T18:22:20.090Z,17.50
2023-05-02T18:24:48.118Z,17.30
2023-05-02T18:27:16.435Z,17.20
2023-05-02T18:29:44.314Z,17.10
2023-05-02T18:32:12.243Z,17.00
2023-05-02T18:34:41.488Z,16.80
2023-05-02T18:37:09.717Z,16.80
2023-05-02T18:39:37.758Z,16.70
2023-05-02T18:42:06.211Z,16.60
2023-05-02T18:44:34.110Z,16.60
2023-05-02T18:47:02.088Z,16.50
2023-05-02T18:49:30.070Z,16.50
2023-05-02T18:51:59.698Z,16.40
2023-05-02T18:54:28.825Z,16.40
2023-05-02T18:56:57.126Z,16.30
2023-05-02T18:59:28.009Z,16.20
2023-05-02T19:01:56.160Z,16.10
2023-05-02T19:04:24.292Z,16.00
2023-05-02T19:06:56.157Z,15.90
2023-05-02T19:09:26.598Z,15.90
2023-05-02T19:11:55.023Z,15.80
2023-05-02T19:14:22.967Z,15.80
2023-05-02T19:16:51.087Z,15.80
2023-05-02T19:19:21.173Z,15.80
2023-05-02T19:21:51.144Z,15.70
2023-05-02T19:24:19.662Z,15.70
2023-05-02T19:26:49.039Z,15.60
2023-05-02T19:29:17.094Z,15.60
2023-05-02T19:31:45.062Z,15.60
2023-05-02T19:34:13.190Z,15.50
2023-05-02T19:36:41.176Z,15.40
2023-05-02T19:39:10.766Z,15.40
2023-05-02T19:41:40.058Z,15.40
2023-05-02T19:44:09.362Z,15.30
2023-05-02T19:46:37.651Z,15.30
2023-05-02T19:49:05.713Z,15.30
2023-05-02T19:51:35.291Z,15.20
2023-05-02T19:54:03.337Z,15.20
2023-05-02T19:56:34.160Z,15.20
2023-05-02T19:59:02.066Z,15.20
2023-05-02T20:01:31.706Z,15.10
2023-05-02T20:04:00.136Z,15.00
2023-05-02T20:06:28.849Z,15.00
2023-05-02T20:08:56.937Z,15.10
2023-05-02T20:11:25.849Z,14.90
2023-05-02T20:13:54.324Z,14.90
2023-05-02T20:16:24.242Z,14.80
2023-05-02T20:18:53.798Z,14.70
2023-05-02T20:21:21.759Z,14.70
2023-05-02T20:23:49.868Z,14.70
2023-05-02T20:26:18.547Z,14.60
2023-05-02T20:28:46.515Z,14.60
2023-05-02T20:31:14.676Z,14.60
2023-05-02T20:33:45.650Z,14.50
2023-05-02T20:36:15.913Z,14.50
2023-05-02T20:38:44.673Z,14.40
2023-05-02T20:41:13.937Z,14.30
2023-05-02T20:43:44.703Z,14.20
2023-05-02T20:46:16.229Z,14.10
2023-05-02T20:48:46.625Z,13.90
2023-05-02T20:51:21.044Z,13.90
2023-05-02T20:53:49.421Z,13.80
2023-05-02T20:56:17.781Z,13.80
2023-05-02T20:58:45.988Z,13.80
2023-05-02T21:01:15.184Z,13.80
2023-05-02T21:03:43.128Z,13.80
2023-05-02T21:06:15.772Z,13.70
2023-05-02T21:08:43.702Z,13.70
2023-05-02T21:11:15.359Z,13.70
2023-05-02T21:13:46.117Z,13.70
2023-05-02T21:16:22.851Z,13.70
2023-05-02T21:18:50.817Z,13.70
2023-05-02T21:21:20.144Z,13.70
2023-05-02T21:23:48.093Z,13.70
2023-05-02T21:26:16.533Z,13.70
2023-05-02T21:28:44.472Z,13.70
2023-05-02T21:31:12.729Z,13.70
2023-05-02T21:33:41.532Z,13.70
2023-05-02T21:36:10.240Z,13.70
2023-05-02T21:38:39.454Z,13.60
2023-05-02T21:41:08.800Z,13.60
2023-05-02T21:43:39.655Z,13.50
2023-05-02T21:46:07.720Z,13.40
2023-05-02T21:48:35.852Z,13.30
2023-05-02T21:51:08.141Z,13.20
2023-05-02T21:53:36.047Z,13.10
2023-05-02T21:56:05.864Z,13.00
2023-05-02T21:58:34.260Z,12.90
2023-05-02T22:01:03.311Z,12.80
2023-05-02T22:03:34.554Z,12.80
2023-05-02T22:06:06.020Z,12.80
2023-05-02T22:08:34.738Z,12.60
2023-05-02T22:11:10.245Z,12.50
2023-05-02T22:13:38.261Z,12.50
2023-05-02T22:16:07.544Z,12.30
2023-05-02T22:18:35.514Z,12.20
2023-05-02T22:21:03.719Z,12.20
2023-05-02T22:23:32.227Z,12.10
2023-05-02T22:26:00.251Z,12.00
2023-05-02T22:28:31.131Z,12.00
2023-05-02T22:30:59.686Z,11.90
2023-05-02T22:33:27.536Z,11.90
2023-05-02T22:36:00.251Z,11.80
2023-05-02T22:38:28.085Z,11.80
2023-05-02T22:40:59.213Z,11.70
2023-05-02T22:43:27.409Z,11.60
2023-05-02T22:45:59.943Z,11.60
2023-05-02T22:48:30.840Z,11.50
2023-05-02T22:51:00.705Z,11.40
2023-05-02T22:53:28.558Z,11.30
2023-05-02T22:55:57.313Z,11.20
2023-05-02T22:58:27.507Z,11.10
2023-05-02T23:00:57.887Z,11.00
2023-05-02T23:03:27.293Z,11.00
2023-05-02T23:05:55.251Z,11.00
2023-05-02T23:08:23.169Z,11.00
2023-05-02T23:10:51.075Z,10.90
2023-05-02T23:13:19.047Z,11.00
2023-05-02T23:15:47.163Z,11.00
2023-05-02T23:18:15.186Z,11.00
2023-05-02T23:20:44.569Z,10.90
2023-05-02T23:23:12.646Z,10.90
2023-05-02T23:25:40.962Z,10.80
2023-05-02T23:28:08.877Z,10.80
2023-05-02T23:30:39.518Z,10.70
2023-05-02T23:33:07.952Z,10.70
2023-05-02T23:35:36.479Z,10.60
2023-05-02T23:38:08.070Z,10.50
2023-05-02T23:40:36.429Z,10.50
2023-05-02T23:43:04.969Z,10.50
2023-05-02T23:45:32.946Z,10.50
2023-05-02T23:48:00.920Z,10.50
2023-05-02T23:50:28.927Z,10.50
2023-05-02T23:52:56.831Z,10.60
2023-05-02T23:55:26.916Z,10.60
2023-05-02T23:57:54.913Z,10.70
