createdAt,value
2023-02-11T00:00:36.002Z,102894.25
2023-02-11T00:05:29.490Z,102876.56
2023-02-11T00:10:22.619Z,102852.22
2023-02-11T00:15:15.538Z,102868.56
2023-02-11T00:20:10.847Z,102852.94
2023-02-11T00:25:03.497Z,102872.19
2023-02-11T00:29:57.026Z,102865.06
2023-02-11T00:34:53.126Z,102870.38
2023-02-11T00:39:45.930Z,102837.22
2023-02-11T00:44:39.369Z,102857.28
2023-02-11T00:49:33.481Z,102862.47
2023-02-11T00:54:28.419Z,102854.63
2023-02-11T00:59:22.818Z,102819.81
2023-02-11T01:04:15.967Z,102865.09
2023-02-11T01:09:09.399Z,102860.63
2023-02-11T01:14:03.078Z,102856.50
2023-02-11T01:18:57.276Z,102867.72
2023-02-11T01:23:50.417Z,102836.34
2023-02-11T01:28:44.430Z,102865.13
2023-02-11T01:33:37.325Z,102856.28
2023-02-11T01:38:34.088Z,102867.78
2023-02-11T01:43:28.477Z,102851.03
2023-02-11T01:48:30.047Z,102828.13
2023-02-11T01:53:42.550Z,102829.88
2023-02-11T01:58:39.410Z,102810.56
2023-02-11T02:03:37.259Z,102813.91
2023-02-11T02:08:50.830Z,102810.38
2023-02-11T02:13:44.184Z,102782.44
2023-02-11T02:18:40.287Z,102798.09
2023-02-11T02:23:50.527Z,102786.56
2023-02-11T02:29:01.423Z,102795.44
2023-02-11T02:33:54.363Z,102783.03
2023-02-11T02:38:55.768Z,102777.78
2023-02-11T02:43:51.295Z,102769.94
2023-02-11T02:48:45.487Z,102745.44
2023-02-11T02:54:08.906Z,102773.41
2023-02-11T02:59:21.963Z,102762.00
2023-02-11T03:04:27.665Z,102765.50
2023-02-11T03:09:43.673Z,102767.25
2023-02-11T03:14:38.005Z,102756.69
2023-02-11T03:19:42.103Z,102736.72
2023-02-11T03:24:38.878Z,102757.53
2023-02-11T03:29:43.535Z,102736.66
2023-02-11T03:34:57.486Z,102754.06
2023-02-11T03:40:04.139Z,102723.53
2023-02-11T03:45:07.688Z,102744.38
2023-02-11T03:50:03.431Z,102747.81
2023-02-11T03:54:59.319Z,102741.66
2023-02-11T03:59:56.477Z,102713.72
2023-02-11T04:04:48.826Z,102741.69
2023-02-11T04:09:41.612Z,102707.63
2023-02-11T04:14:34.829Z,102718.94
2023-02-11T04:19:28.502Z,102706.75
2023-02-11T04:24:21.518Z,102683.19
2023-02-11T04:29:14.953Z,102680.63
2023-02-11T04:34:08.686Z,102713.72
2023-02-11T04:39:02.090Z,102691.72
2023-02-11T04:43:55.949Z,102716.34
2023-02-11T04:48:48.344Z,102728.47
2023-02-11T04:53:42.720Z,102697.88
2023-02-11T04:58:36.156Z,102709.06
2023-02-11T05:03:30.521Z,102722.38
2023-02-11T05:08:23.224Z,102712.69
2023-02-11T05:13:16.878Z,102710.03
2023-02-11T05:18:09.262Z,102722.38
2023-02-11T05:23:02.587Z,102690.91
2023-02-11T05:27:55.943Z,102701.56
2023-02-11T05:32:48.956Z,102705.09
2023-02-11T05:37:43.116Z,102726.84
2023-02-11T05:42:36.636Z,102740.06
2023-02-11T05:47:29.886Z,102704.22
2023-02-11T05:52:23.908Z,102713.84
2023-02-11T05:57:18.275Z,102698.06
2023-02-11T06:02:11.622Z,102715.41
2023-02-11T06:07:04.610Z,102718.91
2023-02-11T06:11:57.420Z,102692.75
2023-02-11T06:16:50.749Z,102696.19
2023-02-11T06:21:44.685Z,102701.25
2023-02-11T06:26:38.378Z,102675.13
2023-02-11T06:31:31.253Z,102681.28
2023-02-11T06:36:23.492Z,102704.81
2023-02-11T06:41:19.024Z,102720.63
2023-02-11T06:46:12.890Z,102704.75
2023-02-11T06:51:07.992Z,102710.94
2023-02-11T06:56:06.939Z,102708.31
2023-02-11T07:00:59.441Z,102665.63
2023-02-11T07:05:52.975Z,102698.78
2023-02-11T07:10:46.909Z,102705.59
2023-02-11T07:15:39.002Z,102696.00
2023-02-11T07:20:32.696Z,102700.00
2023-02-11T07:25:25.758Z,102704.78
2023-02-11T07:30:18.665Z,102703.31
2023-02-11T07:35:12.138Z,102687.25
2023-02-11T07:40:08.460Z,102698.53
2023-02-11T07:45:00.893Z,102707.97
2023-02-11T07:49:56.214Z,102716.69
2023-02-11T07:54:49.113Z,102716.75
2023-02-11T07:59:42.370Z,102721.03
2023-02-11T08:04:35.547Z,102733.44
2023-02-11T08:09:29.320Z,102735.16
2023-02-11T08:14:22.715Z,102723.97
2023-02-11T08:19:17.607Z,102705.72
2023-02-11T08:24:10.634Z,102742.19
2023-02-11T08:29:07.492Z,102742.25
2023-02-11T08:34:02.618Z,102744.03
2023-02-11T08:39:16.118Z,102750.22
2023-02-11T08:44:13.871Z,102753.66
2023-02-11T08:49:07.249Z,102759.69
2023-02-11T08:54:00.838Z,102757.06
2023-02-11T08:58:54.595Z,102743.09
2023-02-11T09:03:47.162Z,102775.03
2023-02-11T09:08:45.268Z,102745.94
2023-02-11T09:13:42.377Z,102757.28
2023-02-11T09:18:35.310Z,102763.47
2023-02-11T09:23:28.906Z,102754.72
2023-02-11T09:28:22.821Z,102737.41
2023-02-11T09:33:16.030Z,102762.69
2023-02-11T09:38:09.043Z,102752.03
2023-02-11T09:43:12.014Z,102749.44
2023-02-11T09:48:18.622Z,102720.59
2023-02-11T09:53:29.230Z,102716.13
2023-02-11T09:58:27.913Z,102698.81
2023-02-11T10:03:38.487Z,102726.50
2023-02-11T10:08:54.922Z,102729.00
2023-02-11T10:14:23.432Z,102708.13
2023-02-11T10:19:22.953Z,102721.97
2023-02-11T10:24:18.096Z,102714.16
2023-02-11T10:29:49.001Z,102718.44
2023-02-11T10:34:43.370Z,102712.22
2023-02-11T10:39:36.715Z,102699.22
2023-02-11T10:44:59.366Z,102682.56
2023-02-11T10:49:52.054Z,102701.56
2023-02-11T10:55:03.943Z,102694.53
2023-02-11T11:00:40.125Z,102679.53
2023-02-11T11:05:50.049Z,102669.84
2023-02-11T11:11:04.716Z,102673.34
2023-02-11T11:16:15.426Z,102679.59
2023-02-11T11:21:13.342Z,102667.19
2023-02-11T11:26:11.289Z,102665.47
2023-02-11T11:31:06.418Z,102658.47
2023-02-11T11:36:06.983Z,102630.59
2023-02-11T11:41:15.504Z,102634.69
2023-02-11T11:46:12.639Z,102636.50
2023-02-11T11:51:11.500Z,102654.13
2023-02-11T11:56:16.945Z,102637.41
2023-02-11T12:01:46.078Z,102640.97
2023-02-11T12:06:39.658Z,102623.44
2023-02-11T12:11:54.144Z,102617.25
2023-02-11T12:16:55.680Z,102608.19
2023-02-11T12:21:57.235Z,102605.59
2023-02-11T12:27:02.847Z,102604.44
2023-02-11T12:32:28.643Z,102571.19
2023-02-11T12:38:18.971Z,102577.88
2023-02-11T12:43:35.813Z,102585.91
2023-02-11T12:48:30.666Z,102569.19
2023-02-11T12:53:42.148Z,102552.44
2023-02-11T12:58:44.980Z,102517.44
2023-02-11T13:03:56.346Z,102527.63
2023-02-11T13:08:54.263Z,102529.44
2023-02-11T13:13:49.501Z,102497.94
2023-02-11T13:18:54.770Z,102515.22
2023-02-11T13:24:20.371Z,102494.44
2023-02-11T13:29:30.736Z,102501.19
2023-02-11T13:34:42.315Z,102497.00
2023-02-11T13:39:35.299Z,102494.22
2023-02-11T13:44:28.838Z,102464.56
2023-02-11T13:49:30.446Z,102474.84
2023-02-11T13:54:52.821Z,102496.63
2023-02-11T13:59:46.347Z,102500.97
2023-02-11T14:05:20.321Z,102484.13
2023-02-11T14:10:52.225Z,102478.91
2023-02-11T14:15:46.963Z,102460.84
2023-02-11T14:20:44.730Z,102485.22
2023-02-11T14:25:42.645Z,102490.38
2023-02-11T14:30:51.043Z,102473.09
2023-02-11T14:35:58.732Z,102477.13
2023-02-11T14:41:11.968Z,102492.00
2023-02-11T14:46:06.145Z,102464.03
2023-02-11T14:51:02.825Z,102476.84
2023-02-11T14:55:56.386Z,102477.63
2023-02-11T15:00:53.914Z,102454.63
2023-02-11T15:05:47.065Z,102462.56
2023-02-11T15:10:44.797Z,102440.53
2023-02-11T15:15:41.148Z,102471.19
2023-02-11T15:20:34.919Z,102413.34
2023-02-11T15:25:28.739Z,102457.88
2023-02-11T15:30:24.262Z,102456.13
2023-02-11T15:35:17.446Z,102433.53
2023-02-11T15:40:19.769Z,102422.94
2023-02-11T15:45:15.399Z,102432.28
2023-02-11T15:50:21.694Z,102447.34
2023-02-11T15:55:21.016Z,102442.88
2023-02-11T16:00:19.991Z,102427.34
2023-02-11T16:05:32.093Z,102439.41
2023-02-11T16:10:36.887Z,102442.09
2023-02-11T16:15:35.044Z,102450.19
2023-02-11T16:20:28.781Z,102441.38
2023-02-11T16:25:23.258Z,102411.84
2023-02-11T16:30:33.301Z,102439.59
2023-02-11T16:35:27.367Z,102430.09
2023-02-11T16:40:21.725Z,102426.88
2023-02-11T16:45:16.286Z,102408.44
2023-02-11T16:50:11.858Z,102441.56
2023-02-11T16:55:06.857Z,102445.97
2023-02-11T17:00:00.527Z,102410.16
2023-02-11T17:04:54.914Z,102424.75
2023-02-11T17:09:48.232Z,102414.41
2023-02-11T17:14:41.357Z,102418.84
2023-02-11T17:19:34.503Z,102409.25
2023-02-11T17:24:27.065Z,102447.56
2023-02-11T17:29:23.324Z,102443.03
2023-02-11T17:34:17.565Z,102425.75
2023-02-11T17:39:11.061Z,102417.00
2023-02-11T17:44:04.680Z,102431.59
2023-02-11T17:48:59.711Z,102407.91
2023-02-11T17:53:54.383Z,102450.63
2023-02-11T17:58:48.771Z,102447.97
2023-02-11T18:03:41.580Z,102447.94
2023-02-11T18:08:35.418Z,102418.97
2023-02-11T18:13:28.493Z,102442.34
2023-02-11T18:18:21.681Z,102447.50
2023-02-11T18:23:15.597Z,102418.25
2023-02-11T18:28:09.033Z,102443.47
2023-02-11T18:33:02.281Z,102452.03
2023-02-11T18:37:56.399Z,102436.44
2023-02-11T18:42:49.852Z,102453.78
2023-02-11T18:47:43.086Z,102457.06
2023-02-11T18:52:38.988Z,102463.53
2023-02-11T18:57:33.452Z,102464.97
2023-02-11T19:02:26.409Z,102446.72
2023-02-11T19:07:19.610Z,102481.56
2023-02-11T19:12:13.353Z,102447.44
2023-02-11T19:17:08.400Z,102435.91
2023-02-11T19:22:02.596Z,102432.28
2023-02-11T19:26:59.312Z,102425.16
2023-02-11T19:31:52.723Z,102447.03
2023-02-11T19:36:46.847Z,102437.34
2023-02-11T19:41:40.300Z,102444.25
2023-02-11T19:46:36.173Z,102437.34
2023-02-11T19:51:34.209Z,102411.25
2023-02-11T19:56:28.639Z,102416.44
2023-02-11T20:01:24.355Z,102437.34
2023-02-11T20:06:24.018Z,102453.22
2023-02-11T20:11:18.053Z,102420.03
2023-02-11T20:16:19.468Z,102432.13
2023-02-11T20:21:23.994Z,102441.72
2023-02-11T20:26:31.522Z,102438.19
2023-02-11T20:31:25.601Z,102418.19
2023-02-11T20:36:20.690Z,102406.00
2023-02-11T20:41:22.738Z,102422.38
2023-02-11T20:46:18.145Z,102442.81
2023-02-11T20:51:19.048Z,102409.47
2023-02-11T20:56:13.869Z,102405.16
2023-02-11T21:01:11.604Z,102415.41
2023-02-11T21:06:04.638Z,102423.16
2023-02-11T21:10:59.499Z,102401.06
2023-02-11T21:15:56.522Z,102411.53
2023-02-11T21:20:50.939Z,102414.28
2023-02-11T21:25:44.284Z,102411.47
2023-02-11T21:30:41.426Z,102400.06
2023-02-11T21:35:36.280Z,102388.75
2023-02-11T21:40:29.386Z,102400.00
2023-02-11T21:45:22.761Z,102387.75
2023-02-11T21:50:16.201Z,102381.59
2023-02-11T21:55:10.255Z,102371.97
2023-02-11T22:00:03.309Z,102402.50
2023-02-11T22:04:58.526Z,102415.75
2023-02-11T22:09:55.473Z,102385.06
2023-02-11T22:14:49.076Z,102385.84
2023-02-11T22:19:42.927Z,102405.91
2023-02-11T22:24:37.254Z,102403.34
2023-02-11T22:29:30.572Z,102408.59
2023-02-11T22:34:24.303Z,102380.69
2023-02-11T22:39:18.473Z,102406.66
2023-02-11T22:44:11.628Z,102407.59
2023-02-11T22:49:06.506Z,102411.97
2023-02-11T22:54:00.537Z,102369.38
2023-02-11T22:59:13.150Z,102413.72
2023-02-11T23:04:08.382Z,102403.09
2023-02-11T23:09:04.301Z,102363.16
2023-02-11T23:13:56.942Z,102417.13
2023-02-11T23:18:50.671Z,102393.28
2023-02-11T23:23:43.894Z,102394.19
2023-02-11T23:28:37.153Z,102389.84
2023-02-11T23:33:31.050Z,102354.34
2023-02-11T23:38:23.502Z,102384.53
2023-02-11T23:43:17.078Z,102384.56
2023-02-11T23:48:10.988Z,102389.13
2023-02-11T23:53:04.093Z,102389.19
2023-02-11T23:57:57.880Z,102390.16
