createdAt,value
2023-03-29T00:02:54.081Z,628.00
2023-03-29T00:06:54.011Z,626.00
2023-03-29T00:10:54.111Z,624.00
2023-03-29T00:14:54.217Z,620.00
2023-03-29T00:18:54.347Z,624.00
2023-03-29T00:22:54.425Z,622.00
2023-03-29T00:26:54.486Z,615.00
2023-03-29T00:30:54.630Z,612.00
2023-03-29T00:34:54.688Z,606.00
2023-03-29T00:38:54.823Z,607.00
2023-03-29T00:42:54.945Z,606.00
2023-03-29T00:46:55.101Z,609.00
2023-03-29T00:50:55.789Z,603.00
2023-03-29T00:54:55.305Z,598.00
2023-03-29T00:58:55.441Z,598.00
2023-03-29T01:02:55.594Z,599.00
2023-03-29T01:06:55.680Z,596.00
2023-03-29T01:10:55.800Z,591.00
2023-03-29T01:14:55.927Z,594.00
2023-03-29T01:18:56.104Z,592.00
2023-03-29T01:22:56.205Z,589.00
2023-03-29T01:26:56.342Z,586.00
2023-03-29T01:30:56.512Z,590.00
2023-03-29T01:34:56.645Z,579.00
2023-03-29T01:38:56.801Z,579.00
2023-03-29T01:42:56.927Z,576.00
2023-03-29T01:46:57.094Z,571.00
2023-03-29T01:50:57.283Z,568.00
2023-03-29T01:54:57.401Z,570.00
2023-03-29T01:58:57.590Z,568.00
2023-03-29T02:02:57.914Z,564.00
2023-03-29T02:06:57.937Z,563.00
2023-03-29T02:10:58.122Z,564.00
2023-03-29T02:14:58.305Z,559.00
2023-03-29T02:18:58.455Z,563.00
2023-03-29T02:22:58.676Z,564.00
2023-03-29T02:26:58.858Z,557.00
2023-03-29T02:30:59.087Z,558.00
2023-03-29T02:34:59.209Z,556.00
2023-03-29T02:38:59.344Z,560.00
2023-03-29T02:42:59.572Z,556.00
2023-03-29T02:46:59.849Z,553.00
2023-03-29T02:51:00.131Z,552.00
2023-03-29T02:55:00.119Z,549.00
2023-03-29T02:59:00.331Z,551.00
2023-03-29T03:03:01.885Z,549.00
2023-03-29T03:07:00.815Z,549.00
2023-03-29T03:11:01.187Z,546.00
2023-03-29T03:15:01.117Z,550.00
2023-03-29T03:19:01.045Z,552.00
2023-03-29T03:23:01.022Z,550.00
2023-03-29T03:27:01.007Z,547.00
2023-03-29T03:31:01.072Z,547.00
2023-03-29T03:35:00.930Z,547.00
2023-03-29T03:39:00.860Z,547.00
2023-03-29T03:43:00.814Z,549.00
2023-03-29T03:47:00.774Z,542.00
2023-03-29T03:51:01.045Z,546.00
2023-03-29T03:55:00.733Z,544.00
2023-03-29T03:59:00.856Z,540.00
2023-03-29T04:03:01.220Z,542.00
2023-03-29T04:07:01.009Z,541.00
2023-03-29T04:11:01.201Z,544.00
2023-03-29T04:15:00.964Z,545.00
2023-03-29T04:19:00.941Z,546.00
2023-03-29T04:23:00.869Z,543.00
2023-03-29T04:27:00.806Z,546.00
2023-03-29T04:31:01.035Z,544.00
2023-03-29T04:35:00.760Z,545.00
2023-03-29T04:39:00.685Z,545.00
2023-03-29T04:43:00.932Z,542.00
2023-03-29T04:47:00.769Z,536.00
2023-03-29T04:51:01.031Z,542.00
2023-03-29T04:55:00.743Z,537.00
2023-03-29T04:59:00.714Z,535.00
2023-03-29T05:03:00.785Z,548.00
2023-03-29T05:07:00.624Z,560.00
2023-03-29T05:11:00.791Z,570.00
2023-03-29T05:15:00.525Z,588.00
2023-03-29T05:19:00.477Z,603.00
2023-03-29T05:23:00.608Z,631.00
2023-03-29T05:27:00.796Z,650.00
2023-03-29T05:31:01.571Z,648.00
2023-03-29T05:35:01.245Z,682.00
2023-03-29T05:39:01.420Z,761.00
2023-03-29T05:43:01.865Z,839.00
2023-03-29T05:47:01.861Z,1001.00
2023-03-29T05:51:02.061Z,1102.00
2023-03-29T05:55:01.975Z,1266.00
2023-03-29T05:59:02.386Z,1438.00
2023-03-29T06:03:13.620Z,1524.00
2023-03-29T06:07:03.384Z,1565.00
2023-03-29T06:11:04.532Z,1630.00
2023-03-29T06:15:01.994Z,1661.00
2023-03-29T06:19:01.984Z,1740.00
2023-03-29T06:23:01.919Z,1773.00
2023-03-29T06:27:01.889Z,1777.00
2023-03-29T06:31:02.266Z,1829.00
2023-03-29T06:35:01.795Z,1863.00
2023-03-29T06:39:01.765Z,1872.00
2023-03-29T06:43:01.746Z,1851.00
2023-03-29T06:47:01.891Z,1832.00
2023-03-29T06:51:01.893Z,1829.00
2023-03-29T06:55:01.897Z,1817.00
2023-03-29T06:59:01.585Z,1879.00
2023-03-29T07:03:02.026Z,1848.00
2023-03-29T07:07:01.738Z,1854.00
2023-03-29T07:11:02.035Z,1893.00
2023-03-29T07:15:01.909Z,1948.00
2023-03-29T07:19:01.577Z,1959.00
2023-03-29T07:23:01.903Z,1968.00
2023-03-29T07:27:08.642Z,1984.00
2023-03-29T07:31:02.196Z,2002.00
2023-03-29T07:35:01.939Z,2000.00
2023-03-29T07:39:01.945Z,2035.00
2023-03-29T07:43:01.463Z,2026.00
2023-03-29T07:47:01.916Z,1916.00
2023-03-29T07:51:01.687Z,1848.00
2023-03-29T07:55:01.398Z,1803.00
2023-03-29T07:59:01.336Z,1784.00
2023-03-29T08:03:01.401Z,1740.00
2023-03-29T08:07:01.266Z,1673.00
2023-03-29T08:11:01.419Z,1661.00
2023-03-29T08:15:01.225Z,1597.00
2023-03-29T08:19:01.320Z,1562.00
2023-03-29T08:23:01.543Z,1559.00
2023-03-29T08:27:01.692Z,1535.00
2023-03-29T08:31:02.205Z,1500.00
2023-03-29T08:35:02.091Z,1445.00
2023-03-29T08:39:02.458Z,1426.00
2023-03-29T08:43:02.966Z,1398.00
2023-03-29T08:47:02.704Z,1381.00
2023-03-29T08:51:03.004Z,1319.00
2023-03-29T08:55:03.451Z,1342.00
2023-03-29T08:59:03.293Z,1296.00
2023-03-29T09:03:03.553Z,1274.00
2023-03-29T09:07:03.972Z,1254.00
2023-03-29T09:11:03.851Z,1239.00
2023-03-29T09:15:03.603Z,1227.00
2023-03-29T09:19:03.562Z,1218.00
2023-03-29T09:23:03.545Z,1241.00
2023-03-29T09:27:03.496Z,1201.00
2023-03-29T09:31:03.860Z,1235.00
2023-03-29T09:35:03.495Z,1297.00
2023-03-29T09:39:03.457Z,1454.00
2023-03-29T09:43:03.498Z,1532.00
2023-03-29T09:47:03.311Z,1516.00
2023-03-29T09:51:03.686Z,1484.00
2023-03-29T09:55:03.300Z,1428.00
2023-03-29T09:59:03.488Z,1480.00
2023-03-29T10:03:03.662Z,1469.00
2023-03-29T10:07:03.799Z,1446.00
2023-03-29T10:11:04.333Z,1417.00
2023-03-29T10:15:04.142Z,1389.00
2023-03-29T10:19:04.293Z,1370.00
2023-03-29T10:23:04.456Z,1314.00
2023-03-29T10:27:04.638Z,1299.00
2023-03-29T10:31:04.961Z,1244.00
2023-03-29T10:35:05.017Z,1314.00
2023-03-29T10:39:06.250Z,1297.00
2023-03-29T10:43:05.145Z,1329.00
2023-03-29T10:47:05.161Z,1383.00
2023-03-29T10:51:05.310Z,1482.00
2023-03-29T10:55:05.222Z,1556.00
2023-03-29T10:59:05.229Z,1572.00
2023-03-29T11:03:05.479Z,1592.00
2023-03-29T11:07:05.338Z,1618.00
2023-03-29T11:11:05.422Z,1721.00
2023-03-29T11:15:05.233Z,1710.00
2023-03-29T11:19:05.192Z,1719.00
2023-03-29T11:23:05.167Z,1714.00
2023-03-29T11:27:05.156Z,1721.00
2023-03-29T11:31:05.794Z,1776.00
2023-03-29T11:35:05.086Z,1728.00
2023-03-29T11:39:05.056Z,1708.00
2023-03-29T11:43:04.995Z,1654.00
2023-03-29T11:47:05.213Z,1677.00
2023-03-29T11:51:05.130Z,1563.00
2023-03-29T11:55:05.093Z,1544.00
2023-03-29T11:59:05.101Z,1599.00
2023-03-29T12:03:05.136Z,1544.00
2023-03-29T12:07:05.086Z,1479.00
2023-03-29T12:11:05.264Z,1501.00
2023-03-29T12:15:05.205Z,1446.00
2023-03-29T12:19:05.247Z,1425.00
2023-03-29T12:23:05.138Z,1448.00
2023-03-29T12:27:05.147Z,1444.00
2023-03-29T12:31:05.362Z,1391.00
2023-03-29T12:35:05.169Z,1332.00
2023-03-29T12:39:05.149Z,1351.00
2023-03-29T12:43:05.122Z,1356.00
2023-03-29T12:47:05.137Z,1325.00
2023-03-29T12:51:05.119Z,1263.00
2023-03-29T12:55:05.152Z,1271.00
2023-03-29T12:59:05.109Z,1268.00
2023-03-29T13:03:05.165Z,1250.00
2023-03-29T13:07:05.157Z,1156.00
2023-03-29T13:11:05.245Z,1177.00
2023-03-29T13:15:05.316Z,1153.00
2023-03-29T13:19:05.338Z,1248.00
2023-03-29T13:23:05.408Z,1163.00
2023-03-29T13:27:05.501Z,1137.00
2023-03-29T13:31:05.464Z,1157.00
2023-03-29T13:35:05.465Z,1157.00
2023-03-29T13:39:05.498Z,1121.00
2023-03-29T13:43:05.392Z,1146.00
2023-03-29T13:47:05.507Z,1091.00
2023-03-29T13:51:05.413Z,1064.00
2023-03-29T13:55:05.459Z,1045.00
2023-03-29T13:59:05.402Z,1079.00
2023-03-29T14:03:05.469Z,1054.00
2023-03-29T14:07:05.377Z,1015.00
2023-03-29T14:11:05.396Z,963.00
2023-03-29T14:15:05.401Z,1000.00
2023-03-29T14:19:05.440Z,1024.00
2023-03-29T14:23:05.421Z,1023.00
2023-03-29T14:27:05.425Z,1044.00
2023-03-29T14:31:05.427Z,993.00
2023-03-29T14:35:05.436Z,969.00
2023-03-29T14:39:05.394Z,1000.00
2023-03-29T14:43:05.409Z,912.00
2023-03-29T14:47:05.453Z,905.00
2023-03-29T14:51:05.448Z,885.00
2023-03-29T14:55:05.520Z,866.00
2023-03-29T14:59:05.438Z,945.00
2023-03-29T15:03:05.573Z,923.00
2023-03-29T15:07:05.519Z,889.00
2023-03-29T15:11:05.572Z,947.00
2023-03-29T15:15:05.650Z,986.00
2023-03-29T15:19:05.663Z,922.00
2023-03-29T15:23:05.850Z,885.00
2023-03-29T15:27:05.682Z,892.00
2023-03-29T15:31:08.113Z,915.00
2023-03-29T15:35:05.622Z,864.00
2023-03-29T15:39:05.610Z,889.00
2023-03-29T15:43:05.560Z,890.00
2023-03-29T15:47:05.579Z,906.00
2023-03-29T15:51:06.830Z,883.00
2023-03-29T15:55:05.449Z,915.00
2023-03-29T15:59:05.394Z,931.00
2023-03-29T16:03:05.424Z,923.00
2023-03-29T16:07:05.344Z,922.00
2023-03-29T16:11:05.322Z,927.00
2023-03-29T16:15:05.254Z,940.00
2023-03-29T16:19:05.213Z,927.00
2023-03-29T16:23:05.184Z,911.00
2023-03-29T16:27:05.151Z,907.00
2023-03-29T16:31:05.110Z,901.00
2023-03-29T16:35:05.069Z,935.00
2023-03-29T16:39:05.044Z,912.00
2023-03-29T16:43:05.106Z,935.00
2023-03-29T16:47:05.135Z,882.00
2023-03-29T16:51:05.198Z,891.00
2023-03-29T16:55:05.212Z,934.00
2023-03-29T16:59:05.279Z,941.00
2023-03-29T17:03:05.457Z,941.00
2023-03-29T17:07:05.517Z,949.00
2023-03-29T17:11:05.528Z,962.00
2023-03-29T17:15:05.737Z,958.00
2023-03-29T17:19:05.636Z,961.00
2023-03-29T17:23:05.739Z,962.00
2023-03-29T17:27:05.856Z,938.00
2023-03-29T17:31:05.995Z,948.00
2023-03-29T17:35:06.036Z,921.00
2023-03-29T17:39:06.163Z,917.00
2023-03-29T17:43:06.226Z,908.00
2023-03-29T17:47:06.391Z,894.00
2023-03-29T17:51:06.504Z,899.00
2023-03-29T17:55:06.634Z,876.00
2023-03-29T17:59:06.745Z,867.00
2023-03-29T18:03:06.947Z,873.00
2023-03-29T18:07:07.061Z,848.00
2023-03-29T18:11:07.165Z,849.00
2023-03-29T18:15:07.309Z,841.00
2023-03-29T18:19:07.439Z,820.00
2023-03-29T18:23:07.681Z,801.00
2023-03-29T18:27:07.785Z,792.00
2023-03-29T18:31:07.925Z,797.00
2023-03-29T18:35:08.107Z,782.00
2023-03-29T18:39:08.276Z,778.00
2023-03-29T18:43:08.430Z,766.00
2023-03-29T18:47:08.599Z,758.00
2023-03-29T18:51:08.775Z,750.00
2023-03-29T18:55:08.937Z,758.00
2023-03-29T18:59:09.144Z,740.00
2023-03-29T19:03:09.520Z,737.00
2023-03-29T19:07:09.478Z,722.00
2023-03-29T19:11:09.638Z,713.00
2023-03-29T19:15:09.837Z,700.00
2023-03-29T19:19:10.011Z,696.00
2023-03-29T19:23:10.212Z,694.00
2023-03-29T19:27:12.570Z,670.00
2023-03-29T19:31:10.728Z,663.00
2023-03-29T19:35:10.819Z,659.00
2023-03-29T19:39:11.010Z,657.00
2023-03-29T19:43:11.219Z,652.00
2023-03-29T19:47:11.433Z,647.00
2023-03-29T19:51:11.624Z,647.00
2023-03-29T19:55:11.834Z,639.00
2023-03-29T19:59:12.103Z,642.00
2023-03-29T20:03:12.380Z,635.00
2023-03-29T20:07:12.537Z,635.00
2023-03-29T20:11:12.477Z,631.00
2023-03-29T20:15:12.463Z,630.00
2023-03-29T20:19:12.427Z,623.00
2023-03-29T20:23:12.353Z,617.00
2023-03-29T20:27:12.321Z,623.00
2023-03-29T20:31:13.217Z,615.00
2023-03-29T20:35:12.280Z,608.00
2023-03-29T20:39:12.269Z,602.00
2023-03-29T20:43:12.236Z,603.00
2023-03-29T20:47:12.305Z,601.00
2023-03-29T20:51:12.249Z,598.00
2023-03-29T20:55:12.218Z,588.00
2023-03-29T20:59:12.222Z,598.00
2023-03-29T21:03:12.231Z,586.00
2023-03-29T21:07:12.112Z,578.00
2023-03-29T21:11:12.100Z,578.00
2023-03-29T21:15:12.023Z,576.00
2023-03-29T21:19:12.012Z,580.00
2023-03-29T21:23:11.942Z,578.00
2023-03-29T21:27:12.132Z,567.00
2023-03-29T21:31:12.162Z,566.00
2023-03-29T21:35:12.046Z,562.00
2023-03-29T21:39:12.042Z,561.00
2023-03-29T21:43:12.012Z,560.00
2023-03-29T21:47:11.950Z,547.00
2023-03-29T21:51:11.924Z,554.00
2023-03-29T21:55:11.868Z,554.00
2023-03-29T21:59:11.841Z,550.00
2023-03-29T22:03:11.812Z,543.00
2023-03-29T22:07:11.783Z,544.00
2023-03-29T22:11:11.729Z,542.00
2023-03-29T22:15:11.694Z,544.00
2023-03-29T22:19:11.631Z,537.00
2023-03-29T22:23:11.607Z,542.00
2023-03-29T22:27:11.606Z,532.00
2023-03-29T22:31:11.532Z,534.00
2023-03-29T22:35:11.497Z,532.00
2023-03-29T22:39:11.470Z,519.00
2023-03-29T22:43:11.435Z,526.00
2023-03-29T22:47:11.401Z,524.00
2023-03-29T22:51:11.558Z,524.00
2023-03-29T22:55:11.581Z,521.00
2023-03-29T22:59:11.480Z,521.00
2023-03-29T23:03:11.488Z,516.00
2023-03-29T23:07:11.409Z,516.00
2023-03-29T23:11:11.384Z,517.00
2023-03-29T23:15:11.353Z,520.00
2023-03-29T23:19:11.324Z,510.00
2023-03-29T23:23:12.248Z,509.00
2023-03-29T23:27:11.241Z,516.00
2023-03-29T23:31:11.223Z,511.00
2023-03-29T23:35:11.249Z,513.00
2023-03-29T23:39:11.441Z,506.00
2023-03-29T23:43:11.627Z,506.00
2023-03-29T23:47:11.825Z,510.00
2023-03-29T23:51:11.822Z,505.00
2023-03-29T23:55:11.758Z,511.00
2023-03-29T23:59:11.689Z,510.00
