createdAt,value
2019-04-16T08:38:21.131Z,13.90
2019-04-16T08:40:48.502Z,13.83
2019-04-16T08:43:15.793Z,13.80
2019-04-16T08:45:43.186Z,14.10
2019-04-16T08:48:10.500Z,14.03
2019-04-16T08:50:37.787Z,14.67
2019-04-16T08:53:05.171Z,13.70
2019-04-16T08:55:32.459Z,13.93
2019-04-16T08:57:59.884Z,14.00
2019-04-16T09:00:27.182Z,13.60
2019-04-16T09:02:57.606Z,12.63
2019-04-16T09:05:23.514Z,12.80
2019-04-16T09:07:51.622Z,13.27
2019-04-16T09:10:23.718Z,14.07
2019-04-16T09:13:02.575Z,14.17
2019-04-16T09:15:20.588Z,13.90
2019-04-16T09:17:49.552Z,13.70
2019-04-16T09:20:18.582Z,14.97
2019-04-16T09:22:49.240Z,14.50
2019-04-16T09:25:32.951Z,13.33
2019-04-16T09:28:23.836Z,13.87
2019-04-16T09:30:39.327Z,14.23
2019-04-16T09:33:08.488Z,13.30
2019-04-16T09:35:37.526Z,14.33
2019-04-16T09:38:22.820Z,14.60
2019-04-16T09:40:51.816Z,15.50
2019-04-16T09:43:32.708Z,14.60
2019-04-16T09:46:10.136Z,14.83
2019-04-16T09:48:34.080Z,15.10
2019-04-16T09:50:58.310Z,14.80
2019-04-16T09:53:33.459Z,15.20
2019-04-16T09:55:54.636Z,15.60
2019-04-16T09:58:23.796Z,15.10
2019-04-16T10:00:52.890Z,16.53
2019-04-16T10:03:33.814Z,16.07
2019-04-16T10:06:01.338Z,15.20
2019-04-16T10:08:29.489Z,15.40
2019-04-16T10:10:58.087Z,15.83
2019-04-16T10:13:32.753Z,15.80
2019-04-16T10:15:55.726Z,15.20
2019-04-16T10:18:23.207Z,16.73
2019-04-16T10:20:50.554Z,15.60
2019-04-16T10:23:25.313Z,15.97
2019-04-16T10:25:52.730Z,15.13
2019-04-16T10:28:22.824Z,15.63
2019-04-16T10:30:50.935Z,16.27
2019-04-16T10:33:18.375Z,15.90
2019-04-16T10:35:45.754Z,16.10
2019-04-16T10:38:26.946Z,15.67
2019-04-16T10:40:58.727Z,16.40
2019-04-16T10:43:44.815Z,17.77
2019-04-16T10:46:29.190Z,17.27
2019-04-16T10:49:16.220Z,14.77
2019-04-16T10:52:00.289Z,16.07
2019-04-16T10:54:33.782Z,16.50
2019-04-16T10:57:05.456Z,16.70
2019-04-16T10:59:43.294Z,16.50
2019-04-16T11:02:28.987Z,17.40
2019-04-16T11:04:57.987Z,16.70
2019-04-16T11:07:26.923Z,17.00
2019-04-16T11:09:54.246Z,15.80
2019-04-16T11:12:21.578Z,17.33
2019-04-16T11:14:48.937Z,17.07
2019-04-16T11:17:18.126Z,16.47
2019-04-16T11:19:45.498Z,17.30
2019-04-16T11:22:12.954Z,17.27
2019-04-16T11:24:40.268Z,16.20
2019-04-16T11:27:07.657Z,17.10
2019-04-16T11:29:38.387Z,17.37
2019-04-16T11:32:05.157Z,16.73
2019-04-16T11:34:32.491Z,17.27
2019-04-16T11:37:00.032Z,16.30
2019-04-16T11:39:28.048Z,16.83
2019-04-16T11:41:55.540Z,17.80
2019-04-16T11:44:22.928Z,17.73
2019-04-16T11:46:50.331Z,16.17
2019-04-16T11:49:17.738Z,18.20
2019-04-16T11:51:45.131Z,16.90
2019-04-16T11:54:17.593Z,17.02
2019-04-16T11:56:45.125Z,16.23
2019-04-16T11:59:12.646Z,17.45
2019-04-16T12:01:50.505Z,17.32
2019-04-16T12:04:25.123Z,17.42
2019-04-16T12:07:00.222Z,17.00
2019-04-16T12:09:32.149Z,17.87
2019-04-16T12:12:01.213Z,18.25
2019-04-16T12:14:34.518Z,20.48
2019-04-16T12:17:00.945Z,19.50
2019-04-16T12:19:32.715Z,18.95
2019-04-16T12:22:04.767Z,18.62
2019-04-16T12:24:33.794Z,19.23
2019-04-16T12:27:08.858Z,18.10
2019-04-16T12:29:53.697Z,19.82
2019-04-16T12:32:26.556Z,20.77
2019-04-16T12:35:02.570Z,19.55
2019-04-16T12:37:31.572Z,18.67
2019-04-16T12:40:09.612Z,21.00
2019-04-16T12:42:42.308Z,19.30
2019-04-16T12:45:18.626Z,18.23
2019-04-16T12:47:51.038Z,19.90
2019-04-16T12:50:29.237Z,20.17
2019-04-16T12:52:58.270Z,19.35
2019-04-16T12:55:43.308Z,19.35
2019-04-16T12:58:12.293Z,19.77
2019-04-16T13:00:41.230Z,17.05
2019-04-16T13:03:28.389Z,19.30
2019-04-16T13:06:09.300Z,18.87
2019-04-16T13:08:41.386Z,20.50
2019-04-16T13:11:10.363Z,19.98
2019-04-16T13:13:55.488Z,19.62
2019-04-16T13:16:24.500Z,19.52
2019-04-16T13:19:09.046Z,20.43
2019-04-16T13:21:37.995Z,17.95
2019-04-16T13:24:07.108Z,20.55
2019-04-16T13:26:36.129Z,19.40
2019-04-16T13:29:06.095Z,20.27
2019-04-16T13:31:36.459Z,20.97
2019-04-16T13:34:02.826Z,19.20
2019-04-16T13:36:30.156Z,20.97
2019-04-16T13:39:02.047Z,20.02
2019-04-16T13:41:31.213Z,20.12
2019-04-16T13:44:12.368Z,20.88
2019-04-16T13:46:39.872Z,21.07
2019-04-16T13:49:31.467Z,20.95
2019-04-16T13:51:57.518Z,21.70
2019-04-16T13:54:38.210Z,20.40
2019-04-16T13:57:12.904Z,20.48
2019-04-16T14:00:02.967Z,18.60
2019-04-16T14:02:37.924Z,20.05
2019-04-16T14:05:05.763Z,21.00
2019-04-16T14:07:33.150Z,20.82
2019-04-16T14:10:00.568Z,21.60
2019-04-16T14:12:41.280Z,22.62
2019-04-16T14:14:57.146Z,21.45
2019-04-16T14:17:26.269Z,20.25
2019-04-16T14:19:53.576Z,24.43
2019-04-16T14:22:21.892Z,21.12
2019-04-16T14:24:49.887Z,20.43
2019-04-16T14:27:17.271Z,20.45
2019-04-16T14:29:46.655Z,21.60
2019-04-16T14:32:14.122Z,21.65
2019-04-16T14:34:45.663Z,19.45
2019-04-16T14:37:13.029Z,20.32
2019-04-16T14:39:42.046Z,19.90
2019-04-16T14:42:09.469Z,21.93
2019-04-16T14:44:44.423Z,20.70
2019-04-16T14:47:12.141Z,21.87
2019-04-16T14:49:39.529Z,23.15
2019-04-16T14:52:07.970Z,20.35
2019-04-16T14:54:39.712Z,21.10
2019-04-16T14:57:10.979Z,23.50
2019-04-16T14:59:39.807Z,25.00
2019-04-16T15:02:08.802Z,21.17
2019-04-16T15:04:43.189Z,21.48
2019-04-16T15:07:11.427Z,22.70
2019-04-16T15:09:44.149Z,22.82
2019-04-16T15:12:32.030Z,21.80
2019-04-16T15:15:02.816Z,24.05
2019-04-16T15:17:48.741Z,27.20
2019-04-16T15:20:23.353Z,24.40
2019-04-16T15:23:08.397Z,20.90
2019-04-16T15:25:37.401Z,21.23
2019-04-16T15:28:08.987Z,24.15
2019-04-16T15:30:43.921Z,23.77
2019-04-16T15:33:21.893Z,22.77
2019-04-16T15:36:02.633Z,23.27
2019-04-16T15:38:35.009Z,22.15
2019-04-16T15:41:13.365Z,22.05
2019-04-16T15:43:59.995Z,24.07
2019-04-16T15:46:34.936Z,21.55
2019-04-16T15:49:08.392Z,22.13
2019-04-16T15:51:44.060Z,24.35
2019-04-16T15:54:26.215Z,21.73
2019-04-16T15:57:11.245Z,22.20
2019-04-16T15:59:55.489Z,21.60
2019-04-16T16:02:27.350Z,24.30
2019-04-16T16:04:56.373Z,21.50
2019-04-16T16:07:24.309Z,23.87
2019-04-16T16:10:00.081Z,22.67
2019-04-16T16:12:28.283Z,25.55
2019-04-16T16:14:55.665Z,21.60
2019-04-16T16:17:23.401Z,20.97
2019-04-16T16:19:50.835Z,19.98
2019-04-16T16:22:18.203Z,22.55
2019-04-16T16:24:45.521Z,21.52
2019-04-16T16:27:12.867Z,21.80
2019-04-16T16:29:41.355Z,23.20
2019-04-16T16:32:08.705Z,22.02
2019-04-16T16:34:36.065Z,21.77
2019-04-16T16:37:03.447Z,26.80
2019-04-16T16:39:30.765Z,22.62
2019-04-16T16:41:59.202Z,21.52
2019-04-16T16:44:27.123Z,21.07
2019-04-16T16:46:58.035Z,19.82
2019-04-16T16:49:25.217Z,23.12
2019-04-16T16:51:54.234Z,23.02
2019-04-16T16:54:23.255Z,21.50
2019-04-16T16:57:03.489Z,22.17
2019-04-16T16:59:47.422Z,20.80
2019-04-16T17:02:19.164Z,20.77
2019-04-16T17:04:48.088Z,23.30
2019-04-16T17:07:17.710Z,26.17
2019-04-16T17:09:44.559Z,23.18
2019-04-16T17:12:11.858Z,21.15
2019-04-16T17:14:39.244Z,20.68
2019-04-16T17:17:13.846Z,19.73
2019-04-16T17:19:35.760Z,21.55
2019-04-16T17:22:03.168Z,23.85
2019-04-16T17:24:30.532Z,22.22
2019-04-16T17:26:57.914Z,24.92
2019-04-16T17:29:26.262Z,22.35
2019-04-16T17:31:53.913Z,22.07
2019-04-16T17:34:21.348Z,24.85
2019-04-16T17:36:48.878Z,19.12
2019-04-16T17:39:17.831Z,20.05
2019-04-16T17:41:46.833Z,21.10
2019-04-16T17:44:27.294Z,20.88
2019-04-16T17:46:55.351Z,22.52
2019-04-16T17:49:36.278Z,20.40
2019-04-16T17:52:11.006Z,25.92
2019-04-16T17:54:42.805Z,22.02
2019-04-16T17:57:17.901Z,22.55
2019-04-16T18:00:04.727Z,23.25
2019-04-16T18:02:42.144Z,24.20
2019-04-16T18:05:13.110Z,20.60
2019-04-16T18:07:57.168Z,20.02
2019-04-16T18:10:42.309Z,19.55
2019-04-16T18:13:11.328Z,24.45
2019-04-16T18:15:51.923Z,20.23
2019-04-16T18:18:21.067Z,20.12
2019-04-16T18:21:05.010Z,19.70
2019-04-16T18:23:49.736Z,20.72
2019-04-16T18:26:21.844Z,18.42
2019-04-16T18:28:53.648Z,24.45
2019-04-16T18:31:23.462Z,20.57
2019-04-16T18:34:10.751Z,20.50
2019-04-16T18:36:55.967Z,18.80
2019-04-16T18:39:41.092Z,20.43
2019-04-16T18:42:12.960Z,19.07
2019-04-16T18:44:47.875Z,18.37
2019-04-16T18:47:32.067Z,20.02
2019-04-16T18:50:06.790Z,21.97
2019-04-16T18:52:36.662Z,19.25
2019-04-16T18:55:03.350Z,20.40
2019-04-16T18:57:30.689Z,20.23
2019-04-16T18:59:59.765Z,17.25
2019-04-16T19:02:28.927Z,19.12
2019-04-16T19:04:56.407Z,19.48
2019-04-16T19:07:23.763Z,20.08
2019-04-16T19:09:51.190Z,19.10
2019-04-16T19:12:18.550Z,18.17
2019-04-16T19:14:46.137Z,20.72
2019-04-16T19:17:16.716Z,24.25
2019-04-16T19:19:45.506Z,19.10
2019-04-16T19:22:12.173Z,20.37
2019-04-16T19:24:39.572Z,22.70
2019-04-16T19:27:06.967Z,18.40
2019-04-16T19:29:34.363Z,17.55
2019-04-16T19:32:01.667Z,21.60
2019-04-16T19:34:29.229Z,20.72
2019-04-16T19:36:59.673Z,19.40
2019-04-16T19:39:25.719Z,19.12
2019-04-16T19:41:57.164Z,19.80
2019-04-16T19:44:22.107Z,21.05
2019-04-16T19:46:52.498Z,23.80
2019-04-16T19:49:18.485Z,23.57
2019-04-16T19:51:45.830Z,23.00
2019-04-16T19:54:13.170Z,20.65
2019-04-16T19:56:40.551Z,21.02
2019-04-16T19:59:07.871Z,26.30
2019-04-16T20:01:35.216Z,23.00
2019-04-16T20:04:02.623Z,20.95
2019-04-16T20:06:30.041Z,19.77
2019-04-16T20:08:57.487Z,21.80
2019-04-16T20:11:24.897Z,23.30
2019-04-16T20:13:52.241Z,20.75
2019-04-16T20:16:19.866Z,24.00
2019-04-16T20:18:51.064Z,20.70
2019-04-16T20:21:16.269Z,18.77
2019-04-16T20:23:43.642Z,18.80
2019-04-16T20:26:11.026Z,19.37
2019-04-16T20:28:39.353Z,22.15
2019-04-16T20:34:27.421Z,18.92
2019-04-16T20:36:55.781Z,18.27
2019-04-16T20:39:23.785Z,19.55
2019-04-16T20:42:04.117Z,18.07
2019-04-16T20:44:31.461Z,19.07
2019-04-16T20:47:03.679Z,18.52
2019-04-16T20:49:28.859Z,17.60
2019-04-16T20:52:00.133Z,17.40
2019-04-16T20:54:25.261Z,18.48
2019-04-16T20:56:53.061Z,18.02
2019-04-16T20:59:21.305Z,18.30
2019-04-16T21:01:48.674Z,25.77
2019-04-16T21:04:16.107Z,18.55
2019-04-16T21:06:43.429Z,19.67
2019-04-16T21:09:10.747Z,17.70
2019-04-16T21:11:40.981Z,19.17
2019-04-16T21:14:07.101Z,16.42
2019-04-16T21:16:34.643Z,20.35
2019-04-16T21:19:02.157Z,17.35
2019-04-16T21:21:29.543Z,17.82
2019-04-16T21:23:56.865Z,19.35
2019-04-16T21:26:24.349Z,20.55
2019-04-16T21:28:54.920Z,16.90
2019-04-16T21:31:29.939Z,15.85
2019-04-16T21:34:02.010Z,17.60
2019-04-16T21:36:39.985Z,17.75
2019-04-16T21:39:09.085Z,18.25
2019-04-16T21:41:36.405Z,17.62
2019-04-16T21:44:04.155Z,17.07
2019-04-16T21:46:31.530Z,18.60
2019-04-16T21:49:00.870Z,17.98
2019-04-16T21:51:27.935Z,17.70
2019-04-16T21:53:57.346Z,16.90
2019-04-16T21:56:24.605Z,17.23
2019-04-16T21:58:51.983Z,15.30
2019-04-16T22:01:21.005Z,17.40
2019-04-16T22:03:53.217Z,19.92
2019-04-16T22:06:21.093Z,18.80
2019-04-16T22:08:48.622Z,16.07
2019-04-16T22:11:15.925Z,16.35
2019-04-16T22:13:43.267Z,18.60
2019-04-16T22:16:10.664Z,17.15
2019-04-16T22:18:41.616Z,17.65
2019-04-16T22:21:10.985Z,17.95
2019-04-16T22:23:36.079Z,15.53
2019-04-16T22:26:03.496Z,16.77
2019-04-16T22:28:30.888Z,19.77
2019-04-16T22:30:58.248Z,14.58
2019-04-16T22:33:25.692Z,17.32
2019-04-16T22:35:52.992Z,16.05
2019-04-16T22:38:20.324Z,17.32
2019-04-16T22:40:56.552Z,16.12
2019-04-16T22:43:34.481Z,16.25
2019-04-16T22:46:03.590Z,16.32
2019-04-16T22:48:30.924Z,17.50
2019-04-16T22:50:58.285Z,17.57
2019-04-16T22:53:25.604Z,14.43
2019-04-16T22:55:56.387Z,18.07
2019-04-16T22:58:26.303Z,14.60
2019-04-16T23:00:55.237Z,16.00
2019-04-16T23:03:22.541Z,17.00
2019-04-16T23:05:49.894Z,16.05
2019-04-16T23:08:17.190Z,17.42
2019-04-16T23:10:44.496Z,15.90
2019-04-16T23:13:11.884Z,17.10
2019-04-16T23:15:39.362Z,18.10
2019-04-16T23:18:06.666Z,17.45
2019-04-16T23:20:36.996Z,14.98
2019-04-16T23:23:03.120Z,15.75
2019-04-16T23:25:30.472Z,19.05
2019-04-16T23:27:57.829Z,15.68
2019-04-16T23:30:25.158Z,17.52
2019-04-16T23:32:52.462Z,16.32
2019-04-16T23:35:19.764Z,16.45
2019-04-16T23:37:47.055Z,13.95
2019-04-16T23:40:14.345Z,13.72
2019-04-16T23:42:43.286Z,16.15
2019-04-16T23:45:12.199Z,15.30
2019-04-16T23:47:46.866Z,16.77
2019-04-16T23:50:15.804Z,15.55
2019-04-16T23:52:47.645Z,14.10
2019-04-16T23:55:17.715Z,14.63
2019-04-16T23:57:58.650Z,16.02
