createdAt,value
2022-10-28T00:01:17.992Z,84.17
2022-10-28T00:03:47.571Z,84.33
2022-10-28T00:06:20.865Z,83.85
2022-10-28T00:08:48.157Z,84.16
2022-10-28T00:11:27.347Z,84.49
2022-10-28T00:13:56.350Z,84.58
2022-10-28T00:16:26.044Z,84.62
2022-10-28T00:18:54.357Z,84.90
2022-10-28T00:21:25.178Z,84.92
2022-10-28T00:23:52.432Z,85.76
2022-10-28T00:26:21.837Z,85.75
2022-10-28T00:28:57.826Z,86.20
2022-10-28T00:31:26.782Z,87.06
2022-10-28T00:33:53.741Z,86.94
2022-10-28T00:36:26.236Z,86.94
2022-10-28T00:38:54.669Z,86.50
2022-10-28T00:41:36.929Z,86.25
2022-10-28T00:44:41.182Z,85.45
2022-10-28T00:47:16.698Z,85.49
2022-10-28T00:49:47.720Z,85.65
2022-10-28T00:52:20.131Z,85.33
2022-10-28T00:54:47.287Z,85.59
2022-10-28T00:57:18.603Z,86.05
2022-10-28T00:59:49.448Z,86.05
2022-10-28T01:02:16.880Z,86.18
2022-10-28T01:04:44.280Z,86.68
2022-10-28T01:07:11.188Z,86.56
2022-10-28T01:09:40.138Z,86.93
2022-10-28T01:12:47.280Z,86.61
2022-10-28T01:15:37.226Z,86.41
2022-10-28T01:18:25.117Z,85.95
2022-10-28T01:20:59.808Z,86.13
2022-10-28T01:23:54.362Z,86.03
2022-10-28T01:26:43.984Z,85.93
2022-10-28T01:30:08.105Z,86.07
2022-10-28T01:32:53.033Z,85.53
2022-10-28T01:35:20.150Z,85.32
2022-10-28T01:38:06.070Z,85.09
2022-10-28T01:40:45.171Z,85.02
2022-10-28T01:43:26.340Z,85.16
2022-10-28T01:46:24.962Z,84.89
2022-10-28T01:48:57.701Z,85.67
2022-10-28T01:51:35.589Z,85.47
2022-10-28T01:54:06.799Z,85.73
2022-10-28T01:56:40.813Z,85.29
2022-10-28T01:59:12.677Z,85.73
2022-10-28T02:01:39.525Z,86.65
2022-10-28T02:04:07.734Z,87.07
2022-10-28T02:06:34.947Z,87.19
2022-10-28T02:09:13.784Z,87.49
2022-10-28T02:12:02.304Z,88.68
2022-10-28T02:15:00.611Z,88.61
2022-10-28T02:17:52.242Z,89.12
2022-10-28T02:20:45.919Z,89.35
2022-10-28T02:23:45.789Z,89.13
2022-10-28T02:26:27.259Z,88.74
2022-10-28T02:29:03.679Z,88.31
2022-10-28T02:31:42.596Z,88.09
2022-10-28T02:34:16.048Z,88.22
2022-10-28T02:36:47.670Z,88.50
2022-10-28T02:39:17.369Z,87.69
2022-10-28T02:41:50.833Z,87.76
2022-10-28T02:44:24.057Z,87.43
2022-10-28T02:46:53.037Z,86.71
2022-10-28T02:49:20.119Z,86.11
2022-10-28T02:51:52.796Z,86.17
2022-10-28T02:54:24.151Z,86.14
2022-10-28T02:57:12.324Z,86.31
2022-10-28T02:59:38.874Z,86.20
2022-10-28T03:02:05.591Z,86.36
2022-10-28T03:04:32.248Z,86.20
2022-10-28T03:06:58.818Z,86.34
2022-10-28T03:09:25.937Z,86.56
2022-10-28T03:11:52.633Z,86.86
2022-10-28T03:14:21.136Z,86.92
2022-10-28T03:16:50.555Z,86.49
2022-10-28T03:19:17.299Z,86.07
2022-10-28T03:21:45.281Z,85.63
2022-10-28T03:24:11.897Z,85.77
2022-10-28T03:26:38.657Z,85.33
2022-10-28T03:29:05.272Z,85.33
2022-10-28T03:31:31.926Z,85.52
2022-10-28T03:33:58.503Z,85.52
2022-10-28T03:36:25.084Z,85.36
2022-10-28T03:38:51.657Z,86.45
2022-10-28T03:41:18.223Z,87.22
2022-10-28T03:43:45.117Z,87.31
2022-10-28T03:46:11.628Z,87.19
2022-10-28T03:48:40.083Z,86.63
2022-10-28T03:51:07.058Z,85.95
2022-10-28T03:53:33.585Z,85.48
2022-10-28T03:56:01.871Z,85.04
2022-10-28T03:58:29.210Z,84.89
2022-10-28T04:00:56.843Z,84.70
2022-10-28T04:03:26.126Z,84.93
2022-10-28T04:05:52.938Z,84.59
2022-10-28T04:08:19.937Z,84.40
2022-10-28T04:10:47.697Z,84.08
2022-10-28T04:13:15.510Z,84.05
2022-10-28T04:15:42.197Z,83.69
2022-10-28T04:18:09.025Z,84.18
2022-10-28T04:20:35.821Z,84.01
2022-10-28T04:23:02.982Z,83.59
2022-10-28T04:25:30.053Z,83.83
2022-10-28T04:27:56.869Z,83.84
2022-10-28T04:30:25.645Z,84.37
2022-10-28T04:32:52.552Z,83.47
2022-10-28T04:35:19.107Z,83.20
2022-10-28T04:37:45.902Z,84.73
2022-10-28T04:40:12.711Z,85.34
2022-10-28T04:42:39.299Z,85.80
2022-10-28T04:45:06.431Z,86.92
2022-10-28T04:47:33.030Z,86.97
2022-10-28T04:50:00.085Z,86.64
2022-10-28T04:52:26.606Z,87.06
2022-10-28T04:54:53.302Z,86.61
2022-10-28T04:57:19.977Z,85.91
2022-10-28T04:59:47.514Z,85.64
2022-10-28T05:02:15.382Z,86.03
2022-10-28T05:04:41.992Z,85.83
2022-10-28T05:07:09.425Z,86.19
2022-10-28T05:09:36.096Z,87.04
2022-10-28T05:12:02.637Z,86.66
2022-10-28T05:14:29.329Z,87.08
2022-10-28T05:16:56.017Z,86.08
2022-10-28T05:19:22.958Z,85.98
2022-10-28T05:21:49.477Z,86.01
2022-10-28T05:24:16.025Z,86.75
2022-10-28T05:26:44.015Z,87.07
2022-10-28T05:29:10.802Z,87.15
2022-10-28T05:31:37.364Z,87.18
2022-10-28T05:34:03.830Z,86.87
2022-10-28T05:36:30.312Z,86.65
2022-10-28T05:38:56.818Z,86.27
2022-10-28T05:41:24.933Z,85.68
2022-10-28T05:43:52.068Z,85.39
2022-10-28T05:46:18.678Z,85.79
2022-10-28T05:48:45.390Z,85.04
2022-10-28T05:51:13.425Z,85.28
2022-10-28T05:53:44.208Z,84.64
2022-10-28T05:56:11.082Z,84.31
2022-10-28T05:58:37.653Z,89.94
2022-10-28T06:01:09.461Z,92.25
2022-10-28T06:03:36.226Z,90.47
2022-10-28T06:06:02.978Z,88.09
2022-10-28T06:08:30.778Z,82.66
2022-10-28T06:10:56.124Z,81.71
2022-10-28T06:13:23.773Z,81.80
2022-10-28T06:15:52.073Z,82.12
2022-10-28T06:18:19.129Z,83.37
2022-10-28T06:20:56.994Z,83.46
2022-10-28T06:23:24.963Z,84.06
2022-10-28T06:26:00.322Z,84.17
2022-10-28T06:28:27.399Z,84.39
2022-10-28T06:30:59.706Z,84.37
2022-10-28T06:33:26.182Z,84.96
2022-10-28T06:35:56.779Z,85.27
2022-10-28T06:38:24.756Z,85.25
2022-10-28T06:40:52.523Z,85.60
2022-10-28T06:43:20.706Z,85.63
2022-10-28T06:45:52.142Z,84.74
2022-10-28T06:48:20.268Z,85.27
2022-10-28T06:50:46.845Z,85.08
2022-10-28T06:53:14.501Z,85.43
2022-10-28T06:55:42.530Z,85.99
2022-10-28T06:58:10.306Z,86.00
2022-10-28T07:00:36.950Z,85.78
2022-10-28T07:03:04.540Z,85.91
2022-10-28T07:05:32.880Z,87.02
2022-10-28T07:08:00.491Z,87.75
2022-10-28T07:10:27.166Z,88.25
2022-10-28T07:12:54.027Z,88.10
2022-10-28T07:15:21.898Z,88.28
2022-10-28T07:17:59.555Z,88.99
2022-10-28T07:20:27.703Z,89.03
2022-10-28T07:23:02.234Z,88.59
2022-10-28T07:25:30.844Z,88.20
2022-10-28T07:28:00.415Z,88.02
2022-10-28T07:30:27.716Z,88.15
2022-10-28T07:32:55.107Z,87.65
2022-10-28T07:35:22.165Z,88.11
2022-10-28T07:37:48.643Z,88.14
2022-10-28T07:40:15.219Z,88.49
2022-10-28T07:42:42.187Z,88.91
2022-10-28T07:45:10.047Z,88.26
2022-10-28T07:47:38.833Z,87.88
2022-10-28T07:50:11.330Z,87.44
2022-10-28T07:52:38.777Z,87.47
2022-10-28T07:55:08.014Z,92.14
2022-10-28T07:57:35.457Z,90.58
2022-10-28T08:00:05.164Z,88.43
2022-10-28T08:02:37.803Z,86.31
2022-10-28T08:05:05.127Z,85.90
2022-10-28T08:07:34.875Z,85.83
2022-10-28T08:10:04.945Z,86.37
2022-10-28T08:12:32.468Z,86.26
2022-10-28T08:14:59.657Z,86.09
2022-10-28T08:17:26.339Z,86.56
2022-10-28T08:19:52.887Z,86.84
2022-10-28T08:22:19.453Z,86.58
2022-10-28T08:24:46.066Z,84.57
2022-10-28T08:27:12.597Z,84.06
2022-10-28T08:29:39.188Z,84.35
2022-10-28T08:32:08.987Z,84.20
2022-10-28T08:34:38.003Z,84.23
2022-10-28T08:37:07.677Z,83.76
2022-10-28T08:39:35.050Z,83.39
2022-10-28T08:42:23.654Z,83.20
2022-10-28T08:44:57.221Z,82.75
2022-10-28T08:47:48.398Z,81.79
2022-10-28T08:50:18.554Z,82.58
2022-10-28T08:52:56.831Z,82.21
2022-10-28T08:55:29.910Z,82.32
2022-10-28T08:58:10.857Z,80.70
2022-10-28T09:00:38.597Z,78.42
2022-10-28T09:03:11.172Z,76.34
2022-10-28T09:05:39.583Z,75.64
2022-10-28T09:08:09.179Z,74.62
2022-10-28T09:10:35.887Z,72.93
2022-10-28T09:13:57.358Z,70.32
2022-10-28T09:16:46.339Z,69.77
2022-10-28T09:19:27.409Z,68.26
2022-10-28T09:22:29.439Z,67.17
2022-10-28T09:25:02.141Z,67.90
2022-10-28T09:27:52.541Z,67.14
2022-10-28T09:30:36.862Z,65.56
2022-10-28T09:33:21.992Z,65.83
2022-10-28T09:35:50.561Z,63.81
2022-10-28T09:38:19.271Z,62.45
2022-10-28T09:40:53.253Z,59.53
2022-10-28T09:43:28.222Z,63.76
2022-10-28T09:46:00.861Z,62.39
2022-10-28T09:48:45.559Z,60.15
2022-10-28T09:51:50.804Z,57.90
2022-10-28T09:54:27.806Z,60.03
2022-10-28T09:56:55.003Z,55.86
2022-10-28T09:59:22.106Z,55.00
2022-10-28T10:01:50.553Z,55.00
2022-10-28T10:04:23.188Z,53.08
2022-10-28T10:06:55.533Z,53.03
2022-10-28T10:09:26.829Z,47.64
2022-10-28T10:11:59.706Z,45.87
2022-10-28T10:14:34.484Z,48.70
2022-10-28T10:17:06.677Z,49.30
2022-10-28T10:20:11.550Z,46.12
2022-10-28T10:22:43.590Z,47.43
2022-10-28T10:25:19.460Z,46.80
2022-10-28T10:27:57.523Z,48.13
2022-10-28T10:30:40.159Z,50.04
2022-10-28T10:33:35.577Z,48.36
2022-10-28T10:36:03.908Z,45.67
2022-10-28T10:38:34.242Z,44.22
2022-10-28T10:41:01.104Z,42.13
2022-10-28T10:43:27.501Z,40.40
2022-10-28T10:46:06.600Z,39.66
2022-10-28T10:48:36.732Z,39.34
2022-10-28T10:51:23.806Z,39.04
2022-10-28T10:53:55.730Z,39.61
2022-10-28T10:56:32.582Z,39.47
2022-10-28T10:59:02.973Z,37.18
2022-10-28T11:01:36.166Z,38.07
2022-10-28T11:04:08.491Z,36.69
2022-10-28T11:06:42.330Z,36.38
2022-10-28T11:09:27.293Z,37.11
2022-10-28T11:11:56.897Z,37.55
2022-10-28T11:14:32.645Z,37.64
2022-10-28T11:17:01.660Z,37.00
2022-10-28T11:19:36.576Z,36.91
2022-10-28T11:22:24.832Z,37.26
2022-10-28T11:25:19.271Z,37.04
2022-10-28T11:28:16.636Z,37.37
2022-10-28T11:30:50.418Z,38.95
2022-10-28T11:33:29.902Z,38.01
2022-10-28T11:36:02.972Z,37.49
2022-10-28T11:39:02.014Z,37.36
2022-10-28T11:41:58.759Z,36.94
2022-10-28T11:44:47.216Z,37.25
2022-10-28T11:47:30.953Z,38.12
2022-10-28T11:50:49.191Z,37.84
2022-10-28T11:53:32.447Z,38.88
2022-10-28T11:56:18.186Z,38.39
2022-10-28T11:58:56.373Z,38.03
2022-10-28T12:01:26.201Z,38.52
2022-10-28T12:04:14.538Z,38.62
2022-10-28T12:07:01.359Z,39.45
2022-10-28T12:09:52.071Z,38.90
2022-10-28T12:12:29.182Z,39.13
2022-10-28T12:15:15.717Z,39.90
2022-10-28T12:17:52.968Z,39.19
2022-10-28T12:20:40.150Z,39.95
2022-10-28T12:23:14.202Z,40.57
2022-10-28T12:25:43.666Z,40.68
2022-10-28T12:28:40.740Z,39.34
2022-10-28T12:31:18.457Z,40.68
2022-10-28T12:33:51.644Z,40.74
2022-10-28T12:36:27.656Z,41.79
2022-10-28T12:39:00.444Z,40.59
2022-10-28T12:41:43.458Z,40.43
2022-10-28T12:44:16.280Z,40.89
2022-10-28T12:47:11.050Z,40.76
2022-10-28T12:49:52.868Z,40.93
2022-10-28T12:52:40.807Z,41.61
2022-10-28T12:57:54.076Z,41.64
2022-10-28T13:00:28.200Z,41.60
2022-10-28T13:03:10.937Z,42.41
2022-10-28T13:06:00.988Z,42.13
2022-10-28T13:08:44.165Z,42.09
2022-10-28T13:11:20.638Z,42.43
2022-10-28T13:13:57.619Z,42.46
2022-10-28T13:16:46.141Z,42.97
2022-10-28T13:19:50.878Z,42.21
2022-10-28T13:25:06.644Z,42.11
2022-10-28T13:27:33.874Z,41.81
2022-10-28T13:30:03.035Z,42.47
2022-10-28T13:32:40.483Z,42.09
2022-10-28T13:35:20.979Z,42.41
2022-10-28T13:37:50.926Z,42.01
2022-10-28T13:40:46.802Z,41.98
2022-10-28T13:43:21.533Z,42.26
2022-10-28T13:45:56.507Z,41.25
2022-10-28T13:48:29.271Z,41.98
2022-10-28T13:51:16.361Z,42.08
2022-10-28T13:53:46.282Z,42.56
2022-10-28T13:56:28.456Z,42.24
2022-10-28T13:58:59.279Z,41.52
2022-10-28T14:01:41.597Z,41.79
2022-10-28T14:04:38.930Z,42.02
2022-10-28T14:07:20.464Z,42.15
2022-10-28T14:09:50.129Z,42.03
2022-10-28T14:12:26.903Z,42.26
2022-10-28T14:14:59.221Z,42.22
2022-10-28T14:17:38.382Z,43.09
2022-10-28T14:20:20.451Z,43.60
2022-10-28T14:22:47.295Z,43.66
2022-10-28T14:25:48.551Z,43.13
2022-10-28T14:28:27.056Z,43.55
2022-10-28T14:31:09.262Z,43.64
2022-10-28T14:33:36.634Z,43.40
2022-10-28T14:36:18.434Z,43.84
2022-10-28T14:39:03.619Z,44.22
2022-10-28T14:41:58.132Z,44.49
2022-10-28T14:45:13.519Z,44.31
2022-10-28T14:48:17.751Z,44.85
2022-10-28T14:50:49.609Z,45.03
2022-10-28T14:53:33.935Z,45.38
2022-10-28T14:56:08.109Z,45.34
2022-10-28T14:58:41.704Z,45.33
2022-10-28T15:01:18.350Z,45.04
2022-10-28T15:03:52.180Z,45.80
2022-10-28T15:06:30.132Z,46.10
2022-10-28T15:09:06.792Z,46.11
2022-10-28T15:11:34.456Z,46.14
2022-10-28T15:14:30.825Z,46.13
2022-10-28T15:17:00.562Z,45.99
2022-10-28T15:19:34.079Z,46.54
2022-10-28T15:22:02.624Z,46.63
2022-10-28T15:24:29.676Z,46.77
2022-10-28T15:26:56.927Z,47.16
2022-10-28T15:29:24.773Z,47.26
2022-10-28T15:32:04.707Z,47.83
2022-10-28T15:34:32.336Z,47.96
2022-10-28T15:37:00.328Z,48.43
2022-10-28T15:39:27.261Z,48.81
2022-10-28T15:41:54.780Z,49.12
2022-10-28T15:44:38.573Z,49.27
2022-10-28T15:47:25.803Z,49.23
2022-10-28T15:50:21.404Z,49.48
2022-10-28T15:52:52.041Z,49.73
2022-10-28T15:55:18.706Z,50.23
2022-10-28T15:57:49.306Z,50.78
2022-10-28T16:00:23.464Z,51.65
2022-10-28T16:02:56.288Z,52.83
2022-10-28T16:05:43.116Z,54.51
2022-10-28T16:08:20.344Z,55.21
2022-10-28T16:10:50.435Z,55.64
2022-10-28T16:13:36.188Z,56.24
2022-10-28T16:16:07.803Z,56.71
2022-10-28T16:18:42.629Z,57.50
2022-10-28T16:21:17.874Z,57.73
2022-10-28T16:23:48.354Z,58.30
2022-10-28T16:26:15.474Z,58.48
2022-10-28T16:28:45.291Z,59.31
2022-10-28T16:31:16.300Z,59.65
2022-10-28T16:33:43.517Z,59.49
2022-10-28T16:36:10.376Z,58.93
2022-10-28T16:38:37.403Z,58.23
2022-10-28T16:41:05.750Z,57.66
2022-10-28T16:43:32.679Z,59.01
2022-10-28T16:46:00.397Z,59.02
2022-10-28T16:48:29.297Z,58.89
2022-10-28T16:51:00.741Z,58.72
2022-10-28T16:53:28.294Z,58.42
2022-10-28T16:55:58.925Z,58.62
2022-10-28T16:58:27.157Z,58.79
2022-10-28T17:00:54.228Z,59.13
2022-10-28T17:03:21.116Z,60.38
2022-10-28T17:05:47.759Z,60.91
2022-10-28T17:08:14.943Z,61.29
2022-10-28T17:10:42.462Z,61.63
2022-10-28T17:13:13.803Z,62.76
2022-10-28T17:15:41.375Z,63.88
2022-10-28T17:18:10.957Z,64.09
2022-10-28T17:20:37.522Z,65.32
2022-10-28T17:23:05.525Z,65.35
2022-10-28T17:25:32.110Z,65.95
2022-10-28T17:27:58.908Z,65.55
2022-10-28T17:30:26.738Z,65.91
2022-10-28T17:32:54.233Z,66.37
2022-10-28T17:35:22.308Z,66.34
2022-10-28T17:37:52.142Z,67.08
2022-10-28T17:40:18.988Z,67.97
2022-10-28T17:42:45.848Z,68.35
2022-10-28T17:45:14.434Z,67.81
2022-10-28T17:47:44.322Z,67.68
2022-10-28T17:50:11.079Z,68.57
2022-10-28T17:52:38.660Z,68.30
2022-10-28T17:55:06.087Z,68.49
2022-10-28T17:57:32.576Z,68.49
2022-10-28T17:59:59.363Z,68.23
2022-10-28T18:02:26.161Z,67.98
2022-10-28T18:04:52.759Z,67.55
2022-10-28T18:07:19.467Z,67.57
2022-10-28T18:09:46.030Z,67.64
2022-10-28T18:12:13.702Z,67.57
2022-10-28T18:14:40.189Z,66.82
2022-10-28T18:17:06.778Z,67.22
2022-10-28T18:19:33.716Z,66.82
2022-10-28T18:22:00.313Z,67.12
2022-10-28T18:24:26.840Z,66.11
2022-10-28T18:26:54.279Z,65.04
2022-10-28T18:29:20.743Z,63.46
2022-10-28T18:31:47.447Z,62.66
2022-10-28T18:34:14.177Z,62.05
2022-10-28T18:36:40.840Z,62.06
2022-10-28T18:39:08.134Z,62.15
2022-10-28T18:41:40.202Z,62.14
2022-10-28T18:44:11.492Z,61.68
2022-10-28T18:46:38.300Z,62.93
2022-10-28T18:49:07.754Z,63.86
2022-10-28T18:51:34.872Z,63.99
2022-10-28T18:54:01.628Z,63.17
2022-10-28T18:56:29.561Z,62.47
2022-10-28T18:58:57.632Z,61.71
2022-10-28T19:01:26.939Z,61.32
2022-10-28T19:03:56.813Z,60.83
2022-10-28T19:06:24.590Z,60.30
2022-10-28T19:08:56.185Z,60.06
2022-10-28T19:11:30.774Z,59.65
2022-10-28T19:13:59.623Z,59.17
2022-10-28T19:16:27.596Z,59.14
2022-10-28T19:18:58.427Z,59.11
2022-10-28T19:21:26.516Z,58.87
2022-10-28T19:23:55.060Z,58.91
2022-10-28T19:26:23.208Z,59.74
2022-10-28T19:28:51.832Z,60.03
2022-10-28T19:31:21.039Z,59.86
2022-10-28T19:33:48.014Z,59.85
2022-10-28T19:36:15.592Z,59.97
2022-10-28T19:38:42.166Z,59.66
2022-10-28T19:41:12.842Z,59.64
2022-10-28T19:43:40.881Z,59.59
2022-10-28T19:46:13.688Z,59.59
2022-10-28T19:48:42.191Z,59.48
2022-10-28T19:51:13.687Z,59.44
2022-10-28T19:53:40.518Z,59.83
2022-10-28T19:56:07.837Z,59.94
2022-10-28T19:58:35.141Z,60.22
2022-10-28T20:01:04.684Z,60.15
2022-10-28T20:03:34.578Z,60.59
2022-10-28T20:06:06.176Z,60.51
2022-10-28T20:08:37.968Z,60.76
2022-10-28T20:11:11.683Z,60.98
2022-10-28T20:13:39.060Z,61.38
2022-10-28T20:16:09.580Z,61.42
2022-10-28T20:18:36.788Z,61.45
2022-10-28T20:21:09.474Z,61.58
2022-10-28T20:23:35.990Z,61.96
2022-10-28T20:26:04.022Z,61.98
2022-10-28T20:28:30.770Z,62.71
2022-10-28T20:31:02.903Z,62.90
2022-10-28T20:33:30.612Z,63.42
2022-10-28T20:35:58.103Z,63.93
2022-10-28T20:38:25.509Z,64.36
2022-10-28T20:40:55.424Z,64.28
2022-10-28T20:43:23.656Z,64.41
2022-10-28T20:45:53.132Z,64.32
2022-10-28T20:48:20.822Z,64.39
2022-10-28T20:50:55.522Z,65.04
2022-10-28T20:53:23.376Z,65.93
2022-10-28T20:55:51.554Z,66.65
2022-10-28T20:58:19.399Z,66.54
2022-10-28T21:00:46.140Z,66.92
2022-10-28T21:03:13.176Z,66.72
2022-10-28T21:05:40.549Z,67.08
2022-10-28T21:08:07.097Z,67.00
2022-10-28T21:10:35.058Z,67.44
2022-10-28T21:13:01.960Z,67.90
2022-10-28T21:15:28.650Z,67.39
2022-10-28T21:17:55.537Z,67.19
2022-10-28T21:20:22.423Z,67.07
2022-10-28T21:22:49.232Z,68.07
2022-10-28T21:25:15.831Z,68.03
2022-10-28T21:27:42.354Z,68.44
2022-10-28T21:30:09.856Z,68.56
2022-10-28T21:32:37.159Z,68.61
2022-10-28T21:35:05.716Z,68.95
2022-10-28T21:37:33.078Z,70.29
2022-10-28T21:40:01.174Z,72.53
2022-10-28T21:42:27.809Z,73.41
2022-10-28T21:44:54.321Z,72.56
2022-10-28T21:49:52.195Z,70.50
2022-10-28T21:52:19.046Z,70.46
2022-10-28T21:54:45.675Z,70.20
2022-10-28T21:57:12.874Z,70.03
2022-10-28T21:59:39.290Z,70.20
2022-10-28T22:02:05.855Z,70.04
2022-10-28T22:04:32.434Z,69.81
2022-10-28T22:06:59.009Z,70.00
2022-10-28T22:09:25.396Z,70.15
2022-10-28T22:11:51.874Z,71.25
2022-10-28T22:14:18.574Z,71.30
2022-10-28T22:16:45.028Z,71.50
2022-10-28T22:19:14.622Z,70.93
2022-10-28T22:21:41.069Z,73.96
2022-10-28T22:24:08.099Z,72.77
2022-10-28T22:26:34.822Z,73.40
2022-10-28T22:29:01.508Z,72.87
2022-10-28T22:31:31.332Z,72.58
2022-10-28T22:33:58.552Z,72.77
2022-10-28T22:36:27.784Z,73.81
2022-10-28T22:38:54.389Z,73.72
2022-10-28T22:41:23.072Z,73.77
2022-10-28T22:43:52.490Z,73.81
2022-10-28T22:46:19.510Z,74.44
2022-10-28T22:48:46.755Z,74.88
2022-10-28T22:51:13.687Z,74.50
2022-10-28T22:53:40.473Z,75.10
2022-10-28T22:56:10.750Z,75.23
2022-10-28T22:58:37.185Z,75.29
2022-10-28T23:01:16.288Z,74.81
2022-10-28T23:03:45.617Z,75.14
2022-10-28T23:06:14.213Z,75.36
2022-10-28T23:08:42.391Z,75.88
2022-10-28T23:11:13.687Z,75.86
2022-10-28T23:13:40.153Z,75.27
2022-10-28T23:16:08.925Z,75.77
2022-10-28T23:18:35.669Z,76.17
2022-10-28T23:21:28.500Z,77.70
2022-10-28T23:23:57.053Z,77.35
2022-10-28T23:26:24.465Z,77.64
2022-10-28T23:28:53.269Z,76.36
2022-10-28T23:31:20.938Z,77.12
2022-10-28T23:33:47.683Z,77.07
2022-10-28T23:36:15.791Z,77.13
2022-10-28T23:38:42.291Z,76.91
2022-10-28T23:41:15.987Z,77.28
2022-10-28T23:43:42.788Z,77.66
2022-10-28T23:46:10.151Z,77.35
2022-10-28T23:48:36.786Z,77.79
2022-10-28T23:51:03.648Z,77.42
2022-10-28T23:53:30.621Z,77.14
2022-10-28T23:55:57.629Z,76.42
2022-10-28T23:58:24.124Z,75.73
