createdAt,value
2018-10-01T00:02:11.404Z,12.60
2018-10-01T00:04:40.457Z,12.56
2018-10-01T00:07:10.436Z,12.54
2018-10-01T00:09:39.490Z,12.55
2018-10-01T00:14:44.282Z,12.67
2018-10-01T00:17:14.327Z,12.76
2018-10-01T00:19:43.380Z,12.84
2018-10-01T00:24:53.131Z,12.96
2018-10-01T00:27:24.245Z,13.01
2018-10-01T00:29:53.307Z,13.08
2018-10-01T00:32:22.369Z,13.11
2018-10-01T00:34:56.853Z,13.11
2018-10-01T00:37:25.912Z,13.15
2018-10-01T00:39:54.520Z,13.21
2018-10-01T00:42:23.032Z,13.22
2018-10-01T00:44:52.578Z,13.19
2018-10-01T00:47:21.100Z,13.12
2018-10-01T00:49:52.997Z,13.09
2018-10-01T00:52:21.533Z,13.03
2018-10-01T00:54:50.071Z,12.99
2018-10-01T00:57:18.600Z,13.01
2018-10-01T00:59:47.139Z,12.98
2018-10-01T01:02:15.669Z,12.98
2018-10-01T01:04:45.157Z,12.95
2018-10-01T01:07:13.683Z,13.00
2018-10-01T01:09:42.214Z,13.01
2018-10-01T01:12:11.722Z,12.89
2018-10-01T01:14:40.263Z,12.77
2018-10-01T01:17:08.792Z,12.69
2018-10-01T01:19:37.347Z,12.69
2018-10-01T01:22:05.886Z,12.72
2018-10-01T01:24:34.396Z,12.71
2018-10-01T01:27:02.988Z,12.74
2018-10-01T01:29:32.459Z,12.76
2018-10-01T01:32:00.980Z,12.80
2018-10-01T01:34:31.474Z,12.79
2018-10-01T01:37:00.004Z,12.75
2018-10-01T01:39:28.528Z,12.71
2018-10-01T01:41:57.073Z,12.65
2018-10-01T01:44:25.621Z,12.59
2018-10-01T01:46:54.139Z,12.60
2018-10-01T01:49:22.679Z,12.57
2018-10-01T01:51:51.223Z,12.62
2018-10-01T01:54:19.788Z,12.63
2018-10-01T01:56:48.374Z,12.57
2018-10-01T01:59:18.887Z,12.57
2018-10-01T02:01:48.402Z,12.66
2018-10-01T02:04:16.919Z,12.64
2018-10-01T02:06:45.459Z,12.70
2018-10-01T02:09:13.982Z,12.64
2018-10-01T02:19:19.992Z,12.69
2018-10-01T02:21:48.533Z,12.68
2018-10-01T02:24:22.885Z,12.71
2018-10-01T02:26:51.455Z,12.65
2018-10-01T02:29:19.992Z,12.61
2018-10-01T02:31:49.504Z,12.61
2018-10-01T02:34:18.039Z,12.60
2018-10-01T02:36:46.578Z,12.59
2018-10-01T02:39:15.104Z,12.57
2018-10-01T02:41:43.634Z,12.52
2018-10-01T02:44:13.131Z,12.46
2018-10-01T02:46:41.655Z,12.43
2018-10-01T02:49:10.193Z,12.37
2018-10-01T02:51:38.737Z,12.38
2018-10-01T02:57:01.778Z,12.35
2018-10-01T02:59:31.270Z,12.33
2018-10-01T03:01:59.801Z,12.31
2018-10-01T03:04:28.347Z,12.35
2018-10-01T03:06:56.875Z,12.34
2018-10-01T03:09:25.431Z,12.33
2018-10-01T03:11:53.956Z,12.36
2018-10-01T03:14:22.488Z,12.34
2018-10-01T03:16:51.994Z,12.35
2018-10-01T03:19:21.507Z,12.37
2018-10-01T03:21:50.045Z,12.42
2018-10-01T03:24:18.594Z,12.47
2018-10-01T03:26:47.123Z,12.50
2018-10-01T03:29:15.678Z,12.52
2018-10-01T03:31:52.186Z,12.55
2018-10-01T03:34:31.345Z,12.55
2018-10-01T03:37:07.488Z,12.47
2018-10-01T03:39:42.599Z,12.49
2018-10-01T03:42:16.876Z,12.57
2018-10-01T03:44:56.111Z,12.58
2018-10-01T03:47:35.235Z,12.52
2018-10-01T03:50:15.521Z,12.50
2018-10-01T03:52:55.348Z,12.47
2018-10-01T03:55:36.474Z,12.51
2018-10-01T03:58:14.719Z,12.49
2018-10-01T04:00:59.779Z,12.46
2018-10-01T04:03:38.803Z,12.44
2018-10-01T04:06:19.219Z,12.44
2018-10-01T04:08:57.658Z,12.41
2018-10-01T04:11:26.966Z,12.40
2018-10-01T04:13:55.490Z,12.42
2018-10-01T04:16:24.033Z,12.43
2018-10-01T04:18:52.582Z,12.43
2018-10-01T04:21:24.194Z,12.42
2018-10-01T04:23:52.723Z,12.39
2018-10-01T04:26:21.257Z,12.36
2018-10-01T04:28:51.820Z,12.32
2018-10-01T04:31:20.361Z,12.32
2018-10-01T04:33:48.893Z,12.33
2018-10-01T04:36:24.619Z,12.34
2018-10-01T04:38:53.141Z,12.35
2018-10-01T04:41:21.692Z,12.38
2018-10-01T04:43:50.223Z,12.36
2018-10-01T04:46:18.752Z,12.41
2018-10-01T04:48:47.294Z,12.44
2018-10-01T04:51:16.773Z,12.41
2018-10-01T04:53:45.282Z,12.39
2018-10-01T04:56:13.819Z,12.31
2018-10-01T04:58:42.352Z,12.26
2018-10-01T05:01:12.839Z,12.23
2018-10-01T05:03:41.375Z,12.32
2018-10-01T05:06:09.949Z,12.37
2018-10-01T05:08:38.431Z,12.27
2018-10-01T05:11:06.955Z,12.23
2018-10-01T05:13:39.184Z,12.21
2018-10-01T05:16:10.833Z,12.19
2018-10-01T05:18:39.357Z,12.23
2018-10-01T05:21:07.900Z,12.20
2018-10-01T05:23:37.340Z,12.17
2018-10-01T05:26:05.924Z,12.17
2018-10-01T05:28:34.449Z,12.19
2018-10-01T05:31:02.976Z,12.20
2018-10-01T05:33:32.496Z,12.27
2018-10-01T05:36:01.025Z,12.41
2018-10-01T05:38:35.268Z,12.31
2018-10-01T05:41:03.846Z,12.30
2018-10-01T05:43:32.378Z,12.32
2018-10-01T05:46:00.909Z,12.39
2018-10-01T05:48:29.536Z,12.40
2018-10-01T05:50:58.045Z,12.31
2018-10-01T05:53:27.537Z,12.33
2018-10-01T05:55:56.059Z,12.28
2018-10-01T05:58:24.615Z,12.17
2018-10-01T06:01:10.865Z,12.09
2018-10-01T06:03:39.394Z,11.96
2018-10-01T06:06:13.532Z,11.75
2018-10-01T06:08:59.180Z,11.64
2018-10-01T06:11:27.693Z,11.56
2018-10-01T06:14:07.951Z,11.44
2018-10-01T06:16:45.873Z,11.48
2018-10-01T06:19:14.403Z,11.51
2018-10-01T06:21:57.897Z,11.31
2018-10-01T06:24:29.770Z,11.38
2018-10-01T06:26:58.288Z,11.06
2018-10-01T06:29:26.796Z,10.78
2018-10-01T06:31:55.332Z,10.80
2018-10-01T06:34:25.896Z,10.80
2018-10-01T06:36:56.503Z,10.69
2018-10-01T06:39:25.100Z,10.75
2018-10-01T06:41:53.657Z,10.71
2018-10-01T06:44:22.103Z,10.89
2018-10-01T06:46:51.592Z,11.02
2018-10-01T06:49:20.103Z,10.84
2018-10-01T06:51:48.663Z,10.90
2018-10-01T06:54:17.179Z,10.90
2018-10-01T06:56:45.834Z,10.85
2018-10-01T06:59:14.362Z,10.78
2018-10-01T07:01:44.023Z,10.81
2018-10-01T07:04:12.551Z,10.76
2018-10-01T07:06:41.070Z,10.84
2018-10-01T07:09:09.612Z,10.78
2018-10-01T07:11:42.982Z,10.66
2018-10-01T07:14:11.498Z,10.64
2018-10-01T07:16:40.025Z,10.80
2018-10-01T07:19:22.740Z,10.83
2018-10-01T07:21:54.532Z,10.92
2018-10-01T07:24:23.188Z,10.91
2018-10-01T07:26:51.711Z,10.83
2018-10-01T07:29:20.265Z,10.80
2018-10-01T07:31:48.792Z,10.62
2018-10-01T07:34:18.319Z,10.61
2018-10-01T07:36:46.828Z,10.56
2018-10-01T07:39:15.346Z,10.55
2018-10-01T07:41:43.866Z,10.51
2018-10-01T07:44:12.379Z,10.44
2018-10-01T07:46:40.939Z,10.40
2018-10-01T07:49:09.492Z,10.32
2018-10-01T07:51:41.095Z,10.34
2018-10-01T07:54:09.609Z,10.31
2018-10-01T07:56:40.034Z,10.40
2018-10-01T07:59:09.558Z,10.35
2018-10-01T08:01:38.048Z,10.32
2018-10-01T08:04:09.661Z,10.44
2018-10-01T08:06:46.300Z,10.36
2018-10-01T08:09:19.141Z,10.35
2018-10-01T08:11:47.647Z,10.33
2018-10-01T08:14:20.295Z,10.31
2018-10-01T08:16:48.791Z,10.29
2018-10-01T08:19:18.286Z,10.29
2018-10-01T08:21:46.957Z,10.36
2018-10-01T08:24:15.448Z,10.27
2018-10-01T08:26:44.093Z,10.35
2018-10-01T08:29:14.691Z,10.44
2018-10-01T08:31:43.156Z,10.59
2018-10-01T08:34:11.674Z,10.71
2018-10-01T08:36:40.345Z,10.74
2018-10-01T08:39:09.723Z,10.76
2018-10-01T08:41:38.243Z,10.72
2018-10-01T08:44:06.830Z,10.73
2018-10-01T08:46:35.299Z,10.69
2018-10-01T08:49:04.740Z,10.69
2018-10-01T08:51:34.472Z,10.53
2018-10-01T08:54:03.012Z,10.70
2018-10-01T08:56:31.549Z,10.82
2018-10-01T08:59:00.690Z,10.81
2018-10-01T09:01:29.192Z,10.76
2018-10-01T09:04:01.238Z,10.91
2018-10-01T09:06:29.769Z,10.74
2018-10-01T09:08:59.233Z,10.70
2018-10-01T09:11:27.760Z,10.71
2018-10-01T09:13:56.339Z,10.78
2018-10-01T09:16:24.845Z,10.73
2018-10-01T09:18:53.336Z,10.60
2018-10-01T09:21:21.916Z,10.65
2018-10-01T09:23:50.408Z,10.62
2018-10-01T09:26:18.949Z,10.67
2018-10-01T09:28:49.488Z,10.70
2018-10-01T09:31:18.015Z,10.59
2018-10-01T09:33:46.612Z,10.49
2018-10-01T09:36:15.136Z,10.31
2018-10-01T09:38:44.037Z,10.28
2018-10-01T09:41:12.552Z,10.24
2018-10-01T09:43:44.388Z,10.13
2018-10-01T09:46:14.927Z,9.98
2018-10-01T09:48:43.444Z,9.96
2018-10-01T09:51:12.895Z,9.99
2018-10-01T09:53:41.440Z,9.96
2018-10-01T09:56:22.886Z,10.00
2018-10-01T09:58:51.368Z,10.11
2018-10-01T10:01:19.899Z,9.92
2018-10-01T10:03:48.492Z,9.74
2018-10-01T10:06:16.968Z,9.72
2018-10-01T10:08:45.531Z,9.75
2018-10-01T10:11:14.112Z,9.54
2018-10-01T10:13:42.629Z,9.45
2018-10-01T10:16:11.890Z,9.61
2018-10-01T10:18:40.387Z,9.84
2018-10-01T10:21:13.163Z,9.60
2018-10-01T10:23:41.675Z,9.52
2018-10-01T10:26:10.277Z,9.54
2018-10-01T10:28:39.645Z,9.59
2018-10-01T10:31:08.149Z,9.74
2018-10-01T10:33:36.696Z,9.81
2018-10-01T10:36:05.210Z,9.89
2018-10-01T10:38:33.817Z,10.08
2018-10-01T10:41:02.337Z,9.97
2018-10-01T10:43:30.861Z,10.00
2018-10-01T10:45:59.379Z,9.90
2018-10-01T10:48:27.969Z,9.99
2018-10-01T10:50:56.509Z,10.13
2018-10-01T10:53:25.040Z,10.30
2018-10-01T10:55:54.004Z,10.48
2018-10-01T10:58:22.531Z,10.89
2018-10-01T11:00:51.045Z,10.60
2018-10-01T11:03:19.637Z,10.74
2018-10-01T11:05:48.157Z,10.75
2018-10-01T11:08:18.774Z,10.87
2018-10-01T11:10:47.357Z,10.94
2018-10-01T11:13:15.877Z,11.02
2018-10-01T11:15:44.737Z,11.09
2018-10-01T11:18:13.840Z,11.28
2018-10-01T11:20:42.377Z,11.51
2018-10-01T11:23:10.903Z,11.97
2018-10-01T11:25:39.441Z,11.70
2018-10-01T11:28:07.924Z,11.73
2018-10-01T11:30:39.111Z,11.89
2018-10-01T11:33:10.656Z,11.74
2018-10-01T11:35:39.169Z,11.80
2018-10-01T11:38:07.710Z,11.97
2018-10-01T11:40:36.512Z,11.91
2018-10-01T11:43:05.464Z,11.76
2018-10-01T11:45:34.032Z,11.46
2018-10-01T11:48:02.511Z,11.05
2018-10-01T11:50:31.088Z,10.69
2018-10-01T11:52:59.601Z,10.71
2018-10-01T11:55:28.142Z,10.66
2018-10-01T11:57:57.617Z,10.63
2018-10-01T12:00:26.179Z,10.71
2018-10-01T12:02:58.201Z,10.81
2018-10-01T12:05:26.703Z,10.89
2018-10-01T12:07:55.269Z,10.92
2018-10-01T12:10:23.844Z,11.00
2018-10-01T12:12:53.232Z,11.25
2018-10-01T12:15:22.738Z,11.20
2018-10-01T12:17:51.194Z,11.40
2018-10-01T12:20:19.749Z,12.86
2018-10-01T12:22:49.223Z,14.40
2018-10-01T12:25:17.740Z,13.84
2018-10-01T12:27:46.380Z,13.17
2018-10-01T12:30:15.908Z,12.32
2018-10-01T12:32:44.423Z,11.83
2018-10-01T12:35:12.998Z,11.62
2018-10-01T12:37:41.471Z,11.21
2018-10-01T12:40:09.992Z,11.06
2018-10-01T12:42:39.534Z,10.92
2018-10-01T12:45:15.369Z,11.02
2018-10-01T12:47:43.810Z,11.03
2018-10-01T12:50:12.330Z,11.05
2018-10-01T12:52:40.898Z,12.07
2018-10-01T12:55:11.434Z,13.11
2018-10-01T12:57:39.998Z,13.89
2018-10-01T13:00:08.497Z,13.48
2018-10-01T13:02:37.008Z,12.53
2018-10-01T13:05:05.588Z,12.27
2018-10-01T13:07:34.062Z,11.80
2018-10-01T13:10:02.575Z,11.69
2018-10-01T13:12:32.095Z,11.80
2018-10-01T13:15:00.766Z,12.31
2018-10-01T13:17:29.285Z,12.41
2018-10-01T13:19:59.749Z,12.83
2018-10-01T13:22:28.273Z,13.00
2018-10-01T13:24:56.847Z,12.87
2018-10-01T13:27:26.348Z,12.88
2018-10-01T13:29:54.874Z,12.82
2018-10-01T13:32:24.436Z,12.50
2018-10-01T13:34:52.926Z,12.48
2018-10-01T13:37:21.570Z,12.53
2018-10-01T13:39:50.142Z,12.21
2018-10-01T13:42:18.834Z,11.93
2018-10-01T13:44:47.258Z,11.78
2018-10-01T13:47:15.786Z,11.64
2018-10-01T13:49:44.323Z,11.60
2018-10-01T13:52:12.987Z,11.52
2018-10-01T13:54:45.053Z,11.39
2018-10-01T13:57:16.664Z,11.29
2018-10-01T13:59:49.131Z,11.17
2018-10-01T14:02:21.949Z,11.04
2018-10-01T14:04:53.552Z,10.97
2018-10-01T14:07:25.645Z,10.84
2018-10-01T14:09:57.957Z,10.69
2018-10-01T14:12:29.984Z,10.73
2018-10-01T14:15:03.352Z,10.82
2018-10-01T14:17:36.578Z,10.91
2018-10-01T14:20:09.154Z,10.92
2018-10-01T14:22:40.193Z,10.88
2018-10-01T14:25:12.269Z,10.95
2018-10-01T14:27:45.569Z,11.20
2018-10-01T14:30:17.787Z,11.17
2018-10-01T14:32:52.288Z,11.19
2018-10-01T14:35:24.318Z,11.25
2018-10-01T14:37:57.387Z,11.39
2018-10-01T14:40:29.777Z,11.54
2018-10-01T14:43:03.021Z,11.48
2018-10-01T14:45:34.901Z,11.32
2018-10-01T14:48:06.275Z,11.40
2018-10-01T14:50:38.881Z,11.21
2018-10-01T14:53:10.889Z,11.10
2018-10-01T14:55:45.640Z,10.96
2018-10-01T14:58:20.016Z,10.93
2018-10-01T15:00:52.450Z,10.88
2018-10-01T15:03:24.568Z,10.88
2018-10-01T15:05:58.323Z,10.74
2018-10-01T15:08:30.019Z,10.81
2018-10-01T15:11:04.101Z,10.79
2018-10-01T15:13:36.135Z,10.79
2018-10-01T15:16:08.266Z,10.60
2018-10-01T15:18:40.329Z,10.59
2018-10-01T15:21:12.476Z,10.55
2018-10-01T15:23:44.599Z,10.54
2018-10-01T15:26:18.701Z,10.68
2018-10-01T15:28:51.011Z,10.58
2018-10-01T15:31:25.297Z,10.47
2018-10-01T15:33:57.676Z,10.52
2018-10-01T15:36:29.431Z,10.35
2018-10-01T15:39:01.386Z,10.31
2018-10-01T15:41:35.622Z,10.39
2018-10-01T15:44:06.890Z,10.32
2018-10-01T15:46:39.003Z,10.21
2018-10-01T15:49:11.245Z,10.14
2018-10-01T15:51:43.372Z,10.24
2018-10-01T15:54:15.411Z,10.23
2018-10-01T15:56:47.724Z,10.19
2018-10-01T15:59:22.297Z,10.11
2018-10-01T16:01:58.479Z,10.14
2018-10-01T16:04:30.520Z,9.96
2018-10-01T16:07:01.873Z,10.05
2018-10-01T16:09:33.549Z,9.98
2018-10-01T16:12:05.117Z,10.00
2018-10-01T16:14:36.867Z,9.99
2018-10-01T16:17:09.174Z,10.05
2018-10-01T16:19:41.201Z,9.98
2018-10-01T16:22:13.293Z,9.86
2018-10-01T16:24:44.939Z,9.90
2018-10-01T16:27:21.551Z,9.90
2018-10-01T16:29:55.664Z,9.97
2018-10-01T16:32:31.664Z,9.94
2018-10-01T16:35:04.997Z,9.82
2018-10-01T16:37:39.035Z,9.80
2018-10-01T16:40:10.715Z,9.86
2018-10-01T16:42:43.317Z,9.74
2018-10-01T16:45:14.796Z,9.80
2018-10-01T16:47:47.048Z,9.69
2018-10-01T16:50:19.432Z,9.69
2018-10-01T16:52:51.243Z,9.63
2018-10-01T16:55:23.927Z,9.62
2018-10-01T16:57:55.608Z,9.63
2018-10-01T17:00:28.323Z,9.55
2018-10-01T17:03:00.451Z,9.51
2018-10-01T17:05:32.398Z,9.48
2018-10-01T17:08:04.005Z,9.56
2018-10-01T17:10:37.369Z,9.46
2018-10-01T17:13:09.785Z,9.40
2018-10-01T17:15:42.236Z,9.33
2018-10-01T17:18:14.194Z,9.30
2018-10-01T17:20:45.782Z,9.34
2018-10-01T17:23:21.423Z,9.23
2018-10-01T17:25:53.904Z,9.16
2018-10-01T17:28:25.321Z,9.08
2018-10-01T17:30:58.723Z,8.98
2018-10-01T17:33:31.663Z,8.97
2018-10-01T17:36:03.747Z,8.95
2018-10-01T17:38:35.097Z,8.89
2018-10-01T17:41:07.621Z,8.83
2018-10-01T17:43:39.504Z,8.78
2018-10-01T17:46:11.316Z,8.80
2018-10-01T17:48:43.117Z,8.77
2018-10-01T17:51:16.572Z,8.70
2018-10-01T17:53:49.469Z,8.62
2018-10-01T17:56:21.473Z,8.53
2018-10-01T17:58:57.373Z,8.39
2018-10-01T18:01:29.355Z,8.45
2018-10-01T18:04:02.636Z,8.32
2018-10-01T18:06:43.857Z,8.29
2018-10-01T18:09:15.759Z,8.29
2018-10-01T18:11:48.094Z,8.20
2018-10-01T18:14:20.018Z,8.13
2018-10-01T18:16:52.089Z,8.13
2018-10-01T18:19:23.344Z,8.12
2018-10-01T18:21:55.798Z,8.18
2018-10-01T18:24:27.634Z,8.12
2018-10-01T18:26:59.527Z,8.13
2018-10-01T18:29:32.571Z,8.09
2018-10-01T18:32:06.179Z,8.14
2018-10-01T18:34:38.301Z,8.13
2018-10-01T18:37:10.441Z,8.14
2018-10-01T18:39:42.210Z,8.07
2018-10-01T18:42:14.128Z,8.01
2018-10-01T18:44:46.288Z,7.94
2018-10-01T18:47:18.456Z,7.92
2018-10-01T18:49:50.328Z,7.93
2018-10-01T18:52:22.271Z,7.84
2018-10-01T18:54:55.227Z,7.77
2018-10-01T18:57:26.922Z,7.71
2018-10-01T18:59:59.018Z,7.73
2018-10-01T19:02:31.318Z,7.69
2018-10-01T19:05:03.593Z,7.70
2018-10-01T19:07:35.890Z,7.72
2018-10-01T19:10:08.986Z,7.80
2018-10-01T19:12:41.450Z,7.91
2018-10-01T19:15:13.543Z,8.04
2018-10-01T19:17:46.012Z,8.08
2018-10-01T19:20:19.892Z,8.14
2018-10-01T19:22:53.493Z,8.14
2018-10-01T19:25:26.507Z,8.13
2018-10-01T19:27:58.609Z,8.16
2018-10-01T19:30:36.195Z,8.23
2018-10-01T19:33:08.301Z,8.21
2018-10-01T19:35:40.569Z,8.17
2018-10-01T19:38:12.878Z,8.14
2018-10-01T19:40:45.186Z,8.08
2018-10-01T19:43:17.471Z,8.14
2018-10-01T19:45:49.497Z,8.19
2018-10-01T19:48:22.873Z,8.22
2018-10-01T19:50:54.657Z,8.23
2018-10-01T19:53:30.485Z,8.26
2018-10-01T19:56:02.193Z,8.30
2018-10-01T19:58:34.573Z,8.45
2018-10-01T20:01:06.689Z,8.31
2018-10-01T20:03:38.761Z,8.24
2018-10-01T20:06:10.555Z,8.14
2018-10-01T20:08:42.941Z,8.05
2018-10-01T20:11:15.630Z,8.04
2018-10-01T20:13:44.204Z,8.03
2018-10-01T20:16:12.724Z,7.98
2018-10-01T20:18:41.240Z,7.86
2018-10-01T20:21:11.719Z,7.77
2018-10-01T20:23:40.276Z,7.70
2018-10-01T20:26:08.770Z,7.67
2018-10-01T20:28:37.488Z,7.68
2018-10-01T20:31:05.775Z,7.62
2018-10-01T20:33:34.381Z,7.60
2018-10-01T20:36:03.075Z,7.70
2018-10-01T20:38:31.461Z,7.73
2018-10-01T20:41:00.004Z,7.88
2018-10-01T20:43:28.503Z,7.90
2018-10-01T20:45:58.001Z,7.87
2018-10-01T20:48:26.565Z,7.81
2018-10-01T20:50:55.025Z,7.66
2018-10-01T20:53:25.208Z,7.57
2018-10-01T20:55:55.156Z,7.50
2018-10-01T20:58:24.397Z,7.42
2018-10-01T21:00:52.916Z,7.29
2018-10-01T21:03:22.078Z,7.23
2018-10-01T21:05:51.758Z,7.16
2018-10-01T21:08:21.844Z,7.09
2018-10-01T21:10:52.208Z,7.03
2018-10-01T21:13:21.138Z,7.12
2018-10-01T21:15:54.767Z,7.18
2018-10-01T21:18:25.252Z,7.18
2018-10-01T21:20:56.837Z,7.23
2018-10-01T21:23:27.071Z,7.33
2018-10-01T21:25:56.147Z,7.48
2018-10-01T21:28:27.943Z,7.60
2018-10-01T21:30:57.992Z,7.75
2018-10-01T21:33:26.980Z,7.70
2018-10-01T21:35:56.040Z,7.60
2018-10-01T21:38:25.823Z,7.62
2018-10-01T21:40:57.080Z,7.71
2018-10-01T21:43:26.202Z,7.69
2018-10-01T21:45:54.727Z,7.74
2018-10-01T21:48:24.209Z,7.73
2018-10-01T21:50:53.719Z,7.76
2018-10-01T21:53:22.370Z,7.75
2018-10-01T21:55:50.903Z,7.69
2018-10-01T21:58:19.401Z,7.79
2018-10-01T22:00:47.935Z,7.79
2018-10-01T22:03:16.473Z,7.87
2018-10-01T22:05:45.040Z,7.78
2018-10-01T22:08:14.612Z,7.70
2018-10-01T22:10:43.101Z,7.63
2018-10-01T22:13:16.171Z,7.57
2018-10-01T22:15:44.813Z,7.56
2018-10-01T22:18:13.325Z,7.63
2018-10-01T22:20:42.812Z,7.62
2018-10-01T22:23:11.320Z,7.62
2018-10-01T22:25:40.799Z,7.62
2018-10-01T22:28:10.220Z,7.57
2018-10-01T22:30:38.768Z,7.59
2018-10-01T22:33:08.720Z,7.45
2018-10-01T22:35:37.556Z,7.52
2018-10-01T22:38:08.066Z,7.40
2018-10-01T22:40:36.622Z,7.45
2018-10-01T22:43:05.172Z,7.43
2018-10-01T22:45:33.701Z,7.36
2018-10-01T22:48:02.312Z,7.33
2018-10-01T22:50:31.802Z,7.19
2018-10-01T22:53:02.245Z,7.11
2018-10-01T22:55:30.772Z,7.14
2018-10-01T22:57:59.483Z,7.13
2018-10-01T23:00:28.016Z,7.05
2018-10-01T23:02:56.536Z,7.14
2018-10-01T23:05:25.040Z,7.14
2018-10-01T23:07:53.569Z,7.24
2018-10-01T23:10:22.083Z,7.20
2018-10-01T23:12:50.596Z,7.20
2018-10-01T23:15:19.121Z,7.14
2018-10-01T23:17:47.659Z,7.13
2018-10-01T23:20:16.180Z,7.09
2018-10-01T23:22:45.700Z,6.97
2018-10-01T23:25:14.219Z,7.03
2018-10-01T23:27:42.741Z,6.96
2018-10-01T23:30:11.264Z,6.96
2018-10-01T23:32:39.768Z,6.95
2018-10-01T23:35:09.275Z,6.91
2018-10-01T23:37:37.783Z,6.93
2018-10-01T23:40:06.312Z,6.87
2018-10-01T23:42:34.904Z,6.86
2018-10-01T23:45:15.786Z,6.91
2018-10-01T23:47:45.283Z,6.92
2018-10-01T23:50:13.803Z,6.99
2018-10-01T23:52:42.348Z,6.95
2018-10-01T23:55:10.871Z,6.93
2018-10-01T23:57:39.393Z,6.94
