createdAt,value
2018-09-20T00:01:19.259Z,59.00
2018-09-20T00:11:22.840Z,60.10
2018-09-20T00:21:26.143Z,60.90
2018-09-20T00:31:29.515Z,60.70
2018-09-20T00:41:32.840Z,61.10
2018-09-20T00:51:36.172Z,61.70
2018-09-20T01:01:39.509Z,60.40
2018-09-20T01:11:42.871Z,61.20
2018-09-20T01:21:46.198Z,61.50
2018-09-20T01:31:49.560Z,61.20
2018-09-20T01:41:52.905Z,61.30
2018-09-20T01:51:56.235Z,61.80
2018-09-20T02:01:59.606Z,61.90
2018-09-20T02:12:02.914Z,62.30
2018-09-20T02:22:06.336Z,61.90
2018-09-20T02:32:09.961Z,62.50
2018-09-20T02:42:13.245Z,62.70
2018-09-20T02:52:17.330Z,62.70
2018-09-20T03:02:21.229Z,62.80
2018-09-20T03:12:24.527Z,63.40
2018-09-20T03:22:29.257Z,64.40
2018-09-20T03:32:32.771Z,64.70
2018-09-20T03:42:36.078Z,64.70
2018-09-20T03:52:39.453Z,64.10
2018-09-20T04:02:42.851Z,64.50
2018-09-20T04:12:46.117Z,65.20
2018-09-20T04:22:49.499Z,64.90
2018-09-20T04:32:52.816Z,65.10
2018-09-20T04:42:56.153Z,64.70
2018-09-20T04:52:59.502Z,65.30
2018-09-20T05:03:02.852Z,65.20
2018-09-20T05:13:06.181Z,65.60
2018-09-20T05:23:09.619Z,65.50
2018-09-20T05:33:12.881Z,65.90
2018-09-20T05:43:16.262Z,65.60
2018-09-20T05:53:19.589Z,65.30
2018-09-20T06:03:22.930Z,66.80
2018-09-20T06:13:26.291Z,66.00
2018-09-20T06:23:29.639Z,65.10
2018-09-20T06:33:32.965Z,65.10
2018-09-20T06:43:36.277Z,64.20
2018-09-20T06:53:39.686Z,63.40
2018-09-20T07:03:43.033Z,63.80
2018-09-20T07:13:46.446Z,63.20
2018-09-20T07:23:49.685Z,61.40
2018-09-20T07:33:52.986Z,60.30
2018-09-20T07:43:56.349Z,59.80
2018-09-20T07:53:59.785Z,59.20
2018-09-20T08:04:03.050Z,58.70
2018-09-20T08:14:07.494Z,58.20
2018-09-20T08:24:11.005Z,57.90
2018-09-20T08:34:14.294Z,57.50
2018-09-20T08:44:17.585Z,56.70
2018-09-20T08:54:20.869Z,56.50
2018-09-20T09:04:58.636Z,56.40
2018-09-20T09:15:01.913Z,56.40
2018-09-20T09:25:05.185Z,56.60
2018-09-20T09:35:08.430Z,56.00
2018-09-20T09:45:11.746Z,55.80
2018-09-20T09:55:14.986Z,55.60
2018-09-20T10:05:18.235Z,55.00
2018-09-20T10:15:21.503Z,54.50
2018-09-20T10:25:24.742Z,53.30
2018-09-20T10:35:28.012Z,52.50
2018-09-20T10:45:31.340Z,51.20
2018-09-20T10:55:34.585Z,50.50
2018-09-20T11:05:37.854Z,49.60
2018-09-20T11:15:41.111Z,48.80
2018-09-20T11:25:44.742Z,49.40
2018-09-20T11:35:47.949Z,48.90
2018-09-20T11:45:51.234Z,47.60
2018-09-20T11:55:54.480Z,45.70
2018-09-20T12:05:57.720Z,45.10
2018-09-20T12:16:01.077Z,43.50
2018-09-20T12:26:04.346Z,43.10
2018-09-20T12:36:07.767Z,43.40
2018-09-20T12:46:11.181Z,43.40
2018-09-20T12:56:14.400Z,42.70
2018-09-20T13:06:17.781Z,42.20
2018-09-20T13:16:21.071Z,41.00
2018-09-20T13:26:24.309Z,39.80
2018-09-20T13:36:27.637Z,38.10
2018-09-20T13:46:30.897Z,38.00
2018-09-20T13:56:34.204Z,39.20
2018-09-20T14:06:37.382Z,38.20
2018-09-20T14:16:40.694Z,37.90
2018-09-20T14:26:43.945Z,35.70
2018-09-20T14:36:47.906Z,35.90
2018-09-20T14:46:51.177Z,35.90
2018-09-20T14:56:54.427Z,35.60
2018-09-20T15:06:57.657Z,35.60
2018-09-20T15:17:00.935Z,32.90
2018-09-20T15:27:04.182Z,34.90
2018-09-20T15:37:07.471Z,35.80
2018-09-20T15:47:11.376Z,36.30
2018-09-20T15:57:14.630Z,35.10
2018-09-20T16:07:18.034Z,33.90
2018-09-20T16:17:21.397Z,33.70
2018-09-20T16:27:24.654Z,33.80
2018-09-20T16:37:40.581Z,34.00
2018-09-20T16:47:44.218Z,34.30
2018-09-20T16:57:47.610Z,35.40
2018-09-20T17:07:50.974Z,36.80
2018-09-20T17:17:54.381Z,37.30
2018-09-20T17:27:59.805Z,37.80
2018-09-20T17:38:03.858Z,38.20
2018-09-20T17:48:07.406Z,40.30
2018-09-20T17:58:11.146Z,40.70
2018-09-20T18:08:14.400Z,41.30
2018-09-20T18:18:17.857Z,41.90
2018-09-20T18:28:21.149Z,42.20
2018-09-20T18:38:26.569Z,42.80
2018-09-20T18:48:29.968Z,43.30
2018-09-20T18:58:37.333Z,43.30
2018-09-20T19:08:44.631Z,43.90
2018-09-20T19:18:48.100Z,45.70
2018-09-20T19:28:53.683Z,46.50
2018-09-20T19:38:57.116Z,45.90
2018-09-20T19:49:00.506Z,46.20
2018-09-20T19:59:06.287Z,45.40
2018-09-20T20:09:12.746Z,47.20
2018-09-20T20:19:18.109Z,47.20
2018-09-20T20:29:21.582Z,47.70
2018-09-20T20:39:24.871Z,47.60
2018-09-20T20:49:28.209Z,48.50
2018-09-20T20:59:31.755Z,47.70
2018-09-20T21:09:35.239Z,48.00
2018-09-20T21:19:38.533Z,48.90
2018-09-20T21:29:41.905Z,49.50
2018-09-20T21:39:45.214Z,49.20
2018-09-20T21:49:48.577Z,49.50
2018-09-20T21:59:52.101Z,50.00
2018-09-20T22:09:55.582Z,50.10
2018-09-20T22:19:58.922Z,50.80
2018-09-20T22:30:02.321Z,51.30
2018-09-20T22:40:05.756Z,53.50
2018-09-20T22:50:08.985Z,54.00
2018-09-20T23:00:12.248Z,53.50
2018-09-20T23:10:15.457Z,53.20
2018-09-20T23:20:18.765Z,53.50
2018-09-20T23:30:22.092Z,53.80
2018-09-20T23:40:25.301Z,55.60
2018-09-20T23:50:28.523Z,57.30
