createdAt,value
2022-07-28T00:01:18.456Z,94879.63
2022-07-28T00:03:49.018Z,94872.72
2022-07-28T00:06:18.545Z,94878.03
2022-07-28T00:08:46.527Z,94875.50
2022-07-28T00:11:14.802Z,94875.50
2022-07-28T00:13:42.749Z,94873.34
2022-07-28T00:16:10.868Z,94877.06
2022-07-28T00:18:38.923Z,94870.78
2022-07-28T00:21:07.073Z,94879.06
2022-07-28T00:23:38.756Z,94866.06
2022-07-28T00:26:08.735Z,94861.38
2022-07-28T00:28:37.014Z,94865.38
2022-07-28T00:31:08.083Z,94865.59
2022-07-28T00:33:40.101Z,94867.06
2022-07-28T00:36:10.380Z,94863.19
2022-07-28T00:38:44.039Z,94864.53
2022-07-28T00:41:12.868Z,94863.31
2022-07-28T00:43:41.410Z,94864.78
2022-07-28T00:46:09.881Z,94858.38
2022-07-28T00:48:39.684Z,94858.84
2022-07-28T00:51:09.051Z,94862.47
2022-07-28T00:53:37.885Z,94862.34
2022-07-28T00:56:08.197Z,94871.72
2022-07-28T00:58:37.387Z,94868.41
2022-07-28T01:01:06.057Z,94869.25
2022-07-28T01:03:35.961Z,94858.13
2022-07-28T01:06:09.941Z,94856.06
2022-07-28T01:08:48.067Z,94863.13
2022-07-28T01:11:26.608Z,94856.69
2022-07-28T01:14:00.788Z,94866.47
2022-07-28T01:16:29.726Z,94855.34
2022-07-28T01:19:05.538Z,94868.16
2022-07-28T01:21:36.371Z,94858.28
2022-07-28T01:24:11.613Z,94860.03
2022-07-28T01:26:58.939Z,94862.84
2022-07-28T01:29:44.353Z,94868.16
2022-07-28T01:32:17.689Z,94860.47
2022-07-28T01:34:52.083Z,94862.84
2022-07-28T01:37:26.172Z,94862.84
2022-07-28T01:39:57.421Z,94863.91
2022-07-28T01:42:29.083Z,94856.56
2022-07-28T01:45:00.565Z,94853.41
2022-07-28T01:47:31.827Z,94854.19
2022-07-28T01:50:03.698Z,94858.72
2022-07-28T01:52:32.909Z,94862.47
2022-07-28T01:55:03.436Z,94862.56
2022-07-28T01:57:33.734Z,94849.94
2022-07-28T02:00:03.007Z,94856.06
2022-07-28T02:02:44.197Z,94849.16
2022-07-28T02:05:14.431Z,94849.94
2022-07-28T02:07:44.143Z,94837.75
2022-07-28T02:10:13.774Z,94850.31
2022-07-28T02:12:44.505Z,94855.63
2022-07-28T02:15:14.556Z,94847.16
2022-07-28T02:17:46.251Z,94842.47
2022-07-28T02:20:15.273Z,94840.28
2022-07-28T02:22:44.799Z,94845.13
2022-07-28T02:25:20.562Z,94844.16
2022-07-28T02:27:51.538Z,94851.94
2022-07-28T02:30:26.112Z,94851.53
2022-07-28T02:32:58.009Z,94848.22
2022-07-28T02:35:32.133Z,94846.03
2022-07-28T02:38:06.429Z,94853.91
2022-07-28T02:40:38.047Z,94858.63
2022-07-28T02:43:09.827Z,94855.50
2022-07-28T02:45:41.272Z,94858.44
2022-07-28T02:48:14.292Z,94860.91
2022-07-28T02:50:45.648Z,94853.72
2022-07-28T02:53:16.534Z,94858.25
2022-07-28T02:55:47.597Z,94855.28
2022-07-28T02:58:17.064Z,94859.31
2022-07-28T03:00:45.970Z,94853.53
2022-07-28T03:03:16.004Z,94861.97
2022-07-28T03:05:44.294Z,94855.69
2022-07-28T03:08:12.491Z,94857.28
2022-07-28T03:10:42.011Z,94865.53
2022-07-28T03:13:10.357Z,94869.28
2022-07-28T03:15:40.259Z,94866.75
2022-07-28T03:18:08.664Z,94871.06
2022-07-28T03:20:37.999Z,94865.78
2022-07-28T03:23:06.698Z,94859.97
2022-07-28T03:25:40.609Z,94866.38
2022-07-28T03:28:11.066Z,94861.66
2022-07-28T03:30:42.922Z,94864.38
2022-07-28T03:33:11.147Z,94862.22
2022-07-28T03:35:44.815Z,94867.75
2022-07-28T03:38:17.751Z,94877.59
2022-07-28T03:40:47.639Z,94876.56
2022-07-28T03:43:17.630Z,94873.34
2022-07-28T03:45:47.868Z,94870.78
2022-07-28T03:48:16.351Z,94872.09
2022-07-28T03:50:45.762Z,94876.16
2022-07-28T03:53:20.866Z,94872.41
2022-07-28T03:55:51.045Z,94868.09
2022-07-28T03:58:19.532Z,94872.81
2022-07-28T04:00:48.009Z,94870.16
2022-07-28T04:03:35.052Z,94873.97
2022-07-28T04:06:06.199Z,94874.94
2022-07-28T04:08:34.270Z,94877.94
2022-07-28T04:11:02.373Z,94881.81
2022-07-28T04:13:32.060Z,94882.22
2022-07-28T04:16:00.559Z,94884.78
2022-07-28T04:18:28.600Z,94882.59
2022-07-28T04:20:56.918Z,94875.72
2022-07-28T04:23:26.593Z,94884.19
2022-07-28T04:25:54.621Z,94888.50
2022-07-28T04:28:22.709Z,94883.00
2022-07-28T04:30:50.949Z,94889.09
2022-07-28T04:33:19.715Z,94896.56
2022-07-28T04:35:48.150Z,94899.72
2022-07-28T04:38:18.124Z,94898.13
2022-07-28T04:40:48.009Z,94890.66
2022-07-28T04:43:15.997Z,94900.19
2022-07-28T04:45:53.443Z,94887.91
2022-07-28T04:48:23.035Z,94896.97
2022-07-28T04:50:52.679Z,94899.91
2022-07-28T04:53:21.248Z,94898.53
2022-07-28T04:55:52.581Z,94892.25
2022-07-28T04:58:22.620Z,94893.31
2022-07-28T05:00:52.037Z,94899.91
2022-07-28T05:03:20.201Z,94895.38
2022-07-28T05:05:49.143Z,94892.13
2022-07-28T05:08:25.998Z,94895.38
2022-07-28T05:10:56.466Z,94895.38
2022-07-28T05:13:26.810Z,94893.75
2022-07-28T05:15:57.284Z,94889.72
2022-07-28T05:18:25.252Z,94888.94
2022-07-28T05:20:53.177Z,94891.28
2022-07-28T05:23:21.165Z,94887.91
2022-07-28T05:25:49.261Z,94889.09
2022-07-28T05:28:18.596Z,94888.09
2022-07-28T05:30:46.879Z,94895.00
2022-07-28T05:33:16.766Z,94892.25
2022-07-28T05:35:51.516Z,94895.00
2022-07-28T05:38:19.689Z,94907.91
2022-07-28T05:40:48.746Z,94907.91
2022-07-28T05:43:18.323Z,94901.03
2022-07-28T05:45:46.648Z,94904.75
2022-07-28T05:48:17.468Z,94901.13
2022-07-28T05:50:45.483Z,94906.63
2022-07-28T05:53:13.665Z,94912.47
2022-07-28T05:55:59.711Z,94908.72
2022-07-28T05:58:31.560Z,94907.34
2022-07-28T06:01:01.044Z,94908.75
2022-07-28T06:03:30.613Z,94913.66
2022-07-28T06:06:14.426Z,94910.56
2022-07-28T06:08:44.910Z,94918.88
2022-07-28T06:11:13.048Z,94915.75
2022-07-28T06:13:52.630Z,94911.72
2022-07-28T06:16:22.898Z,94924.78
2022-07-28T06:18:51.789Z,94917.69
2022-07-28T06:21:19.918Z,94915.31
2022-07-28T06:23:47.903Z,94924.75
2022-07-28T06:26:15.835Z,94922.59
2022-07-28T06:28:43.850Z,94923.59
2022-07-28T06:31:13.345Z,94929.28
2022-07-28T06:33:41.392Z,94917.28
2022-07-28T06:36:09.375Z,94917.38
2022-07-28T06:38:37.477Z,94909.81
2022-07-28T06:41:05.536Z,94913.53
2022-07-28T06:43:38.283Z,94912.38
2022-07-28T06:46:07.040Z,94919.81
2022-07-28T06:48:37.848Z,94925.34
2022-07-28T06:51:06.761Z,94928.66
2022-07-28T06:53:34.935Z,94933.69
2022-07-28T06:56:04.328Z,94929.81
2022-07-28T06:58:32.530Z,94931.97
2022-07-28T07:01:00.585Z,94933.47
2022-07-28T07:03:28.609Z,94933.09
2022-07-28T07:05:57.929Z,94930.94
2022-07-28T07:08:26.155Z,94933.09
2022-07-28T07:10:55.209Z,94940.25
2022-07-28T07:13:23.141Z,94938.16
2022-07-28T07:15:51.228Z,94937.22
2022-07-28T07:18:19.378Z,94939.16
2022-07-28T07:20:47.407Z,94936.16
2022-07-28T07:23:16.717Z,94924.03
2022-07-28T07:25:44.669Z,94917.78
2022-07-28T07:28:12.792Z,94921.78
2022-07-28T07:30:40.736Z,94912.69
2022-07-28T07:33:10.598Z,94911.34
2022-07-28T07:35:39.251Z,94916.50
2022-07-28T07:38:07.315Z,94916.94
2022-07-28T07:40:36.978Z,94923.41
2022-07-28T07:43:05.268Z,94922.25
2022-07-28T07:45:34.423Z,94920.69
2022-07-28T07:48:02.973Z,94915.03
2022-07-28T07:50:31.353Z,94916.41
2022-07-28T07:52:59.610Z,94925.91
2022-07-28T07:55:27.763Z,94923.00
2022-07-28T07:58:04.052Z,94915.34
2022-07-28T08:00:32.422Z,94921.41
2022-07-28T08:03:01.467Z,94921.41
2022-07-28T08:05:35.792Z,94923.50
2022-07-28T08:08:06.030Z,94921.03
2022-07-28T08:10:34.693Z,94925.91
2022-07-28T08:13:04.877Z,94923.25
2022-07-28T08:15:33.718Z,94916.97
2022-07-28T08:18:02.044Z,94915.91
2022-07-28T08:20:30.512Z,94911.66
2022-07-28T08:22:58.996Z,94915.72
2022-07-28T08:25:27.181Z,94927.03
2022-07-28T08:27:55.254Z,94918.84
2022-07-28T08:30:30.125Z,94924.84
2022-07-28T08:33:00.497Z,94923.28
2022-07-28T08:35:33.991Z,94920.94
2022-07-28T08:38:03.749Z,94922.81
2022-07-28T08:40:33.476Z,94911.97
2022-07-28T08:43:06.767Z,94910.88
2022-07-28T08:45:37.652Z,94912.59
2022-07-28T08:48:09.033Z,94905.31
2022-07-28T08:50:38.962Z,94913.50
2022-07-28T08:53:08.218Z,94901.72
2022-07-28T08:55:37.129Z,94901.25
2022-07-28T08:58:05.545Z,94899.78
2022-07-28T09:00:35.063Z,94907.53
2022-07-28T09:03:04.788Z,94907.53
2022-07-28T09:05:34.368Z,94902.47
2022-07-28T09:08:03.154Z,94895.56
2022-07-28T09:10:31.389Z,94890.03
2022-07-28T09:12:59.325Z,94894.53
2022-07-28T09:15:27.488Z,94888.88
2022-07-28T09:17:56.831Z,94894.72
2022-07-28T09:20:25.279Z,94891.44
2022-07-28T09:22:58.322Z,94892.03
2022-07-28T09:25:26.903Z,94892.25
2022-07-28T09:27:55.388Z,94897.22
2022-07-28T09:30:31.506Z,94891.00
2022-07-28T09:33:42.127Z,94884.22
2022-07-28T09:36:15.316Z,94892.72
2022-07-28T09:38:43.568Z,94881.50
2022-07-28T09:41:12.365Z,94885.44
2022-07-28T09:43:42.531Z,94876.28
2022-07-28T09:46:12.968Z,94871.59
2022-07-28T09:48:55.252Z,94872.50
2022-07-28T09:51:26.116Z,94870.44
2022-07-28T09:53:54.935Z,94876.97
2022-07-28T09:56:26.166Z,94875.25
2022-07-28T09:58:57.308Z,94877.69
2022-07-28T10:01:25.556Z,94870.16
2022-07-28T10:04:02.794Z,94867.50
2022-07-28T10:06:32.455Z,94859.13
2022-07-28T10:09:03.577Z,94859.47
2022-07-28T10:11:32.196Z,94865.03
2022-07-28T10:14:03.016Z,94858.78
2022-07-28T10:16:33.496Z,94860.44
2022-07-28T10:19:05.049Z,94862.81
2022-07-28T10:21:37.152Z,94864.13
2022-07-28T10:24:07.548Z,94858.22
2022-07-28T10:26:40.154Z,94853.41
2022-07-28T10:29:09.062Z,94847.16
2022-07-28T10:31:42.404Z,94849.00
2022-07-28T10:34:21.166Z,94850.19
2022-07-28T10:36:55.436Z,94854.69
2022-07-28T10:39:26.357Z,94846.75
2022-07-28T10:41:55.370Z,94850.69
2022-07-28T10:44:23.901Z,94855.91
2022-07-28T10:46:53.244Z,94849.75
2022-07-28T10:49:27.445Z,94853.31
2022-07-28T10:52:06.300Z,94844.38
2022-07-28T10:54:46.544Z,94849.53
2022-07-28T10:57:17.083Z,94846.81
2022-07-28T11:00:05.276Z,94850.50
2022-07-28T11:02:49.051Z,94846.63
2022-07-28T11:05:36.404Z,94849.06
2022-07-28T11:08:09.787Z,94852.44
2022-07-28T11:10:49.094Z,94856.50
2022-07-28T11:13:30.077Z,94859.19
2022-07-28T11:16:21.962Z,94854.66
2022-07-28T11:19:07.917Z,94850.47
2022-07-28T11:22:28.091Z,94857.38
2022-07-28T11:25:19.483Z,94859.16
2022-07-28T11:28:06.215Z,94861.25
2022-07-28T11:30:54.590Z,94849.53
2022-07-28T11:33:25.080Z,94849.38
2022-07-28T11:36:00.650Z,94843.72
2022-07-28T11:38:31.660Z,94839.72
2022-07-28T11:40:59.611Z,94849.28
2022-07-28T11:43:38.908Z,94842.16
2022-07-28T11:46:23.875Z,94853.97
2022-07-28T11:49:22.037Z,94840.69
2022-07-28T11:52:10.215Z,94845.72
2022-07-28T11:54:40.832Z,94842.16
2022-07-28T11:57:10.944Z,94845.31
2022-07-28T11:59:49.746Z,94840.84
2022-07-28T12:02:19.918Z,94847.97
2022-07-28T12:04:56.785Z,94858.66
2022-07-28T12:07:35.096Z,94852.88
2022-07-28T12:10:53.516Z,94859.16
2022-07-28T12:13:13.394Z,94865.63
2022-07-28T12:15:41.475Z,94860.75
2022-07-28T12:18:13.079Z,94858.50
2022-07-28T12:20:48.738Z,94872.56
2022-07-28T12:23:16.962Z,94866.09
2022-07-28T12:25:47.258Z,94886.59
2022-07-28T12:28:17.406Z,94883.97
2022-07-28T12:30:46.363Z,94886.84
2022-07-28T12:33:18.826Z,94881.28
2022-07-28T12:35:48.346Z,94892.22
2022-07-28T12:38:16.580Z,94882.06
2022-07-28T12:40:47.164Z,94881.09
2022-07-28T12:43:20.697Z,94875.84
2022-07-28T12:45:49.100Z,94874.50
2022-07-28T12:48:18.823Z,94876.16
2022-07-28T12:50:47.262Z,94882.00
2022-07-28T12:53:16.639Z,94873.72
2022-07-28T12:55:46.697Z,94881.09
2022-07-28T12:58:26.765Z,94877.28
2022-07-28T13:00:55.689Z,94875.25
2022-07-28T13:03:25.821Z,94871.22
2022-07-28T13:06:04.394Z,94871.22
2022-07-28T13:08:44.656Z,94866.63
2022-07-28T13:11:42.401Z,94866.97
2022-07-28T13:14:05.015Z,94868.44
2022-07-28T13:16:34.396Z,94873.38
2022-07-28T13:19:05.711Z,94868.34
2022-07-28T13:21:58.621Z,94866.78
2022-07-28T13:24:29.399Z,94876.38
2022-07-28T13:27:00.058Z,94873.22
2022-07-28T13:29:28.272Z,94876.25
2022-07-28T13:31:56.308Z,94869.09
2022-07-28T13:34:24.773Z,94875.25
2022-07-28T13:36:53.096Z,94882.84
2022-07-28T13:39:21.069Z,94881.75
2022-07-28T13:41:58.486Z,94875.47
2022-07-28T13:44:29.209Z,94872.38
2022-07-28T13:46:59.597Z,94871.47
2022-07-28T13:49:28.429Z,94862.31
2022-07-28T13:51:57.305Z,94865.00
2022-07-28T13:54:25.823Z,94864.31
2022-07-28T13:56:54.055Z,94863.56
2022-07-28T13:59:22.219Z,94866.81
2022-07-28T14:01:57.542Z,94861.34
2022-07-28T14:04:26.581Z,94881.94
2022-07-28T14:06:54.770Z,94873.44
2022-07-28T14:09:23.139Z,94867.84
2022-07-28T14:11:54.032Z,94867.19
2022-07-28T14:14:24.836Z,94870.09
2022-07-28T14:16:55.809Z,94874.16
2022-07-28T14:19:38.629Z,94862.50
2022-07-28T14:22:13.150Z,94867.00
2022-07-28T14:24:41.651Z,94852.91
2022-07-28T14:27:10.485Z,94851.78
2022-07-28T14:29:38.738Z,94860.06
2022-07-28T14:32:08.749Z,94860.06
2022-07-28T14:34:36.872Z,94858.06
2022-07-28T14:37:09.100Z,94853.81
2022-07-28T14:39:38.320Z,94854.69
2022-07-28T14:42:06.847Z,94856.94
2022-07-28T14:44:35.257Z,94863.63
2022-07-28T14:47:03.493Z,94864.94
2022-07-28T14:49:32.955Z,94862.69
2022-07-28T14:52:00.988Z,94857.09
2022-07-28T14:54:29.090Z,94867.03
2022-07-28T14:56:57.305Z,94866.97
2022-07-28T14:59:25.393Z,94872.56
2022-07-28T15:01:53.706Z,94871.31
2022-07-28T15:04:22.047Z,94871.06
2022-07-28T15:06:51.481Z,94874.03
2022-07-28T15:09:19.573Z,94877.22
2022-07-28T15:11:47.751Z,94877.69
2022-07-28T15:14:16.359Z,94871.00
2022-07-28T15:16:48.443Z,94871.53
2022-07-28T15:19:16.493Z,94872.81
2022-07-28T15:21:47.419Z,94876.38
2022-07-28T15:24:17.538Z,94874.09
2022-07-28T15:26:46.133Z,94875.06
2022-07-28T15:29:14.437Z,94864.31
2022-07-28T15:31:42.721Z,94864.47
2022-07-28T15:34:13.634Z,94873.53
2022-07-28T15:36:41.828Z,94873.78
2022-07-28T15:39:13.997Z,94879.88
2022-07-28T15:41:44.970Z,94879.63
2022-07-28T15:44:14.779Z,94876.94
2022-07-28T15:46:43.205Z,94880.72
2022-07-28T15:49:14.912Z,94879.72
2022-07-28T15:51:43.083Z,94878.13
2022-07-28T15:54:11.020Z,94877.31
2022-07-28T15:56:38.993Z,94883.28
2022-07-28T15:59:08.647Z,94877.50
2022-07-28T16:01:38.090Z,94870.38
2022-07-28T16:04:08.122Z,94872.28
2022-07-28T16:06:53.433Z,94869.91
2022-07-28T16:09:22.042Z,94863.97
2022-07-28T16:11:50.555Z,94862.84
2022-07-28T16:14:20.049Z,94858.38
2022-07-28T16:16:48.091Z,94859.03
2022-07-28T16:19:38.651Z,94855.22
2022-07-28T16:22:04.443Z,94860.59
2022-07-28T16:24:32.427Z,94853.00
2022-07-28T16:27:00.401Z,94859.94
2022-07-28T16:29:29.965Z,94866.97
2022-07-28T16:31:58.007Z,94861.16
2022-07-28T16:34:26.093Z,94861.16
2022-07-28T16:36:54.145Z,94859.94
2022-07-28T16:39:22.351Z,94853.59
2022-07-28T16:41:50.502Z,94850.84
2022-07-28T16:44:19.172Z,94859.53
2022-07-28T16:46:48.795Z,94852.25
2022-07-28T16:49:17.092Z,94853.56
2022-07-28T16:51:45.242Z,94864.91
2022-07-28T16:54:14.249Z,94858.22
2022-07-28T16:56:42.940Z,94849.72
2022-07-28T16:59:10.873Z,94855.63
2022-07-28T17:01:42.236Z,94861.28
2022-07-28T17:04:16.217Z,94864.94
2022-07-28T17:06:44.638Z,94866.84
2022-07-28T17:09:13.420Z,94866.31
2022-07-28T17:11:42.421Z,94858.84
2022-07-28T17:14:10.662Z,94860.81
2022-07-28T17:16:39.289Z,94865.81
2022-07-28T17:19:07.482Z,94858.03
2022-07-28T17:21:37.434Z,94854.19
2022-07-28T17:24:06.058Z,94847.50
2022-07-28T17:29:23.279Z,94848.97
2022-07-28T17:31:51.697Z,94847.88
2022-07-28T17:34:19.671Z,94854.78
2022-07-28T17:36:50.418Z,94853.47
2022-07-28T17:39:18.441Z,94854.44
2022-07-28T17:41:46.394Z,94861.19
2022-07-28T17:44:14.882Z,94869.13
2022-07-28T17:46:43.295Z,94869.09
2022-07-28T17:49:11.309Z,94869.66
2022-07-28T17:51:39.397Z,94863.50
2022-07-28T17:54:08.948Z,94868.34
2022-07-28T17:56:38.870Z,94869.31
2022-07-28T17:59:08.141Z,94863.75
2022-07-28T18:01:36.215Z,94871.13
2022-07-28T18:04:04.225Z,94874.34
2022-07-28T18:06:35.379Z,94885.28
2022-07-28T18:09:07.495Z,94886.47
2022-07-28T18:11:55.625Z,94888.16
2022-07-28T18:14:27.394Z,94888.88
2022-07-28T18:16:55.597Z,94893.16
2022-07-28T18:19:23.537Z,94899.69
2022-07-28T18:21:51.564Z,94891.72
2022-07-28T18:24:21.913Z,94900.63
2022-07-28T18:26:52.812Z,94897.91
2022-07-28T18:29:21.939Z,94901.38
2022-07-28T18:31:51.567Z,94899.09
2022-07-28T18:34:21.158Z,94899.03
2022-07-28T18:36:53.089Z,94901.03
2022-07-28T18:39:21.132Z,94895.78
2022-07-28T18:41:49.083Z,94896.34
2022-07-28T18:44:19.470Z,94903.69
2022-07-28T18:46:48.413Z,94904.91
2022-07-28T18:49:16.661Z,94900.78
2022-07-28T18:51:45.643Z,94912.09
2022-07-28T18:54:17.604Z,94908.19
2022-07-28T18:56:48.478Z,94902.88
2022-07-28T18:59:16.471Z,94903.97
2022-07-28T19:01:45.890Z,94910.28
2022-07-28T19:04:14.229Z,94903.59
2022-07-28T19:06:42.795Z,94907.25
2022-07-28T19:09:10.969Z,94903.81
2022-07-28T19:11:45.300Z,94901.25
2022-07-28T19:14:14.145Z,94907.09
2022-07-28T19:16:42.297Z,94912.97
2022-07-28T19:19:11.671Z,94908.94
2022-07-28T19:21:43.551Z,94915.59
2022-07-28T19:24:12.102Z,94911.47
2022-07-28T19:26:40.361Z,94917.28
2022-07-28T19:29:08.568Z,94912.38
2022-07-28T19:31:37.031Z,94920.53
2022-07-28T19:34:05.390Z,94926.47
2022-07-28T19:36:34.757Z,94918.66
2022-07-28T19:39:02.894Z,94927.59
2022-07-28T19:41:31.642Z,94939.22
2022-07-28T19:43:59.904Z,94934.72
2022-07-28T19:46:28.001Z,94935.41
2022-07-28T19:48:56.438Z,94939.22
2022-07-28T19:51:25.040Z,94937.50
2022-07-28T19:53:56.093Z,94959.53
2022-07-28T19:56:30.492Z,94947.22
2022-07-28T19:58:59.305Z,94953.91
2022-07-28T20:01:27.527Z,94948.31
2022-07-28T20:04:03.255Z,94954.34
2022-07-28T20:06:33.265Z,94955.66
2022-07-28T20:09:03.203Z,94950.72
2022-07-28T20:11:32.927Z,94950.34
2022-07-28T20:14:01.399Z,94946.94
2022-07-28T20:16:29.472Z,94949.03
2022-07-28T20:18:57.984Z,94958.97
2022-07-28T20:21:26.405Z,94953.50
2022-07-28T20:23:55.844Z,94967.22
2022-07-28T20:26:27.068Z,94968.97
2022-07-28T20:28:56.401Z,94967.72
2022-07-28T20:31:24.404Z,94977.66
2022-07-28T20:33:52.932Z,94981.31
2022-07-28T20:36:21.708Z,94972.38
2022-07-28T20:38:51.856Z,94979.50
2022-07-28T20:41:19.820Z,94979.22
2022-07-28T20:44:05.376Z,94978.78
2022-07-28T20:46:37.093Z,94978.31
2022-07-28T20:49:05.084Z,94994.38
2022-07-28T20:51:33.127Z,94997.25
2022-07-28T20:54:01.142Z,95003.28
2022-07-28T20:56:29.093Z,95001.72
2022-07-28T20:59:00.575Z,95010.56
2022-07-28T21:01:34.260Z,95006.53
2022-07-28T21:04:02.226Z,95000.03
2022-07-28T21:06:30.228Z,95001.59
2022-07-28T21:09:00.392Z,95008.97
2022-07-28T21:11:28.521Z,95008.66
2022-07-28T21:14:04.848Z,95012.00
2022-07-28T21:16:33.106Z,95015.13
2022-07-28T21:19:02.119Z,95004.41
2022-07-28T21:21:30.169Z,95006.63
2022-07-28T21:23:58.202Z,95008.22
2022-07-28T21:26:26.219Z,95004.88
2022-07-28T21:29:12.513Z,95009.63
2022-07-28T21:32:02.315Z,95012.13
2022-07-28T21:34:32.122Z,95003.97
2022-07-28T21:37:02.453Z,95003.50
2022-07-28T21:39:30.448Z,95004.16
2022-07-28T21:41:58.485Z,95008.59
2022-07-28T21:44:26.540Z,94998.53
2022-07-28T21:46:55.873Z,95008.28
2022-07-28T21:49:23.947Z,94997.28
2022-07-28T21:51:51.981Z,95001.06
2022-07-28T21:54:20.303Z,94992.13
2022-07-28T21:56:48.522Z,94997.00
2022-07-28T21:59:16.492Z,94992.28
2022-07-28T22:01:44.511Z,95002.19
2022-07-28T22:04:14.531Z,95001.41
2022-07-28T22:06:46.142Z,95005.78
2022-07-28T22:09:15.063Z,95004.88
2022-07-28T22:11:43.283Z,95001.91
2022-07-28T22:14:11.327Z,95003.03
2022-07-28T22:16:39.426Z,95007.25
2022-07-28T22:19:07.444Z,95002.22
2022-07-28T22:21:36.877Z,95006.66
2022-07-28T22:24:05.210Z,94998.34
2022-07-28T22:26:33.201Z,95006.81
2022-07-28T22:29:01.145Z,95003.03
2022-07-28T22:31:29.218Z,94997.06
2022-07-28T22:33:57.214Z,95003.19
2022-07-28T22:36:25.149Z,95004.75
2022-07-28T22:38:55.453Z,95002.41
2022-07-28T22:41:23.796Z,95006.19
2022-07-28T22:43:51.770Z,95005.09
2022-07-28T22:46:19.753Z,95001.47
2022-07-28T22:48:47.854Z,94996.13
2022-07-28T22:51:16.717Z,95005.72
2022-07-28T22:53:44.732Z,95009.66
2022-07-28T22:58:59.674Z,95006.34
2022-07-28T23:01:27.818Z,95006.22
2022-07-28T23:03:56.544Z,94996.16
2022-07-28T23:06:25.107Z,95000.56
2022-07-28T23:08:53.201Z,95002.78
2022-07-28T23:11:22.619Z,95003.41
2022-07-28T23:13:50.711Z,94998.69
2022-07-28T23:16:18.767Z,95006.97
2022-07-28T23:18:46.813Z,95011.69
2022-07-28T23:21:14.791Z,95012.16
2022-07-28T23:23:42.781Z,95005.56
2022-07-28T23:26:10.788Z,95006.50
2022-07-28T23:28:40.336Z,95007.44
2022-07-28T23:31:08.448Z,95014.97
2022-07-28T23:33:55.697Z,95014.84
2022-07-28T23:36:26.830Z,95017.06
2022-07-28T23:38:56.374Z,95011.16
2022-07-28T23:41:24.659Z,95015.78
2022-07-28T23:43:54.950Z,95019.75
2022-07-28T23:46:24.230Z,95020.53
2022-07-28T23:48:52.493Z,95011.47
2022-07-28T23:51:21.286Z,95009.28
2022-07-28T23:53:54.358Z,95014.59
2022-07-28T23:56:24.471Z,95011.47
2022-07-28T23:58:53.874Z,95009.28
