createdAt,value
2019-05-07T00:01:55.294Z,100179.37
2019-05-07T00:04:22.612Z,100184.89
2019-05-07T00:06:49.277Z,100184.56
2019-05-07T00:09:15.675Z,100187.60
2019-05-07T00:11:42.629Z,100184.88
2019-05-07T00:14:09.331Z,100190.77
2019-05-07T00:16:35.532Z,100185.77
2019-05-07T00:19:02.099Z,100186.34
2019-05-07T00:21:28.451Z,100184.87
2019-05-07T00:23:54.598Z,100183.78
2019-05-07T00:26:22.587Z,100178.31
2019-05-07T00:28:48.869Z,100176.69
2019-05-07T00:31:15.040Z,100180.05
2019-05-07T00:33:43.238Z,100183.98
2019-05-07T00:36:20.236Z,100184.94
2019-05-07T00:38:52.047Z,100180.25
2019-05-07T00:41:20.290Z,100181.31
2019-05-07T00:43:48.696Z,100178.48
2019-05-07T00:46:16.737Z,100177.65
2019-05-07T00:48:42.956Z,100176.72
2019-05-07T00:51:13.651Z,100169.75
2019-05-07T00:53:42.299Z,100164.33
2019-05-07T00:56:08.377Z,100169.00
2019-05-07T00:58:34.552Z,100168.56
2019-05-07T01:01:02.558Z,100165.55
2019-05-07T01:03:28.748Z,100162.91
2019-05-07T01:05:54.900Z,100162.91
2019-05-07T01:08:22.585Z,100163.06
2019-05-07T01:10:48.941Z,100163.17
2019-05-07T01:13:15.100Z,100160.02
2019-05-07T01:15:43.043Z,100162.35
2019-05-07T01:18:09.593Z,100162.11
2019-05-07T01:20:35.724Z,100163.82
2019-05-07T01:23:02.715Z,100157.14
2019-05-07T01:25:28.946Z,100162.27
2019-05-07T01:27:55.101Z,100163.21
2019-05-07T01:30:23.131Z,100166.98
2019-05-07T01:32:53.252Z,100163.87
2019-05-07T01:35:22.408Z,100164.95
2019-05-07T01:37:48.780Z,100165.70
2019-05-07T01:40:15.317Z,100163.52
2019-05-07T01:42:42.348Z,100160.36
2019-05-07T01:45:10.031Z,100163.61
2019-05-07T01:47:36.198Z,100160.42
2019-05-07T01:50:03.243Z,100161.22
2019-05-07T01:52:29.530Z,100157.38
2019-05-07T01:54:55.682Z,100155.72
2019-05-07T01:57:23.160Z,100154.00
2019-05-07T01:59:49.514Z,100159.16
2019-05-07T02:02:17.560Z,100158.77
2019-05-07T02:04:45.801Z,100161.72
2019-05-07T02:07:20.048Z,100159.37
2019-05-07T02:09:48.100Z,100158.64
2019-05-07T02:12:32.014Z,100157.73
2019-05-07T02:14:58.259Z,100159.44
2019-05-07T02:17:24.412Z,100154.12
2019-05-07T02:19:52.623Z,100156.57
2019-05-07T02:22:18.641Z,100156.56
2019-05-07T02:24:45.106Z,100156.81
2019-05-07T02:27:12.582Z,100154.61
2019-05-07T02:29:39.041Z,100161.02
2019-05-07T02:32:05.194Z,100159.86
2019-05-07T02:34:34.313Z,100155.75
2019-05-07T02:36:59.789Z,100152.28
2019-05-07T02:39:27.851Z,100152.19
2019-05-07T02:41:54.461Z,100149.47
2019-05-07T02:44:23.117Z,100146.36
2019-05-07T02:46:52.874Z,100143.66
2019-05-07T02:49:26.503Z,100138.91
2019-05-07T02:51:54.572Z,100146.03
2019-05-07T02:54:39.230Z,100142.70
2019-05-07T02:57:05.386Z,100145.73
2019-05-07T02:59:33.674Z,100144.32
2019-05-07T03:01:59.591Z,100145.44
2019-05-07T03:04:26.031Z,100141.11
2019-05-07T03:06:54.317Z,100140.70
2019-05-07T03:09:22.759Z,100143.13
2019-05-07T03:11:48.407Z,100140.91
2019-05-07T03:14:14.544Z,100143.62
2019-05-07T03:16:47.602Z,100144.27
2019-05-07T03:19:08.778Z,100140.94
2019-05-07T03:21:44.131Z,100144.38
2019-05-07T03:24:13.996Z,100145.84
2019-05-07T03:26:43.487Z,100145.08
2019-05-07T03:29:13.074Z,100140.33
2019-05-07T03:31:55.505Z,100144.09
2019-05-07T03:34:25.124Z,100147.35
2019-05-07T03:36:57.378Z,100151.72
2019-05-07T03:39:25.227Z,100150.09
2019-05-07T03:41:53.150Z,100147.20
2019-05-07T03:44:23.910Z,100151.59
2019-05-07T03:46:58.189Z,100152.38
2019-05-07T03:49:28.460Z,100153.29
2019-05-07T03:51:55.669Z,100152.36
2019-05-07T03:54:23.920Z,100153.34
2019-05-07T03:56:52.790Z,100157.05
2019-05-07T03:59:18.478Z,100153.94
2019-05-07T04:01:44.683Z,100157.76
2019-05-07T04:04:13.148Z,100157.11
2019-05-07T04:06:39.267Z,100161.41
2019-05-07T04:09:05.404Z,100162.10
2019-05-07T04:11:33.761Z,100162.43
2019-05-07T04:14:02.367Z,100160.89
2019-05-07T04:16:27.767Z,100165.56
2019-05-07T04:18:54.398Z,100164.77
2019-05-07T04:21:22.983Z,100161.67
2019-05-07T04:23:50.488Z,100168.25
2019-05-07T04:26:24.766Z,100168.91
2019-05-07T04:28:55.523Z,100167.13
2019-05-07T04:31:23.181Z,100165.81
2019-05-07T04:33:49.602Z,100171.09
2019-05-07T04:36:17.642Z,100175.44
2019-05-07T04:38:44.484Z,100178.06
2019-05-07T04:41:13.600Z,100179.37
2019-05-07T04:43:38.872Z,100180.53
2019-05-07T04:46:05.040Z,100185.09
2019-05-07T04:48:33.726Z,100180.54
2019-05-07T04:51:03.526Z,100182.31
2019-05-07T04:53:32.624Z,100186.74
2019-05-07T04:55:57.814Z,100189.41
2019-05-07T04:58:26.370Z,100194.07
2019-05-07T05:00:53.759Z,100191.02
2019-05-07T05:03:23.869Z,100192.73
2019-05-07T05:05:52.937Z,100189.36
2019-05-07T05:08:18.410Z,100183.86
2019-05-07T05:10:44.551Z,100191.42
2019-05-07T05:13:12.858Z,100187.88
2019-05-07T05:15:38.900Z,100188.86
2019-05-07T05:18:05.091Z,100191.20
2019-05-07T05:20:36.067Z,100193.37
2019-05-07T05:23:04.520Z,100191.75
2019-05-07T05:25:35.268Z,100195.47
2019-05-07T05:28:02.091Z,100194.41
2019-05-07T05:30:32.583Z,100191.25
2019-05-07T05:33:01.238Z,100198.56
2019-05-07T05:35:26.743Z,100199.61
2019-05-07T05:37:52.884Z,100200.83
2019-05-07T05:40:19.665Z,100193.14
2019-05-07T05:42:56.644Z,100196.00
2019-05-07T05:45:37.269Z,100199.41
2019-05-07T05:48:08.310Z,100195.34
2019-05-07T05:50:45.162Z,100203.06
2019-05-07T05:53:29.951Z,100199.77
2019-05-07T05:55:58.090Z,100202.95
2019-05-07T05:58:43.286Z,100205.30
2019-05-07T06:01:22.438Z,100203.25
2019-05-07T06:03:59.066Z,100207.41
2019-05-07T06:06:27.114Z,100207.67
2019-05-07T06:09:12.340Z,100211.40
2019-05-07T06:11:42.841Z,100212.91
2019-05-07T06:14:13.838Z,100214.09
2019-05-07T06:16:42.092Z,100217.43
2019-05-07T06:19:12.840Z,100220.81
2019-05-07T06:21:49.694Z,100219.95
2019-05-07T06:24:22.627Z,100219.44
2019-05-07T06:26:48.951Z,100215.49
2019-05-07T06:29:15.471Z,100216.85
2019-05-07T06:31:42.179Z,100215.11
2019-05-07T06:34:08.546Z,100215.84
2019-05-07T06:36:36.602Z,100216.73
2019-05-07T06:39:13.302Z,100215.85
2019-05-07T06:41:57.999Z,100212.27
2019-05-07T06:44:24.689Z,100219.81
2019-05-07T06:46:52.653Z,100218.55
2019-05-07T06:49:18.939Z,100216.33
2019-05-07T06:51:47.728Z,100217.24
2019-05-07T06:54:13.186Z,100213.66
2019-05-07T06:56:39.355Z,100222.60
2019-05-07T06:59:07.411Z,100223.20
2019-05-07T07:01:35.514Z,100221.79
2019-05-07T07:04:22.452Z,100214.88
2019-05-07T07:06:52.521Z,100219.00
2019-05-07T07:09:23.998Z,100218.06
2019-05-07T07:12:04.062Z,100215.42
2019-05-07T07:14:30.367Z,100217.48
2019-05-07T07:16:56.507Z,100218.00
2019-05-07T07:19:23.277Z,100213.28
2019-05-07T07:21:49.647Z,100219.31
2019-05-07T07:24:15.801Z,100214.30
2019-05-07T07:26:42.595Z,100222.52
2019-05-07T07:29:09.632Z,100216.37
2019-05-07T07:31:37.916Z,100215.16
2019-05-07T07:34:04.876Z,100219.03
2019-05-07T07:36:33.352Z,100229.04
2019-05-07T07:38:59.483Z,100219.54
2019-05-07T07:41:32.516Z,100220.39
2019-05-07T07:43:58.374Z,100213.02
2019-05-07T07:46:24.842Z,100217.09
2019-05-07T07:49:04.375Z,100215.73
2019-05-07T07:51:19.151Z,100215.44
2019-05-07T07:53:47.223Z,100217.97
2019-05-07T07:56:48.317Z,100213.78
2019-05-07T07:59:05.085Z,100214.28
2019-05-07T08:01:36.015Z,100209.94
2019-05-07T08:04:02.843Z,100210.08
2019-05-07T08:06:29.769Z,100213.20
2019-05-07T08:08:56.073Z,100210.80
2019-05-07T08:11:22.296Z,100209.40
2019-05-07T08:13:48.754Z,100218.57
2019-05-07T08:16:15.005Z,100216.30
2019-05-07T08:18:43.565Z,100211.19
2019-05-07T08:21:11.934Z,100217.27
2019-05-07T08:23:37.795Z,100218.17
2019-05-07T08:26:04.263Z,100220.64
2019-05-07T08:28:31.994Z,100228.10
2019-05-07T08:31:00.319Z,100219.45
2019-05-07T08:33:28.435Z,100222.28
2019-05-07T08:36:07.973Z,100228.14
2019-05-07T08:38:36.562Z,100217.70
2019-05-07T08:41:02.836Z,100218.27
2019-05-07T08:43:29.406Z,100217.55
2019-05-07T08:45:57.693Z,100221.08
2019-05-07T08:48:25.869Z,100216.14
2019-05-07T08:50:52.509Z,100215.23
2019-05-07T08:53:18.930Z,100210.81
2019-05-07T08:55:45.070Z,100208.06
2019-05-07T08:58:12.027Z,100199.13
2019-05-07T09:00:38.318Z,100199.00
2019-05-07T09:03:04.566Z,100194.33
2019-05-07T09:05:32.380Z,100194.55
2019-05-07T09:07:58.727Z,100191.61
2019-05-07T09:10:24.868Z,100191.47
2019-05-07T09:12:52.591Z,100196.47
2019-05-07T09:15:18.987Z,100193.28
2019-05-07T09:17:45.197Z,100192.25
2019-05-07T09:20:12.593Z,100194.18
2019-05-07T09:22:39.231Z,100196.41
2019-05-07T09:25:06.641Z,100197.03
2019-05-07T09:27:34.837Z,100192.13
2019-05-07T09:30:03.282Z,100195.72
2019-05-07T09:32:32.700Z,100194.09
2019-05-07T09:35:03.595Z,100198.12
2019-05-07T09:37:32.609Z,100198.16
2019-05-07T09:39:59.061Z,100197.98
2019-05-07T09:42:25.381Z,100200.77
2019-05-07T09:44:52.939Z,100195.76
2019-05-07T09:47:19.380Z,100197.08
2019-05-07T09:49:45.630Z,100197.06
2019-05-07T09:52:12.282Z,100201.95
2019-05-07T09:54:38.553Z,100203.94
2019-05-07T09:57:04.706Z,100199.34
2019-05-07T09:59:32.509Z,100206.98
2019-05-07T10:01:58.817Z,100202.14
2019-05-07T10:04:25.014Z,100197.31
2019-05-07T10:06:51.893Z,100202.66
2019-05-07T10:09:18.508Z,100195.86
2019-05-07T10:11:52.543Z,100192.47
2019-05-07T10:14:18.927Z,100200.23
2019-05-07T10:16:47.074Z,100191.88
2019-05-07T10:19:13.305Z,100195.11
2019-05-07T10:21:39.471Z,100193.44
2019-05-07T10:24:05.767Z,100186.50
2019-05-07T10:26:33.199Z,100187.22
2019-05-07T10:28:59.457Z,100192.98
2019-05-07T10:31:26.124Z,100198.59
2019-05-07T10:33:52.510Z,100183.63
2019-05-07T10:36:19.017Z,100187.09
2019-05-07T10:38:45.381Z,100185.77
2019-05-07T10:41:12.210Z,100183.67
2019-05-07T10:43:38.590Z,100191.17
2019-05-07T10:46:23.496Z,100177.05
2019-05-07T10:48:54.765Z,100187.98
2019-05-07T10:51:21.787Z,100187.20
2019-05-07T10:53:48.124Z,100189.48
2019-05-07T10:56:14.557Z,100191.57
2019-05-07T10:58:41.769Z,100186.39
2019-05-07T11:01:09.168Z,100189.30
2019-05-07T11:03:35.643Z,100185.55
2019-05-07T11:06:01.941Z,100185.46
2019-05-07T11:08:28.082Z,100191.33
2019-05-07T11:10:54.285Z,100189.71
2019-05-07T11:13:21.869Z,100189.84
2019-05-07T11:15:51.779Z,100188.95
2019-05-07T11:18:22.904Z,100177.19
2019-05-07T11:20:50.616Z,100186.98
2019-05-07T11:23:17.170Z,100186.25
2019-05-07T11:25:43.370Z,100185.05
2019-05-07T11:28:09.719Z,100180.88
2019-05-07T11:30:35.920Z,100177.16
2019-05-07T11:33:02.738Z,100175.86
2019-05-07T11:35:29.179Z,100174.48
2019-05-07T11:37:55.331Z,100172.69
2019-05-07T11:40:22.880Z,100168.50
2019-05-07T11:43:02.315Z,100174.07
2019-05-07T11:45:35.900Z,100173.89
2019-05-07T11:48:04.312Z,100166.78
2019-05-07T11:50:59.674Z,100170.97
2019-05-07T11:53:23.193Z,100165.36
2019-05-07T11:55:49.412Z,100166.73
2019-05-07T11:58:15.588Z,100171.52
2019-05-07T12:00:46.580Z,100171.80
2019-05-07T12:03:12.821Z,100170.39
2019-05-07T12:05:39.015Z,100169.95
2019-05-07T12:08:05.182Z,100170.13
2019-05-07T12:10:32.828Z,100170.51
2019-05-07T12:12:59.129Z,100168.08
2019-05-07T12:15:25.336Z,100169.20
2019-05-07T12:17:52.123Z,100167.22
2019-05-07T12:20:21.720Z,100162.31
2019-05-07T12:22:47.993Z,100162.85
2019-05-07T12:25:18.196Z,100162.34
2019-05-07T12:27:47.936Z,100160.55
2019-05-07T12:30:28.192Z,100151.41
2019-05-07T12:33:14.522Z,100156.95
2019-05-07T12:35:42.059Z,100148.75
2019-05-07T12:38:08.820Z,100141.82
2019-05-07T12:40:35.019Z,100141.60
2019-05-07T12:43:01.977Z,100140.67
2019-05-07T12:45:28.300Z,100135.56
2019-05-07T12:47:54.876Z,100129.42
2019-05-07T12:50:21.943Z,100126.81
2019-05-07T12:52:53.257Z,100123.20
2019-05-07T12:55:32.355Z,100128.00
2019-05-07T12:57:58.560Z,100123.73
2019-05-07T13:00:46.390Z,100123.14
2019-05-07T13:03:17.518Z,100125.28
2019-05-07T13:05:43.673Z,100122.03
2019-05-07T13:08:09.873Z,100123.89
2019-05-07T13:10:36.016Z,100109.31
2019-05-07T13:13:02.432Z,100109.03
2019-05-07T13:15:28.590Z,100101.20
2019-05-07T13:17:55.594Z,100105.13
2019-05-07T13:20:22.648Z,100103.66
2019-05-07T13:22:49.071Z,100106.88
2019-05-07T13:25:15.418Z,100099.53
2019-05-07T13:27:42.886Z,100102.64
2019-05-07T13:30:11.721Z,100099.91
2019-05-07T13:32:38.184Z,100102.06
2019-05-07T13:35:05.834Z,100103.02
2019-05-07T13:37:34.941Z,100097.20
2019-05-07T13:40:03.059Z,100091.08
2019-05-07T13:42:44.058Z,100088.77
2019-05-07T13:45:18.524Z,100089.34
2019-05-07T13:47:45.766Z,100088.75
2019-05-07T13:50:12.238Z,100086.24
2019-05-07T13:52:38.930Z,100082.61
2019-05-07T13:55:05.883Z,100077.80
2019-05-07T13:57:32.748Z,100077.41
2019-05-07T13:59:58.913Z,100078.33
2019-05-07T14:02:27.450Z,100075.20
2019-05-07T14:04:53.637Z,100066.84
2019-05-07T14:07:21.758Z,100063.95
2019-05-07T14:09:48.040Z,100062.71
2019-05-07T14:12:14.252Z,100058.25
2019-05-07T14:14:42.649Z,100059.84
2019-05-07T14:17:08.614Z,100056.41
2019-05-07T14:19:34.839Z,100053.66
2019-05-07T14:22:13.899Z,100049.58
2019-05-07T14:24:29.414Z,100048.39
2019-05-07T14:26:55.551Z,100048.94
2019-05-07T14:29:24.371Z,100046.20
2019-05-07T14:31:52.153Z,100053.92
2019-05-07T14:34:34.908Z,100050.41
2019-05-07T14:37:07.921Z,100046.12
2019-05-07T14:39:34.561Z,100046.80
2019-05-07T14:42:02.746Z,100043.81
2019-05-07T14:44:48.258Z,100044.33
2019-05-07T14:47:16.805Z,100037.06
2019-05-07T14:49:44.272Z,100038.00
2019-05-07T14:52:12.328Z,100038.95
2019-05-07T14:54:38.604Z,100037.81
2019-05-07T14:57:04.740Z,100040.37
2019-05-07T14:59:32.303Z,100039.36
2019-05-07T15:01:58.754Z,100040.14
2019-05-07T15:04:24.939Z,100040.30
2019-05-07T15:06:51.935Z,100037.37
2019-05-07T15:09:18.671Z,100029.92
2019-05-07T15:11:44.801Z,100028.92
2019-05-07T15:14:12.046Z,100026.39
2019-05-07T15:16:38.755Z,100023.54
2019-05-07T15:19:05.427Z,100027.39
2019-05-07T15:21:33.515Z,100026.59
2019-05-07T15:24:02.307Z,100026.48
2019-05-07T15:26:28.509Z,100029.02
2019-05-07T15:28:57.940Z,100028.00
2019-05-07T15:31:35.651Z,100026.20
2019-05-07T15:34:02.967Z,100024.74
2019-05-07T15:36:29.299Z,100021.48
2019-05-07T15:38:55.442Z,100017.92
2019-05-07T15:41:22.797Z,100012.84
2019-05-07T15:43:49.095Z,100014.92
2019-05-07T15:46:15.289Z,100015.12
2019-05-07T15:48:41.992Z,100014.77
2019-05-07T15:51:08.585Z,100012.08
2019-05-07T15:53:36.965Z,100013.23
2019-05-07T15:56:03.170Z,100015.88
2019-05-07T15:58:29.641Z,100015.67
2019-05-07T16:00:56.208Z,100012.35
2019-05-07T16:03:24.260Z,100010.93
2019-05-07T16:05:52.419Z,100005.45
2019-05-07T16:08:19.495Z,100007.89
2019-05-07T16:10:45.715Z,100004.61
2019-05-07T16:13:13.906Z,100003.14
2019-05-07T16:15:42.184Z,99998.31
2019-05-07T16:18:23.816Z,99996.88
2019-05-07T16:20:52.162Z,99997.16
2019-05-07T16:23:18.335Z,99993.20
2019-05-07T16:25:44.551Z,99997.58
2019-05-07T16:28:12.784Z,99995.92
2019-05-07T16:30:38.810Z,99995.27
2019-05-07T16:33:04.951Z,99996.48
2019-05-07T16:35:32.053Z,99994.67
2019-05-07T16:37:58.408Z,99995.25
2019-05-07T16:40:24.613Z,99991.78
2019-05-07T16:42:52.372Z,99987.83
2019-05-07T16:45:19.199Z,99988.69
2019-05-07T16:47:45.502Z,99990.70
2019-05-07T16:50:13.014Z,99991.56
2019-05-07T16:52:41.859Z,99989.24
2019-05-07T16:55:08.076Z,99998.80
2019-05-07T16:57:45.511Z,100001.02
2019-05-07T17:00:17.068Z,100003.91
2019-05-07T17:02:47.935Z,100005.24
2019-05-07T17:05:14.783Z,100005.65
2019-05-07T17:07:43.439Z,100003.86
2019-05-07T17:10:11.681Z,100006.04
2019-05-07T17:12:41.687Z,100004.24
2019-05-07T17:15:08.333Z,100007.13
2019-05-07T17:17:34.526Z,100011.64
2019-05-07T17:20:02.812Z,100009.83
2019-05-07T17:22:28.835Z,100009.70
2019-05-07T17:24:54.965Z,100008.86
2019-05-07T17:27:22.713Z,100010.23
2019-05-07T17:29:48.981Z,100009.44
2019-05-07T17:32:15.743Z,100012.11
2019-05-07T17:34:42.156Z,100013.56
2019-05-07T17:37:08.401Z,100014.92
2019-05-07T17:39:34.561Z,100015.76
2019-05-07T17:42:02.508Z,100013.13
2019-05-07T17:44:29.272Z,100015.31
2019-05-07T17:46:55.456Z,100016.48
2019-05-07T17:49:21.951Z,100017.30
2019-05-07T17:51:48.333Z,100017.81
2019-05-07T17:54:15.010Z,100019.58
2019-05-07T17:56:42.387Z,100021.07
2019-05-07T17:59:08.758Z,100021.70
2019-05-07T18:01:36.948Z,100013.37
2019-05-07T18:04:03.124Z,100014.34
2019-05-07T18:06:29.244Z,100018.84
2019-05-07T18:08:55.543Z,100014.16
2019-05-07T18:11:24.257Z,100015.97
2019-05-07T18:13:51.826Z,100017.09
2019-05-07T18:16:22.132Z,100016.25
2019-05-07T18:18:48.063Z,100013.91
2019-05-07T18:21:14.193Z,100015.39
2019-05-07T18:23:40.614Z,100021.34
2019-05-07T18:26:06.792Z,100019.47
2019-05-07T18:28:32.991Z,100013.58
2019-05-07T18:30:59.131Z,100016.05
2019-05-07T18:33:36.039Z,100017.52
2019-05-07T18:36:02.832Z,100014.52
2019-05-07T18:38:29.300Z,100016.62
2019-05-07T18:40:55.713Z,100015.44
2019-05-07T18:43:22.706Z,100021.70
2019-05-07T18:45:48.979Z,100019.22
2019-05-07T18:48:15.194Z,100021.81
2019-05-07T18:50:42.033Z,100019.13
2019-05-07T18:53:08.426Z,100018.93
2019-05-07T18:55:34.571Z,100018.73
2019-05-07T18:58:02.788Z,100021.70
2019-05-07T19:00:31.795Z,100016.02
2019-05-07T19:02:58.183Z,100019.48
2019-05-07T19:05:24.494Z,100019.62
2019-05-07T19:08:02.380Z,100020.42
2019-05-07T19:10:19.179Z,100023.50
2019-05-07T19:12:45.415Z,100022.13
2019-05-07T19:15:12.448Z,100021.60
2019-05-07T19:17:38.707Z,100019.41
2019-05-07T19:20:05.808Z,100022.81
2019-05-07T19:22:33.082Z,100020.14
2019-05-07T19:25:02.997Z,100024.76
2019-05-07T19:27:29.478Z,100023.89
2019-05-07T19:29:57.094Z,100020.53
2019-05-07T19:32:24.206Z,100022.14
2019-05-07T19:34:50.630Z,100018.28
2019-05-07T19:37:17.049Z,100020.91
2019-05-07T19:39:43.497Z,100016.25
2019-05-07T19:42:11.986Z,100019.06
2019-05-07T19:44:38.528Z,100018.90
2019-05-07T19:47:05.007Z,100019.04
2019-05-07T19:49:32.497Z,100018.55
2019-05-07T19:51:59.079Z,100012.27
2019-05-07T19:54:25.584Z,100015.41
2019-05-07T19:56:52.175Z,100015.44
2019-05-07T19:59:18.630Z,100012.63
2019-05-07T20:01:47.106Z,100013.17
2019-05-07T20:04:13.671Z,100010.84
2019-05-07T20:06:47.095Z,100013.52
2019-05-07T20:09:20.265Z,100010.17
2019-05-07T20:11:47.826Z,100010.67
2019-05-07T20:14:28.452Z,100002.55
2019-05-07T20:16:54.610Z,99997.25
2019-05-07T20:19:22.916Z,100009.05
2019-05-07T20:21:49.350Z,100007.20
2019-05-07T20:24:15.559Z,100002.52
2019-05-07T20:26:43.050Z,100004.80
2019-05-07T20:29:09.670Z,100001.05
2019-05-07T20:31:35.816Z,100002.63
2019-05-07T20:34:02.401Z,100002.91
2019-05-07T20:36:28.823Z,99998.05
2019-05-07T20:38:55.239Z,99990.60
2019-05-07T20:41:23.310Z,99991.29
2019-05-07T20:43:52.162Z,99990.29
2019-05-07T20:46:17.718Z,99998.27
2019-05-07T20:48:43.865Z,99992.16
2019-05-07T20:51:12.190Z,99992.34
2019-05-07T20:53:55.542Z,99995.67
2019-05-07T20:56:41.942Z,99989.34
2019-05-07T20:59:08.322Z,99990.81
2019-05-07T21:01:34.494Z,99987.34
2019-05-07T21:04:02.102Z,99982.70
2019-05-07T21:06:28.427Z,99981.23
2019-05-07T21:08:54.637Z,99983.88
2019-05-07T21:11:22.689Z,99978.75
2019-05-07T21:13:49.003Z,99984.35
2019-05-07T21:16:15.202Z,99981.91
2019-05-07T21:18:42.125Z,99981.83
2019-05-07T21:21:08.690Z,99982.42
2019-05-07T21:23:34.867Z,99978.72
2019-05-07T21:26:02.135Z,99986.50
2019-05-07T21:28:28.468Z,99981.70
2019-05-07T21:30:54.834Z,99977.56
2019-05-07T21:33:22.870Z,99976.56
2019-05-07T21:35:49.355Z,99979.55
2019-05-07T21:38:15.537Z,99970.41
2019-05-07T21:40:42.895Z,99975.08
2019-05-07T21:43:09.640Z,99972.87
2019-05-07T21:45:35.850Z,99975.84
2019-05-07T21:48:02.552Z,99967.38
2019-05-07T21:50:28.759Z,99967.68
2019-05-07T21:52:59.578Z,99965.33
2019-05-07T21:55:33.520Z,99970.44
2019-05-07T21:58:18.265Z,99968.42
2019-05-07T22:00:46.463Z,99960.86
2019-05-07T22:03:17.189Z,99962.45
2019-05-07T22:05:44.289Z,99957.95
2019-05-07T22:08:12.460Z,99966.23
2019-05-07T22:10:38.666Z,99964.05
2019-05-07T22:13:04.861Z,99966.70
2019-05-07T22:15:37.063Z,99961.07
2019-05-07T22:18:03.261Z,99960.19
2019-05-07T22:20:29.402Z,99960.29
2019-05-07T22:22:55.660Z,99962.41
2019-05-07T22:25:22.348Z,99961.52
2019-05-07T22:27:48.638Z,99956.96
2019-05-07T22:30:26.071Z,99952.89
2019-05-07T22:32:54.528Z,99944.46
2019-05-07T22:35:31.330Z,99949.30
2019-05-07T22:37:57.516Z,99947.47
2019-05-07T22:40:23.650Z,99942.00
2019-05-07T22:42:49.978Z,99941.77
2019-05-07T22:45:16.221Z,99937.73
2019-05-07T22:47:42.418Z,99942.36
2019-05-07T22:50:08.930Z,99947.44
2019-05-07T22:52:36.718Z,99940.47
2019-05-07T22:55:04.356Z,99932.98
2019-05-07T22:57:42.123Z,99933.11
2019-05-07T23:00:12.265Z,99929.91
2019-05-07T23:02:38.664Z,99933.17
2019-05-07T23:05:06.902Z,99930.91
2019-05-07T23:07:33.145Z,99927.03
2019-05-07T23:09:59.289Z,99927.00
2019-05-07T23:12:25.492Z,99924.98
2019-05-07T23:14:53.626Z,99919.66
2019-05-07T23:17:22.076Z,99912.88
2019-05-07T23:19:47.841Z,99917.13
2019-05-07T23:22:13.970Z,99915.94
2019-05-07T23:24:42.526Z,99908.80
2019-05-07T23:27:08.199Z,99910.70
2019-05-07T23:29:34.395Z,99900.92
2019-05-07T23:32:01.967Z,99895.09
2019-05-07T23:34:28.352Z,99891.26
2019-05-07T23:36:54.493Z,99892.50
2019-05-07T23:39:22.609Z,99886.64
2019-05-07T23:41:52.603Z,99885.41
2019-05-07T23:44:19.780Z,99883.14
2019-05-07T23:46:45.919Z,99877.94
2019-05-07T23:49:12.536Z,99873.31
2019-05-07T23:51:38.762Z,99865.48
2019-05-07T23:54:05.099Z,99860.94
2019-05-07T23:56:32.927Z,99859.48
2019-05-07T23:58:59.595Z,99862.05
