createdAt,value
2022-08-22T00:02:03.053Z,56.80
2022-08-22T00:02:43.872Z,49.84
2022-08-22T00:02:56.363Z,49.89
2022-08-22T00:03:03.384Z,47.04
2022-08-22T00:04:39.227Z,56.78
2022-08-22T00:07:26.585Z,57.09
2022-08-22T00:09:57.420Z,57.12
2022-08-22T00:12:32.776Z,57.14
2022-08-22T00:15:09.048Z,57.27
2022-08-22T00:18:01.575Z,57.51
2022-08-22T00:20:41.447Z,57.56
2022-08-22T00:23:18.222Z,57.44
2022-08-22T00:25:53.373Z,57.53
2022-08-22T00:28:26.644Z,57.56
2022-08-22T00:30:54.294Z,57.47
2022-08-22T00:33:27.576Z,56.85
2022-08-22T00:36:02.963Z,56.85
2022-08-22T00:38:41.201Z,56.24
2022-08-22T00:41:27.242Z,56.09
2022-08-22T00:43:57.210Z,56.17
2022-08-22T00:46:24.421Z,56.22
2022-08-22T00:48:57.688Z,56.39
2022-08-22T00:51:45.127Z,56.74
2022-08-22T00:54:17.386Z,56.20
2022-08-22T00:56:48.431Z,56.68
2022-08-22T00:59:30.590Z,56.55
2022-08-22T01:02:11.114Z,56.69
2022-08-22T01:04:49.967Z,56.97
2022-08-22T01:07:20.178Z,57.11
2022-08-22T01:09:50.018Z,57.19
2022-08-22T01:12:30.337Z,57.35
2022-08-22T01:15:03.645Z,56.84
2022-08-22T01:17:30.853Z,56.79
2022-08-22T01:20:00.982Z,57.23
2022-08-22T01:22:47.093Z,57.68
2022-08-22T01:25:33.684Z,57.56
2022-08-22T01:28:19.839Z,57.60
2022-08-22T01:30:50.039Z,57.85
2022-08-22T01:33:29.369Z,57.96
2022-08-22T01:36:03.049Z,58.42
2022-08-22T01:38:30.217Z,58.64
2022-08-22T01:41:17.144Z,59.14
2022-08-22T01:44:03.301Z,60.16
2022-08-22T01:46:36.605Z,61.14
2022-08-22T01:49:19.862Z,61.90
2022-08-22T01:52:02.789Z,62.00
2022-08-22T01:54:45.348Z,62.04
2022-08-22T01:57:13.335Z,62.22
2022-08-22T01:59:46.090Z,62.49
2022-08-22T02:02:13.186Z,63.39
2022-08-22T02:04:46.912Z,63.52
2022-08-22T02:07:20.981Z,63.01
2022-08-22T02:10:08.396Z,63.00
2022-08-22T02:12:35.568Z,63.05
2022-08-22T02:15:14.801Z,64.03
2022-08-22T02:18:01.149Z,64.07
2022-08-22T02:20:47.434Z,64.50
2022-08-22T02:23:21.975Z,64.13
2022-08-22T02:26:01.463Z,64.95
2022-08-22T02:28:28.661Z,64.74
2022-08-22T02:31:02.055Z,64.41
2022-08-22T02:33:36.060Z,64.09
2022-08-22T02:36:14.423Z,63.97
2022-08-22T02:39:01.869Z,63.73
2022-08-22T02:41:50.169Z,63.44
2022-08-22T02:44:20.614Z,62.81
2022-08-22T02:47:06.133Z,62.36
2022-08-22T02:49:36.476Z,62.47
2022-08-22T02:52:21.112Z,62.82
2022-08-22T02:54:48.306Z,62.61
2022-08-22T02:57:39.503Z,62.90
2022-08-22T03:00:27.780Z,63.45
2022-08-22T03:03:00.287Z,63.58
2022-08-22T03:05:27.912Z,63.35
2022-08-22T03:08:08.288Z,63.28
2022-08-22T03:10:40.978Z,64.11
2022-08-22T03:13:08.132Z,64.62
2022-08-22T03:15:52.374Z,66.26
2022-08-22T03:18:22.764Z,65.74
2022-08-22T03:21:09.459Z,66.15
2022-08-22T03:23:44.485Z,66.01
2022-08-22T03:26:17.328Z,67.82
2022-08-22T03:28:59.283Z,67.25
2022-08-22T03:31:28.442Z,66.27
2022-08-22T03:34:13.802Z,66.15
2022-08-22T03:36:45.745Z,65.82
2022-08-22T03:39:22.680Z,65.47
2022-08-22T03:42:12.220Z,65.37
2022-08-22T03:44:54.242Z,66.31
2022-08-22T03:47:30.408Z,66.56
2022-08-22T03:50:09.656Z,66.52
2022-08-22T03:53:02.798Z,66.24
2022-08-22T03:55:49.264Z,65.76
2022-08-22T03:58:42.627Z,65.27
2022-08-22T04:01:19.475Z,66.01
2022-08-22T04:03:46.769Z,66.04
2022-08-22T04:06:21.917Z,66.06
2022-08-22T04:09:12.690Z,65.46
2022-08-22T04:11:53.514Z,64.94
2022-08-22T04:14:29.841Z,65.30
2022-08-22T04:17:15.630Z,65.51
2022-08-22T04:20:01.175Z,66.11
2022-08-22T04:22:46.781Z,65.34
2022-08-22T04:25:20.005Z,66.62
2022-08-22T04:28:17.359Z,66.04
2022-08-22T04:30:47.759Z,65.68
2022-08-22T04:33:22.236Z,66.28
2022-08-22T04:36:01.709Z,66.41
2022-08-22T04:38:44.191Z,65.61
2022-08-22T04:41:13.893Z,66.94
2022-08-22T04:43:50.589Z,66.58
2022-08-22T04:46:33.586Z,66.10
2022-08-22T04:49:12.209Z,65.84
2022-08-22T04:51:46.940Z,65.78
2022-08-22T04:54:32.053Z,65.85
2022-08-22T04:57:15.928Z,65.89
2022-08-22T04:59:43.413Z,66.14
2022-08-22T05:02:11.958Z,66.21
2022-08-22T05:04:42.966Z,65.97
2022-08-22T05:07:10.195Z,66.37
2022-08-22T05:09:39.075Z,65.54
2022-08-22T05:12:09.174Z,66.02
2022-08-22T05:14:44.419Z,65.77
2022-08-22T05:17:15.678Z,65.64
2022-08-22T05:19:47.023Z,65.63
2022-08-22T05:22:18.834Z,66.74
2022-08-22T05:24:48.463Z,66.25
2022-08-22T05:27:21.083Z,65.80
2022-08-22T05:29:50.498Z,65.53
2022-08-22T05:32:29.138Z,64.40
2022-08-22T05:34:59.390Z,64.12
2022-08-22T05:37:48.293Z,63.39
2022-08-22T05:40:19.494Z,63.25
2022-08-22T05:42:47.027Z,63.24
2022-08-22T05:45:14.585Z,63.24
2022-08-22T05:47:45.318Z,63.25
2022-08-22T05:50:15.261Z,62.71
2022-08-22T05:52:46.989Z,62.86
2022-08-22T05:55:23.069Z,62.01
2022-08-22T05:57:53.022Z,62.83
2022-08-22T06:00:25.784Z,63.13
2022-08-22T06:03:02.424Z,62.47
2022-08-22T06:05:32.823Z,61.55
2022-08-22T06:08:07.549Z,61.40
2022-08-22T06:10:42.663Z,60.95
2022-08-22T06:13:13.699Z,60.81
2022-08-22T06:15:51.726Z,61.72
2022-08-22T06:18:21.727Z,60.86
2022-08-22T06:20:52.541Z,60.46
2022-08-22T06:23:25.095Z,60.33
2022-08-22T06:25:54.456Z,59.30
2022-08-22T06:28:23.616Z,58.86
2022-08-22T06:30:52.994Z,59.12
2022-08-22T06:33:27.855Z,59.13
2022-08-22T06:36:45.188Z,58.32
2022-08-22T06:39:26.051Z,58.77
2022-08-22T06:41:57.155Z,58.45
2022-08-22T06:44:27.700Z,58.45
2022-08-22T06:46:58.407Z,57.56
2022-08-22T06:49:26.809Z,56.96
2022-08-22T06:51:57.421Z,56.69
2022-08-22T06:54:28.671Z,56.43
2022-08-22T06:56:59.087Z,54.77
2022-08-22T06:59:29.094Z,54.06
2022-08-22T07:02:04.191Z,53.17
2022-08-22T07:04:31.761Z,53.37
2022-08-22T07:07:00.716Z,53.32
2022-08-22T07:09:28.180Z,53.59
2022-08-22T07:11:57.678Z,53.11
2022-08-22T07:14:27.304Z,53.34
2022-08-22T07:16:57.247Z,52.66
2022-08-22T07:19:29.901Z,52.66
2022-08-22T07:21:58.088Z,53.07
2022-08-22T07:24:28.238Z,53.59
2022-08-22T07:26:58.408Z,53.16
2022-08-22T07:29:30.012Z,52.90
2022-08-22T07:31:59.723Z,52.20
2022-08-22T07:34:41.916Z,51.24
2022-08-22T07:37:38.774Z,49.82
2022-08-22T07:40:24.902Z,49.51
2022-08-22T07:42:52.131Z,50.14
2022-08-22T07:45:33.520Z,49.67
2022-08-22T07:48:30.308Z,48.01
2022-08-22T07:51:03.711Z,48.44
2022-08-22T07:53:49.492Z,47.44
2022-08-22T07:56:21.240Z,47.79
2022-08-22T07:58:52.684Z,46.79
2022-08-22T08:01:21.658Z,45.58
2022-08-22T08:03:53.625Z,45.37
2022-08-22T08:06:23.184Z,44.86
2022-08-22T08:08:51.763Z,45.43
2022-08-22T08:11:21.652Z,44.76
2022-08-22T08:13:53.085Z,44.25
2022-08-22T08:16:23.042Z,45.00
2022-08-22T08:18:52.761Z,44.62
2022-08-22T08:21:29.028Z,44.62
2022-08-22T08:23:57.080Z,45.49
2022-08-22T08:26:31.105Z,45.98
2022-08-22T08:28:59.460Z,46.11
2022-08-22T08:31:32.821Z,45.89
2022-08-22T08:34:05.189Z,44.50
2022-08-22T08:36:47.685Z,44.03
2022-08-22T08:39:18.405Z,43.90
2022-08-22T08:41:54.682Z,43.70
2022-08-22T08:44:40.272Z,43.15
2022-08-22T08:47:26.104Z,43.11
2022-08-22T08:49:53.261Z,43.46
2022-08-22T08:52:20.424Z,43.18
2022-08-22T08:54:55.567Z,42.20
2022-08-22T08:57:41.117Z,42.01
2022-08-22T09:00:17.085Z,41.30
2022-08-22T09:03:09.962Z,41.82
2022-08-22T09:05:56.539Z,41.82
2022-08-22T09:08:24.747Z,40.76
2022-08-22T09:10:57.960Z,38.51
2022-08-22T09:13:25.191Z,36.94
2022-08-22T09:16:13.182Z,37.43
2022-08-22T09:18:46.239Z,37.98
2022-08-22T09:21:31.525Z,35.83
2022-08-22T09:24:17.723Z,34.19
2022-08-22T09:26:46.569Z,34.17
2022-08-22T09:29:33.046Z,33.27
2022-08-22T09:32:23.800Z,30.53
2022-08-22T09:34:57.804Z,32.49
2022-08-22T09:37:32.176Z,34.37
2022-08-22T09:40:04.624Z,35.62
2022-08-22T09:42:35.248Z,36.17
2022-08-22T09:45:11.798Z,36.64
2022-08-22T09:47:46.963Z,37.97
2022-08-22T09:50:19.941Z,37.74
2022-08-22T09:52:47.169Z,37.03
2022-08-22T09:55:35.594Z,36.86
2022-08-22T09:58:16.279Z,38.51
2022-08-22T10:00:54.682Z,39.83
2022-08-22T10:03:28.701Z,39.78
2022-08-22T10:06:01.194Z,38.67
2022-08-22T10:08:31.442Z,39.67
2022-08-22T10:11:13.992Z,40.05
2022-08-22T10:13:57.553Z,38.97
2022-08-22T10:16:37.042Z,39.40
2022-08-22T10:19:18.024Z,40.02
2022-08-22T10:21:51.381Z,40.96
2022-08-22T10:24:25.082Z,40.14
2022-08-22T10:26:54.566Z,40.21
2022-08-22T10:29:38.256Z,40.59
2022-08-22T10:32:27.113Z,40.13
2022-08-22T10:34:56.880Z,40.01
2022-08-22T10:37:30.655Z,40.55
2022-08-22T10:40:10.891Z,41.13
2022-08-22T10:42:47.303Z,41.92
2022-08-22T10:45:36.126Z,40.57
2022-08-22T10:48:39.433Z,41.63
2022-08-22T10:51:08.803Z,41.49
2022-08-22T10:53:43.861Z,41.02
2022-08-22T10:56:13.833Z,40.71
2022-08-22T10:58:55.550Z,39.73
2022-08-22T11:01:38.426Z,39.99
2022-08-22T11:04:15.146Z,39.50
2022-08-22T11:06:46.891Z,39.24
2022-08-22T11:09:37.131Z,38.22
2022-08-22T11:12:35.039Z,37.26
2022-08-22T11:15:24.138Z,38.02
2022-08-22T11:18:16.940Z,38.39
2022-08-22T11:20:44.130Z,38.49
2022-08-22T11:23:35.900Z,38.33
2022-08-22T11:26:13.439Z,39.17
2022-08-22T11:28:52.871Z,37.64
2022-08-22T11:31:31.665Z,38.75
2022-08-22T11:34:30.314Z,36.27
2022-08-22T11:37:23.756Z,36.32
2022-08-22T11:40:20.809Z,35.37
2022-08-22T11:43:20.481Z,35.13
2022-08-22T11:45:48.977Z,35.18
2022-08-22T11:48:22.217Z,34.48
2022-08-22T11:51:13.218Z,35.46
2022-08-22T11:53:50.964Z,35.29
2022-08-22T11:56:32.856Z,35.10
2022-08-22T11:59:07.367Z,35.55
2022-08-22T12:01:41.749Z,36.89
2022-08-22T12:04:12.758Z,36.10
2022-08-22T12:06:59.014Z,35.27
2022-08-22T12:09:44.823Z,35.52
2022-08-22T12:12:26.207Z,35.04
2022-08-22T12:14:54.681Z,35.06
2022-08-22T12:17:56.053Z,35.30
2022-08-22T12:20:45.551Z,34.89
2022-08-22T12:23:18.796Z,35.26
2022-08-22T12:26:10.947Z,34.55
2022-08-22T12:28:43.342Z,34.78
2022-08-22T12:31:19.777Z,33.33
2022-08-22T12:34:06.570Z,34.04
2022-08-22T12:36:52.044Z,34.93
2022-08-22T12:39:24.425Z,34.60
2022-08-22T12:42:04.187Z,34.96
2022-08-22T12:44:41.332Z,35.33
2022-08-22T12:47:18.888Z,35.28
2022-08-22T12:49:57.545Z,36.55
2022-08-22T12:52:28.101Z,36.01
2022-08-22T12:55:04.472Z,36.11
2022-08-22T12:57:54.192Z,37.21
2022-08-22T13:00:22.965Z,36.95
2022-08-22T13:02:54.764Z,35.64
2022-08-22T13:05:24.740Z,36.37
2022-08-22T13:07:55.785Z,34.85
2022-08-22T13:10:33.203Z,34.14
2022-08-22T13:13:01.159Z,34.19
2022-08-22T13:15:53.471Z,34.14
2022-08-22T13:18:30.511Z,35.42
2022-08-22T13:21:00.990Z,35.52
2022-08-22T13:23:31.768Z,34.85
2022-08-22T13:26:10.567Z,35.56
2022-08-22T13:28:44.661Z,36.50
2022-08-22T13:31:40.196Z,36.25
2022-08-22T13:34:13.296Z,35.92
2022-08-22T13:36:51.637Z,36.30
2022-08-22T13:39:25.964Z,35.49
2022-08-22T13:41:55.454Z,34.89
2022-08-22T13:44:32.187Z,34.52
2022-08-22T13:47:14.368Z,35.41
2022-08-22T13:49:46.868Z,35.97
2022-08-22T13:52:29.969Z,36.45
2022-08-22T13:55:00.735Z,36.05
2022-08-22T13:57:31.484Z,36.10
2022-08-22T14:00:06.925Z,35.76
2022-08-22T14:02:53.413Z,35.62
2022-08-22T14:05:41.345Z,35.36
2022-08-22T14:08:14.464Z,36.57
2022-08-22T14:10:52.195Z,36.27
2022-08-22T14:13:32.010Z,35.70
2022-08-22T14:16:03.416Z,36.46
2022-08-22T14:18:36.447Z,36.06
2022-08-22T14:21:19.044Z,34.75
2022-08-22T14:23:50.084Z,35.03
2022-08-22T14:26:32.823Z,35.03
2022-08-22T14:29:06.873Z,34.55
2022-08-22T14:31:36.043Z,35.68
2022-08-22T14:34:10.360Z,35.77
2022-08-22T14:36:44.379Z,36.22
2022-08-22T14:39:21.010Z,35.77
2022-08-22T14:42:10.036Z,36.27
2022-08-22T14:44:59.143Z,35.24
2022-08-22T14:47:54.130Z,35.57
2022-08-22T14:50:32.158Z,35.54
2022-08-22T14:53:25.547Z,35.80
2022-08-22T14:55:55.823Z,36.12
2022-08-22T14:58:26.527Z,37.03
2022-08-22T15:00:56.348Z,36.70
2022-08-22T15:03:26.316Z,37.53
2022-08-22T15:05:54.196Z,37.42
2022-08-22T15:08:24.384Z,37.92
2022-08-22T15:11:25.186Z,37.18
2022-08-22T15:13:55.737Z,35.07
2022-08-22T15:16:49.679Z,35.25
2022-08-22T15:19:25.541Z,34.55
2022-08-22T15:22:07.851Z,34.77
2022-08-22T15:24:40.083Z,34.77
2022-08-22T15:27:10.433Z,34.35
2022-08-22T15:29:48.361Z,35.17
2022-08-22T15:32:19.811Z,35.26
2022-08-22T15:34:52.553Z,36.03
2022-08-22T15:37:19.824Z,35.96
2022-08-22T15:39:59.257Z,36.02
2022-08-22T15:42:30.738Z,35.84
2022-08-22T15:44:59.163Z,35.72
2022-08-22T15:47:41.637Z,35.69
2022-08-22T15:50:15.432Z,36.43
2022-08-22T15:53:05.209Z,35.49
2022-08-22T15:55:35.549Z,35.51
2022-08-22T15:58:13.017Z,34.86
2022-08-22T16:00:45.207Z,34.48
2022-08-22T16:03:26.979Z,34.13
2022-08-22T16:05:59.466Z,34.41
2022-08-22T16:08:33.077Z,33.96
2022-08-22T16:11:03.853Z,33.38
2022-08-22T16:13:31.293Z,33.70
2022-08-22T16:16:04.354Z,33.30
2022-08-22T16:18:34.488Z,34.03
2022-08-22T16:21:05.067Z,34.01
2022-08-22T16:23:50.931Z,34.03
2022-08-22T16:26:21.032Z,34.62
2022-08-22T16:29:20.840Z,34.40
2022-08-22T16:31:48.357Z,34.23
2022-08-22T16:34:15.745Z,33.95
2022-08-22T16:36:48.831Z,34.03
2022-08-22T16:39:22.550Z,33.50
2022-08-22T16:41:55.151Z,32.18
2022-08-22T16:44:28.559Z,32.75
2022-08-22T16:47:16.004Z,33.25
2022-08-22T16:49:49.179Z,34.35
2022-08-22T16:52:25.924Z,34.72
2022-08-22T16:54:53.292Z,34.54
2022-08-22T16:57:24.358Z,34.53
2022-08-22T17:00:11.239Z,34.73
2022-08-22T17:02:57.144Z,35.34
2022-08-22T17:05:36.882Z,34.98
2022-08-22T17:08:25.144Z,35.83
2022-08-22T17:10:57.552Z,35.93
2022-08-22T17:13:26.312Z,35.96
2022-08-22T17:16:02.032Z,36.23
2022-08-22T17:18:29.249Z,35.55
2022-08-22T17:21:12.385Z,34.51
2022-08-22T17:23:58.487Z,35.64
2022-08-22T17:26:28.814Z,35.87
2022-08-22T17:28:56.086Z,35.85
2022-08-22T17:31:26.509Z,35.80
2022-08-22T17:34:12.693Z,36.20
2022-08-22T17:36:58.622Z,36.59
2022-08-22T17:39:37.442Z,36.58
2022-08-22T17:42:23.493Z,36.82
2022-08-22T17:44:50.675Z,37.22
2022-08-22T17:47:19.996Z,37.25
2022-08-22T17:49:53.945Z,37.18
2022-08-22T17:52:41.125Z,37.67
2022-08-22T17:55:14.077Z,37.81
2022-08-22T17:57:44.342Z,38.00
2022-08-22T18:00:26.087Z,38.11
2022-08-22T18:03:13.530Z,38.26
2022-08-22T18:06:01.229Z,38.71
2022-08-22T18:11:30.226Z,38.85
2022-08-22T18:14:21.405Z,38.43
2022-08-22T18:16:52.223Z,38.82
2022-08-22T18:19:38.092Z,39.02
2022-08-22T18:22:13.210Z,39.29
2022-08-22T18:24:51.078Z,39.61
2022-08-22T18:27:34.297Z,39.66
2022-08-22T18:30:14.396Z,40.22
2022-08-22T18:32:41.681Z,40.44
2022-08-22T18:35:22.902Z,40.60
2022-08-22T18:37:54.856Z,40.95
2022-08-22T18:40:28.629Z,41.09
2022-08-22T18:42:58.913Z,41.28
2022-08-22T18:45:44.819Z,41.41
2022-08-22T18:48:36.933Z,41.36
2022-08-22T18:51:24.615Z,41.35
2022-08-22T18:54:02.217Z,41.43
2022-08-22T18:56:41.974Z,41.30
2022-08-22T18:59:09.137Z,41.30
2022-08-22T19:02:01.279Z,41.28
2022-08-22T19:04:34.606Z,40.95
2022-08-22T19:07:12.284Z,40.81
2022-08-22T19:09:58.174Z,40.80
2022-08-22T19:12:44.091Z,40.45
2022-08-22T19:15:17.765Z,39.98
2022-08-22T19:17:59.201Z,38.37
2022-08-22T19:21:03.676Z,37.63
2022-08-22T19:23:37.479Z,38.40
2022-08-22T19:26:23.389Z,38.57
2022-08-22T19:28:51.492Z,38.39
2022-08-22T19:31:18.767Z,38.61
2022-08-22T19:33:48.345Z,38.35
2022-08-22T19:36:36.189Z,38.08
2022-08-22T19:39:08.863Z,38.35
2022-08-22T19:41:36.557Z,38.56
2022-08-22T19:44:03.972Z,39.28
2022-08-22T19:46:39.440Z,39.44
2022-08-22T19:49:21.009Z,39.56
2022-08-22T19:51:59.672Z,39.88
2022-08-22T19:54:27.248Z,40.13
2022-08-22T19:57:14.814Z,40.64
2022-08-22T20:00:00.260Z,41.10
2022-08-22T20:02:37.980Z,41.66
2022-08-22T20:05:28.865Z,42.09
2022-08-22T20:07:56.193Z,42.39
2022-08-22T20:10:47.088Z,42.64
2022-08-22T20:13:25.394Z,43.37
2022-08-22T20:16:13.332Z,43.19
2022-08-22T20:19:00.150Z,43.30
2022-08-22T20:21:51.054Z,42.37
2022-08-22T20:24:21.125Z,42.51
2022-08-22T20:27:12.159Z,42.21
2022-08-22T20:29:39.771Z,41.87
2022-08-22T20:32:07.015Z,42.21
2022-08-22T20:34:38.117Z,42.07
2022-08-22T20:37:35.831Z,42.31
2022-08-22T20:40:08.118Z,42.59
2022-08-22T20:42:54.861Z,42.51
2022-08-22T20:45:25.143Z,42.32
2022-08-22T20:47:56.885Z,42.61
2022-08-22T20:50:25.944Z,42.55
2022-08-22T20:53:11.452Z,42.35
2022-08-22T20:55:38.705Z,42.34
2022-08-22T20:58:17.973Z,42.37
2022-08-22T21:00:48.362Z,42.37
2022-08-22T21:03:27.346Z,42.40
2022-08-22T21:05:54.626Z,42.78
2022-08-22T21:08:24.285Z,43.17
2022-08-22T21:11:17.247Z,43.10
2022-08-22T21:13:44.888Z,42.98
2022-08-22T21:16:16.540Z,43.49
2022-08-22T21:18:52.077Z,43.24
2022-08-22T21:21:26.763Z,43.43
2022-08-22T21:23:59.929Z,42.80
2022-08-22T21:26:34.026Z,42.63
2022-08-22T21:29:01.256Z,42.96
2022-08-22T21:31:30.285Z,43.07
2022-08-22T21:33:57.740Z,43.19
2022-08-22T21:36:27.567Z,43.32
2022-08-22T21:38:59.948Z,43.23
2022-08-22T21:41:42.277Z,43.13
2022-08-22T21:44:27.647Z,43.07
2022-08-22T21:46:55.366Z,42.87
2022-08-22T21:49:29.291Z,43.14
2022-08-22T21:51:56.507Z,43.42
2022-08-22T21:54:29.721Z,43.44
2022-08-22T21:56:58.387Z,43.46
2022-08-22T21:59:25.670Z,43.44
2022-08-22T22:01:55.797Z,43.53
2022-08-22T22:04:23.027Z,43.38
2022-08-22T22:06:50.273Z,44.00
2022-08-22T22:09:17.516Z,44.20
2022-08-22T22:11:44.721Z,44.63
2022-08-22T22:14:11.962Z,45.02
2022-08-22T22:16:39.280Z,45.73
2022-08-22T22:19:07.773Z,45.68
2022-08-22T22:21:35.187Z,45.59
2022-08-22T22:24:02.604Z,45.92
2022-08-22T22:26:30.816Z,45.42
2022-08-22T22:28:59.151Z,45.68
2022-08-22T22:31:26.487Z,46.31
2022-08-22T22:33:54.065Z,46.66
2022-08-22T22:36:23.669Z,47.08
2022-08-22T22:38:52.051Z,47.23
2022-08-22T22:41:20.394Z,46.48
2022-08-22T22:43:47.618Z,47.29
2022-08-22T22:46:14.885Z,47.12
2022-08-22T22:48:42.258Z,47.04
2022-08-22T22:51:10.751Z,47.18
2022-08-22T22:53:40.314Z,47.57
2022-08-22T22:56:12.330Z,47.56
2022-08-22T22:58:39.673Z,47.82
2022-08-22T23:01:09.851Z,47.88
2022-08-22T23:03:37.274Z,47.85
2022-08-22T23:06:04.843Z,48.14
2022-08-22T23:08:32.122Z,48.41
2022-08-22T23:10:59.518Z,48.65
2022-08-22T23:13:26.724Z,48.80
2022-08-22T23:15:53.937Z,49.26
2022-08-22T23:18:21.176Z,49.25
2022-08-22T23:20:57.629Z,49.50
2022-08-22T23:23:25.393Z,49.64
2022-08-22T23:25:52.613Z,50.20
2022-08-22T23:28:19.869Z,50.23
2022-08-22T23:30:47.034Z,50.22
2022-08-22T23:33:15.072Z,50.24
2022-08-22T23:35:42.262Z,50.75
2022-08-22T23:38:09.523Z,50.69
2022-08-22T23:40:36.717Z,50.54
2022-08-22T23:43:04.367Z,50.94
2022-08-22T23:45:31.619Z,51.41
2022-08-22T23:47:58.989Z,52.01
2022-08-22T23:50:26.308Z,52.08
2022-08-22T23:52:53.538Z,52.36
2022-08-22T23:55:20.813Z,52.48
2022-08-22T23:57:48.128Z,51.99
