createdAt,value
2023-09-23T00:01:33.078Z,26.04
2023-09-23T00:04:35.896Z,26.03
2023-09-23T00:07:39.836Z,26.02
2023-09-23T00:10:42.672Z,26.03
2023-09-23T00:13:45.239Z,26.02
2023-09-23T00:16:48.243Z,26.01
2023-09-23T00:19:51.008Z,26.01
2023-09-23T00:22:56.195Z,26.01
2023-09-23T00:25:58.869Z,26.00
2023-09-23T00:29:01.529Z,26.01
2023-09-23T00:32:04.673Z,25.99
2023-09-23T00:35:08.407Z,25.99
2023-09-23T00:38:13.022Z,26.00
2023-09-23T00:41:16.271Z,26.00
2023-09-23T00:44:19.863Z,26.00
2023-09-23T00:47:22.452Z,26.00
2023-09-23T00:50:25.238Z,25.99
2023-09-23T00:53:30.187Z,25.99
2023-09-23T00:56:33.332Z,25.99
2023-09-23T00:59:36.709Z,25.98
2023-09-23T01:02:39.866Z,25.98
2023-09-23T01:05:42.503Z,25.98
2023-09-23T01:08:47.542Z,25.97
2023-09-23T01:11:52.208Z,25.97
2023-09-23T01:14:59.404Z,25.98
2023-09-23T01:18:02.408Z,25.97
2023-09-23T01:21:09.468Z,25.97
2023-09-23T01:24:13.396Z,25.96
2023-09-23T01:27:15.972Z,25.97
2023-09-23T01:30:21.815Z,25.97
2023-09-23T01:33:24.649Z,25.96
2023-09-23T01:36:27.349Z,25.95
2023-09-23T01:39:33.254Z,25.94
2023-09-23T01:42:36.728Z,25.95
2023-09-23T01:45:39.565Z,25.94
2023-09-23T01:48:43.022Z,25.94
2023-09-23T01:51:47.800Z,25.93
2023-09-23T01:54:51.943Z,25.93
2023-09-23T01:57:54.596Z,25.92
2023-09-23T02:00:59.301Z,25.93
2023-09-23T02:04:02.761Z,25.93
2023-09-23T02:07:05.655Z,25.92
2023-09-23T02:10:12.541Z,25.87
2023-09-23T02:13:15.328Z,25.91
2023-09-23T02:16:19.892Z,25.92
2023-09-23T02:19:22.650Z,25.90
2023-09-23T02:22:25.362Z,25.88
2023-09-23T02:25:29.345Z,25.89
2023-09-23T02:28:31.904Z,25.87
2023-09-23T02:31:36.912Z,25.86
2023-09-23T02:34:40.484Z,25.85
2023-09-23T02:37:45.376Z,25.86
2023-09-23T02:40:51.295Z,25.86
2023-09-23T02:43:54.563Z,25.85
2023-09-23T02:46:57.284Z,25.85
2023-09-23T02:49:59.865Z,25.84
2023-09-23T02:53:02.413Z,25.83
2023-09-23T02:56:08.414Z,25.84
2023-09-23T02:59:15.077Z,25.83
2023-09-23T03:02:23.903Z,25.84
2023-09-23T03:05:30.172Z,25.84
2023-09-23T03:08:33.375Z,25.86
2023-09-23T03:11:43.508Z,25.85
2023-09-23T03:14:52.856Z,25.84
2023-09-23T03:17:55.451Z,25.84
2023-09-23T03:20:58.963Z,25.83
2023-09-23T03:24:02.596Z,25.83
2023-09-23T03:27:06.843Z,25.82
2023-09-23T03:30:13.663Z,25.82
2023-09-23T03:33:17.193Z,25.81
2023-09-23T03:36:21.523Z,25.82
2023-09-23T03:39:25.825Z,25.82
2023-09-23T03:42:31.456Z,25.80
2023-09-23T03:45:35.026Z,25.80
2023-09-23T03:48:38.756Z,25.80
2023-09-23T03:51:41.370Z,25.79
2023-09-23T03:54:43.934Z,25.80
2023-09-23T03:57:47.985Z,25.79
2023-09-23T04:00:50.679Z,25.79
2023-09-23T04:03:53.495Z,25.78
2023-09-23T04:06:56.655Z,25.78
2023-09-23T04:09:59.366Z,25.77
2023-09-23T04:13:03.427Z,25.77
2023-09-23T04:16:06.728Z,25.77
2023-09-23T04:19:09.536Z,25.77
2023-09-23T04:22:12.899Z,25.77
2023-09-23T04:25:16.041Z,25.74
2023-09-23T04:28:20.212Z,25.74
2023-09-23T04:31:26.067Z,25.74
2023-09-23T04:34:28.662Z,25.74
2023-09-23T04:37:31.312Z,25.75
2023-09-23T04:40:33.931Z,25.76
2023-09-23T04:43:37.824Z,25.75
2023-09-23T04:46:40.574Z,25.75
2023-09-23T04:49:44.751Z,25.74
2023-09-23T04:52:48.270Z,25.74
2023-09-23T04:55:50.941Z,25.74
2023-09-23T04:58:59.586Z,25.73
2023-09-23T05:02:02.411Z,25.73
2023-09-23T05:05:05.686Z,25.73
2023-09-23T05:08:11.139Z,25.73
2023-09-23T05:11:14.402Z,25.72
2023-09-23T05:14:18.403Z,25.72
2023-09-23T05:17:27.485Z,25.73
2023-09-23T05:20:32.076Z,25.72
2023-09-23T05:23:34.953Z,25.70
2023-09-23T05:26:37.350Z,25.71
2023-09-23T05:29:41.808Z,25.69
2023-09-23T05:32:45.354Z,25.67
2023-09-23T05:35:48.249Z,25.68
2023-09-23T05:38:50.711Z,25.69
2023-09-23T05:41:54.756Z,25.67
2023-09-23T05:44:58.624Z,25.66
2023-09-23T05:48:01.185Z,25.65
2023-09-23T05:51:07.845Z,25.65
2023-09-23T05:54:10.621Z,25.66
2023-09-23T05:57:13.272Z,25.65
2023-09-23T06:00:18.609Z,25.66
2023-09-23T06:03:21.292Z,25.68
2023-09-23T06:06:23.924Z,25.67
2023-09-23T06:09:26.491Z,25.67
2023-09-23T06:12:31.220Z,25.66
2023-09-23T06:15:35.512Z,25.66
2023-09-23T06:18:38.079Z,25.66
2023-09-23T06:21:40.667Z,25.65
2023-09-23T06:24:43.462Z,25.65
2023-09-23T06:27:46.071Z,25.65
2023-09-23T06:30:50.032Z,25.65
2023-09-23T06:33:52.591Z,25.65
2023-09-23T06:36:55.162Z,25.65
2023-09-23T06:39:57.818Z,25.65
2023-09-23T06:43:00.344Z,25.65
2023-09-23T06:46:04.466Z,25.64
2023-09-23T06:49:07.164Z,25.65
2023-09-23T06:52:09.852Z,25.66
2023-09-23T06:55:12.409Z,25.65
2023-09-23T06:58:14.994Z,25.65
2023-09-23T07:01:19.162Z,25.66
2023-09-23T07:04:21.908Z,25.65
2023-09-23T07:07:24.412Z,25.68
2023-09-23T07:10:27.098Z,25.65
2023-09-23T07:13:31.678Z,25.66
2023-09-23T07:16:35.730Z,25.66
2023-09-23T07:19:38.313Z,25.67
2023-09-23T07:22:40.853Z,25.67
2023-09-23T07:25:44.362Z,25.67
2023-09-23T07:28:46.917Z,25.67
2023-09-23T07:31:50.953Z,25.66
2023-09-23T07:34:53.646Z,25.68
2023-09-23T07:37:56.308Z,25.70
2023-09-23T07:40:58.917Z,25.71
2023-09-23T07:44:01.461Z,25.71
2023-09-23T07:47:05.483Z,25.71
2023-09-23T07:50:08.617Z,25.71
2023-09-23T07:53:11.222Z,25.72
2023-09-23T07:56:16.573Z,25.73
2023-09-23T07:59:19.186Z,25.73
2023-09-23T08:02:23.199Z,25.72
2023-09-23T08:05:26.409Z,25.74
2023-09-23T08:08:29.118Z,25.75
2023-09-23T08:11:31.962Z,25.75
2023-09-23T08:14:34.433Z,25.78
2023-09-23T08:17:39.843Z,25.76
2023-09-23T08:20:42.600Z,25.74
2023-09-23T08:23:45.653Z,25.77
2023-09-23T08:26:48.552Z,25.80
2023-09-23T08:29:51.951Z,25.79
2023-09-23T08:32:56.336Z,25.79
2023-09-23T08:35:59.058Z,25.80
2023-09-23T08:39:01.698Z,25.81
2023-09-23T08:42:05.673Z,25.81
2023-09-23T08:45:09.334Z,25.64
2023-09-23T08:48:14.418Z,25.39
2023-09-23T08:51:20.441Z,25.21
2023-09-23T08:54:24.716Z,25.06
2023-09-23T08:57:27.697Z,24.94
2023-09-23T09:00:31.873Z,24.84
2023-09-23T09:03:36.191Z,24.74
2023-09-23T09:06:48.348Z,24.63
2023-09-23T09:09:50.939Z,24.52
2023-09-23T09:12:56.038Z,24.53
2023-09-23T09:16:00.017Z,24.49
2023-09-23T09:19:03.919Z,24.42
2023-09-23T09:22:06.438Z,24.32
2023-09-23T09:25:11.316Z,24.29
2023-09-23T09:28:14.070Z,24.29
2023-09-23T09:31:18.045Z,24.28
2023-09-23T09:34:26.376Z,24.25
2023-09-23T09:37:29.546Z,24.23
2023-09-23T09:40:32.130Z,24.19
2023-09-23T09:43:35.190Z,24.11
2023-09-23T09:46:37.793Z,24.13
2023-09-23T09:49:42.996Z,24.10
2023-09-23T09:52:46.324Z,24.04
2023-09-23T09:55:49.048Z,24.05
2023-09-23T09:58:51.586Z,24.01
2023-09-23T10:01:54.542Z,23.97
2023-09-23T10:05:04.599Z,23.99
2023-09-23T10:08:14.531Z,24.00
2023-09-23T10:11:18.375Z,24.01
2023-09-23T10:14:21.225Z,24.02
2023-09-23T10:17:31.642Z,24.03
2023-09-23T10:20:36.084Z,23.99
2023-09-23T10:23:40.620Z,23.98
2023-09-23T10:26:45.283Z,24.02
2023-09-23T10:29:49.164Z,24.02
2023-09-23T10:32:52.616Z,24.03
2023-09-23T10:35:58.056Z,23.99
2023-09-23T10:39:01.108Z,23.98
2023-09-23T10:42:03.513Z,23.96
2023-09-23T10:45:07.041Z,23.95
2023-09-23T10:48:10.167Z,23.95
2023-09-23T10:51:14.218Z,23.94
2023-09-23T10:54:18.729Z,23.90
2023-09-23T10:57:21.459Z,23.94
2023-09-23T11:00:26.373Z,23.97
2023-09-23T11:03:29.438Z,24.01
2023-09-23T11:06:34.353Z,24.06
2023-09-23T11:09:37.839Z,24.10
2023-09-23T11:12:43.799Z,24.21
2023-09-23T11:15:46.975Z,24.29
2023-09-23T11:18:49.892Z,24.37
2023-09-23T11:21:53.807Z,24.43
2023-09-23T11:24:57.485Z,24.48
2023-09-23T11:28:00.993Z,24.52
2023-09-23T11:31:03.594Z,24.58
2023-09-23T11:34:06.307Z,24.65
2023-09-23T11:37:10.188Z,24.72
2023-09-23T11:40:14.192Z,24.76
2023-09-23T11:43:17.017Z,24.78
2023-09-23T11:46:23.051Z,24.82
2023-09-23T11:49:25.621Z,24.85
2023-09-23T11:52:29.534Z,24.89
2023-09-23T11:55:33.672Z,24.91
2023-09-23T11:58:36.501Z,24.94
2023-09-23T12:01:39.088Z,24.96
2023-09-23T12:04:41.762Z,24.97
2023-09-23T12:07:45.809Z,24.98
2023-09-23T12:10:49.093Z,24.99
2023-09-23T12:13:53.382Z,25.00
2023-09-23T12:16:55.932Z,25.00
2023-09-23T12:19:58.688Z,25.00
2023-09-23T12:23:03.112Z,25.01
2023-09-23T12:26:06.024Z,25.02
2023-09-23T12:29:08.832Z,25.06
2023-09-23T12:32:12.905Z,25.09
2023-09-23T12:35:15.573Z,25.10
2023-09-23T12:38:19.717Z,25.10
2023-09-23T12:41:22.709Z,25.10
2023-09-23T12:44:25.251Z,25.12
2023-09-23T12:47:37.414Z,25.09
2023-09-23T12:50:47.513Z,25.12
2023-09-23T12:53:51.385Z,25.12
2023-09-23T12:56:55.558Z,25.13
2023-09-23T12:59:58.574Z,25.13
2023-09-23T13:03:01.049Z,25.16
2023-09-23T13:06:03.712Z,25.16
2023-09-23T13:09:07.629Z,25.17
2023-09-23T13:12:10.293Z,25.17
2023-09-23T13:15:13.498Z,25.19
2023-09-23T13:18:17.611Z,25.21
2023-09-23T13:21:20.346Z,25.23
2023-09-23T13:24:24.378Z,25.25
2023-09-23T13:27:27.108Z,25.28
2023-09-23T13:30:29.874Z,25.29
2023-09-23T13:33:32.691Z,25.34
2023-09-23T13:36:35.332Z,25.41
2023-09-23T13:39:39.406Z,25.47
2023-09-23T13:42:41.985Z,25.52
2023-09-23T13:45:45.780Z,25.56
2023-09-23T13:48:48.464Z,25.61
2023-09-23T13:51:51.452Z,25.64
2023-09-23T13:54:55.404Z,25.68
2023-09-23T13:57:58.051Z,25.72
2023-09-23T14:01:00.622Z,25.76
2023-09-23T14:04:03.300Z,25.78
2023-09-23T14:07:05.870Z,25.77
2023-09-23T14:10:21.268Z,25.80
2023-09-23T14:13:25.066Z,25.81
2023-09-23T14:16:27.709Z,25.78
2023-09-23T14:19:30.320Z,25.82
2023-09-23T14:22:32.962Z,25.79
2023-09-23T14:25:36.919Z,25.76
2023-09-23T14:28:42.303Z,25.73
2023-09-23T14:31:44.914Z,25.70
2023-09-23T14:34:47.503Z,25.70
2023-09-23T14:37:50.116Z,25.72
2023-09-23T14:40:53.987Z,25.68
2023-09-23T14:43:56.694Z,25.71
2023-09-23T14:46:59.188Z,25.72
2023-09-23T14:50:01.986Z,25.69
2023-09-23T14:53:04.672Z,25.67
2023-09-23T14:56:08.623Z,25.63
2023-09-23T14:59:11.325Z,25.62
2023-09-23T15:02:13.899Z,25.61
2023-09-23T15:05:16.742Z,25.60
2023-09-23T15:08:19.617Z,25.58
2023-09-23T15:11:23.646Z,25.57
2023-09-23T15:14:26.416Z,25.56
2023-09-23T15:17:29.692Z,25.55
2023-09-23T15:20:32.471Z,25.55
2023-09-23T15:23:35.205Z,25.53
2023-09-23T15:26:39.231Z,25.54
2023-09-23T15:29:42.135Z,25.57
2023-09-23T15:32:45.352Z,25.61
2023-09-23T15:35:48.096Z,25.59
2023-09-23T15:38:50.826Z,25.60
2023-09-23T15:41:54.784Z,25.61
2023-09-23T15:44:57.556Z,25.63
2023-09-23T15:48:00.262Z,25.65
2023-09-23T15:51:10.059Z,25.71
2023-09-23T15:54:12.806Z,25.73
2023-09-23T15:57:16.775Z,25.78
2023-09-23T16:00:19.934Z,25.80
2023-09-23T16:03:22.566Z,25.79
2023-09-23T16:06:25.207Z,25.77
2023-09-23T16:09:28.020Z,25.77
2023-09-23T16:12:32.020Z,25.74
2023-09-23T16:15:34.698Z,25.74
2023-09-23T16:18:37.857Z,25.77
2023-09-23T16:21:40.574Z,25.80
2023-09-23T16:24:43.254Z,25.80
2023-09-23T16:27:47.631Z,25.77
2023-09-23T16:30:50.197Z,25.73
2023-09-23T16:33:52.804Z,25.71
2023-09-23T16:36:56.203Z,25.67
2023-09-23T16:39:58.879Z,25.64
2023-09-23T16:43:02.911Z,25.62
2023-09-23T16:46:06.342Z,25.60
2023-09-23T16:49:08.991Z,25.57
2023-09-23T16:52:12.481Z,25.56
2023-09-23T16:55:17.417Z,25.55
2023-09-23T16:58:23.891Z,25.54
2023-09-23T17:01:26.552Z,25.52
2023-09-23T17:04:30.270Z,25.50
2023-09-23T17:07:33.328Z,25.48
2023-09-23T17:10:35.986Z,25.47
2023-09-23T17:13:40.119Z,25.46
2023-09-23T17:16:42.684Z,25.45
2023-09-23T17:19:46.515Z,25.43
2023-09-23T17:22:49.066Z,25.41
2023-09-23T17:25:52.813Z,25.40
2023-09-23T17:29:00.416Z,25.38
2023-09-23T17:32:03.097Z,25.38
2023-09-23T17:35:06.402Z,25.36
2023-09-23T17:38:09.165Z,25.35
2023-09-23T17:41:12.913Z,25.33
2023-09-23T17:44:16.965Z,25.33
2023-09-23T17:47:19.566Z,25.31
2023-09-23T17:50:22.384Z,25.31
2023-09-23T17:53:25.463Z,25.30
2023-09-23T17:56:28.453Z,25.30
2023-09-23T17:59:32.702Z,25.29
2023-09-23T18:02:37.173Z,25.31
2023-09-23T18:05:39.818Z,25.30
2023-09-23T18:08:42.985Z,25.21
2023-09-23T18:11:45.602Z,25.23
2023-09-23T18:14:50.333Z,25.22
2023-09-23T18:17:53.405Z,25.21
2023-09-23T18:20:56.144Z,25.22
2023-09-23T18:23:58.907Z,25.25
2023-09-23T18:27:01.756Z,25.24
2023-09-23T18:30:06.641Z,25.24
2023-09-23T18:33:09.348Z,25.24
2023-09-23T18:36:12.774Z,25.23
2023-09-23T18:39:15.364Z,25.23
2023-09-23T18:42:17.889Z,25.23
2023-09-23T18:45:21.868Z,25.23
2023-09-23T18:48:27.990Z,25.22
2023-09-23T18:51:31.896Z,25.21
2023-09-23T18:54:35.160Z,25.22
2023-09-23T18:57:37.690Z,25.22
2023-09-23T19:00:41.617Z,25.22
2023-09-23T19:03:44.457Z,25.22
2023-09-23T19:06:47.152Z,25.23
2023-09-23T19:09:50.181Z,25.22
2023-09-23T19:12:53.822Z,25.21
2023-09-23T19:15:57.862Z,25.20
2023-09-23T19:19:00.433Z,25.21
2023-09-23T19:22:03.026Z,25.19
2023-09-23T19:25:06.578Z,25.19
2023-09-23T19:28:09.187Z,25.19
2023-09-23T19:31:14.607Z,25.18
2023-09-23T19:34:18.362Z,25.18
2023-09-23T19:37:20.950Z,25.19
2023-09-23T19:40:23.834Z,25.18
2023-09-23T19:43:27.083Z,25.19
2023-09-23T19:46:31.348Z,25.14
2023-09-23T19:49:34.811Z,25.11
2023-09-23T19:52:37.490Z,25.12
2023-09-23T19:55:40.026Z,25.09
2023-09-23T19:58:44.451Z,25.11
2023-09-23T20:01:48.890Z,25.09
2023-09-23T20:04:51.919Z,25.13
2023-09-23T20:07:54.355Z,25.17
2023-09-23T20:10:59.897Z,25.16
2023-09-23T20:14:02.506Z,25.15
2023-09-23T20:17:07.601Z,25.14
2023-09-23T20:20:10.678Z,25.14
2023-09-23T20:23:13.173Z,25.15
2023-09-23T20:26:16.446Z,25.14
2023-09-23T20:29:19.058Z,25.13
2023-09-23T20:32:22.995Z,25.13
2023-09-23T20:35:25.690Z,25.13
2023-09-23T20:38:28.424Z,25.13
2023-09-23T20:41:31.382Z,25.13
2023-09-23T20:44:33.849Z,25.15
2023-09-23T20:47:40.607Z,25.13
2023-09-23T20:50:43.833Z,25.13
2023-09-23T20:53:48.779Z,25.12
2023-09-23T20:56:51.549Z,25.12
2023-09-23T20:59:54.138Z,25.12
2023-09-23T21:02:58.202Z,25.11
2023-09-23T21:06:00.824Z,25.11
2023-09-23T21:09:04.783Z,25.11
2023-09-23T21:12:07.828Z,25.10
2023-09-23T21:15:15.632Z,25.13
2023-09-23T21:18:19.653Z,25.10
2023-09-23T21:21:22.260Z,25.11
2023-09-23T21:24:25.299Z,25.11
2023-09-23T21:27:27.695Z,25.12
2023-09-23T21:30:30.225Z,25.11
2023-09-23T21:33:34.567Z,25.10
2023-09-23T21:36:40.021Z,25.10
2023-09-23T21:39:42.843Z,25.10
2023-09-23T21:42:45.384Z,25.10
2023-09-23T21:45:47.951Z,25.10
2023-09-23T21:48:51.920Z,25.10
2023-09-23T21:51:54.492Z,25.09
2023-09-23T21:54:57.056Z,25.10
2023-09-23T21:57:59.613Z,25.09
2023-09-23T22:01:02.609Z,25.09
2023-09-23T22:04:08.280Z,25.11
2023-09-23T22:07:11.187Z,25.09
2023-09-23T22:10:13.769Z,25.09
2023-09-23T22:13:18.843Z,25.09
2023-09-23T22:16:21.375Z,25.08
2023-09-23T22:19:25.253Z,25.08
2023-09-23T22:22:30.278Z,25.09
2023-09-23T22:25:34.346Z,25.08
2023-09-23T22:28:37.019Z,25.08
2023-09-23T22:31:40.072Z,25.07
2023-09-23T22:34:44.314Z,25.08
2023-09-23T22:37:46.843Z,25.08
2023-09-23T22:40:50.914Z,25.08
2023-09-23T22:43:53.482Z,25.07
2023-09-23T22:46:56.048Z,25.08
2023-09-23T22:50:00.246Z,25.08
2023-09-23T22:53:03.532Z,25.08
2023-09-23T22:56:08.323Z,25.07
2023-09-23T22:59:11.706Z,25.06
2023-09-23T23:02:14.789Z,25.07
2023-09-23T23:05:19.026Z,25.07
2023-09-23T23:08:21.729Z,25.06
2023-09-23T23:11:25.150Z,25.06
2023-09-23T23:14:27.771Z,25.06
2023-09-23T23:17:30.465Z,25.06
2023-09-23T23:20:35.799Z,25.05
2023-09-23T23:23:38.624Z,25.04
2023-09-23T23:26:41.317Z,25.03
2023-09-23T23:29:45.866Z,25.04
2023-09-23T23:32:49.450Z,25.04
2023-09-23T23:35:57.874Z,25.03
2023-09-23T23:39:01.647Z,25.03
2023-09-23T23:42:04.430Z,25.03
2023-09-23T23:45:08.131Z,25.03
2023-09-23T23:48:10.785Z,25.02
2023-09-23T23:51:17.364Z,25.01
2023-09-23T23:54:20.324Z,25.02
2023-09-23T23:57:23.976Z,25.01
