createdAt,value
2023-02-19T00:00:02.631Z,1.40
2023-02-19T00:01:02.629Z,1.90
2023-02-19T00:02:02.626Z,1.40
2023-02-19T00:03:52.194Z,1.60
2023-02-19T00:04:52.203Z,1.50
2023-02-19T00:05:52.204Z,2.10
2023-02-19T00:06:52.181Z,2.20
2023-02-19T00:07:52.140Z,1.70
2023-02-19T00:08:52.142Z,2.20
2023-02-19T00:09:52.123Z,2.00
2023-02-19T00:10:52.109Z,3.60
2023-02-19T00:11:52.132Z,2.00
2023-02-19T00:12:52.087Z,2.50
2023-02-19T00:13:52.088Z,2.80
2023-02-19T00:14:52.062Z,2.30
2023-02-19T00:15:52.074Z,2.50
2023-02-19T00:16:52.057Z,2.40
2023-02-19T00:17:52.027Z,2.40
2023-02-19T00:18:52.022Z,2.60
2023-02-19T00:19:52.005Z,2.10
2023-02-19T00:20:52.023Z,2.80
2023-02-19T00:21:52.000Z,2.30
2023-02-19T00:22:51.979Z,2.30
2023-02-19T00:23:51.962Z,2.80
2023-02-19T00:24:51.956Z,2.40
2023-02-19T00:25:51.940Z,2.20
2023-02-19T00:26:51.952Z,2.30
2023-02-19T00:27:51.919Z,2.30
2023-02-19T00:28:51.914Z,2.50
2023-02-19T00:29:51.895Z,2.30
2023-02-19T00:30:51.914Z,3.40
2023-02-19T00:31:52.073Z,2.40
2023-02-19T00:32:51.868Z,2.30
2023-02-19T00:33:51.859Z,2.30
2023-02-19T00:34:51.846Z,2.40
2023-02-19T00:35:51.836Z,2.60
2023-02-19T00:36:51.841Z,2.40
2023-02-19T00:37:51.809Z,2.40
2023-02-19T00:38:51.805Z,2.70
2023-02-19T00:39:51.792Z,2.50
2023-02-19T00:40:51.813Z,2.50
2023-02-19T00:41:51.785Z,2.50
2023-02-19T00:42:51.761Z,2.50
2023-02-19T00:43:51.752Z,3.10
2023-02-19T00:44:51.735Z,2.90
2023-02-19T00:45:51.722Z,2.50
2023-02-19T00:46:51.741Z,2.60
2023-02-19T00:47:51.703Z,3.20
2023-02-19T00:48:51.697Z,2.70
2023-02-19T00:49:51.681Z,2.70
2023-02-19T00:50:51.679Z,2.70
2023-02-19T00:51:51.695Z,2.70
2023-02-19T00:52:51.656Z,3.30
2023-02-19T00:53:51.642Z,4.20
2023-02-19T00:54:51.632Z,3.00
2023-02-19T00:55:51.623Z,2.80
2023-02-19T00:56:51.646Z,2.70
2023-02-19T00:57:51.601Z,2.70
2023-02-19T00:58:51.605Z,2.60
2023-02-19T00:59:51.573Z,2.70
2023-02-19T01:00:51.568Z,3.30
2023-02-19T01:01:51.643Z,2.80
2023-02-19T01:02:51.565Z,3.10
2023-02-19T01:03:51.530Z,2.40
2023-02-19T01:04:51.551Z,2.50
2023-02-19T01:05:51.507Z,2.10
2023-02-19T01:06:51.500Z,2.20
2023-02-19T01:07:51.494Z,2.00
2023-02-19T01:08:51.484Z,2.10
2023-02-19T01:09:51.462Z,2.20
2023-02-19T01:10:51.457Z,1.80
2023-02-19T01:11:51.470Z,1.60
2023-02-19T01:12:51.450Z,1.70
2023-02-19T01:13:51.455Z,1.60
2023-02-19T01:14:51.445Z,1.40
2023-02-19T01:15:51.418Z,1.30
2023-02-19T01:16:51.397Z,1.40
2023-02-19T01:17:51.389Z,1.40
2023-02-19T01:18:51.367Z,1.40
2023-02-19T01:19:51.396Z,1.60
2023-02-19T01:20:51.343Z,1.30
2023-02-19T01:21:51.333Z,1.30
2023-02-19T01:22:51.373Z,1.50
2023-02-19T01:23:51.308Z,1.60
2023-02-19T01:24:51.307Z,1.80
2023-02-19T01:25:51.288Z,1.50
2023-02-19T01:26:51.291Z,1.50
2023-02-19T01:27:51.281Z,1.70
2023-02-19T01:28:51.260Z,1.40
2023-02-19T01:29:51.248Z,1.40
2023-02-19T01:30:51.238Z,1.80
2023-02-19T01:31:51.270Z,1.40
2023-02-19T01:32:51.224Z,1.30
2023-02-19T01:33:51.206Z,2.00
2023-02-19T01:34:51.187Z,1.60
2023-02-19T01:35:51.176Z,1.30
2023-02-19T01:36:51.193Z,1.60
2023-02-19T01:37:51.169Z,1.50
2023-02-19T01:38:51.150Z,3.60
2023-02-19T01:39:51.135Z,1.90
2023-02-19T01:40:51.127Z,1.60
2023-02-19T01:41:51.120Z,1.20
2023-02-19T01:42:51.122Z,1.40
2023-02-19T01:43:51.087Z,2.00
2023-02-19T01:44:51.096Z,1.60
2023-02-19T01:45:51.093Z,1.40
2023-02-19T01:46:51.131Z,1.90
2023-02-19T01:47:51.106Z,2.70
2023-02-19T01:48:51.060Z,2.00
2023-02-19T01:49:51.059Z,3.50
2023-02-19T01:50:51.062Z,1.80
2023-02-19T01:51:51.103Z,1.70
2023-02-19T01:52:51.040Z,1.90
2023-02-19T01:53:50.984Z,2.40
2023-02-19T01:54:51.010Z,2.30
2023-02-19T01:55:50.964Z,1.80
2023-02-19T01:56:50.965Z,1.80
2023-02-19T01:57:50.948Z,2.40
2023-02-19T01:58:50.926Z,2.40
2023-02-19T01:59:50.914Z,2.30
2023-02-19T02:00:50.937Z,2.00
2023-02-19T02:01:50.899Z,2.30
2023-02-19T02:02:50.900Z,2.20
2023-02-19T02:03:50.875Z,2.60
2023-02-19T02:04:50.870Z,2.20
2023-02-19T02:05:50.853Z,2.30
2023-02-19T02:06:50.840Z,2.30
2023-02-19T02:07:50.838Z,2.30
2023-02-19T02:08:50.824Z,2.10
2023-02-19T02:09:50.805Z,2.60
2023-02-19T02:10:50.802Z,2.20
2023-02-19T02:11:50.788Z,2.10
2023-02-19T02:12:50.787Z,2.30
2023-02-19T02:13:50.762Z,2.40
2023-02-19T02:14:50.762Z,2.10
2023-02-19T02:15:50.742Z,2.30
2023-02-19T02:16:50.737Z,1.90
2023-02-19T02:17:50.730Z,2.10
2023-02-19T02:18:50.710Z,1.90
2023-02-19T02:19:50.702Z,2.20
2023-02-19T02:20:50.701Z,2.20
2023-02-19T02:21:50.682Z,2.00
2023-02-19T02:22:50.684Z,2.30
2023-02-19T02:23:50.659Z,1.90
2023-02-19T02:24:50.650Z,2.30
2023-02-19T02:25:50.638Z,2.10
2023-02-19T02:26:50.624Z,2.40
2023-02-19T02:27:50.630Z,2.10
2023-02-19T02:28:50.604Z,2.30
2023-02-19T02:29:50.590Z,1.70
2023-02-19T02:30:50.589Z,2.00
2023-02-19T02:31:50.646Z,2.20
2023-02-19T02:32:50.577Z,1.80
2023-02-19T02:33:50.548Z,2.10
2023-02-19T02:34:50.541Z,2.40
2023-02-19T02:35:50.538Z,2.60
2023-02-19T02:36:50.538Z,1.90
2023-02-19T02:37:50.515Z,2.10
2023-02-19T02:38:50.498Z,2.90
2023-02-19T02:39:50.483Z,2.20
2023-02-19T02:40:50.480Z,2.50
2023-02-19T02:41:50.461Z,2.40
2023-02-19T02:42:50.474Z,2.80
2023-02-19T02:43:50.445Z,2.60
2023-02-19T02:44:50.433Z,3.50
2023-02-19T02:45:50.490Z,2.70
2023-02-19T02:46:50.414Z,2.50
2023-02-19T02:47:50.410Z,3.60
2023-02-19T02:48:50.389Z,3.00
2023-02-19T02:49:50.374Z,3.00
2023-02-19T02:50:50.368Z,3.40
2023-02-19T02:51:50.356Z,3.00
2023-02-19T02:52:50.364Z,2.70
2023-02-19T02:53:50.330Z,3.30
2023-02-19T02:54:50.325Z,3.80
2023-02-19T02:55:50.307Z,3.80
2023-02-19T02:56:50.302Z,3.10
2023-02-19T02:57:50.295Z,3.30
2023-02-19T02:58:50.299Z,3.10
2023-02-19T02:59:50.269Z,3.30
2023-02-19T03:00:50.274Z,3.50
2023-02-19T03:01:50.281Z,2.70
2023-02-19T03:02:50.266Z,3.90
2023-02-19T03:03:50.235Z,3.90
2023-02-19T03:04:50.212Z,3.50
2023-02-19T03:05:50.200Z,3.50
2023-02-19T03:06:50.191Z,4.10
2023-02-19T03:07:50.194Z,4.50
2023-02-19T03:08:50.188Z,3.70
2023-02-19T03:09:50.154Z,3.70
2023-02-19T03:10:50.181Z,3.60
2023-02-19T03:11:50.134Z,3.90
2023-02-19T03:12:50.125Z,4.00
2023-02-19T03:13:50.150Z,3.70
2023-02-19T03:14:50.101Z,4.30
2023-02-19T03:15:50.089Z,3.50
2023-02-19T03:16:50.232Z,3.60
2023-02-19T03:17:50.076Z,3.50
2023-02-19T03:18:50.112Z,9.20
2023-02-19T03:19:50.077Z,4.70
2023-02-19T03:20:50.036Z,6.30
2023-02-19T03:21:50.035Z,3.60
2023-02-19T03:22:50.033Z,3.60
2023-02-19T03:23:50.015Z,5.00
2023-02-19T03:24:50.000Z,4.10
2023-02-19T03:25:50.005Z,3.70
2023-02-19T03:26:50.040Z,4.00
2023-02-19T03:27:49.967Z,3.20
2023-02-19T03:28:49.966Z,3.50
2023-02-19T03:29:49.951Z,4.50
2023-02-19T03:30:49.927Z,4.90
2023-02-19T03:31:49.972Z,3.30
2023-02-19T03:32:49.905Z,4.30
2023-02-19T03:33:49.907Z,3.90
2023-02-19T03:34:49.896Z,3.40
2023-02-19T03:35:49.885Z,4.60
2023-02-19T03:36:49.863Z,3.30
2023-02-19T03:37:49.852Z,3.10
2023-02-19T03:38:49.853Z,4.30
2023-02-19T03:39:49.835Z,3.00
2023-02-19T03:40:49.821Z,3.20
2023-02-19T03:41:49.811Z,4.00
2023-02-19T03:42:49.796Z,4.20
2023-02-19T03:43:49.802Z,4.60
2023-02-19T03:44:49.785Z,4.40
2023-02-19T03:45:49.795Z,4.40
2023-02-19T03:46:49.757Z,5.20
2023-02-19T03:47:49.776Z,3.90
2023-02-19T03:48:49.745Z,3.40
2023-02-19T03:49:49.721Z,3.50
2023-02-19T03:50:49.714Z,3.20
2023-02-19T03:51:49.703Z,3.20
2023-02-19T03:52:49.697Z,3.30
2023-02-19T03:53:49.709Z,3.40
2023-02-19T03:54:49.674Z,3.60
2023-02-19T03:55:49.653Z,3.60
2023-02-19T03:56:49.645Z,3.30
2023-02-19T03:57:49.633Z,3.70
2023-02-19T03:58:49.656Z,5.00
2023-02-19T03:59:49.618Z,3.00
2023-02-19T04:00:49.599Z,4.50
2023-02-19T04:01:49.592Z,3.50
2023-02-19T04:02:49.582Z,3.60
2023-02-19T04:03:49.590Z,5.60
2023-02-19T04:04:49.592Z,4.20
2023-02-19T04:05:49.543Z,3.60
2023-02-19T04:06:49.538Z,3.90
2023-02-19T04:07:49.527Z,4.30
2023-02-19T04:08:49.528Z,3.40
2023-02-19T04:09:49.504Z,4.10
2023-02-19T04:10:49.509Z,3.60
2023-02-19T04:11:49.477Z,4.00
2023-02-19T04:12:49.481Z,4.80
2023-02-19T04:13:49.479Z,3.90
2023-02-19T04:14:49.455Z,4.00
2023-02-19T04:15:49.436Z,4.10
2023-02-19T04:16:49.491Z,4.90
2023-02-19T04:17:49.414Z,4.10
2023-02-19T04:18:49.445Z,3.60
2023-02-19T04:19:49.394Z,3.70
2023-02-19T04:20:49.393Z,3.70
2023-02-19T04:21:49.372Z,3.90
2023-02-19T04:22:49.376Z,4.20
2023-02-19T04:23:49.355Z,4.70
2023-02-19T04:24:49.359Z,3.90
2023-02-19T04:25:49.333Z,4.00
2023-02-19T04:26:49.319Z,4.80
2023-02-19T04:27:50.468Z,4.30
2023-02-19T04:28:50.461Z,4.70
2023-02-19T04:29:50.475Z,3.70
2023-02-19T04:30:50.451Z,4.40
2023-02-19T04:31:50.470Z,4.70
2023-02-19T04:32:50.414Z,5.90
2023-02-19T04:33:50.397Z,4.40
2023-02-19T04:34:51.213Z,6.10
2023-02-19T04:35:50.398Z,5.50
2023-02-19T04:36:50.412Z,5.10
2023-02-19T04:37:50.398Z,5.90
2023-02-19T04:38:50.371Z,5.10
2023-02-19T04:39:50.376Z,5.80
2023-02-19T04:40:50.373Z,4.80
2023-02-19T04:41:50.346Z,4.60
2023-02-19T04:42:50.361Z,6.50
2023-02-19T04:43:50.367Z,5.10
2023-02-19T04:44:50.316Z,4.90
2023-02-19T04:45:50.322Z,7.40
2023-02-19T04:46:50.289Z,4.60
2023-02-19T04:47:50.253Z,6.40
2023-02-19T04:48:50.282Z,5.80
2023-02-19T04:49:50.276Z,6.40
2023-02-19T04:50:50.254Z,5.50
2023-02-19T04:51:50.238Z,4.40
2023-02-19T04:52:50.237Z,4.70
2023-02-19T04:53:50.207Z,6.10
2023-02-19T04:54:50.216Z,4.00
2023-02-19T04:55:50.174Z,3.70
2023-02-19T04:56:50.203Z,4.90
2023-02-19T04:57:50.177Z,6.10
2023-02-19T04:58:50.180Z,5.40
2023-02-19T04:59:50.193Z,4.30
2023-02-19T05:00:50.138Z,5.80
2023-02-19T05:01:50.238Z,4.60
2023-02-19T05:02:50.110Z,4.40
2023-02-19T05:03:50.093Z,6.60
2023-02-19T05:04:50.099Z,5.30
2023-02-19T05:05:50.065Z,6.70
2023-02-19T05:06:50.067Z,5.30
2023-02-19T05:07:50.080Z,4.40
2023-02-19T05:08:50.062Z,4.20
2023-02-19T05:09:50.065Z,5.30
2023-02-19T05:10:50.035Z,5.30
2023-02-19T05:11:50.042Z,5.60
2023-02-19T05:12:50.048Z,4.10
2023-02-19T05:13:50.009Z,4.80
2023-02-19T05:14:50.029Z,5.30
2023-02-19T05:15:50.015Z,5.60
2023-02-19T05:16:49.982Z,5.80
2023-02-19T05:17:49.963Z,5.10
2023-02-19T05:18:49.947Z,5.50
2023-02-19T05:19:49.953Z,4.00
2023-02-19T05:20:49.924Z,4.30
2023-02-19T05:21:49.929Z,4.30
2023-02-19T05:22:49.908Z,6.00
2023-02-19T05:23:49.954Z,3.60
2023-02-19T05:24:49.919Z,5.30
2023-02-19T05:25:49.903Z,3.90
2023-02-19T05:26:49.900Z,5.10
2023-02-19T05:27:49.916Z,4.00
2023-02-19T05:28:49.876Z,5.80
2023-02-19T05:29:49.856Z,4.30
2023-02-19T05:30:49.944Z,4.80
2023-02-19T05:31:49.963Z,3.90
2023-02-19T05:32:49.821Z,3.90
2023-02-19T05:33:49.880Z,4.40
2023-02-19T05:34:49.810Z,4.40
2023-02-19T05:35:49.821Z,3.40
2023-02-19T05:36:49.774Z,3.60
2023-02-19T05:37:49.764Z,4.70
2023-02-19T05:38:49.741Z,4.90
2023-02-19T05:39:49.766Z,4.10
2023-02-19T05:40:49.761Z,3.80
2023-02-19T05:41:49.757Z,3.60
2023-02-19T05:42:49.713Z,4.90
2023-02-19T05:43:49.701Z,4.30
2023-02-19T05:44:49.717Z,4.70
2023-02-19T05:45:49.726Z,4.70
2023-02-19T05:46:49.660Z,5.00
2023-02-19T05:47:49.666Z,3.80
2023-02-19T05:48:49.644Z,4.60
2023-02-19T05:49:49.652Z,3.80
2023-02-19T05:50:49.636Z,5.10
2023-02-19T05:51:49.676Z,4.10
2023-02-19T05:52:49.621Z,4.10
2023-02-19T05:53:49.611Z,4.60
2023-02-19T05:54:49.626Z,5.50
2023-02-19T05:55:49.614Z,4.00
2023-02-19T05:56:49.569Z,4.20
2023-02-19T05:57:49.604Z,3.60
2023-02-19T05:58:49.568Z,5.20
2023-02-19T05:59:49.574Z,5.80
2023-02-19T06:00:49.559Z,4.80
2023-02-19T06:01:49.555Z,5.90
2023-02-19T06:02:49.628Z,4.70
2023-02-19T06:03:49.564Z,4.70
2023-02-19T06:04:49.533Z,4.60
2023-02-19T06:05:49.526Z,5.00
2023-02-19T06:06:49.504Z,4.60
2023-02-19T06:07:49.481Z,5.30
2023-02-19T06:08:49.459Z,4.20
2023-02-19T06:09:49.479Z,4.60
2023-02-19T06:10:49.457Z,5.00
2023-02-19T06:11:49.449Z,5.10
2023-02-19T06:12:49.421Z,4.50
2023-02-19T06:13:49.398Z,6.40
2023-02-19T06:14:49.408Z,5.30
2023-02-19T06:15:49.429Z,3.80
2023-02-19T06:16:49.414Z,5.70
2023-02-19T06:17:49.379Z,4.30
2023-02-19T06:18:49.399Z,5.00
2023-02-19T06:19:49.350Z,5.00
2023-02-19T06:20:49.330Z,4.80
2023-02-19T06:21:49.352Z,4.90
2023-02-19T06:22:49.333Z,6.00
2023-02-19T06:23:49.330Z,5.10
2023-02-19T06:24:49.349Z,5.30
2023-02-19T06:25:50.317Z,5.50
2023-02-19T06:26:49.303Z,6.20
2023-02-19T06:27:49.284Z,5.00
2023-02-19T06:28:49.249Z,6.20
2023-02-19T06:29:49.251Z,5.30
2023-02-19T06:30:51.474Z,6.00
2023-02-19T06:31:50.312Z,5.60
2023-02-19T06:32:49.232Z,5.00
2023-02-19T06:33:49.207Z,5.60
2023-02-19T06:34:49.206Z,4.80
2023-02-19T06:35:49.211Z,5.70
2023-02-19T06:36:49.224Z,3.90
2023-02-19T06:37:49.205Z,4.40
2023-02-19T06:38:49.168Z,4.30
2023-02-19T06:39:49.164Z,3.90
2023-02-19T06:40:49.150Z,5.60
2023-02-19T06:41:49.135Z,4.50
2023-02-19T06:42:49.140Z,4.20
2023-02-19T06:43:49.131Z,4.60
2023-02-19T06:44:49.111Z,5.20
2023-02-19T06:45:49.092Z,5.40
2023-02-19T06:46:49.140Z,4.90
2023-02-19T06:47:49.075Z,4.40
2023-02-19T06:48:49.078Z,4.60
2023-02-19T06:49:49.123Z,4.80
2023-02-19T06:50:49.057Z,4.50
2023-02-19T06:51:49.045Z,4.90
2023-02-19T06:52:49.070Z,4.60
2023-02-19T06:53:49.037Z,6.20
2023-02-19T06:54:49.037Z,4.70
2023-02-19T06:55:48.991Z,5.90
2023-02-19T06:56:49.011Z,7.60
2023-02-19T06:57:48.974Z,6.90
2023-02-19T06:58:48.973Z,6.40
2023-02-19T06:59:48.971Z,7.70
2023-02-19T07:00:48.999Z,5.90
2023-02-19T07:01:48.978Z,7.50
2023-02-19T07:02:48.928Z,7.90
2023-02-19T07:03:48.946Z,9.40
2023-02-19T07:04:48.888Z,7.10
2023-02-19T07:05:48.889Z,7.70
2023-02-19T07:06:48.889Z,5.90
2023-02-19T07:07:48.888Z,5.90
2023-02-19T07:08:48.854Z,7.50
2023-02-19T07:09:48.828Z,6.90
2023-02-19T07:10:48.848Z,8.00
2023-02-19T07:11:48.836Z,5.60
2023-02-19T07:12:48.790Z,4.90
2023-02-19T07:13:49.799Z,5.70
2023-02-19T07:14:48.806Z,6.20
2023-02-19T07:15:50.521Z,6.30
2023-02-19T07:16:48.796Z,6.50
2023-02-19T07:17:48.786Z,6.90
2023-02-19T07:18:48.764Z,6.10
2023-02-19T07:19:48.735Z,6.30
2023-02-19T07:20:48.718Z,6.30
2023-02-19T07:21:48.756Z,5.50
2023-02-19T07:22:48.705Z,5.40
2023-02-19T07:23:48.695Z,4.30
2023-02-19T07:24:48.700Z,4.50
2023-02-19T07:25:48.685Z,4.40
2023-02-19T07:26:48.731Z,6.10
2023-02-19T07:27:48.673Z,5.40
2023-02-19T07:28:48.656Z,4.90
2023-02-19T07:29:48.647Z,5.00
2023-02-19T07:30:48.654Z,5.60
2023-02-19T07:31:48.660Z,5.60
2023-02-19T07:32:48.634Z,5.80
2023-02-19T07:33:48.620Z,4.90
2023-02-19T07:34:48.580Z,5.50
2023-02-19T07:35:48.599Z,5.60
2023-02-19T07:36:48.612Z,5.80
2023-02-19T07:37:48.576Z,7.40
2023-02-19T07:38:48.560Z,4.30
2023-02-19T07:39:48.537Z,4.20
2023-02-19T07:40:48.562Z,5.50
2023-02-19T07:41:48.529Z,5.20
2023-02-19T07:42:48.506Z,6.20
2023-02-19T07:43:48.495Z,4.70
2023-02-19T07:44:48.505Z,4.50
2023-02-19T07:45:48.491Z,5.90
2023-02-19T07:46:48.503Z,5.00
2023-02-19T07:47:48.474Z,4.70
2023-02-19T07:48:48.466Z,6.10
2023-02-19T07:49:48.443Z,8.40
2023-02-19T07:50:48.434Z,5.00
2023-02-19T07:51:48.474Z,4.90
2023-02-19T07:52:48.413Z,5.30
2023-02-19T07:53:48.408Z,6.90
2023-02-19T07:54:48.398Z,5.40
2023-02-19T07:55:48.430Z,7.10
2023-02-19T07:56:48.422Z,5.70
2023-02-19T07:57:48.375Z,6.80
2023-02-19T07:58:48.360Z,4.60
2023-02-19T07:59:48.321Z,7.50
2023-02-19T08:00:48.408Z,7.30
2023-02-19T08:01:48.353Z,8.00
2023-02-19T08:02:48.305Z,7.20
2023-02-19T08:03:50.538Z,6.30
2023-02-19T08:04:49.313Z,5.60
2023-02-19T08:05:48.335Z,5.10
2023-02-19T08:06:48.255Z,6.60
2023-02-19T08:07:48.258Z,5.30
2023-02-19T08:08:48.251Z,5.50
2023-02-19T08:09:48.251Z,6.10
2023-02-19T08:10:48.253Z,7.00
2023-02-19T08:11:48.228Z,8.30
2023-02-19T08:12:48.226Z,6.00
2023-02-19T08:13:48.202Z,6.50
2023-02-19T08:14:48.181Z,7.30
2023-02-19T08:15:48.182Z,5.70
2023-02-19T08:16:48.217Z,6.20
2023-02-19T08:17:48.166Z,6.40
2023-02-19T08:18:48.153Z,5.80
2023-02-19T08:19:48.125Z,7.70
2023-02-19T08:20:48.125Z,7.20
2023-02-19T08:21:48.110Z,7.20
2023-02-19T08:22:48.148Z,7.90
2023-02-19T08:23:50.655Z,8.20
2023-02-19T08:24:48.067Z,8.60
2023-02-19T08:25:48.138Z,8.60
2023-02-19T08:26:48.069Z,6.70
2023-02-19T08:27:48.072Z,8.60
2023-02-19T08:28:48.032Z,6.40
2023-02-19T08:29:49.041Z,7.80
2023-02-19T08:30:48.138Z,7.90
2023-02-19T08:31:48.149Z,6.70
2023-02-19T08:32:47.993Z,6.70
2023-02-19T08:33:48.014Z,8.00
2023-02-19T08:34:47.969Z,8.60
2023-02-19T08:35:47.987Z,6.80
2023-02-19T08:36:48.005Z,7.90
2023-02-19T08:37:47.962Z,7.30
2023-02-19T08:38:47.957Z,6.80
2023-02-19T08:39:47.955Z,9.30
2023-02-19T08:40:47.933Z,8.60
2023-02-19T08:41:47.952Z,9.00
2023-02-19T08:42:47.939Z,7.40
2023-02-19T08:43:47.890Z,7.80
2023-02-19T08:44:47.900Z,7.20
2023-02-19T08:45:47.928Z,6.00
2023-02-19T08:46:47.888Z,6.40
2023-02-19T08:47:47.842Z,7.40
2023-02-19T08:48:47.868Z,6.10
2023-02-19T08:49:47.840Z,7.40
2023-02-19T08:50:47.830Z,10.20
2023-02-19T08:51:47.814Z,8.10
2023-02-19T08:52:47.795Z,7.10
2023-02-19T08:53:47.836Z,6.20
2023-02-19T08:54:47.776Z,7.40
2023-02-19T08:55:47.744Z,7.40
2023-02-19T08:56:47.775Z,8.10
2023-02-19T08:57:49.771Z,8.50
2023-02-19T08:58:48.765Z,9.40
2023-02-19T08:59:47.723Z,8.20
2023-02-19T09:00:47.720Z,7.70
2023-02-19T09:01:47.749Z,6.20
2023-02-19T09:02:47.683Z,8.50
2023-02-19T09:03:47.763Z,7.90
2023-02-19T09:04:47.680Z,8.90
2023-02-19T09:05:47.713Z,10.00
2023-02-19T09:06:47.705Z,8.20
2023-02-19T09:07:47.635Z,8.30
2023-02-19T09:08:47.650Z,8.10
2023-02-19T09:09:47.641Z,8.00
2023-02-19T09:10:47.599Z,9.20
2023-02-19T09:11:49.296Z,7.10
2023-02-19T09:12:48.597Z,7.00
2023-02-19T09:13:47.594Z,7.20
2023-02-19T09:14:47.624Z,5.70
2023-02-19T09:15:47.605Z,5.60
2023-02-19T09:16:47.576Z,5.60
2023-02-19T09:17:47.548Z,7.50
2023-02-19T09:18:47.534Z,5.90
2023-02-19T09:19:50.607Z,5.50
2023-02-19T09:20:48.515Z,5.00
2023-02-19T09:21:47.500Z,6.40
2023-02-19T09:22:47.503Z,6.30
2023-02-19T09:23:47.502Z,6.90
2023-02-19T09:24:47.462Z,5.90
2023-02-19T09:25:47.481Z,7.40
2023-02-19T09:26:47.465Z,8.70
2023-02-19T09:27:47.473Z,5.30
2023-02-19T09:28:47.459Z,7.10
2023-02-19T09:29:47.430Z,6.20
2023-02-19T09:30:50.480Z,5.90
2023-02-19T09:31:47.573Z,9.60
2023-02-19T09:32:47.405Z,7.90
2023-02-19T09:33:47.438Z,8.00
2023-02-19T09:34:47.371Z,7.10
2023-02-19T09:35:47.392Z,8.10
2023-02-19T09:36:47.379Z,4.80
2023-02-19T09:37:47.353Z,3.60
2023-02-19T09:38:48.189Z,4.10
2023-02-19T09:39:47.331Z,7.00
2023-02-19T09:40:47.305Z,3.50
2023-02-19T09:41:47.318Z,3.60
2023-02-19T09:42:47.297Z,3.40
2023-02-19T09:43:47.287Z,4.00
2023-02-19T09:44:47.308Z,5.50
2023-02-19T09:45:47.276Z,5.40
2023-02-19T09:46:47.312Z,3.90
2023-02-19T09:47:48.047Z,4.00
2023-02-19T09:48:47.270Z,4.40
2023-02-19T09:49:47.236Z,4.60
2023-02-19T09:50:48.081Z,4.00
2023-02-19T09:51:47.212Z,3.80
2023-02-19T09:52:47.193Z,4.50
2023-02-19T09:53:47.217Z,3.70
2023-02-19T09:54:47.216Z,3.20
2023-02-19T09:55:47.183Z,3.10
2023-02-19T09:56:47.157Z,5.10
2023-02-19T09:57:47.152Z,4.20
2023-02-19T09:58:47.168Z,3.90
2023-02-19T09:59:47.111Z,2.70
2023-02-19T10:00:47.115Z,3.00
2023-02-19T10:01:47.149Z,3.10
2023-02-19T10:02:47.114Z,3.90
2023-02-19T10:03:47.137Z,2.10
2023-02-19T10:04:47.143Z,2.40
2023-02-19T10:05:47.066Z,3.10
2023-02-19T10:06:47.038Z,2.30
2023-02-19T10:07:47.096Z,2.30
2023-02-19T10:08:47.048Z,2.80
2023-02-19T10:09:47.054Z,2.70
2023-02-19T10:10:47.044Z,2.30
2023-02-19T10:11:47.010Z,4.10
2023-02-19T10:12:46.992Z,1.60
2023-02-19T10:13:46.993Z,2.20
2023-02-19T10:14:47.014Z,3.20
2023-02-19T10:15:47.018Z,1.60
2023-02-19T10:16:46.973Z,1.50
2023-02-19T10:17:46.954Z,1.60
2023-02-19T10:18:46.946Z,1.70
2023-02-19T10:19:46.971Z,1.80
2023-02-19T10:20:46.936Z,2.40
2023-02-19T10:21:46.921Z,2.60
2023-02-19T10:22:46.897Z,1.70
2023-02-19T10:23:46.927Z,3.00
2023-02-19T10:24:46.921Z,2.10
2023-02-19T10:25:46.869Z,1.90
2023-02-19T10:26:46.896Z,1.70
2023-02-19T10:27:46.879Z,2.40
2023-02-19T10:28:46.894Z,2.80
2023-02-19T10:29:46.869Z,3.50
2023-02-19T10:30:46.827Z,2.00
2023-02-19T10:31:46.994Z,2.10
2023-02-19T10:32:46.802Z,2.00
2023-02-19T10:33:46.799Z,1.90
2023-02-19T10:34:46.803Z,9.50
2023-02-19T10:35:46.778Z,1.70
2023-02-19T10:36:46.784Z,1.90
2023-02-19T10:37:46.769Z,1.60
2023-02-19T10:38:46.751Z,1.40
2023-02-19T10:39:46.760Z,1.40
2023-02-19T10:40:46.724Z,1.80
2023-02-19T10:41:46.702Z,1.90
2023-02-19T10:42:46.733Z,1.50
2023-02-19T10:43:46.712Z,2.70
2023-02-19T10:44:46.706Z,2.30
2023-02-19T10:45:46.676Z,1.50
2023-02-19T10:46:46.726Z,2.50
2023-02-19T10:47:46.680Z,3.10
2023-02-19T10:48:46.647Z,4.50
2023-02-19T10:49:46.649Z,2.00
2023-02-19T10:50:46.643Z,2.00
2023-02-19T10:51:46.615Z,2.60
2023-02-19T10:52:46.605Z,1.80
2023-02-19T10:53:46.624Z,2.40
2023-02-19T10:54:46.632Z,2.80
2023-02-19T10:55:46.590Z,2.00
2023-02-19T10:56:46.598Z,2.20
2023-02-19T10:57:46.561Z,1.90
2023-02-19T10:58:48.006Z,1.60
2023-02-19T10:59:46.629Z,1.60
2023-02-19T11:00:47.237Z,1.60
2023-02-19T11:01:46.599Z,1.30
2023-02-19T11:02:46.567Z,2.00
2023-02-19T11:03:47.084Z,1.30
2023-02-19T11:04:46.710Z,1.40
2023-02-19T11:05:46.638Z,1.90
2023-02-19T11:06:46.499Z,2.80
2023-02-19T11:07:46.500Z,2.00
2023-02-19T11:08:46.526Z,2.30
2023-02-19T11:09:46.578Z,1.70
2023-02-19T11:10:46.536Z,2.00
2023-02-19T11:11:46.523Z,1.60
2023-02-19T11:12:46.555Z,1.30
2023-02-19T11:13:46.486Z,1.30
2023-02-19T11:14:46.465Z,2.00
2023-02-19T11:15:46.487Z,2.40
2023-02-19T11:16:46.489Z,1.50
2023-02-19T11:17:46.469Z,2.00
2023-02-19T11:18:46.393Z,2.30
2023-02-19T11:19:46.429Z,2.20
2023-02-19T11:20:46.444Z,2.00
2023-02-19T11:21:46.422Z,2.70
2023-02-19T11:22:46.424Z,2.30
2023-02-19T11:23:46.390Z,1.70
2023-02-19T11:24:46.431Z,2.40
2023-02-19T11:25:46.366Z,2.00
2023-02-19T11:26:46.366Z,1.70
2023-02-19T11:27:46.392Z,3.60
2023-02-19T11:28:46.371Z,2.40
2023-02-19T11:29:46.330Z,2.10
2023-02-19T11:30:46.362Z,1.30
2023-02-19T11:31:46.428Z,1.40
2023-02-19T11:32:46.282Z,1.60
2023-02-19T11:33:46.349Z,2.00
2023-02-19T11:34:46.250Z,1.70
2023-02-19T11:35:46.318Z,1.30
2023-02-19T11:36:46.244Z,1.90
2023-02-19T11:37:46.304Z,1.30
2023-02-19T11:38:46.163Z,1.70
2023-02-19T11:39:46.157Z,1.90
2023-02-19T11:40:46.219Z,1.50
2023-02-19T11:41:46.173Z,1.60
2023-02-19T11:42:46.166Z,1.30
2023-02-19T11:43:46.108Z,1.50
2023-02-19T11:44:46.129Z,1.20
2023-02-19T11:45:46.101Z,1.30
2023-02-19T11:46:46.182Z,1.90
2023-02-19T11:47:46.062Z,1.40
2023-02-19T11:48:46.057Z,0.90
2023-02-19T11:49:46.060Z,0.70
2023-02-19T11:50:46.071Z,1.00
2023-02-19T11:51:49.503Z,1.10
2023-02-19T11:52:48.082Z,1.40
2023-02-19T11:53:48.089Z,0.90
2023-02-19T11:54:45.987Z,0.60
2023-02-19T11:55:46.021Z,0.70
2023-02-19T11:56:46.006Z,0.60
2023-02-19T11:57:45.987Z,0.90
2023-02-19T11:58:45.945Z,0.50
2023-02-19T11:59:45.971Z,2.10
2023-02-19T12:00:46.968Z,0.90
2023-02-19T12:01:45.938Z,1.90
2023-02-19T12:02:45.908Z,0.80
2023-02-19T12:03:45.959Z,0.70
2023-02-19T12:04:45.910Z,0.80
2023-02-19T12:05:45.878Z,0.50
2023-02-19T12:06:45.877Z,0.70
2023-02-19T12:07:45.866Z,0.70
2023-02-19T12:08:45.868Z,0.60
2023-02-19T12:09:45.837Z,0.60
2023-02-19T12:10:45.836Z,0.70
2023-02-19T12:11:46.665Z,0.50
2023-02-19T12:12:45.822Z,0.80
2023-02-19T12:13:45.836Z,0.60
2023-02-19T12:14:45.824Z,1.10
2023-02-19T12:15:45.838Z,2.40
2023-02-19T12:16:45.919Z,1.10
2023-02-19T12:17:45.760Z,1.80
2023-02-19T12:18:45.795Z,2.80
2023-02-19T12:19:45.771Z,3.20
2023-02-19T12:20:45.795Z,5.90
2023-02-19T12:21:45.723Z,4.70
2023-02-19T12:22:45.693Z,6.10
2023-02-19T12:23:45.705Z,1.50
2023-02-19T12:24:45.685Z,3.60
2023-02-19T12:25:45.684Z,2.30
2023-02-19T12:26:45.690Z,2.10
2023-02-19T12:27:45.650Z,1.70
2023-02-19T12:28:45.648Z,2.90
2023-02-19T12:29:45.626Z,1.30
2023-02-19T12:30:46.697Z,1.00
2023-02-19T12:31:45.676Z,1.50
2023-02-19T12:32:45.593Z,3.40
2023-02-19T12:33:45.591Z,2.00
2023-02-19T12:34:45.579Z,1.80
2023-02-19T12:35:45.592Z,2.50
2023-02-19T12:36:45.595Z,1.20
2023-02-19T12:37:45.575Z,1.80
2023-02-19T12:38:45.543Z,1.50
2023-02-19T12:39:45.522Z,1.30
2023-02-19T12:40:45.547Z,2.10
2023-02-19T12:41:45.495Z,1.10
2023-02-19T12:42:45.486Z,0.70
2023-02-19T12:43:45.477Z,1.10
2023-02-19T12:44:45.465Z,1.40
2023-02-19T12:45:45.512Z,1.60
2023-02-19T12:46:45.459Z,1.20
2023-02-19T12:47:45.460Z,1.20
2023-02-19T12:48:45.436Z,2.70
2023-02-19T12:49:47.151Z,2.50
2023-02-19T12:50:46.432Z,1.00
2023-02-19T12:51:45.400Z,0.80
2023-02-19T12:52:45.447Z,1.80
2023-02-19T12:53:45.414Z,1.30
2023-02-19T12:54:45.375Z,3.30
2023-02-19T12:55:45.389Z,1.30
2023-02-19T12:56:45.375Z,1.70
2023-02-19T12:57:45.355Z,3.00
2023-02-19T12:58:45.366Z,1.60
2023-02-19T12:59:45.319Z,1.10
2023-02-19T13:00:45.292Z,0.90
2023-02-19T13:01:45.326Z,1.30
2023-02-19T13:02:45.295Z,1.30
2023-02-19T13:03:45.576Z,0.70
2023-02-19T13:04:45.316Z,0.60
2023-02-19T13:05:45.328Z,1.20
2023-02-19T13:06:45.335Z,0.60
2023-02-19T13:07:45.280Z,0.70
2023-02-19T13:09:03.600Z,1.40
2023-02-19T13:09:47.292Z,0.90
2023-02-19T13:10:45.261Z,0.80
2023-02-19T13:11:45.282Z,1.10
2023-02-19T13:12:45.267Z,0.60
2023-02-19T13:13:45.278Z,0.80
2023-02-19T13:14:45.277Z,1.00
2023-02-19T13:15:45.273Z,0.90
2023-02-19T13:16:45.285Z,0.70
2023-02-19T13:17:45.328Z,0.50
2023-02-19T13:18:45.198Z,0.70