createdAt,value
2017-11-14T00:02:14.875Z,10.93
2017-11-14T00:04:48.499Z,10.50
2017-11-14T00:07:17.532Z,11.05
2017-11-14T00:09:46.343Z,9.48
2017-11-14T00:12:14.371Z,9.95
2017-11-14T00:14:48.776Z,10.15
2017-11-14T00:17:19.828Z,9.45
2017-11-14T00:19:48.843Z,10.60
2017-11-14T00:22:18.619Z,9.95
2017-11-14T00:24:47.564Z,10.02
2017-11-14T00:27:23.082Z,15.60
2017-11-14T00:29:51.880Z,10.77
2017-11-14T00:32:24.876Z,12.27
2017-11-14T00:34:52.896Z,10.00
2017-11-14T00:37:21.919Z,9.93
2017-11-14T00:39:50.737Z,9.65
2017-11-14T00:42:18.755Z,14.50
2017-11-14T00:44:48.808Z,15.25
2017-11-14T00:47:19.534Z,14.90
2017-11-14T00:49:48.323Z,11.95
2017-11-14T00:52:17.132Z,12.80
2017-11-14T00:54:46.109Z,12.27
2017-11-14T00:57:14.911Z,13.95
2017-11-14T00:59:42.951Z,16.23
2017-11-14T01:02:11.808Z,16.23
2017-11-14T01:04:41.571Z,14.35
2017-11-14T01:07:09.639Z,15.63
2017-11-14T01:09:40.347Z,15.80
2017-11-14T01:12:08.391Z,15.32
2017-11-14T01:14:36.423Z,13.60
2017-11-14T01:17:04.466Z,16.48
2017-11-14T01:19:34.402Z,15.10
2017-11-14T01:22:03.343Z,15.18
2017-11-14T01:24:31.403Z,15.70
2017-11-14T01:26:59.464Z,15.75
2017-11-14T01:29:28.502Z,15.75
2017-11-14T01:31:56.545Z,16.60
2017-11-14T01:34:25.367Z,15.80
2017-11-14T01:36:57.327Z,16.42
2017-11-14T01:39:29.463Z,13.35
2017-11-14T01:41:58.523Z,19.92
2017-11-14T01:44:28.490Z,16.33
2017-11-14T01:47:01.918Z,16.45
2017-11-14T01:49:29.950Z,15.20
2017-11-14T01:52:00.014Z,11.98
2017-11-14T01:54:28.825Z,12.30
2017-11-14T01:56:56.883Z,16.70
2017-11-14T01:59:24.950Z,11.68
2017-11-14T02:01:53.023Z,12.32
2017-11-14T02:04:24.642Z,10.85
2017-11-14T02:07:00.170Z,12.07
2017-11-14T02:09:29.154Z,12.35
2017-11-14T02:11:57.181Z,14.85
2017-11-14T02:14:27.170Z,16.30
2017-11-14T02:16:56.858Z,14.48
2017-11-14T02:19:25.801Z,21.12
2017-11-14T02:21:53.822Z,13.27
2017-11-14T02:24:22.633Z,13.40
2017-11-14T02:26:56.449Z,13.60
2017-11-14T02:29:24.482Z,12.55
2017-11-14T02:31:52.509Z,11.85
2017-11-14T02:34:22.465Z,12.23
2017-11-14T02:36:50.497Z,13.73
2017-11-14T02:39:18.537Z,13.68
2017-11-14T02:41:46.594Z,12.60
2017-11-14T02:44:15.398Z,12.98
2017-11-14T02:46:43.462Z,12.00
2017-11-14T02:49:17.329Z,13.00
2017-11-14T02:51:48.599Z,13.73
2017-11-14T02:54:17.410Z,13.10
2017-11-14T02:56:45.466Z,15.45
2017-11-14T02:59:14.268Z,13.30
2017-11-14T03:01:42.346Z,13.00
2017-11-14T03:04:16.146Z,11.38
2017-11-14T03:06:47.391Z,11.73
2017-11-14T03:09:17.079Z,12.40
2017-11-14T03:11:45.878Z,13.15
2017-11-14T03:14:13.950Z,11.20
2017-11-14T03:16:42.758Z,13.07
2017-11-14T03:19:12.614Z,13.10
2017-11-14T03:21:40.653Z,14.35
2017-11-14T03:24:08.686Z,13.32
2017-11-14T03:26:37.634Z,13.30
2017-11-14T03:29:06.657Z,14.98
2017-11-14T03:31:35.459Z,14.23
2017-11-14T03:34:03.517Z,14.45
2017-11-14T03:36:32.326Z,15.43
2017-11-14T03:39:01.134Z,14.43
2017-11-14T03:41:29.170Z,12.50
2017-11-14T03:43:57.975Z,13.43
2017-11-14T03:46:26.002Z,12.13
2017-11-14T03:48:54.033Z,12.00
2017-11-14T03:51:25.173Z,9.45
2017-11-14T03:53:53.202Z,9.02
2017-11-14T03:56:22.005Z,9.07
2017-11-14T03:58:51.973Z,10.00
2017-11-14T04:01:20.021Z,10.85
2017-11-14T04:03:53.689Z,12.15
2017-11-14T04:06:22.509Z,12.75
2017-11-14T04:08:50.544Z,12.90
2017-11-14T04:11:19.365Z,11.88
2017-11-14T04:13:47.413Z,13.07
2017-11-14T04:16:16.381Z,12.68
2017-11-14T04:18:44.434Z,11.93
2017-11-14T04:21:20.694Z,11.88
2017-11-14T04:23:48.758Z,11.77
2017-11-14T04:26:19.866Z,10.02
2017-11-14T04:28:47.897Z,12.70
2017-11-14T04:31:18.609Z,9.25
2017-11-14T04:33:46.636Z,10.77
2017-11-14T04:36:18.370Z,8.85
2017-11-14T04:38:46.425Z,10.82
2017-11-14T04:41:15.361Z,9.63
2017-11-14T04:43:43.401Z,9.65
2017-11-14T04:46:19.710Z,9.07
2017-11-14T04:48:47.777Z,10.27
2017-11-14T04:51:15.809Z,10.55
2017-11-14T04:53:43.857Z,11.63
2017-11-14T04:56:12.688Z,12.10
2017-11-14T04:58:40.724Z,13.00
2017-11-14T05:01:10.517Z,12.73
2017-11-14T05:03:39.456Z,14.10
2017-11-14T05:06:14.541Z,13.48
2017-11-14T05:08:50.294Z,17.65
2017-11-14T05:11:19.297Z,12.35
2017-11-14T05:13:48.123Z,13.60
2017-11-14T05:16:16.217Z,13.95
2017-11-14T05:18:44.273Z,15.57
2017-11-14T05:21:12.303Z,14.13
2017-11-14T05:23:42.026Z,13.65
2017-11-14T05:26:16.785Z,13.70
2017-11-14T05:28:51.669Z,14.30
2017-11-14T05:31:20.469Z,17.40
2017-11-14T05:33:48.517Z,15.75
2017-11-14T05:36:16.561Z,14.40
2017-11-14T05:38:45.370Z,11.77
2017-11-14T05:41:17.030Z,12.27
2017-11-14T05:43:47.741Z,14.05
2017-11-14T05:46:15.786Z,16.50
2017-11-14T05:48:47.180Z,15.27
2017-11-14T05:51:15.988Z,18.83
2017-11-14T05:53:44.931Z,17.05
2017-11-14T05:56:12.965Z,15.20
2017-11-14T05:58:41.000Z,14.13
2017-11-14T06:01:09.022Z,13.95
2017-11-14T06:03:37.077Z,16.27
2017-11-14T06:06:05.102Z,21.17
2017-11-14T06:08:41.333Z,29.45
2017-11-14T06:11:11.376Z,29.85
2017-11-14T06:13:41.321Z,29.40
2017-11-14T06:16:17.212Z,29.92
2017-11-14T06:18:45.273Z,24.35
2017-11-14T06:21:13.305Z,22.08
2017-11-14T06:23:42.113Z,19.67
2017-11-14T06:26:10.181Z,18.60
2017-11-14T06:28:38.205Z,17.08
2017-11-14T06:31:14.063Z,16.75
2017-11-14T06:33:42.124Z,17.00
2017-11-14T06:36:11.125Z,17.08
2017-11-14T06:38:43.769Z,19.02
2017-11-14T06:41:11.800Z,18.20
2017-11-14T06:43:42.518Z,19.70
2017-11-14T06:46:10.577Z,19.85
2017-11-14T06:48:38.604Z,20.23
2017-11-14T06:51:11.543Z,17.65
2017-11-14T06:53:40.392Z,20.58
2017-11-14T06:56:15.716Z,18.70
2017-11-14T06:58:43.768Z,15.23
2017-11-14T07:01:11.818Z,18.10
2017-11-14T07:03:41.901Z,16.50
2017-11-14T07:06:10.809Z,15.05
2017-11-14T07:08:42.545Z,16.90
2017-11-14T07:11:10.584Z,17.35
2017-11-14T07:13:38.616Z,14.15
2017-11-14T07:16:11.069Z,14.45
2017-11-14T07:18:41.845Z,15.82
2017-11-14T07:21:09.920Z,13.95
2017-11-14T07:23:43.715Z,16.33
2017-11-14T07:26:15.668Z,15.18
2017-11-14T07:28:45.472Z,15.32
2017-11-14T07:31:18.400Z,15.63
2017-11-14T07:33:47.432Z,16.55
2017-11-14T07:36:15.452Z,16.45
2017-11-14T07:38:43.476Z,16.85
2017-11-14T07:41:12.413Z,16.83
2017-11-14T07:43:42.368Z,16.98
2017-11-14T07:46:10.392Z,15.27
2017-11-14T07:48:38.428Z,15.20
2017-11-14T07:51:10.263Z,13.68
2017-11-14T07:53:38.300Z,12.90
2017-11-14T07:56:11.096Z,13.65
2017-11-14T07:58:39.143Z,13.98
2017-11-14T08:01:07.163Z,13.00
2017-11-14T08:03:39.744Z,13.52
2017-11-14T08:06:08.719Z,14.35
2017-11-14T08:08:37.508Z,14.45
2017-11-14T08:11:06.516Z,16.08
2017-11-14T08:13:34.528Z,18.50
2017-11-14T08:16:08.124Z,18.55
2017-11-14T08:18:36.144Z,16.80
2017-11-14T08:21:04.164Z,17.50
2017-11-14T08:23:32.217Z,16.10
2017-11-14T08:26:01.000Z,14.40
2017-11-14T08:28:42.084Z,14.73
2017-11-14T08:31:10.863Z,14.45
2017-11-14T08:33:39.657Z,14.50
2017-11-14T08:36:08.452Z,14.60
2017-11-14T08:38:36.475Z,15.30
2017-11-14T08:41:04.503Z,14.77
2017-11-14T08:43:32.548Z,17.23
2017-11-14T08:46:05.231Z,17.80
2017-11-14T08:48:34.038Z,15.68
2017-11-14T08:51:21.163Z,17.70
2017-11-14T08:53:49.223Z,16.75
2017-11-14T08:56:25.464Z,20.52
2017-11-14T08:59:00.691Z,17.27
2017-11-14T09:01:28.724Z,13.70
2017-11-14T09:03:57.736Z,13.50
2017-11-14T09:06:25.776Z,12.18
2017-11-14T09:08:53.788Z,11.63
2017-11-14T09:11:23.792Z,11.80
2017-11-14T09:13:52.708Z,10.68
2017-11-14T09:16:21.496Z,11.02
2017-11-14T09:18:53.759Z,11.90
2017-11-14T09:21:26.578Z,13.00
2017-11-14T09:23:54.607Z,11.27
2017-11-14T09:26:22.644Z,12.95
2017-11-14T09:28:50.671Z,11.88
2017-11-14T09:31:27.031Z,13.10
2017-11-14T09:33:55.806Z,13.00
2017-11-14T09:36:24.588Z,13.10
2017-11-14T09:38:52.645Z,12.70
2017-11-14T09:41:20.664Z,12.60
2017-11-14T09:43:48.704Z,11.50
2017-11-14T09:46:18.503Z,10.75
2017-11-14T09:48:48.201Z,10.05
2017-11-14T09:51:16.246Z,9.15
2017-11-14T09:53:44.280Z,9.68
2017-11-14T09:56:13.235Z,10.13
2017-11-14T09:58:43.164Z,9.90
2017-11-14T10:01:15.035Z,9.10
2017-11-14T10:03:43.851Z,9.77
2017-11-14T10:06:12.651Z,9.43
2017-11-14T10:08:40.679Z,8.93
2017-11-14T10:11:09.467Z,9.00
2017-11-14T10:13:38.257Z,9.20
2017-11-14T10:16:09.070Z,8.80
2017-11-14T10:18:38.046Z,8.73
2017-11-14T10:21:07.039Z,8.73
2017-11-14T10:23:35.082Z,7.73
2017-11-14T10:26:05.023Z,8.80
2017-11-14T10:28:34.018Z,8.70
2017-11-14T10:31:03.035Z,7.83
2017-11-14T10:33:31.826Z,8.50
2017-11-14T10:36:03.939Z,8.00
2017-11-14T10:38:32.727Z,7.47
2017-11-14T10:41:00.751Z,7.30
2017-11-14T10:43:30.542Z,8.30
2017-11-14T10:46:01.879Z,7.07
2017-11-14T10:48:29.915Z,8.23
2017-11-14T10:50:57.934Z,6.53
2017-11-14T10:53:25.946Z,6.97
2017-11-14T10:55:55.754Z,7.30
2017-11-14T10:58:24.701Z,6.97
2017-11-14T11:00:53.686Z,7.20
2017-11-14T11:03:26.262Z,6.90
2017-11-14T11:05:55.174Z,5.60
2017-11-14T11:08:25.878Z,5.57
2017-11-14T11:10:53.902Z,5.30
2017-11-14T11:13:21.934Z,6.40
2017-11-14T11:15:53.274Z,6.33
2017-11-14T11:18:21.292Z,6.30
2017-11-14T11:20:49.314Z,5.80
2017-11-14T11:23:17.346Z,5.17
2017-11-14T11:25:47.291Z,5.87
2017-11-14T11:28:15.312Z,7.30
2017-11-14T11:30:43.366Z,5.90
2017-11-14T11:33:12.150Z,6.67
2017-11-14T11:35:41.842Z,6.23
2017-11-14T11:38:14.554Z,8.40
2017-11-14T11:40:43.506Z,6.17
2017-11-14T11:43:12.526Z,6.40
2017-11-14T11:45:43.215Z,6.00
2017-11-14T11:48:16.943Z,6.13
2017-11-14T11:50:44.974Z,6.07
2017-11-14T11:53:13.990Z,5.30
2017-11-14T11:55:43.906Z,5.50
2017-11-14T11:58:11.960Z,6.33
2017-11-14T12:00:43.450Z,5.90
2017-11-14T12:03:14.174Z,6.67
2017-11-14T12:05:44.182Z,5.73
2017-11-14T12:08:16.430Z,6.20
2017-11-14T12:10:44.458Z,5.70
2017-11-14T12:13:22.365Z,5.60
2017-11-14T12:15:54.278Z,6.07
2017-11-14T12:18:23.522Z,5.23
2017-11-14T12:20:52.294Z,5.13
2017-11-14T12:23:25.670Z,4.73
2017-11-14T12:25:54.654Z,5.67
2017-11-14T12:28:22.685Z,4.60
2017-11-14T12:30:53.666Z,4.50
2017-11-14T12:33:21.694Z,4.80
2017-11-14T12:35:50.726Z,5.10
2017-11-14T12:38:19.647Z,4.00
2017-11-14T12:40:52.459Z,4.57
2017-11-14T12:43:21.398Z,4.00
2017-11-14T12:45:49.414Z,4.13
2017-11-14T12:48:17.437Z,3.93
2017-11-14T12:50:45.465Z,3.90
2017-11-14T12:53:17.449Z,3.70
2017-11-14T12:55:47.025Z,3.77
2017-11-14T12:58:19.338Z,3.90
2017-11-14T13:00:51.074Z,4.13
2017-11-14T13:03:23.061Z,4.50
2017-11-14T13:05:53.589Z,4.23
2017-11-14T13:08:21.621Z,4.40
2017-11-14T13:10:49.642Z,4.17
2017-11-14T13:13:17.677Z,4.20
2017-11-14T13:15:45.689Z,3.67
2017-11-14T13:18:13.712Z,3.47
2017-11-14T13:20:43.657Z,3.60
2017-11-14T13:23:25.273Z,3.40
2017-11-14T13:25:55.979Z,3.70
2017-11-14T13:28:24.898Z,3.43
2017-11-14T13:30:53.850Z,3.83
2017-11-14T13:33:22.782Z,3.92
2017-11-14T13:35:51.705Z,4.50
2017-11-14T13:38:25.033Z,4.10
2017-11-14T13:41:04.329Z,4.57
2017-11-14T13:43:36.386Z,5.00
2017-11-14T13:46:04.401Z,4.45
2017-11-14T13:48:38.002Z,5.03
2017-11-14T13:51:08.941Z,5.80
2017-11-14T13:53:37.930Z,4.93
2017-11-14T13:56:05.938Z,4.25
2017-11-14T13:58:37.403Z,4.85
2017-11-14T14:01:06.340Z,4.03
2017-11-14T14:03:34.353Z,4.30
2017-11-14T14:06:02.377Z,4.50
2017-11-14T14:08:30.401Z,4.03
2017-11-14T14:11:03.389Z,4.40
2017-11-14T14:13:33.365Z,4.65
2017-11-14T14:16:02.153Z,5.55
2017-11-14T14:18:31.129Z,8.75
2017-11-14T14:21:00.116Z,8.07
2017-11-14T14:23:28.133Z,6.37
2017-11-14T14:25:56.161Z,5.72
2017-11-14T14:28:24.196Z,4.97
2017-11-14T14:30:52.217Z,3.67
2017-11-14T14:33:20.997Z,4.12
2017-11-14T14:35:49.981Z,3.40
2017-11-14T14:38:17.993Z,3.67
2017-11-14T14:40:46.945Z,3.62
2017-11-14T14:43:14.977Z,4.47
2017-11-14T14:45:43.176Z,3.50
2017-11-14T14:48:11.197Z,4.12
2017-11-14T14:50:40.164Z,4.35
2017-11-14T14:53:12.618Z,4.15
2017-11-14T14:55:44.380Z,4.15
2017-11-14T14:58:12.400Z,3.78
2017-11-14T15:00:42.349Z,4.05
2017-11-14T15:03:11.294Z,4.30
2017-11-14T15:05:40.220Z,5.78
2017-11-14T15:08:08.236Z,4.43
2017-11-14T15:10:40.792Z,3.87
2017-11-14T15:13:11.815Z,4.20
2017-11-14T15:15:40.744Z,4.43
2017-11-14T15:18:09.529Z,4.65
2017-11-14T15:20:38.328Z,3.72
2017-11-14T15:23:07.305Z,6.07
2017-11-14T15:25:37.085Z,7.75
2017-11-14T15:28:07.728Z,5.95
2017-11-14T15:30:35.748Z,7.22
2017-11-14T15:33:03.769Z,8.00
2017-11-14T15:35:31.805Z,16.00
2017-11-14T15:37:59.831Z,16.27
2017-11-14T15:40:27.856Z,13.23
2017-11-14T15:42:55.888Z,13.70
2017-11-14T15:45:23.912Z,8.85
2017-11-14T15:47:53.936Z,7.20
2017-11-14T15:50:23.852Z,6.47
2017-11-14T15:52:52.820Z,6.28
2017-11-14T15:55:20.837Z,6.75
2017-11-14T15:57:55.717Z,6.55
2017-11-14T16:00:27.997Z,7.85
2017-11-14T16:02:57.016Z,11.60
2017-11-14T16:05:26.916Z,11.60
2017-11-14T16:07:58.582Z,11.48
2017-11-14T16:10:28.377Z,12.32
2017-11-14T16:12:56.411Z,11.45
2017-11-14T16:15:25.429Z,12.63
2017-11-14T16:17:53.441Z,11.32
2017-11-14T16:20:35.972Z,11.35
2017-11-14T16:23:03.984Z,12.00
2017-11-14T16:25:37.336Z,12.85
2017-11-14T16:28:06.260Z,14.35
2017-11-14T16:30:34.284Z,17.30
2017-11-14T16:33:04.216Z,17.40
2017-11-14T16:35:33.136Z,21.85
2017-11-14T16:38:01.153Z,18.42
2017-11-14T16:40:31.136Z,16.30
2017-11-14T16:43:01.142Z,17.48
2017-11-14T16:45:33.620Z,16.65
2017-11-14T16:48:01.648Z,15.30
2017-11-14T16:50:31.592Z,12.80
2017-11-14T16:53:01.624Z,14.85
2017-11-14T16:55:41.336Z,14.90
2017-11-14T16:58:17.108Z,13.05
2017-11-14T17:00:45.128Z,18.30
2017-11-14T17:03:17.000Z,17.23
2017-11-14T17:05:45.029Z,20.12
2017-11-14T17:08:23.492Z,24.48
2017-11-14T17:10:53.440Z,29.85
2017-11-14T17:13:23.135Z,19.08
2017-11-14T17:15:52.052Z,21.50
2017-11-14T17:18:20.082Z,19.08
2017-11-14T17:20:53.655Z,18.15
2017-11-14T17:23:22.593Z,18.73
2017-11-14T17:25:55.340Z,18.35
2017-11-14T17:28:27.143Z,18.87
2017-11-14T17:30:55.172Z,19.45
2017-11-14T17:33:23.952Z,20.77
2017-11-14T17:35:55.648Z,19.00
2017-11-14T17:38:24.573Z,22.90
2017-11-14T17:40:52.603Z,21.62
2017-11-14T17:43:20.628Z,23.23
2017-11-14T17:45:50.559Z,23.45
2017-11-14T17:48:18.592Z,26.17
2017-11-14T17:50:47.387Z,30.12
2017-11-14T17:53:17.312Z,27.90
2017-11-14T17:55:45.335Z,25.33
2017-11-14T17:58:19.971Z,24.42
2017-11-14T18:00:55.400Z,22.80
2017-11-14T18:03:23.450Z,24.45
2017-11-14T18:05:55.439Z,23.87
2017-11-14T18:08:24.715Z,23.15
2017-11-14T18:10:52.743Z,23.60
2017-11-14T18:13:22.659Z,23.40
2017-11-14T18:15:54.823Z,23.45
2017-11-14T18:18:23.752Z,24.90
2017-11-14T18:20:53.694Z,26.27
2017-11-14T18:23:22.630Z,25.58
2017-11-14T18:25:50.658Z,28.08
2017-11-14T18:28:19.587Z,27.35
2017-11-14T18:30:47.627Z,26.98
2017-11-14T18:33:17.464Z,28.77
2017-11-14T18:35:45.451Z,28.92
2017-11-14T18:38:14.503Z,26.52
2017-11-14T18:40:46.227Z,25.98
2017-11-14T18:43:14.263Z,28.48
2017-11-14T18:45:42.334Z,31.83
2017-11-14T18:48:10.378Z,28.48
2017-11-14T18:50:41.734Z,31.00
2017-11-14T18:53:10.698Z,32.38
2017-11-14T18:55:38.744Z,26.33
2017-11-14T18:58:10.315Z,32.83
2017-11-14T19:00:43.090Z,35.90
2017-11-14T19:03:12.122Z,33.83
2017-11-14T19:05:41.835Z,40.50
2017-11-14T19:08:10.620Z,25.75
2017-11-14T19:10:39.427Z,31.83
2017-11-14T19:13:14.924Z,30.00
2017-11-14T19:15:44.954Z,32.05
2017-11-14T19:18:13.771Z,25.25
2017-11-14T19:20:42.811Z,26.85
2017-11-14T19:23:10.879Z,25.80
2017-11-14T19:25:39.895Z,23.30
2017-11-14T19:28:11.314Z,27.85
2017-11-14T19:30:39.354Z,22.80
2017-11-14T19:33:13.827Z,31.58
2017-11-14T19:35:43.850Z,25.90
2017-11-14T19:38:15.806Z,27.08
2017-11-14T19:40:44.739Z,24.15
2017-11-14T19:43:12.771Z,29.23
2017-11-14T19:45:42.787Z,26.55
2017-11-14T19:48:11.791Z,25.62
2017-11-14T19:50:42.410Z,24.83
2017-11-14T19:53:10.434Z,27.37
2017-11-14T19:55:38.474Z,28.00
2017-11-14T19:58:06.526Z,39.13
2017-11-14T20:00:38.855Z,21.37
2017-11-14T20:03:10.951Z,21.77
2017-11-14T20:05:38.987Z,21.58
2017-11-14T20:08:13.146Z,23.65
2017-11-14T20:10:43.874Z,21.23
2017-11-14T20:13:11.898Z,19.65
2017-11-14T20:15:39.938Z,20.30
2017-11-14T20:18:07.987Z,21.05
2017-11-14T20:20:36.039Z,21.10
2017-11-14T20:23:04.070Z,20.25
2017-11-14T20:25:33.063Z,21.50
2017-11-14T20:28:01.086Z,21.05
2017-11-14T20:30:33.022Z,18.15
2017-11-14T20:33:06.754Z,19.25
2017-11-14T20:35:36.562Z,20.98
2017-11-14T20:38:15.114Z,21.48
2017-11-14T20:40:44.206Z,19.12
2017-11-14T20:43:12.974Z,20.02
2017-11-14T20:45:41.910Z,19.50
2017-11-14T20:48:09.949Z,19.27
2017-11-14T20:50:38.894Z,18.10
2017-11-14T20:53:06.927Z,17.12
2017-11-14T20:55:36.886Z,18.30
2017-11-14T20:58:06.822Z,21.17
2017-11-14T21:00:36.522Z,21.02
2017-11-14T21:03:04.566Z,20.30
2017-11-14T21:05:33.582Z,21.55
2017-11-14T21:08:04.350Z,20.73
2017-11-14T21:10:34.286Z,19.77
2017-11-14T21:13:02.322Z,22.50
2017-11-14T21:15:30.389Z,22.30
2017-11-14T21:18:01.090Z,18.00
2017-11-14T21:20:30.085Z,20.55
2017-11-14T21:22:58.174Z,20.95
2017-11-14T21:25:26.190Z,21.77
2017-11-14T21:27:57.167Z,22.40
2017-11-14T21:30:28.805Z,21.10
2017-11-14T21:32:57.846Z,18.85
2017-11-14T21:35:30.390Z,18.23
2017-11-14T21:37:59.209Z,19.58
2017-11-14T21:40:28.161Z,18.20
2017-11-14T21:42:56.185Z,18.10
2017-11-14T21:45:24.993Z,16.25
2017-11-14T21:47:53.010Z,15.90
2017-11-14T21:50:23.001Z,16.10
2017-11-14T21:52:51.045Z,17.02
2017-11-14T21:55:23.156Z,19.60
2017-11-14T21:57:52.129Z,18.58
2017-11-14T22:00:22.154Z,18.35
2017-11-14T22:02:52.861Z,22.05
2017-11-14T22:05:20.898Z,22.35
2017-11-14T22:07:49.852Z,19.80
2017-11-14T22:10:17.928Z,21.37
2017-11-14T22:12:45.955Z,18.85
2017-11-14T22:15:13.982Z,18.98
2017-11-14T22:17:42.793Z,19.98
2017-11-14T22:20:18.046Z,21.50
2017-11-14T22:22:48.022Z,22.70
2017-11-14T22:25:16.813Z,25.50
2017-11-14T22:27:45.609Z,20.50
2017-11-14T22:30:13.681Z,19.45
2017-11-14T22:32:41.723Z,19.35
2017-11-14T22:35:09.753Z,18.20
2017-11-14T22:37:39.088Z,21.62
2017-11-14T22:40:09.061Z,21.15
2017-11-14T22:42:38.097Z,21.20
2017-11-14T22:45:11.682Z,19.95
2017-11-14T22:47:41.713Z,19.45
2017-11-14T22:50:14.513Z,23.30
2017-11-14T22:52:43.304Z,19.00
2017-11-14T22:55:12.277Z,17.37
2017-11-14T22:57:41.308Z,18.20
2017-11-14T23:00:10.273Z,17.77
2017-11-14T23:02:40.080Z,18.42
2017-11-14T23:05:08.165Z,20.67
2017-11-14T23:07:37.894Z,21.85
2017-11-14T23:10:07.877Z,18.95
2017-11-14T23:12:40.545Z,22.10
2017-11-14T23:15:09.577Z,20.77
2017-11-14T23:17:38.539Z,21.20
2017-11-14T23:20:06.577Z,21.05
2017-11-14T23:22:34.919Z,19.02
2017-11-14T23:25:02.941Z,20.02
2017-11-14T23:27:37.572Z,18.92
2017-11-14T23:30:05.617Z,18.70
2017-11-14T23:32:33.669Z,18.85
2017-11-14T23:35:07.616Z,18.20
2017-11-14T23:37:35.641Z,18.60
2017-11-14T23:40:04.709Z,19.52
2017-11-14T23:42:34.513Z,18.40
2017-11-14T23:45:02.593Z,18.30
2017-11-14T23:47:31.407Z,18.48
2017-11-14T23:50:00.506Z,18.35
2017-11-14T23:52:28.544Z,19.27
2017-11-14T23:54:57.336Z,19.98
2017-11-14T23:57:25.376Z,17.85
2017-11-14T23:59:53.445Z,18.17
