createdAt,value
2023-02-27T00:04:06.812Z,26.06
2023-02-27T00:24:06.809Z,26.06
2023-02-27T00:44:06.825Z,26.06
2023-02-27T01:04:06.066Z,26.05
2023-02-27T01:24:06.874Z,26.05
2023-02-27T01:44:06.892Z,26.05
2023-02-27T02:04:06.929Z,26.05
2023-02-27T02:24:06.939Z,26.04
2023-02-27T03:44:07.029Z,26.04
2023-02-27T04:04:06.929Z,26.04
2023-02-27T04:44:07.117Z,26.03
2023-02-27T05:04:07.150Z,26.03
2023-02-27T05:44:07.209Z,26.03
2023-02-27T06:04:06.459Z,26.03
2023-02-27T06:44:07.214Z,26.02
2023-02-27T07:24:07.340Z,26.02
2023-02-27T07:44:07.235Z,26.02
2023-02-27T08:04:07.440Z,26.02
2023-02-27T08:24:07.428Z,26.02
2023-02-27T08:44:07.390Z,26.01
2023-02-27T09:04:07.401Z,26.02
2023-02-27T09:24:19.007Z,26.01
2023-02-27T09:44:07.358Z,26.01
2023-02-27T10:04:08.876Z,26.01
2023-02-27T10:24:07.805Z,26
2023-02-27T10:44:07.321Z,26
2023-02-27T11:04:06.517Z,26.01
2023-02-27T11:24:07.271Z,26.01
2023-02-27T11:44:07.265Z,26.01
2023-02-27T12:04:07.319Z,26
2023-02-27T12:24:07.218Z,26
2023-02-27T12:44:07.203Z,26.01
2023-02-27T13:04:06.701Z,26
2023-02-27T13:24:07.163Z,26
2023-02-27T14:04:07.141Z,25.96
2023-02-27T14:24:07.124Z,25.99
2023-02-27T14:44:07.095Z,25.99
2023-02-27T15:04:07.191Z,25.99
2023-02-27T15:24:07.075Z,25.98
2023-02-27T16:04:07.052Z,25.99
2023-02-27T16:24:06.937Z,26.02
2023-02-27T17:04:16.516Z,25.98
2023-02-27T17:24:07.042Z,26
2023-02-27T17:44:07.051Z,25.97
2023-02-27T18:04:06.916Z,25.97
2023-02-27T18:24:07.048Z,25.97
2023-02-27T18:44:07.042Z,26
2023-02-27T19:04:07.198Z,25.97
2023-02-27T19:24:07.081Z,25.97
2023-02-27T19:44:07.090Z,25.97
2023-02-27T20:04:07.166Z,25.97
2023-02-27T20:24:07.111Z,25.96
2023-02-27T21:04:07.194Z,25.96
2023-02-27T21:24:07.151Z,25.96
2023-02-27T21:44:07.158Z,25.96
2023-02-27T22:04:06.419Z,25.95
2023-02-27T22:24:07.211Z,25.96
2023-02-27T22:44:07.226Z,25.97
2023-02-27T23:04:07.337Z,25.96
2023-02-27T23:24:07.253Z,25.95
2023-02-27T23:44:07.295Z,25.95
