createdAt,value
2019-05-01T00:02:02.907Z,16.75
2019-05-01T00:04:47.262Z,20.80
2019-05-01T00:07:21.440Z,17.90
2019-05-01T00:09:48.756Z,18.02
2019-05-01T00:12:16.252Z,19.87
2019-05-01T00:14:43.949Z,17.15
2019-05-01T00:17:11.320Z,22.65
2019-05-01T00:19:38.575Z,18.73
2019-05-01T00:22:05.812Z,16.75
2019-05-01T00:24:33.107Z,22.20
2019-05-01T00:27:00.439Z,17.32
2019-05-01T00:29:27.743Z,17.32
2019-05-01T00:31:54.965Z,19.57
2019-05-01T00:34:22.275Z,20.80
2019-05-01T00:36:49.547Z,19.27
2019-05-01T00:39:18.292Z,20.32
2019-05-01T00:41:45.564Z,17.00
2019-05-01T00:44:12.798Z,19.82
2019-05-01T00:46:40.019Z,20.85
2019-05-01T00:49:07.281Z,18.23
2019-05-01T00:51:34.551Z,22.15
2019-05-01T00:54:01.840Z,21.23
2019-05-01T00:56:43.328Z,19.42
2019-05-01T00:59:30.126Z,20.90
2019-05-01T01:02:19.902Z,16.85
2019-05-01T01:04:47.131Z,19.60
2019-05-01T01:07:14.515Z,22.25
2019-05-01T01:09:41.750Z,17.48
2019-05-01T01:12:08.993Z,20.77
2019-05-01T01:14:36.416Z,18.35
2019-05-01T01:17:03.640Z,19.07
2019-05-01T01:19:30.958Z,18.27
2019-05-01T01:21:58.291Z,20.85
2019-05-01T01:24:25.648Z,18.90
2019-05-01T01:26:53.187Z,17.67
2019-05-01T01:29:20.619Z,18.77
2019-05-01T01:31:47.868Z,18.45
2019-05-01T01:34:15.113Z,19.85
2019-05-01T01:36:42.370Z,16.32
2019-05-01T01:39:09.633Z,20.92
2019-05-01T01:41:36.940Z,19.90
2019-05-01T01:44:36.943Z,20.43
2019-05-01T01:47:04.313Z,17.05
2019-05-01T01:49:31.924Z,21.27
2019-05-01T01:51:59.633Z,17.87
2019-05-01T01:54:27.380Z,19.30
2019-05-01T01:56:55.145Z,19.57
2019-05-01T01:59:23.381Z,20.68
2019-05-01T02:02:13.098Z,18.05
2019-05-01T02:05:05.879Z,15.80
2019-05-01T02:07:33.559Z,20.68
2019-05-01T02:10:01.003Z,19.42
2019-05-01T02:12:28.496Z,17.73
2019-05-01T02:14:55.739Z,17.27
2019-05-01T02:17:23.088Z,24.50
2019-05-01T02:19:50.341Z,17.62
2019-05-01T02:22:18.738Z,18.45
2019-05-01T02:24:45.983Z,16.15
2019-05-01T02:27:18.681Z,17.70
2019-05-01T02:29:50.611Z,18.50
2019-05-01T02:32:20.560Z,17.67
2019-05-01T02:34:48.950Z,17.37
2019-05-01T02:37:16.977Z,18.17
2019-05-01T02:39:46.318Z,20.10
2019-05-01T02:42:14.340Z,17.40
2019-05-01T02:44:48.411Z,18.37
2019-05-01T02:47:22.389Z,23.92
2019-05-01T02:49:57.242Z,17.60
2019-05-01T02:52:28.526Z,17.52
2019-05-01T02:54:59.588Z,18.77
2019-05-01T02:59:55.875Z,16.90
2019-05-01T03:02:25.997Z,17.40
2019-05-01T03:04:54.833Z,17.57
2019-05-01T03:07:24.803Z,17.92
2019-05-01T03:09:52.245Z,18.47
2019-05-01T03:12:22.609Z,17.37
2019-05-01T03:14:52.684Z,18.85
2019-05-01T03:17:37.982Z,19.90
2019-05-01T03:20:33.921Z,19.37
2019-05-01T03:23:17.954Z,15.78
2019-05-01T03:25:46.096Z,16.15
2019-05-01T03:28:13.669Z,16.25
2019-05-01T03:30:41.137Z,19.40
2019-05-01T03:33:08.435Z,17.85
2019-05-01T03:35:35.891Z,18.15
2019-05-01T03:38:03.306Z,14.87
2019-05-01T03:40:31.348Z,17.80
2019-05-01T03:42:59.940Z,16.45
2019-05-01T03:45:27.680Z,15.53
2019-05-01T03:47:55.486Z,17.30
2019-05-01T03:50:23.128Z,17.07
2019-05-01T03:52:50.589Z,16.87
2019-05-01T03:55:18.259Z,16.42
2019-05-01T03:57:45.919Z,19.87
2019-05-01T04:00:17.588Z,19.37
2019-05-01T04:02:51.101Z,18.15
2019-05-01T04:05:18.360Z,16.05
2019-05-01T04:07:46.305Z,19.52
2019-05-01T04:10:13.581Z,17.48
2019-05-01T04:12:41.318Z,17.90
2019-05-01T04:15:08.786Z,15.80
2019-05-01T04:17:44.525Z,17.82
2019-05-01T04:20:11.867Z,17.55
2019-05-01T04:22:39.263Z,18.80
2019-05-01T04:25:07.496Z,17.48
2019-05-01T04:27:37.220Z,17.57
2019-05-01T04:30:26.987Z,16.67
2019-05-01T04:32:57.280Z,16.65
2019-05-01T04:35:48.421Z,17.95
2019-05-01T04:38:16.139Z,18.12
2019-05-01T04:40:43.665Z,18.62
2019-05-01T04:43:11.013Z,16.25
2019-05-01T04:45:39.161Z,20.27
2019-05-01T04:48:06.989Z,20.30
2019-05-01T04:50:34.541Z,16.50
2019-05-01T04:53:01.808Z,17.40
2019-05-01T04:55:30.551Z,17.20
2019-05-01T04:57:57.777Z,19.00
2019-05-01T05:00:25.022Z,15.28
2019-05-01T05:03:05.102Z,17.12
2019-05-01T05:05:30.523Z,13.85
2019-05-01T05:07:57.803Z,15.80
2019-05-01T05:10:25.801Z,12.47
2019-05-01T05:13:08.375Z,16.27
2019-05-01T05:15:50.957Z,13.55
2019-05-01T05:18:18.546Z,15.65
2019-05-01T05:20:45.833Z,16.52
2019-05-01T05:23:13.307Z,15.40
2019-05-01T05:25:40.902Z,17.48
2019-05-01T05:28:09.015Z,17.00
2019-05-01T05:30:36.556Z,18.10
2019-05-01T05:33:17.676Z,17.87
2019-05-01T05:35:39.057Z,17.35
2019-05-01T05:40:43.958Z,19.52
2019-05-01T05:43:11.422Z,17.15
2019-05-01T05:45:39.211Z,21.17
2019-05-01T05:48:06.743Z,17.25
2019-05-01T05:50:43.692Z,19.07
2019-05-01T05:53:15.392Z,18.15
2019-05-01T05:55:48.167Z,14.28
2019-05-01T05:58:24.712Z,18.37
2019-05-01T06:01:21.284Z,19.00
2019-05-01T06:04:11.506Z,17.15
2019-05-01T06:06:47.368Z,18.60
2019-05-01T06:09:16.620Z,19.95
2019-05-01T06:12:05.027Z,21.60
2019-05-01T06:14:50.989Z,19.25
2019-05-01T06:17:36.403Z,20.25
2019-05-01T06:20:12.445Z,18.62
2019-05-01T06:22:58.892Z,19.77
2019-05-01T06:25:30.405Z,19.25
2019-05-01T06:27:57.773Z,21.42
2019-05-01T06:30:24.996Z,24.47
2019-05-01T06:32:52.707Z,19.42
2019-05-01T06:35:20.119Z,21.75
2019-05-01T06:38:11.429Z,23.00
2019-05-01T06:40:43.416Z,23.92
2019-05-01T06:43:43.685Z,25.75
2019-05-01T06:46:36.318Z,24.57
2019-05-01T06:49:15.291Z,24.98
2019-05-01T06:51:53.230Z,24.10
2019-05-01T06:54:18.334Z,34.85
2019-05-01T06:56:46.745Z,31.00
2019-05-01T06:59:15.240Z,29.23
2019-05-01T07:01:43.194Z,30.00
2019-05-01T07:04:10.563Z,27.25
2019-05-01T07:06:38.065Z,26.90
2019-05-01T07:09:06.906Z,31.12
2019-05-01T07:11:36.369Z,33.73
2019-05-01T07:14:03.767Z,28.42
2019-05-01T07:16:33.125Z,29.25
2019-05-01T07:19:05.748Z,30.97
2019-05-01T07:21:32.775Z,29.50
2019-05-01T07:24:00.227Z,30.77
2019-05-01T07:26:27.442Z,30.65
2019-05-01T07:28:57.541Z,32.90
2019-05-01T07:31:26.119Z,33.90
2019-05-01T07:33:54.113Z,31.05
2019-05-01T07:36:21.473Z,31.87
2019-05-01T07:38:49.065Z,31.45
2019-05-01T07:41:16.350Z,33.08
2019-05-01T07:44:02.347Z,30.30
2019-05-01T07:46:38.511Z,35.63
2019-05-01T07:49:06.259Z,32.58
2019-05-01T07:51:37.717Z,33.05
2019-05-01T07:54:03.994Z,34.95
2019-05-01T07:56:32.871Z,35.28
2019-05-01T07:59:00.346Z,37.50
2019-05-01T08:01:54.479Z,34.80
2019-05-01T08:04:35.274Z,34.60
2019-05-01T08:06:52.013Z,35.25
2019-05-01T08:09:17.693Z,36.30
2019-05-01T08:11:45.527Z,34.65
2019-05-01T08:14:16.688Z,38.15
2019-05-01T08:16:43.610Z,32.03
2019-05-01T08:19:27.962Z,34.13
2019-05-01T08:22:12.724Z,36.00
2019-05-01T08:24:40.002Z,37.78
2019-05-01T08:27:15.592Z,36.55
2019-05-01T08:30:17.372Z,34.58
2019-05-01T08:32:54.137Z,37.08
2019-05-01T08:35:22.743Z,34.45
2019-05-01T08:37:53.859Z,38.38
2019-05-01T08:40:20.568Z,33.05
2019-05-01T08:42:48.839Z,35.50
2019-05-01T08:45:40.741Z,35.23
2019-05-01T08:48:35.772Z,37.95
2019-05-01T08:51:01.558Z,37.55
2019-05-01T08:53:29.019Z,40.63
2019-05-01T08:55:56.379Z,36.60
2019-05-01T08:58:23.673Z,34.45
2019-05-01T09:00:50.941Z,34.48
2019-05-01T09:03:19.016Z,34.98
2019-05-01T09:05:47.393Z,36.38
2019-05-01T09:08:14.650Z,31.33
2019-05-01T09:10:41.917Z,30.77
2019-05-01T09:13:09.189Z,37.58
2019-05-01T09:15:36.598Z,36.68
2019-05-01T09:18:04.132Z,32.35
2019-05-01T09:20:32.654Z,30.82
2019-05-01T09:22:59.971Z,31.95
2019-05-01T09:25:46.758Z,29.52
2019-05-01T09:28:20.513Z,33.78
2019-05-01T09:30:53.095Z,32.03
2019-05-01T09:33:20.460Z,30.08
2019-05-01T09:35:47.724Z,29.72
2019-05-01T09:38:15.080Z,28.00
2019-05-01T09:40:42.357Z,28.57
2019-05-01T09:43:09.614Z,24.80
2019-05-01T09:45:36.881Z,26.27
2019-05-01T09:48:04.723Z,25.60
2019-05-01T09:50:33.962Z,26.52
2019-05-01T09:53:11.499Z,27.65
2019-05-01T09:55:46.572Z,24.72
2019-05-01T09:58:14.043Z,27.13
2019-05-01T10:00:41.449Z,25.08
2019-05-01T10:03:08.508Z,23.25
2019-05-01T10:05:38.085Z,22.50
2019-05-01T10:08:05.454Z,29.60
2019-05-01T10:10:32.927Z,21.97
2019-05-01T10:13:00.293Z,22.82
2019-05-01T10:15:27.537Z,20.05
2019-05-01T10:17:54.802Z,21.15
2019-05-01T10:20:22.094Z,19.17
2019-05-01T10:22:49.358Z,20.92
2019-05-01T10:25:16.506Z,21.48
2019-05-01T10:27:48.956Z,24.12
2019-05-01T10:30:36.219Z,16.90
2019-05-01T10:33:06.053Z,18.10
2019-05-01T10:38:25.569Z,18.27
2019-05-01T10:40:52.843Z,18.80
2019-05-01T10:43:20.146Z,17.52
2019-05-01T10:45:47.504Z,19.12
2019-05-01T10:48:14.754Z,14.80
2019-05-01T10:50:42.012Z,14.23
2019-05-01T10:53:09.298Z,11.65
2019-05-01T10:55:36.620Z,11.68
2019-05-01T10:58:04.076Z,10.00
2019-05-01T11:00:31.412Z,11.85
2019-05-01T11:02:58.708Z,13.60
2019-05-01T11:05:25.976Z,12.47
2019-05-01T11:07:53.251Z,15.65
2019-05-01T11:10:20.560Z,13.68
2019-05-01T11:12:47.804Z,11.03
2019-05-01T11:15:15.223Z,12.68
2019-05-01T11:17:42.475Z,13.83
2019-05-01T11:20:09.820Z,12.75
2019-05-01T11:22:37.142Z,14.65
2019-05-01T11:25:05.170Z,10.72
2019-05-01T11:27:32.428Z,16.37
2019-05-01T11:29:59.760Z,16.10
2019-05-01T11:32:46.606Z,15.03
2019-05-01T11:35:36.319Z,13.98
2019-05-01T11:38:28.787Z,12.85
2019-05-01T11:41:00.503Z,13.45
2019-05-01T11:43:27.744Z,11.63
2019-05-01T11:45:55.029Z,14.15
2019-05-01T11:48:25.011Z,14.18
2019-05-01T11:50:51.484Z,14.18
2019-05-01T11:53:18.742Z,14.58
2019-05-01T11:55:45.877Z,14.20
2019-05-01T11:58:13.127Z,12.40
2019-05-01T12:00:40.466Z,15.53
2019-05-01T12:03:07.852Z,13.58
2019-05-01T12:05:35.000Z,16.65
2019-05-01T12:08:02.181Z,13.13
2019-05-01T12:10:29.350Z,14.63
2019-05-01T12:12:57.174Z,18.30
2019-05-01T12:15:24.555Z,13.30
2019-05-01T12:17:51.819Z,14.33
2019-05-01T12:20:20.955Z,16.50
2019-05-01T12:22:51.201Z,15.58
2019-05-01T12:25:17.624Z,13.72
2019-05-01T12:27:44.909Z,15.63
2019-05-01T12:30:14.106Z,14.53
2019-05-01T12:32:41.480Z,14.73
2019-05-01T12:35:09.048Z,13.30
2019-05-01T12:37:41.675Z,15.00
2019-05-01T12:40:10.833Z,13.20
2019-05-01T12:42:38.220Z,14.00
2019-05-01T12:45:06.465Z,11.93
2019-05-01T12:47:39.098Z,14.30
2019-05-01T12:50:07.284Z,13.25
2019-05-01T12:52:52.995Z,15.98
2019-05-01T12:55:28.959Z,14.10
2019-05-01T12:57:56.523Z,12.70
2019-05-01T13:00:38.646Z,11.30
2019-05-01T13:03:05.987Z,13.55
2019-05-01T13:05:33.404Z,11.40
2019-05-01T13:08:00.983Z,11.05
2019-05-01T13:10:28.335Z,13.78
2019-05-01T13:12:55.585Z,12.55
2019-05-01T13:15:22.960Z,11.80
2019-05-01T13:17:50.303Z,13.48
2019-05-01T13:20:17.601Z,13.55
2019-05-01T13:22:44.836Z,13.43
2019-05-01T13:25:12.544Z,15.38
2019-05-01T13:27:51.984Z,11.25
2019-05-01T13:30:31.612Z,11.18
2019-05-01T13:32:58.948Z,11.40
2019-05-01T13:35:26.198Z,13.90
2019-05-01T13:37:53.471Z,11.70
2019-05-01T13:40:20.920Z,10.72
2019-05-01T13:42:48.432Z,13.00
2019-05-01T13:45:17.356Z,13.15
2019-05-01T13:47:44.668Z,11.68
2019-05-01T13:50:12.572Z,12.70
2019-05-01T13:52:39.812Z,13.95
2019-05-01T13:55:07.914Z,15.25
2019-05-01T13:57:35.004Z,13.50
2019-05-01T14:00:02.516Z,12.85
2019-05-01T14:02:29.797Z,12.13
2019-05-01T14:04:57.397Z,11.70
2019-05-01T14:07:24.835Z,11.75
2019-05-01T14:09:52.243Z,11.65
2019-05-01T14:12:19.523Z,11.68
2019-05-01T14:14:46.834Z,9.43
2019-05-01T14:17:14.140Z,13.93
2019-05-01T14:19:44.100Z,12.43
2019-05-01T14:22:24.511Z,13.20
2019-05-01T14:24:54.968Z,12.23
2019-05-01T14:27:22.244Z,12.40
2019-05-01T14:29:49.527Z,15.38
2019-05-01T14:32:17.073Z,16.00
2019-05-01T14:34:44.311Z,10.05
2019-05-01T14:37:11.708Z,12.33
2019-05-01T14:39:38.983Z,11.25
2019-05-01T14:42:06.240Z,12.40
2019-05-01T14:44:37.079Z,10.70
2019-05-01T14:47:02.760Z,10.98
2019-05-01T14:49:30.078Z,10.60
2019-05-01T14:51:57.359Z,14.75
2019-05-01T14:54:24.745Z,12.58
2019-05-01T14:56:52.001Z,13.13
2019-05-01T14:59:19.441Z,9.88
2019-05-01T15:01:47.345Z,13.50
2019-05-01T15:04:15.045Z,13.00
2019-05-01T15:06:42.320Z,13.83
2019-05-01T15:09:09.612Z,10.70
2019-05-01T15:11:37.855Z,13.68
2019-05-01T15:14:36.849Z,10.45
2019-05-01T15:17:22.171Z,12.23
2019-05-01T15:19:54.840Z,13.18
2019-05-01T15:22:22.208Z,11.85
2019-05-01T15:24:49.497Z,11.90
2019-05-01T15:27:16.799Z,13.38
2019-05-01T15:29:44.036Z,11.83
2019-05-01T15:32:11.658Z,10.03
2019-05-01T15:34:38.928Z,14.40
2019-05-01T15:37:06.256Z,9.58
2019-05-01T15:39:47.971Z,14.20
2019-05-01T15:42:25.574Z,9.55
2019-05-01T15:44:52.826Z,10.98
2019-05-01T15:47:20.116Z,9.18
2019-05-01T15:49:47.444Z,11.10
2019-05-01T15:52:15.104Z,10.82
2019-05-01T15:54:42.236Z,9.38
2019-05-01T15:57:09.466Z,11.65
2019-05-01T15:59:36.783Z,8.73
2019-05-01T16:02:04.070Z,8.63
2019-05-01T16:04:31.366Z,10.55
2019-05-01T16:06:58.657Z,10.50
2019-05-01T16:09:26.188Z,11.53
2019-05-01T16:12:12.922Z,8.38
2019-05-01T16:14:43.638Z,9.28
2019-05-01T16:19:37.936Z,13.45
2019-05-01T16:22:05.162Z,10.30
2019-05-01T16:24:32.295Z,10.30
2019-05-01T16:26:59.663Z,11.97
2019-05-01T16:29:26.928Z,11.75
2019-05-01T16:31:54.277Z,9.50
2019-05-01T16:34:21.598Z,9.58
2019-05-01T16:36:48.864Z,11.65
2019-05-01T16:39:50.870Z,9.28
2019-05-01T16:42:30.245Z,10.50
2019-05-01T16:44:57.528Z,10.32
2019-05-01T16:47:24.772Z,11.25
2019-05-01T16:49:52.085Z,10.93
2019-05-01T16:52:22.118Z,13.30
2019-05-01T16:54:58.986Z,12.33
2019-05-01T16:57:18.535Z,10.93
2019-05-01T16:59:45.960Z,10.05
2019-05-01T17:02:35.471Z,8.10
2019-05-01T17:05:24.450Z,12.35
2019-05-01T17:08:14.236Z,12.25
2019-05-01T17:10:44.272Z,11.80
2019-05-01T17:13:11.611Z,9.98
2019-05-01T17:15:42.651Z,6.95
2019-05-01T17:18:10.112Z,9.08
2019-05-01T17:20:37.452Z,8.45
2019-05-01T17:23:05.693Z,9.18
2019-05-01T17:25:33.128Z,7.97
2019-05-01T17:28:02.755Z,11.00
2019-05-01T17:30:59.203Z,9.20
2019-05-01T17:33:26.711Z,7.87
2019-05-01T17:35:54.039Z,8.70
2019-05-01T17:38:21.363Z,13.20
2019-05-01T17:40:52.168Z,8.20
2019-05-01T17:43:19.416Z,10.53
2019-05-01T17:45:46.712Z,10.65
2019-05-01T17:48:14.002Z,8.60
2019-05-01T17:50:41.294Z,10.48
2019-05-01T17:53:08.707Z,10.90
2019-05-01T17:55:35.859Z,9.85
2019-05-01T17:58:03.258Z,9.40
2019-05-01T18:01:05.059Z,14.55
2019-05-01T18:03:57.676Z,9.85
2019-05-01T18:06:27.548Z,9.70
2019-05-01T18:09:02.956Z,7.90
2019-05-01T18:11:24.130Z,9.63
2019-05-01T18:13:51.323Z,8.93
2019-05-01T18:16:18.616Z,8.90
2019-05-01T18:18:45.916Z,11.20
2019-05-01T18:21:13.175Z,10.50
2019-05-01T18:24:09.541Z,9.90
2019-05-01T18:26:54.151Z,8.35
2019-05-01T18:29:35.523Z,14.75
2019-05-01T18:32:02.961Z,9.73
2019-05-01T18:34:33.717Z,9.28
2019-05-01T18:37:10.333Z,9.20
2019-05-01T18:39:38.823Z,9.55
2019-05-01T18:42:08.919Z,9.55
2019-05-01T18:44:36.219Z,6.80
2019-05-01T18:47:03.812Z,7.95
2019-05-01T18:49:31.207Z,11.75
2019-05-01T18:51:58.779Z,7.30
2019-05-01T18:54:30.475Z,10.18
2019-05-01T18:56:55.585Z,11.43
2019-05-01T18:59:22.991Z,11.70
2019-05-01T19:01:50.371Z,10.75
2019-05-01T19:04:18.560Z,11.55
2019-05-01T19:06:46.968Z,10.88
2019-05-01T19:09:15.423Z,11.83
2019-05-01T19:11:42.858Z,9.88
2019-05-01T19:14:10.560Z,10.43
2019-05-01T19:16:40.095Z,10.18
2019-05-01T19:19:07.220Z,9.15
2019-05-01T19:21:35.007Z,10.88
2019-05-01T19:24:04.401Z,7.53
2019-05-01T19:26:32.013Z,11.22
2019-05-01T19:28:59.810Z,11.68
2019-05-01T19:31:27.225Z,9.88
2019-05-01T19:33:54.606Z,13.72
2019-05-01T19:36:21.949Z,14.60
2019-05-01T19:38:49.331Z,13.62
2019-05-01T19:41:16.764Z,16.75
2019-05-01T19:43:44.223Z,11.70
2019-05-01T19:46:11.632Z,13.38
2019-05-01T19:48:39.092Z,17.48
2019-05-01T19:51:06.584Z,10.98
2019-05-01T19:53:33.947Z,12.98
2019-05-01T19:56:01.233Z,14.00
2019-05-01T19:58:28.720Z,12.98
2019-05-01T20:00:59.396Z,15.60
2019-05-01T20:03:30.560Z,18.75
2019-05-01T20:05:59.520Z,22.75
2019-05-01T20:08:25.749Z,16.07
2019-05-01T20:10:53.435Z,14.23
2019-05-01T20:13:20.806Z,13.48
2019-05-01T20:15:48.117Z,16.60
2019-05-01T20:18:15.405Z,15.08
2019-05-01T20:20:42.801Z,12.85
2019-05-01T20:23:10.136Z,13.83
2019-05-01T20:25:37.577Z,13.48
2019-05-01T20:28:04.862Z,13.40
2019-05-01T20:30:32.172Z,16.67
2019-05-01T20:33:02.176Z,14.43
2019-05-01T20:35:30.210Z,16.55
2019-05-01T20:37:57.863Z,21.82
2019-05-01T20:40:25.225Z,15.80
2019-05-01T20:42:52.801Z,14.68
2019-05-01T20:45:21.150Z,16.07
2019-05-01T20:47:48.565Z,15.50
2019-05-01T20:50:16.016Z,15.98
2019-05-01T20:52:43.452Z,25.25
2019-05-01T20:55:11.179Z,20.15
2019-05-01T20:57:40.894Z,18.30
2019-05-01T21:00:11.249Z,15.08
2019-05-01T21:02:38.982Z,22.35
2019-05-01T21:05:29.578Z,23.27
2019-05-01T21:08:05.066Z,16.48
2019-05-01T21:10:50.300Z,13.70
2019-05-01T21:13:10.680Z,14.65
2019-05-01T21:15:37.975Z,14.60
2019-05-01T21:18:05.271Z,12.43
2019-05-01T21:20:33.885Z,11.80
2019-05-01T21:23:05.724Z,12.35
2019-05-01T21:25:30.480Z,15.03
2019-05-01T21:27:57.804Z,10.82
2019-05-01T21:30:25.080Z,15.00
2019-05-01T21:32:54.112Z,9.63
2019-05-01T21:35:21.521Z,13.28
2019-05-01T21:37:48.888Z,9.50
2019-05-01T21:40:16.194Z,11.30
2019-05-01T21:42:47.285Z,15.78
2019-05-01T21:45:12.860Z,12.45
2019-05-01T21:47:40.373Z,13.28
2019-05-01T21:50:07.641Z,14.30
2019-05-01T21:52:34.931Z,16.42
2019-05-01T21:55:02.219Z,13.72
2019-05-01T21:57:32.279Z,17.73
2019-05-01T21:59:58.718Z,15.23
2019-05-01T22:02:25.995Z,14.85
2019-05-01T22:04:53.276Z,12.73
2019-05-01T22:07:23.827Z,15.78
2019-05-01T22:09:50.430Z,12.65
2019-05-01T22:12:18.971Z,17.12
2019-05-01T22:14:53.184Z,15.32
2019-05-01T22:17:32.163Z,15.35
2019-05-01T22:20:00.253Z,14.90
2019-05-01T22:22:58.900Z,13.72
2019-05-01T22:25:30.665Z,13.80
2019-05-01T22:28:06.964Z,14.10
2019-05-01T22:30:42.181Z,15.00
2019-05-01T22:33:07.378Z,12.25
2019-05-01T22:35:40.793Z,14.00
2019-05-01T22:38:08.082Z,13.15
2019-05-01T22:40:45.480Z,16.32
2019-05-01T22:43:12.823Z,14.07
2019-05-01T22:45:40.196Z,11.65
2019-05-01T22:48:07.468Z,12.37
2019-05-01T22:50:34.740Z,14.00
2019-05-01T22:53:02.020Z,10.38
2019-05-01T22:55:29.280Z,11.33
2019-05-01T22:57:56.527Z,13.50
2019-05-01T23:00:38.380Z,13.62
2019-05-01T23:03:08.020Z,14.40
2019-05-01T23:05:35.539Z,14.95
2019-05-01T23:08:02.840Z,15.13
2019-05-01T23:10:31.076Z,13.25
2019-05-01T23:12:58.417Z,14.60
2019-05-01T23:15:27.212Z,12.03
2019-05-01T23:17:54.608Z,12.45
2019-05-01T23:20:22.488Z,13.50
2019-05-01T23:22:49.732Z,11.25
2019-05-01T23:25:16.989Z,11.78
2019-05-01T23:27:44.235Z,16.15
2019-05-01T23:30:14.913Z,17.37
2019-05-01T23:32:42.163Z,13.20
2019-05-01T23:35:09.476Z,13.55
2019-05-01T23:37:36.756Z,15.75
2019-05-01T23:40:05.404Z,11.73
2019-05-01T23:42:32.663Z,13.10
2019-05-01T23:45:00.084Z,12.45
2019-05-01T23:47:27.358Z,14.13
2019-05-01T23:49:54.798Z,16.27
2019-05-01T23:52:22.054Z,13.53
2019-05-01T23:54:49.880Z,17.02
2019-05-01T23:57:18.836Z,13.15
2019-05-01T23:59:46.490Z,12.25
