createdAt,value
2022-09-14T00:25:40.050Z,-55
2022-09-14T00:55:50.048Z,-56
2022-09-14T01:25:58.430Z,-57
2022-09-14T01:56:03.953Z,-56
2022-09-14T02:26:10.903Z,-57
2022-09-14T02:56:21.016Z,-54
2022-09-14T03:26:26.542Z,-54
2022-09-14T03:56:34.976Z,-55
2022-09-14T04:26:35.116Z,-54
2022-09-14T04:56:42.899Z,-56
2022-09-14T05:26:47.809Z,-56
2022-09-14T05:56:55.411Z,-57
2022-09-14T06:27:03.093Z,-55
2022-09-14T06:57:07.546Z,-56
2022-09-14T07:27:14.618Z,-57
2022-09-14T07:57:20.802Z,-58
2022-09-14T08:27:21.621Z,-58
2022-09-14T08:57:27.603Z,-57
2022-09-14T09:27:37.170Z,-55
2022-09-14T09:57:45.507Z,-58
2022-09-14T10:27:53.239Z,-57
2022-09-14T10:58:03.918Z,-58
2022-09-14T11:28:06.727Z,-60
2022-09-14T11:58:13.119Z,-58
2022-09-14T12:28:20.404Z,-56
2022-09-14T12:58:21.905Z,-53
2022-09-14T13:30:52.433Z,-60
2022-09-14T14:01:02.489Z,-55
2022-09-14T14:31:02.508Z,-56
2022-09-14T15:01:11.884Z,-57
2022-09-14T15:31:21.534Z,-57
2022-09-14T16:01:30.626Z,-55
2022-09-14T16:31:36.426Z,-56
2022-09-14T17:01:42.982Z,-55
2022-09-14T17:31:46.901Z,-55
2022-09-14T18:01:55.870Z,-55
2022-09-14T18:31:58.122Z,-55
2022-09-14T19:01:58.223Z,-56
2022-09-14T19:32:08.125Z,-57
2022-09-14T20:02:17.478Z,-56
2022-09-14T20:32:21.216Z,-57
2022-09-14T21:02:28.529Z,-56
2022-09-14T21:32:35.168Z,-55
2022-09-14T22:07:05.116Z,-53
2022-09-14T22:37:07.046Z,-51
2022-09-14T22:37:18.398Z,-51
2022-09-14T22:37:27.602Z,-51
2022-09-14T22:37:36.831Z,-51
2022-09-14T22:37:49.902Z,-50
2022-09-14T22:37:59.213Z,-52
2022-09-14T23:10:06.064Z,-51
2022-09-14T23:40:15.257Z,-51
