createdAt,value
2022-10-04T00:00:26.501Z,99876.80
2022-10-04T00:03:27.591Z,99871.80
2022-10-04T00:06:02.228Z,99875.13
2022-10-04T00:08:43.534Z,99875.73
2022-10-04T00:11:21.429Z,99873.47
2022-10-04T00:13:58.548Z,99872.86
2022-10-04T00:16:34.074Z,99867.64
2022-10-04T00:19:38.403Z,99862.29
2022-10-04T00:22:27.568Z,99859.24
2022-10-04T00:25:20.541Z,99861.12
2022-10-04T00:28:29.273Z,99860.84
2022-10-04T00:31:16.230Z,99861.84
2022-10-04T00:33:50.281Z,99866.70
2022-10-04T00:36:49.418Z,99865.38
2022-10-04T00:39:40.363Z,99863.48
2022-10-04T00:42:51.282Z,99861.35
2022-10-04T00:45:29.612Z,99866.14
2022-10-04T00:48:13.154Z,99867.31
2022-10-04T00:50:51.416Z,99860.57
2022-10-04T00:53:38.812Z,99860.90
2022-10-04T00:56:15.392Z,99861.70
2022-10-04T00:59:05.061Z,99864.52
2022-10-04T01:01:39.231Z,99871.16
2022-10-04T01:04:25.585Z,99870.26
2022-10-04T01:06:59.034Z,99868.57
2022-10-04T01:09:34.850Z,99867.50
2022-10-04T01:12:12.058Z,99860.71
2022-10-04T01:14:52.974Z,99858.50
2022-10-04T01:17:25.124Z,99857.27
2022-10-04T01:19:58.067Z,99851.62
2022-10-04T01:22:39.161Z,99852.90
2022-10-04T01:25:12.436Z,99856.10
2022-10-04T01:27:47.296Z,99847.27
2022-10-04T01:30:18.403Z,99849.11
2022-10-04T01:32:52.031Z,99847.89
2022-10-04T01:35:24.233Z,99852.12
2022-10-04T01:37:56.441Z,99851.80
2022-10-04T01:40:28.881Z,99856.81
2022-10-04T01:43:06.398Z,99852.98
2022-10-04T01:45:44.417Z,99854.39
2022-10-04T01:48:22.328Z,99854.98
2022-10-04T01:51:01.041Z,99860.70
2022-10-04T01:53:37.014Z,99860.90
2022-10-04T01:56:15.331Z,99862.64
2022-10-04T01:58:50.601Z,99866.23
2022-10-04T02:01:31.338Z,99865.05
2022-10-04T02:04:09.366Z,99865.97
2022-10-04T02:06:44.400Z,99864.86
2022-10-04T02:09:21.002Z,99866.41
2022-10-04T02:11:54.432Z,99864.98
2022-10-04T02:14:31.935Z,99869.16
2022-10-04T02:17:09.286Z,99869.46
2022-10-04T02:19:45.196Z,99869.58
2022-10-04T02:22:18.761Z,99865.96
2022-10-04T02:24:51.884Z,99861.39
2022-10-04T02:27:30.159Z,99862.38
2022-10-04T02:30:09.340Z,99866.45
2022-10-04T02:33:01.410Z,99864.56
2022-10-04T02:35:36.515Z,99862.71
2022-10-04T02:38:15.191Z,99870.70
2022-10-04T02:40:57.270Z,99870.42
2022-10-04T02:43:35.837Z,99871.75
2022-10-04T02:46:13.546Z,99873.12
2022-10-04T02:48:49.050Z,99875.38
2022-10-04T02:51:26.974Z,99878.48
2022-10-04T02:54:08.564Z,99880.35
2022-10-04T02:56:41.158Z,99885.58
2022-10-04T02:59:19.184Z,99893.10
2022-10-04T03:01:56.479Z,99893.11
2022-10-04T03:04:32.427Z,99898.61
2022-10-04T03:07:07.501Z,99894.59
2022-10-04T03:09:41.536Z,99894.77
2022-10-04T03:12:16.245Z,99889.75
2022-10-04T03:14:46.679Z,99891.64
2022-10-04T03:17:19.377Z,99891.65
2022-10-04T03:19:52.637Z,99892.79
2022-10-04T03:22:25.482Z,99892.28
2022-10-04T03:24:59.271Z,99889.80
2022-10-04T03:27:34.064Z,99892.84
2022-10-04T03:30:05.196Z,99895.35
2022-10-04T03:32:38.826Z,99895.70
2022-10-04T03:35:29.633Z,99896.27
2022-10-04T03:38:03.248Z,99895.96
2022-10-04T03:40:37.902Z,99892.23
2022-10-04T03:43:13.606Z,99889.84
2022-10-04T03:45:46.039Z,99890.20
2022-10-04T03:48:29.981Z,99890.51
2022-10-04T03:51:03.628Z,99888.83
2022-10-04T03:53:43.370Z,99889.92
2022-10-04T03:56:20.112Z,99894.20
2022-10-04T03:58:53.370Z,99892.47
2022-10-04T04:01:40.612Z,99894.75
2022-10-04T04:04:22.428Z,99896.95
2022-10-04T04:07:04.232Z,99894.93
2022-10-04T04:09:44.042Z,99898.13
2022-10-04T04:12:22.395Z,99897.41
2022-10-04T04:14:55.536Z,99899.63
2022-10-04T04:17:39.113Z,99902.23
2022-10-04T04:20:21.190Z,99902.50
2022-10-04T04:23:06.735Z,99910.55
2022-10-04T04:25:42.155Z,99914.44
2022-10-04T04:28:26.505Z,99916.42
2022-10-04T04:31:04.286Z,99922.55
2022-10-04T04:33:46.302Z,99922.19
2022-10-04T04:36:19.224Z,99923.50
2022-10-04T04:39:09.031Z,99926.36
2022-10-04T04:41:43.811Z,99929.63
2022-10-04T04:44:20.980Z,99928.76
2022-10-04T04:46:53.761Z,99929.82
2022-10-04T04:49:26.066Z,99935.46
2022-10-04T04:51:59.134Z,99937.75
2022-10-04T04:54:31.302Z,99937.85
2022-10-04T04:57:04.029Z,99937.86
2022-10-04T04:59:37.204Z,99942.14
2022-10-04T05:02:36.445Z,99944.98
2022-10-04T05:05:23.606Z,99952.46
2022-10-04T05:08:14.892Z,99956.17
2022-10-04T05:10:52.058Z,99960.74
2022-10-04T05:13:27.264Z,99962.92
2022-10-04T05:16:02.334Z,99967.38
2022-10-04T05:18:35.527Z,99973.61
2022-10-04T05:21:13.931Z,99978.19
2022-10-04T05:23:45.994Z,99981.83
2022-10-04T05:26:26.059Z,99984.64
2022-10-04T05:29:01.499Z,99988.32
2022-10-04T05:31:45.848Z,99987.56
2022-10-04T05:34:27.248Z,99988.02
2022-10-04T05:37:25.443Z,99991.17
2022-10-04T05:40:07.421Z,99996.38
2022-10-04T05:42:45.638Z,100000.05
2022-10-04T05:45:25.206Z,100000.27
2022-10-04T05:47:59.206Z,100006.45
2022-10-04T05:50:36.245Z,100005.58
2022-10-04T05:53:28.484Z,100010.14
2022-10-04T05:56:13.811Z,100011.91
2022-10-04T05:59:00.376Z,100015.98
2022-10-04T06:01:43.265Z,100015.20
2022-10-04T06:04:35.788Z,100019.94
2022-10-04T06:07:21.671Z,100026.17
2022-10-04T06:10:26.222Z,100026.78
2022-10-04T06:13:05.356Z,100035.42
2022-10-04T06:15:54.353Z,100033.42
2022-10-04T06:18:44.318Z,100040.32
2022-10-04T06:21:38.737Z,100042.77
2022-10-04T06:24:17.910Z,100042.11
2022-10-04T06:26:55.504Z,100041.87
2022-10-04T06:29:33.787Z,100047.71
2022-10-04T06:32:29.447Z,100051.70
2022-10-04T06:35:18.645Z,100047.02
2022-10-04T06:38:13.085Z,100052.87
2022-10-04T06:41:23.706Z,100047.12
2022-10-04T06:44:13.904Z,100048.69
2022-10-04T06:46:50.879Z,100053.05
2022-10-04T06:49:35.529Z,100053.61
2022-10-04T06:52:22.840Z,100060.45
2022-10-04T06:55:21.082Z,100067.16
2022-10-04T06:58:19.584Z,100069.37
2022-10-04T07:00:58.624Z,100070.10
2022-10-04T07:03:38.476Z,100074.94
2022-10-04T07:06:11.875Z,100076.90
2022-10-04T07:08:49.277Z,100079.96
2022-10-04T07:11:26.015Z,100080.86
2022-10-04T07:14:05.901Z,100079.95
2022-10-04T07:16:48.588Z,100083.75
2022-10-04T07:19:41.515Z,100088.20
2022-10-04T07:22:23.662Z,100090.70
2022-10-04T07:25:07.658Z,100091.33
2022-10-04T07:28:11.140Z,100089.60
2022-10-04T07:30:48.631Z,100095.63
2022-10-04T07:33:25.289Z,100101.85
2022-10-04T07:36:07.604Z,100098.96
2022-10-04T07:38:47.679Z,100107.43
2022-10-04T07:41:27.886Z,100109.56
2022-10-04T07:44:04.745Z,100110.23
2022-10-04T07:46:56.737Z,100113.73
2022-10-04T07:49:28.922Z,100118.82
2022-10-04T07:52:29.884Z,100119.54
2022-10-04T07:55:15.102Z,100128.31
2022-10-04T07:57:51.582Z,100128.05
2022-10-04T08:00:29.599Z,100135.02
2022-10-04T08:03:21.631Z,100135.79
2022-10-04T08:06:02.031Z,100136.88
2022-10-04T08:08:46.976Z,100141.85
2022-10-04T08:11:30.276Z,100145.73
2022-10-04T08:14:11.249Z,100148.55
2022-10-04T08:16:55.903Z,100149.73
2022-10-04T08:19:42.083Z,100152.51
2022-10-04T08:22:26.576Z,100158.76
2022-10-04T08:25:06.596Z,100161.45
2022-10-04T08:28:14.184Z,100165.21
2022-10-04T08:31:09.408Z,100167.06
2022-10-04T08:33:55.414Z,100169.17
2022-10-04T08:36:43.780Z,100173.45
2022-10-04T08:39:35.305Z,100172.94
2022-10-04T08:42:52.836Z,100172.06
2022-10-04T08:46:04.689Z,100175.38
2022-10-04T08:49:09.394Z,100178.90
2022-10-04T08:52:03.306Z,100176.77
2022-10-04T08:55:05.634Z,100177.12
2022-10-04T08:57:57.416Z,100175.30
2022-10-04T09:00:46.989Z,100178.76
2022-10-04T09:03:44.419Z,100177.42
2022-10-04T09:06:36.478Z,100181.98
2022-10-04T09:09:35.989Z,100183.94
2022-10-04T09:12:34.884Z,100186.17
2022-10-04T09:15:27.354Z,100181.33
2022-10-04T09:18:15.968Z,100185.73
2022-10-04T09:21:02.199Z,100188.80
2022-10-04T09:23:59.024Z,100190.36
2022-10-04T09:26:44.990Z,100192.31
2022-10-04T09:29:32.807Z,100196.08
2022-10-04T09:32:34.915Z,100199.09
2022-10-04T09:35:32.165Z,100198.79
2022-10-04T09:38:21.198Z,100200.95
2022-10-04T09:41:15.036Z,100202.46
2022-10-04T09:44:25.335Z,100210.06
2022-10-04T09:47:14.376Z,100213.11
2022-10-04T09:50:35.801Z,100210.27
2022-10-04T09:53:21.752Z,100213.69
2022-10-04T09:56:11.412Z,100214.56
2022-10-04T09:59:22.239Z,100218.04
2022-10-04T10:02:28.358Z,100228.01
2022-10-04T10:05:24.257Z,100225.40
2022-10-04T10:08:09.941Z,100228.14
2022-10-04T10:11:09.622Z,100235.08
2022-10-04T10:14:18.475Z,100241.83
2022-10-04T10:17:04.722Z,100242.34
2022-10-04T10:20:04.731Z,100243.48
2022-10-04T10:23:07.224Z,100243.54
2022-10-04T10:25:53.493Z,100242.54
2022-10-04T10:28:47.932Z,100244.63
2022-10-04T10:31:48.362Z,100250.23
2022-10-04T10:34:52.413Z,100250.62
2022-10-04T10:37:41.960Z,100252.15
2022-10-04T10:40:39.339Z,100263.88
2022-10-04T10:43:38.550Z,100267.20
2022-10-04T10:46:23.662Z,100272.05
2022-10-04T10:49:02.878Z,100275.49
2022-10-04T10:51:59.719Z,100280.02
2022-10-04T10:54:59.882Z,100286.42
2022-10-04T10:57:53.756Z,100280.08
2022-10-04T11:00:33.616Z,100286.20
2022-10-04T11:03:59.952Z,100289.90
2022-10-04T11:07:00.049Z,100293.48
2022-10-04T11:09:45.671Z,100293.89
2022-10-04T11:12:51.294Z,100295.45
2022-10-04T11:16:01.938Z,100297.69
2022-10-04T11:19:07.415Z,100298.33
2022-10-04T11:22:17.382Z,100301.76
2022-10-04T11:25:36.197Z,100306.10
2022-10-04T11:28:17.163Z,100309.06
2022-10-04T11:31:26.193Z,100304.97
2022-10-04T11:34:19.438Z,100308.69
2022-10-04T11:37:05.606Z,100317.08
2022-10-04T11:40:09.970Z,100316.57
2022-10-04T11:43:01.836Z,100321.20
2022-10-04T11:46:08.541Z,100321.73
2022-10-04T11:49:00.210Z,100321.65
2022-10-04T11:52:02.474Z,100323.68
2022-10-04T11:55:23.747Z,100331.27
2022-10-04T11:58:00.380Z,100330.25
2022-10-04T12:01:00.104Z,100331.23
2022-10-04T12:03:59.035Z,100332.64
2022-10-04T12:06:45.959Z,100332.98
2022-10-04T12:09:28.151Z,100334.22
2022-10-04T12:12:40.272Z,100330.33
2022-10-04T12:15:38.637Z,100330.46
2022-10-04T12:18:46.285Z,100335.98
2022-10-04T12:21:31.060Z,100330.02
2022-10-04T12:24:15.959Z,100331.71
2022-10-04T12:27:17.725Z,100327.41
2022-10-04T12:30:21.771Z,100326.20
2022-10-04T12:33:05.359Z,100329.66
2022-10-04T12:35:50.144Z,100329.09
2022-10-04T12:38:43.333Z,100326.91
2022-10-04T12:41:31.982Z,100328.50
2022-10-04T12:44:15.512Z,100330.02
2022-10-04T12:46:58.773Z,100330.57
2022-10-04T12:49:45.755Z,100330.02
2022-10-04T12:52:24.036Z,100336.58
2022-10-04T12:55:03.885Z,100339.19
2022-10-04T12:57:49.754Z,100339.60
2022-10-04T13:00:24.708Z,100343.20
2022-10-04T13:03:21.826Z,100346.98
2022-10-04T13:06:05.205Z,100351.48
2022-10-04T13:09:02.770Z,100355.02
2022-10-04T13:12:09.297Z,100357.79
2022-10-04T13:14:56.175Z,100358.21
2022-10-04T13:17:44.862Z,100354.40
2022-10-04T13:20:45.837Z,100355.05
2022-10-04T13:23:31.482Z,100358.73
2022-10-04T13:26:16.903Z,100362.00
2022-10-04T13:29:03.039Z,100364.21
2022-10-04T13:31:42.802Z,100364.13
2022-10-04T13:34:26.790Z,100361.70
2022-10-04T13:37:11.038Z,100369.77
2022-10-04T13:40:05.044Z,100366.27
2022-10-04T13:42:55.641Z,100368.11
2022-10-04T13:45:41.741Z,100371.42
2022-10-04T13:48:30.761Z,100374.27
2022-10-04T13:51:16.301Z,100378.42
2022-10-04T13:54:17.417Z,100379.66
2022-10-04T13:57:13.331Z,100383.04
2022-10-04T13:59:49.346Z,100378.84
2022-10-04T14:03:02.993Z,100378.56
2022-10-04T14:06:12.373Z,100378.23
2022-10-04T14:09:11.690Z,100379.88
2022-10-04T14:12:13.204Z,100381.16
2022-10-04T14:15:12.214Z,100383.52
2022-10-04T14:18:04.713Z,100383.84
2022-10-04T14:21:19.913Z,100387.43
2022-10-04T14:24:07.931Z,100389.27
2022-10-04T14:27:17.891Z,100389.19
2022-10-04T14:30:21.027Z,100389.02
2022-10-04T14:33:26.163Z,100386.02
2022-10-04T14:36:21.544Z,100393.59
2022-10-04T14:39:14.008Z,100397.05
2022-10-04T14:42:08.856Z,100401.59
2022-10-04T14:45:05.529Z,100402.16
2022-10-04T14:48:18.145Z,100408.21
2022-10-04T14:51:04.550Z,100406.02
2022-10-04T14:53:43.273Z,100408.08
2022-10-04T14:56:40.195Z,100406.06
2022-10-04T14:59:34.098Z,100408.90
2022-10-04T15:02:24.133Z,100405.70
2022-10-04T15:05:28.697Z,100410.88
2022-10-04T15:08:30.157Z,100413.96
2022-10-04T15:11:06.955Z,100417.02
2022-10-04T15:13:50.061Z,100417.47
2022-10-04T15:16:34.975Z,100416.21
2022-10-04T15:19:12.796Z,100419.64
2022-10-04T15:22:01.869Z,100425.06
2022-10-04T15:24:47.971Z,100431.10
2022-10-04T15:27:51.714Z,100432.10
2022-10-04T15:30:30.991Z,100434.07
2022-10-04T15:33:30.703Z,100435.77
2022-10-04T15:36:28.644Z,100441.00
2022-10-04T15:39:05.207Z,100443.16
2022-10-04T15:41:50.605Z,100449.20
2022-10-04T15:44:44.434Z,100454.58
2022-10-04T15:47:26.457Z,100454.05
2022-10-04T15:50:11.099Z,100458.55
2022-10-04T15:53:20.173Z,100461.58
2022-10-04T15:56:07.935Z,100459.49
2022-10-04T15:58:56.616Z,100460.29
2022-10-04T16:01:47.579Z,100465.97
2022-10-04T16:04:48.188Z,100472.74
2022-10-04T16:07:42.844Z,100468.48
2022-10-04T16:10:31.266Z,100469.45
2022-10-04T16:13:41.505Z,100468.20
2022-10-04T16:20:21.336Z,100482.34
2022-10-04T16:23:24.492Z,100480.55
2022-10-04T16:25:57.895Z,100477.86
2022-10-04T16:28:51.676Z,100483.30
2022-10-04T16:31:41.324Z,100479.27
2022-10-04T16:34:26.033Z,100483.81
2022-10-04T16:37:05.294Z,100480.85
2022-10-04T16:39:58.353Z,100479.95
2022-10-04T16:42:40.777Z,100479.42
2022-10-04T16:45:40.551Z,100480.59
2022-10-04T16:48:28.736Z,100484.13
2022-10-04T16:51:22.348Z,100486.41
2022-10-04T16:54:04.799Z,100491.88
2022-10-04T16:57:28.800Z,100498.41
2022-10-04T17:00:22.005Z,100500.83
2022-10-04T17:03:07.844Z,100503.33
2022-10-04T17:05:56.499Z,100506.37
2022-10-04T17:08:47.785Z,100506.02
2022-10-04T17:11:44.108Z,100513.35
2022-10-04T17:14:48.248Z,100510.19
2022-10-04T17:17:31.835Z,100510.00
2022-10-04T17:20:11.491Z,100516.56
2022-10-04T17:22:55.264Z,100517.64
2022-10-04T17:25:34.531Z,100516.79
2022-10-04T17:28:26.319Z,100512.49
2022-10-04T17:31:12.674Z,100515.65
2022-10-04T17:33:53.861Z,100515.64
2022-10-04T17:36:49.642Z,100519.56
2022-10-04T17:39:44.549Z,100519.40
2022-10-04T17:42:27.412Z,100521.84
2022-10-04T17:45:15.496Z,100524.96
2022-10-04T17:48:15.376Z,100528.81
2022-10-04T17:51:13.730Z,100525.27
2022-10-04T17:54:10.107Z,100533.95
2022-10-04T17:56:47.274Z,100538.13
2022-10-04T17:59:30.004Z,100537.61
2022-10-04T18:02:11.853Z,100540.30
2022-10-04T18:04:54.637Z,100537.44
2022-10-04T18:07:28.846Z,100542.38
2022-10-04T18:10:11.686Z,100541.31
2022-10-04T18:13:05.494Z,100542.17
2022-10-04T18:15:44.683Z,100542.77
2022-10-04T18:18:24.637Z,100540.81
2022-10-04T18:21:22.001Z,100539.33
2022-10-04T18:24:17.768Z,100543.92
2022-10-04T18:27:06.267Z,100549.96
2022-10-04T18:29:48.436Z,100548.02
2022-10-04T18:32:38.643Z,100548.71
2022-10-04T18:35:31.727Z,100546.33
2022-10-04T18:38:27.032Z,100554.21
2022-10-04T18:41:06.610Z,100554.52
2022-10-04T18:43:55.612Z,100556.06
2022-10-04T18:46:52.415Z,100558.61
2022-10-04T18:49:32.795Z,100560.08
2022-10-04T18:52:27.765Z,100562.21
2022-10-04T18:55:20.982Z,100562.46
2022-10-04T18:58:37.485Z,100566.18
2022-10-04T19:01:41.430Z,100575.52
2022-10-04T19:04:23.863Z,100578.59
2022-10-04T19:07:07.691Z,100577.16
2022-10-04T19:10:01.746Z,100581.09
2022-10-04T19:12:50.821Z,100582.60
2022-10-04T19:15:35.119Z,100580.74
2022-10-04T19:18:30.065Z,100585.13
2022-10-04T19:21:10.699Z,100588.52
2022-10-04T19:23:52.741Z,100595.95
2022-10-04T19:26:43.658Z,100596.81
2022-10-04T19:29:27.083Z,100600.42
2022-10-04T19:32:05.314Z,100606.09
2022-10-04T19:34:48.396Z,100607.20
2022-10-04T19:37:27.049Z,100608.36
2022-10-04T19:40:10.313Z,100614.86
2022-10-04T19:42:53.263Z,100616.56
2022-10-04T19:45:39.047Z,100618.72
2022-10-04T19:48:24.230Z,100609.98
2022-10-04T19:51:03.837Z,100608.59
2022-10-04T19:53:42.662Z,100609.43
2022-10-04T19:56:21.305Z,100606.80
2022-10-04T19:59:03.966Z,100608.42
2022-10-04T20:01:36.575Z,100610.33
2022-10-04T20:04:32.741Z,100618.65
2022-10-04T20:07:11.599Z,100621.54
2022-10-04T20:10:08.739Z,100616.02
2022-10-04T20:12:42.677Z,100614.11
2022-10-04T20:15:27.473Z,100611.67
2022-10-04T20:18:01.475Z,100615.39
2022-10-04T20:21:09.687Z,100617.51
2022-10-04T20:23:59.205Z,100618.12
2022-10-04T20:26:54.516Z,100617.77
2022-10-04T20:30:06.464Z,100617.37
2022-10-04T20:32:59.455Z,100611.93
2022-10-04T20:36:09.641Z,100609.36
2022-10-04T20:39:03.029Z,100607.05
2022-10-04T20:42:22.722Z,100611.93
2022-10-04T20:45:22.411Z,100617.67
2022-10-04T20:47:57.844Z,100613.25
2022-10-04T20:50:39.041Z,100612.63
2022-10-04T20:53:18.954Z,100622.97
2022-10-04T20:55:54.102Z,100627.89
2022-10-04T20:58:33.050Z,100619.85
2022-10-04T21:01:40.062Z,100615.91
2022-10-04T21:04:30.040Z,100627.44
2022-10-04T21:07:06.694Z,100629.24
2022-10-04T21:09:41.190Z,100624.36
2022-10-04T21:12:30.646Z,100625.23
2022-10-04T21:15:18.793Z,100628.85
2022-10-04T21:18:04.924Z,100630.77
2022-10-04T21:20:48.468Z,100624.83
2022-10-04T21:23:31.478Z,100626.20
2022-10-04T21:26:22.977Z,100632.50
2022-10-04T21:28:58.134Z,100630.18
2022-10-04T21:31:30.637Z,100633.09
2022-10-04T21:34:02.972Z,100635.15
2022-10-04T21:36:35.325Z,100638.48
2022-10-04T21:39:07.689Z,100640.70
2022-10-04T21:41:40.022Z,100648.13
2022-10-04T21:44:12.548Z,100649.77
2022-10-04T21:46:45.244Z,100654.12
2022-10-04T21:49:17.645Z,100653.40
2022-10-04T21:51:50.059Z,100658.15
2022-10-04T21:54:22.740Z,100659.90
2022-10-04T21:56:55.160Z,100669.04
2022-10-04T21:59:27.560Z,100666.12
2022-10-04T22:01:59.979Z,100664.93
2022-10-04T22:19:24.526Z,100656.70
2022-10-04T22:21:57.025Z,100651.80
2022-10-04T22:24:29.426Z,100651.61
2022-10-04T22:27:02.473Z,100648.81
2022-10-04T22:29:36.869Z,100645.14
2022-10-04T22:32:18.280Z,100645.77
2022-10-04T22:34:51.483Z,100640.08
2022-10-04T22:37:26.106Z,100638.77
2022-10-04T22:39:58.575Z,100641.58
2022-10-04T22:42:33.271Z,100639.98
2022-10-04T22:45:07.506Z,100638.71
2022-10-04T22:47:39.790Z,100636.40
2022-10-04T22:50:26.428Z,100636.51
2022-10-04T22:52:59.213Z,100643.25
2022-10-04T22:55:31.627Z,100650.20
2022-10-04T22:58:04.212Z,100651.36
2022-10-04T23:00:36.487Z,100656.63
2022-10-04T23:03:24.581Z,100653.66
2022-10-04T23:05:56.876Z,100648.56
2022-10-04T23:08:29.698Z,100648.23
2022-10-04T23:11:02.689Z,100640.61
2022-10-04T23:13:35.091Z,100639.09
2022-10-04T23:16:15.447Z,100636.32
2022-10-04T23:18:47.944Z,100628.63
2022-10-04T23:21:26.026Z,100626.58
2022-10-04T23:24:02.687Z,100619.33
2022-10-04T23:26:40.056Z,100618.39
2022-10-04T23:29:18.773Z,100615.83
2022-10-04T23:31:51.682Z,100616.07
2022-10-04T23:34:30.148Z,100620.30
2022-10-04T23:37:03.130Z,100621.96
2022-10-04T23:39:37.487Z,100623.52
2022-10-04T23:42:18.449Z,100623.26
2022-10-04T23:44:53.071Z,100617.36
2022-10-04T23:47:28.649Z,100612.40
2022-10-04T23:50:01.215Z,100623.13
2022-10-04T23:52:38.404Z,100628.35
2022-10-04T23:55:20.498Z,100621.31
2022-10-04T23:57:53.135Z,100616.35
