createdAt,value
2018-11-23T00:00:54.208Z,21.10
2018-11-23T00:03:23.364Z,19.97
2018-11-23T00:05:51.736Z,20.07
2018-11-23T00:08:22.859Z,17.63
2018-11-23T00:10:51.337Z,17.60
2018-11-23T00:13:19.713Z,15.93
2018-11-23T00:15:48.091Z,13.87
2018-11-23T00:18:16.467Z,16.20
2018-11-23T00:20:44.727Z,21.20
2018-11-23T00:23:13.325Z,18.80
2018-11-23T00:25:42.237Z,17.57
2018-11-23T00:28:10.897Z,16.20
2018-11-23T00:30:39.597Z,18.97
2018-11-23T00:55:24.836Z,9.80
2018-11-23T00:57:53.762Z,22.93
2018-11-23T01:00:22.844Z,14.20
2018-11-23T01:02:51.576Z,11.10
2018-11-23T01:05:20.084Z,212.37
2018-11-23T01:07:48.667Z,497.77
2018-11-23T01:10:17.366Z,1019.10
2018-11-23T01:12:45.947Z,817.37
2018-11-23T01:15:14.631Z,758.97
2018-11-23T01:17:43.822Z,833.97
2018-11-23T01:20:12.507Z,1275.73
2018-11-23T01:22:40.940Z,1061.90
2018-11-23T01:25:09.535Z,444.10
2018-11-23T01:27:38.067Z,174.13
2018-11-23T01:30:07.451Z,497.57
2018-11-23T01:32:35.985Z,822.10
2018-11-23T01:35:04.517Z,575.13
2018-11-23T01:37:33.097Z,229.53
2018-11-23T01:40:01.505Z,306.13
2018-11-23T01:42:29.885Z,37.07
2018-11-23T01:44:58.337Z,37.23
2018-11-23T01:47:26.823Z,34.27
2018-11-23T01:49:55.403Z,33.57
2018-11-23T01:52:23.879Z,32.07
2018-11-23T01:54:52.265Z,30.97
2018-11-23T01:57:20.842Z,287.67
2018-11-23T01:59:49.232Z,383.20
2018-11-23T02:02:17.695Z,523.27
2018-11-23T02:04:46.182Z,914.93
2018-11-23T02:07:14.768Z,901.53
2018-11-23T02:09:43.352Z,1059.37
2018-11-23T02:12:11.934Z,305.97
2018-11-23T02:14:40.519Z,904.17
2018-11-23T02:17:09.002Z,356.97
2018-11-23T02:19:37.578Z,779.60
2018-11-23T02:22:05.983Z,989.23
2018-11-23T02:24:34.436Z,914.23
2018-11-23T02:27:02.917Z,1355.47
2018-11-23T02:29:31.514Z,724.47
2018-11-23T02:31:59.902Z,526.47
2018-11-23T02:34:28.462Z,471.27
2018-11-23T02:36:56.886Z,409.40
2018-11-23T02:39:25.524Z,342.40
2018-11-23T02:41:54.010Z,835.63
2018-11-23T02:44:22.400Z,505.87
2018-11-23T02:46:51.077Z,385.67
2018-11-23T02:49:19.642Z,30.13
2018-11-23T02:51:48.237Z,33.93
2018-11-23T02:54:16.959Z,56.23
2018-11-23T02:56:45.405Z,41.67
2018-11-23T02:59:13.852Z,41.37
2018-11-23T03:01:42.370Z,30.83
2018-11-23T03:04:10.842Z,38.90
2018-11-23T03:06:39.327Z,30.57
2018-11-23T03:09:07.807Z,56.60
2018-11-23T03:11:36.202Z,230.83
2018-11-23T03:14:04.765Z,356.10
2018-11-23T03:16:33.353Z,393.97
2018-11-23T03:19:01.753Z,234.33
2018-11-23T03:21:30.313Z,570.57
2018-11-23T03:23:59.000Z,876.07
2018-11-23T03:26:27.583Z,357.47
2018-11-23T03:28:56.269Z,195.67
2018-11-23T03:31:24.751Z,856.50
2018-11-23T03:33:53.150Z,173.93
2018-11-23T03:36:21.548Z,251.77
2018-11-23T03:38:50.088Z,198.60
2018-11-23T03:41:18.545Z,259.83
2018-11-23T03:43:47.052Z,596.47
2018-11-23T03:46:15.633Z,808.93
2018-11-23T03:48:44.115Z,540.67
2018-11-23T03:51:12.645Z,596.70
2018-11-23T03:53:41.101Z,773.83
2018-11-23T03:56:10.273Z,469.70
2018-11-23T03:58:38.791Z,325.30
2018-11-23T04:01:07.398Z,284.37
2018-11-23T04:03:36.023Z,236.43
2018-11-23T04:06:05.050Z,418.77
2018-11-23T04:08:33.598Z,726.67
2018-11-23T04:11:02.513Z,1319.10
2018-11-23T04:13:31.284Z,756.43
2018-11-23T04:15:59.788Z,648.67
2018-11-23T04:18:28.230Z,758.43
2018-11-23T04:20:56.713Z,764.60
2018-11-23T04:23:25.191Z,633.50
2018-11-23T04:25:53.681Z,690.13
2018-11-23T04:28:22.108Z,335.43
2018-11-23T04:30:50.646Z,210.83
2018-11-23T04:33:19.126Z,292.47
2018-11-23T04:35:47.620Z,148.83
2018-11-23T04:38:16.085Z,400.20
2018-11-23T04:40:44.565Z,684.23
2018-11-23T04:43:13.157Z,748.33
2018-11-23T04:45:41.852Z,405.10
2018-11-23T04:48:10.348Z,824.30
2018-11-23T04:50:38.779Z,1033.03
2018-11-23T04:53:07.380Z,1421.00
2018-11-23T04:55:35.815Z,1754.97
2018-11-23T04:58:04.213Z,1103.93
2018-11-23T05:00:32.700Z,778.00
2018-11-23T05:03:01.201Z,271.00
2018-11-23T05:05:29.684Z,309.17
2018-11-23T05:07:58.263Z,44.70
2018-11-23T05:10:26.812Z,179.40
2018-11-23T05:12:55.281Z,89.60
2018-11-23T05:15:24.427Z,55.87
2018-11-23T05:17:52.911Z,45.30
2018-11-23T05:20:21.488Z,91.77
2018-11-23T05:22:50.073Z,47.97
2018-11-23T05:25:18.556Z,41.73
2018-11-23T05:27:47.369Z,41.27
2018-11-23T05:30:16.646Z,36.27
2018-11-23T05:32:45.225Z,39.97
2018-11-23T05:35:13.703Z,37.53
2018-11-23T05:37:42.453Z,34.03
2018-11-23T05:40:11.074Z,33.43
2018-11-23T05:42:39.659Z,25.93
2018-11-23T05:45:08.345Z,40.60
2018-11-23T05:47:36.819Z,26.30
2018-11-23T05:50:06.633Z,35.77
2018-11-23T05:58:47.960Z,41.40
2018-11-23T06:01:48.958Z,38.90
2018-11-23T06:14:33.557Z,34.23
2018-11-23T06:30:57.254Z,60.97
2018-11-23T06:43:46.377Z,17.03
2018-11-23T06:56:15.560Z,16.00
2018-11-23T07:11:14.263Z,16.37
2018-11-23T07:13:51.866Z,13.80
2018-11-23T07:16:32.928Z,16.30
2018-11-23T07:19:01.389Z,16.50
2018-11-23T07:28:00.273Z,15.57
2018-11-23T07:30:30.012Z,19.17
2018-11-23T07:32:58.408Z,22.07
2018-11-23T07:35:28.324Z,28.67
2018-11-23T07:37:56.837Z,20.33
2018-11-23T07:40:37.267Z,24.93
2018-11-23T07:43:05.855Z,27.70
2018-11-23T07:45:34.486Z,20.73
2018-11-23T07:48:02.970Z,22.07
2018-11-23T07:50:31.452Z,22.50
2018-11-23T07:52:59.900Z,26.03
2018-11-23T07:55:28.459Z,28.60
2018-11-23T07:57:57.045Z,24.87
2018-11-23T08:00:25.602Z,20.93
2018-11-23T08:02:54.349Z,16.73
2018-11-23T08:05:23.064Z,20.77
2018-11-23T08:07:51.744Z,19.97
2018-11-23T08:10:19.987Z,19.63
2018-11-23T08:12:48.579Z,13.90
2018-11-23T08:15:17.273Z,15.53
2018-11-23T08:17:46.536Z,13.63
2018-11-23T08:20:15.127Z,15.10
2018-11-23T08:22:43.798Z,21.17
2018-11-23T08:25:12.527Z,19.67
2018-11-23T08:27:41.124Z,25.43
2018-11-23T08:30:09.681Z,36.43
2018-11-23T08:32:38.344Z,51.63
2018-11-23T08:35:07.125Z,31.87
2018-11-23T08:37:35.704Z,30.30
2018-11-23T08:40:04.302Z,24.63
2018-11-23T08:42:32.877Z,23.43
2018-11-23T08:45:01.557Z,59.80
2018-11-23T08:47:30.136Z,23.23
2018-11-23T08:49:58.785Z,21.07
2018-11-23T08:52:27.232Z,14.27
2018-11-23T08:54:55.784Z,16.23
2018-11-23T08:57:24.370Z,13.63
2018-11-23T08:59:52.854Z,10.73
2018-11-23T09:02:21.433Z,12.83
2018-11-23T09:04:49.914Z,12.90
2018-11-23T09:07:18.433Z,9.27
2018-11-23T09:09:47.135Z,11.30
2018-11-23T09:12:15.771Z,9.97
2018-11-23T09:14:44.156Z,11.63
2018-11-23T09:17:12.833Z,15.63
2018-11-23T09:19:41.263Z,847.53
2018-11-23T09:22:09.789Z,1126.77
2018-11-23T09:24:39.089Z,453.93
2018-11-23T09:27:07.574Z,26.10
2018-11-23T09:29:36.152Z,25.20
2018-11-23T09:32:04.707Z,598.47
2018-11-23T09:34:33.227Z,26.87
2018-11-23T09:37:01.704Z,19.07
2018-11-23T09:39:30.174Z,14.67
2018-11-23T09:41:58.864Z,14.23
2018-11-23T09:44:27.551Z,10.67
2018-11-23T09:46:56.030Z,11.07
2018-11-23T09:49:24.544Z,11.40
2018-11-23T09:51:53.002Z,10.57
2018-11-23T09:54:21.545Z,10.47
2018-11-23T09:56:50.056Z,13.93
2018-11-23T09:59:18.645Z,14.43
2018-11-23T10:01:47.052Z,19.33
2018-11-23T10:04:15.702Z,142.33
2018-11-23T10:06:44.287Z,15.43
2018-11-23T10:09:12.750Z,20.07
2018-11-23T10:11:42.067Z,22.17
2018-11-23T10:14:12.481Z,20.63
2018-11-23T10:16:40.894Z,18.67
2018-11-23T10:19:09.563Z,14.83
2018-11-23T10:21:37.989Z,9.17
2018-11-23T10:24:06.541Z,8.53
2018-11-23T10:26:35.409Z,10.07
2018-11-23T10:29:04.304Z,7.43
2018-11-23T10:31:33.599Z,10.67
2018-11-23T10:34:02.342Z,7.23
2018-11-23T10:36:30.937Z,7.63
2018-11-23T10:38:59.600Z,8.47
2018-11-23T10:41:28.464Z,10.37
2018-11-23T10:43:57.841Z,11.10
2018-11-23T10:46:26.437Z,8.97
2018-11-23T10:48:55.134Z,7.33
2018-11-23T10:51:24.609Z,8.13
2018-11-23T10:53:53.037Z,8.77
2018-11-23T10:56:21.961Z,8.97
2018-11-23T10:58:50.576Z,6.47
2018-11-23T11:01:19.262Z,7.20
2018-11-23T11:03:47.946Z,7.50
2018-11-23T11:06:17.147Z,8.83
2018-11-23T11:08:45.621Z,9.70
2018-11-23T11:11:14.358Z,6.23
2018-11-23T11:13:42.905Z,8.87
2018-11-23T11:16:11.594Z,7.37
2018-11-23T11:18:40.963Z,6.73
2018-11-23T11:21:10.417Z,5.60
2018-11-23T11:23:38.874Z,5.53
2018-11-23T11:26:07.552Z,5.73
2018-11-23T11:28:36.040Z,6.13
2018-11-23T11:31:04.717Z,6.30
2018-11-23T11:33:33.308Z,7.53
2018-11-23T11:36:01.886Z,5.83
2018-11-23T11:38:30.464Z,6.90
2018-11-23T11:40:59.125Z,6.83
2018-11-23T11:43:27.579Z,5.33
2018-11-23T11:45:55.981Z,8.23
2018-11-23T11:48:24.463Z,4.77
2018-11-23T11:50:53.074Z,6.50
2018-11-23T11:53:21.549Z,7.13
2018-11-23T11:55:49.995Z,6.70
2018-11-23T11:58:18.472Z,6.90
2018-11-23T12:00:47.099Z,3.77
2018-11-23T12:03:15.684Z,8.33
2018-11-23T12:05:44.263Z,4.67
2018-11-23T12:08:12.846Z,4.70
2018-11-23T12:10:41.368Z,6.23
2018-11-23T12:13:10.837Z,7.10
2018-11-23T12:15:39.457Z,8.23
2018-11-23T12:18:07.895Z,5.60
2018-11-23T12:20:36.379Z,10.53
2018-11-23T12:23:04.863Z,6.67
2018-11-23T12:25:33.347Z,5.40
2018-11-23T12:28:01.817Z,9.80
2018-11-23T12:30:30.408Z,7.03
2018-11-23T12:32:58.890Z,5.80
2018-11-23T12:35:27.375Z,5.73
2018-11-23T12:37:55.784Z,5.13
2018-11-23T12:40:24.255Z,9.10
2018-11-23T12:42:53.112Z,6.37
2018-11-23T12:45:21.702Z,6.07
2018-11-23T12:47:50.280Z,6.27
2018-11-23T12:50:18.865Z,4.23
2018-11-23T12:52:47.345Z,6.10
2018-11-23T12:55:15.835Z,7.80
2018-11-23T12:57:44.304Z,6.77
2018-11-23T13:00:12.832Z,6.10
2018-11-23T13:02:41.478Z,6.93
2018-11-23T13:05:10.164Z,7.43
2018-11-23T13:07:38.752Z,6.30
2018-11-23T13:10:07.429Z,7.27
2018-11-23T13:12:36.024Z,7.07
2018-11-23T13:15:04.917Z,7.50
2018-11-23T13:17:35.533Z,7.17
2018-11-23T13:20:04.052Z,5.80
2018-11-23T13:22:32.555Z,8.13
2018-11-23T13:28:11.030Z,6.83
2018-11-23T13:30:40.126Z,5.70
2018-11-23T13:33:08.812Z,5.83
2018-11-23T13:35:37.395Z,8.30
2018-11-23T13:38:06.083Z,6.40
2018-11-23T13:40:34.662Z,6.63
2018-11-23T13:43:03.145Z,10.83
2018-11-23T13:45:31.746Z,8.23
2018-11-23T13:48:01.341Z,7.83
2018-11-23T13:50:29.814Z,7.87
2018-11-23T13:52:58.500Z,6.80
2018-11-23T13:55:26.982Z,6.07
2018-11-23T13:57:55.667Z,9.17
2018-11-23T14:00:24.353Z,6.63
2018-11-23T14:02:52.979Z,4.53
2018-11-23T14:05:21.725Z,7.87
2018-11-23T14:07:50.617Z,14.73
2018-11-23T14:10:19.200Z,10.83
2018-11-23T14:12:47.687Z,8.70
2018-11-23T14:15:16.358Z,9.00
2018-11-23T14:17:45.020Z,6.60
2018-11-23T14:20:13.742Z,9.27
2018-11-23T14:22:42.877Z,6.73
2018-11-23T14:25:11.383Z,6.97
2018-11-23T14:27:40.560Z,7.10
2018-11-23T14:30:13.607Z,8.00
2018-11-23T14:32:42.132Z,5.80
2018-11-23T14:35:10.664Z,5.03
2018-11-23T14:37:40.037Z,13.53
2018-11-23T14:40:08.622Z,6.10
2018-11-23T14:42:37.157Z,7.07
2018-11-23T14:45:06.122Z,4.97
2018-11-23T14:47:34.700Z,7.93
2018-11-23T14:50:03.195Z,7.27
2018-11-23T14:52:31.870Z,6.87
2018-11-23T14:55:00.657Z,9.73
2018-11-23T14:57:29.134Z,7.43
2018-11-23T14:59:57.722Z,5.67
2018-11-23T15:02:26.304Z,9.03
2018-11-23T15:04:54.997Z,6.30
2018-11-23T15:07:23.577Z,8.87
2018-11-23T15:09:52.162Z,5.87
2018-11-23T15:12:20.579Z,7.47
2018-11-23T15:14:49.120Z,6.37
2018-11-23T15:17:17.808Z,5.03
2018-11-23T15:19:46.842Z,8.90
2018-11-23T15:22:15.377Z,6.03
2018-11-23T15:24:43.863Z,11.87
2018-11-23T15:27:12.560Z,6.40
2018-11-23T15:29:41.205Z,9.30
2018-11-23T15:32:09.917Z,6.53
2018-11-23T15:34:38.400Z,6.90
2018-11-23T15:37:07.187Z,6.83
2018-11-23T15:39:35.674Z,5.53
2018-11-23T15:42:04.460Z,7.47
2018-11-23T15:44:33.342Z,6.90
2018-11-23T15:47:01.926Z,6.83
2018-11-23T15:49:30.617Z,6.13
2018-11-23T15:51:59.267Z,6.43
2018-11-23T15:54:28.697Z,6.43
2018-11-23T15:56:57.290Z,7.33
2018-11-23T15:59:25.981Z,7.53
2018-11-23T16:01:54.756Z,6.13
2018-11-23T16:04:23.644Z,7.23
2018-11-23T16:06:52.322Z,7.63
2018-11-23T16:09:20.927Z,7.80
2018-11-23T16:11:49.612Z,8.53
2018-11-23T16:14:18.287Z,6.63
2018-11-23T16:16:46.977Z,8.07
2018-11-23T16:19:15.565Z,8.47
2018-11-23T16:21:44.157Z,8.03
2018-11-23T16:24:12.827Z,8.77
2018-11-23T16:26:41.411Z,7.67
2018-11-23T16:29:10.092Z,8.10
2018-11-23T16:31:38.737Z,7.63
2018-11-23T16:34:07.360Z,7.27
2018-11-23T16:36:35.847Z,7.13
2018-11-23T16:39:05.799Z,9.03
2018-11-23T16:41:33.519Z,9.60
2018-11-23T16:44:02.212Z,8.43
2018-11-23T16:46:30.892Z,9.13
2018-11-23T16:48:59.487Z,8.47
2018-11-23T16:51:28.167Z,11.00
2018-11-23T16:53:56.960Z,8.40
2018-11-23T16:56:25.557Z,10.07
2018-11-23T16:58:54.219Z,10.77
2018-11-23T17:01:23.011Z,10.97
2018-11-23T17:03:51.910Z,8.97
2018-11-23T17:06:20.591Z,11.30
2018-11-23T17:08:49.266Z,12.50
2018-11-23T17:11:17.959Z,12.10
2018-11-23T17:13:47.474Z,13.73
2018-11-23T17:16:16.248Z,10.83
2018-11-23T17:18:44.837Z,12.03
2018-11-23T17:21:13.612Z,13.20
2018-11-23T17:23:42.264Z,12.70
2018-11-23T17:26:10.881Z,11.73
2018-11-23T17:28:39.571Z,9.43
2018-11-23T17:31:08.057Z,13.27
2018-11-23T17:33:36.642Z,8.73
2018-11-23T17:36:05.527Z,10.43
2018-11-23T17:38:37.775Z,15.23
2018-11-23T17:41:02.694Z,12.73
2018-11-23T17:43:31.379Z,12.47
2018-11-23T17:46:00.129Z,11.50
2018-11-23T17:48:28.623Z,9.43
2018-11-23T17:50:57.430Z,12.37
2018-11-23T17:53:26.091Z,13.10
2018-11-23T17:55:54.804Z,8.83
2018-11-23T17:58:23.459Z,9.37
2018-11-23T18:00:52.028Z,8.80
2018-11-23T18:03:20.870Z,9.17
2018-11-23T18:05:49.612Z,9.27
2018-11-23T18:08:18.029Z,11.77
2018-11-23T18:10:46.724Z,10.73
2018-11-23T18:13:15.501Z,14.20
2018-11-23T18:15:43.989Z,9.90
2018-11-23T18:18:13.037Z,10.63
2018-11-23T18:20:41.738Z,11.00
2018-11-23T18:23:10.347Z,12.43
2018-11-23T18:25:38.910Z,12.37
2018-11-23T18:28:07.613Z,12.27
2018-11-23T18:30:36.263Z,13.23
2018-11-23T18:33:04.984Z,10.43
2018-11-23T18:35:34.168Z,11.83
2018-11-23T18:38:03.398Z,10.13
2018-11-23T18:40:37.075Z,13.70
2018-11-23T18:43:00.867Z,11.37
2018-11-23T18:45:29.812Z,10.43
2018-11-23T18:47:58.434Z,10.17
2018-11-23T18:50:27.245Z,10.20
2018-11-23T18:52:55.867Z,10.40
2018-11-23T18:55:24.590Z,8.77
2018-11-23T18:57:53.277Z,11.63
2018-11-23T19:00:21.775Z,10.90
2018-11-23T19:02:50.540Z,8.10
2018-11-23T19:05:19.123Z,11.13
2018-11-23T19:07:47.712Z,11.10
2018-11-23T19:10:16.518Z,10.70
2018-11-23T19:12:46.002Z,13.00
2018-11-23T19:15:14.890Z,16.53
2018-11-23T19:17:43.586Z,14.73
2018-11-23T19:20:12.259Z,14.23
2018-11-23T19:22:40.848Z,11.90
2018-11-23T19:25:09.539Z,12.27
2018-11-23T19:27:38.217Z,13.73
2018-11-23T19:30:06.903Z,11.67
2018-11-23T19:32:35.596Z,13.53
2018-11-23T19:35:04.280Z,16.90
2018-11-23T19:37:32.867Z,14.83
2018-11-23T19:40:01.587Z,14.10
2018-11-23T19:42:30.425Z,16.43
2018-11-23T19:44:59.131Z,14.77
2018-11-23T19:47:28.654Z,11.40
2018-11-23T19:49:57.897Z,12.30
2018-11-23T19:52:26.610Z,11.47
2018-11-23T19:54:55.605Z,12.77
2018-11-23T19:57:24.387Z,12.30
2018-11-23T19:59:53.071Z,14.27
2018-11-23T20:02:22.012Z,16.83
2018-11-23T20:04:50.854Z,12.43
2018-11-23T20:07:19.771Z,12.53
2018-11-23T20:09:48.440Z,11.10
2018-11-23T20:12:18.345Z,13.23
2018-11-23T20:14:47.559Z,10.93
2018-11-23T20:17:18.060Z,9.63
2018-11-23T20:19:46.770Z,11.13
2018-11-23T20:22:15.477Z,11.47
2018-11-23T20:24:44.230Z,12.00
2018-11-23T20:27:13.222Z,15.50
2018-11-23T20:29:42.050Z,11.83
2018-11-23T20:32:10.808Z,10.87
2018-11-23T20:34:39.532Z,12.53
2018-11-23T20:37:09.178Z,9.37
2018-11-23T20:39:39.030Z,13.27
2018-11-23T20:42:10.095Z,10.23
2018-11-23T20:44:39.189Z,8.80
2018-11-23T20:47:07.839Z,9.30
2018-11-23T20:49:36.510Z,7.13
2018-11-23T20:52:05.378Z,8.67
2018-11-23T20:54:34.058Z,6.63
2018-11-23T20:57:03.220Z,8.10
2018-11-23T20:59:38.524Z,7.20
2018-11-23T21:02:00.951Z,6.17
2018-11-23T21:04:29.654Z,11.00
2018-11-23T21:06:58.575Z,8.80
2018-11-23T21:09:31.221Z,10.87
2018-11-23T21:11:56.419Z,13.80
2018-11-23T21:14:25.109Z,12.77
2018-11-23T21:16:53.777Z,7.97
2018-11-23T21:19:22.482Z,12.90
2018-11-23T21:21:52.145Z,7.70
2018-11-23T21:24:20.760Z,10.20
2018-11-23T21:26:49.360Z,9.20
2018-11-23T21:29:17.840Z,6.30
2018-11-23T21:53:40.015Z,9.70
2018-11-23T21:56:09.749Z,16.13
2018-11-23T21:58:38.919Z,7.50
2018-11-23T22:01:07.985Z,6.53
2018-11-23T22:03:36.805Z,5.40
2018-11-23T22:06:05.492Z,8.03
2018-11-23T22:08:34.770Z,6.37
2018-11-23T22:11:03.214Z,5.40
2018-11-23T22:13:31.864Z,5.33
2018-11-23T22:16:00.345Z,4.37
2018-11-23T22:18:28.812Z,3.60
2018-11-23T22:20:57.252Z,6.70
2018-11-23T22:23:25.772Z,4.93
2018-11-23T22:25:54.307Z,5.17
2018-11-23T22:28:22.792Z,3.83
2018-11-23T22:30:51.254Z,5.77
2018-11-23T22:33:19.697Z,4.27
2018-11-23T22:35:48.397Z,2.57
2018-11-23T22:38:16.661Z,5.00
2018-11-23T22:40:45.239Z,3.90
2018-11-23T22:43:13.765Z,8.77
2018-11-23T22:45:42.409Z,6.60
2018-11-23T22:48:10.997Z,6.53
2018-11-23T22:50:39.478Z,4.07
2018-11-23T22:53:07.957Z,5.03
2018-11-23T22:55:36.539Z,4.70
2018-11-23T22:58:05.122Z,6.93
2018-11-23T23:00:33.816Z,7.57
2018-11-23T23:03:02.247Z,4.00
2018-11-23T23:05:30.877Z,6.40
2018-11-23T23:07:59.400Z,7.57
2018-11-23T23:10:28.032Z,9.20
2018-11-23T23:12:56.617Z,7.43
2018-11-23T23:15:25.206Z,6.57
2018-11-23T23:17:53.682Z,4.43
2018-11-23T23:20:22.161Z,7.60
2018-11-23T23:22:50.639Z,6.13
2018-11-23T23:25:19.084Z,7.30
2018-11-23T23:27:47.708Z,6.20
2018-11-23T23:30:16.191Z,5.83
2018-11-23T23:32:44.903Z,5.10
2018-11-23T23:35:13.560Z,4.70
2018-11-23T23:37:42.242Z,5.60
2018-11-23T23:40:10.945Z,5.10
2018-11-23T23:42:39.413Z,7.17
2018-11-23T23:45:08.915Z,7.43
2018-11-23T23:47:37.452Z,5.97
2018-11-23T23:50:06.084Z,3.77
2018-11-23T23:52:34.600Z,6.60
2018-11-23T23:55:03.092Z,7.80
2018-11-23T23:57:31.525Z,3.00
