createdAt,value
2018-09-03T00:00:39.777Z,16.4
2018-09-03T00:01:41.146Z,16.4
2018-09-03T00:02:42.513Z,16.5
2018-09-03T00:03:43.863Z,16.5
2018-09-03T00:04:45.222Z,16.5
2018-09-03T00:05:46.572Z,16.5
2018-09-03T00:06:47.938Z,16.5
2018-09-03T00:07:49.298Z,16.4
2018-09-03T00:08:50.658Z,16.4
2018-09-03T00:09:52.021Z,16.4
2018-09-03T00:10:53.373Z,16.4
2018-09-03T00:11:54.731Z,16.4
2018-09-03T00:12:56.091Z,16.5
2018-09-03T00:13:57.457Z,16.5
2018-09-03T00:14:58.817Z,16.5
2018-09-03T00:16:00.177Z,16.5
2018-09-03T00:17:01.531Z,16.4
2018-09-03T00:18:02.893Z,16.4
2018-09-03T00:19:04.259Z,16.5
2018-09-03T00:20:05.621Z,16.4
2018-09-03T00:21:06.979Z,16.4
2018-09-03T00:22:08.329Z,16.4
2018-09-03T00:23:09.707Z,16.4
2018-09-03T00:24:11.073Z,16.4
2018-09-03T00:25:12.422Z,16.4
2018-09-03T00:26:13.781Z,16.4
2018-09-03T00:27:15.142Z,16.4
2018-09-03T00:28:16.502Z,16.4
2018-09-03T00:29:17.857Z,16.3
2018-09-03T00:30:19.227Z,16.3
2018-09-03T00:31:20.581Z,16.3
2018-09-03T00:32:21.946Z,16.3
2018-09-03T00:33:23.297Z,16.2
2018-09-03T00:34:24.669Z,16.2
2018-09-03T00:35:26.023Z,16.2
2018-09-03T00:36:27.384Z,16.1
2018-09-03T00:37:28.742Z,16.2
2018-09-03T00:38:30.098Z,16.2
2018-09-03T00:39:31.453Z,16.2
2018-09-03T00:40:32.816Z,16.2
2018-09-03T00:41:34.169Z,16.1
2018-09-03T00:42:35.536Z,16.1
2018-09-03T00:43:36.897Z,16.0
2018-09-03T00:44:38.257Z,16.2
2018-09-03T00:45:39.618Z,16.0
2018-09-03T00:46:40.976Z,16.1
2018-09-03T00:47:42.343Z,16.2
2018-09-03T00:48:43.703Z,16.1
2018-09-03T00:49:45.060Z,16.1
2018-09-03T00:50:46.413Z,16.1
2018-09-03T00:51:47.788Z,16.1
2018-09-03T00:52:49.151Z,16.0
2018-09-03T00:53:50.574Z,16.0
2018-09-03T00:54:51.933Z,16.1
2018-09-03T00:55:53.298Z,16.1
2018-09-03T00:56:54.659Z,16.0
2018-09-03T00:57:56.018Z,16.0
2018-09-03T00:58:57.386Z,16.0
2018-09-03T00:59:58.739Z,16.0
2018-09-03T01:01:00.098Z,16.0
2018-09-03T01:02:01.453Z,16.0
2018-09-03T01:03:02.812Z,16.0
2018-09-03T01:04:04.173Z,16.1
2018-09-03T01:05:05.539Z,16.0
2018-09-03T01:06:06.979Z,15.9
2018-09-03T01:07:08.338Z,16.0
2018-09-03T01:08:09.725Z,16.0
2018-09-03T01:09:11.070Z,16.0
2018-09-03T01:10:12.427Z,16.1
2018-09-03T01:11:13.787Z,16.0
2018-09-03T01:12:15.149Z,16.1
2018-09-03T01:13:16.517Z,15.9
2018-09-03T01:14:17.878Z,16.0
2018-09-03T01:15:19.242Z,16.0
2018-09-03T01:16:20.598Z,16.0
2018-09-03T01:17:21.973Z,16.1
2018-09-03T01:18:23.328Z,16.0
2018-09-03T01:19:24.690Z,16.0
2018-09-03T01:20:26.049Z,16.1
2018-09-03T01:21:27.412Z,16.1
2018-09-03T01:22:28.772Z,16.1
2018-09-03T01:23:30.124Z,16.0
2018-09-03T01:24:31.489Z,16.1
2018-09-03T01:25:32.835Z,16.0
2018-09-03T01:26:34.199Z,16.1
2018-09-03T01:27:35.614Z,16.1
2018-09-03T01:28:36.976Z,16.0
2018-09-03T01:29:38.387Z,16.1
2018-09-03T01:30:39.704Z,16.1
2018-09-03T01:31:41.057Z,16.0
2018-09-03T01:32:42.424Z,16.2
2018-09-03T01:33:43.793Z,16.1
2018-09-03T01:34:45.164Z,16.2
2018-09-03T01:35:46.579Z,16.1
2018-09-03T01:36:47.923Z,16.1
2018-09-03T01:37:49.290Z,16.2
2018-09-03T01:38:50.672Z,16.2
2018-09-03T01:39:52.032Z,16.1
2018-09-03T01:40:53.423Z,16.1
2018-09-03T01:41:54.783Z,16.1
2018-09-03T01:42:56.140Z,16.2
2018-09-03T01:43:57.500Z,16.2
2018-09-03T01:44:58.858Z,16.1
2018-09-03T01:46:00.225Z,16.2
2018-09-03T01:47:02.097Z,16.2
2018-09-03T01:48:03.600Z,16.2
2018-09-03T01:49:05.094Z,16.2
2018-09-03T01:50:06.428Z,16.2
2018-09-03T01:51:07.797Z,16.2
2018-09-03T01:52:09.164Z,16.2
2018-09-03T01:53:10.524Z,16.2
2018-09-03T01:54:11.888Z,16.2
2018-09-03T01:55:13.249Z,16.2
2018-09-03T01:56:14.608Z,16.2
2018-09-03T01:57:15.974Z,16.2
2018-09-03T01:58:17.333Z,16.2
2018-09-03T01:59:18.729Z,16.2
2018-09-03T02:00:20.082Z,16.2
2018-09-03T02:01:21.439Z,16.2
2018-09-03T02:02:22.814Z,16.2
2018-09-03T02:03:24.197Z,16.2
2018-09-03T02:04:25.548Z,16.2
2018-09-03T02:05:26.913Z,16.2
2018-09-03T02:06:28.259Z,16.1
2018-09-03T02:07:29.627Z,16.2
2018-09-03T02:08:30.993Z,16.2
2018-09-03T02:09:32.353Z,16.2
2018-09-03T02:10:33.713Z,16.2
2018-09-03T02:11:35.075Z,16.2
2018-09-03T02:12:36.420Z,16.2
2018-09-03T02:13:37.785Z,16.1
2018-09-03T02:14:39.139Z,16.2
2018-09-03T02:15:40.495Z,16.2
2018-09-03T02:16:41.870Z,16.2
2018-09-03T02:17:43.232Z,16.1
2018-09-03T02:18:44.592Z,16.2
2018-09-03T02:19:45.948Z,16.2
2018-09-03T02:20:47.298Z,16.2
2018-09-03T02:21:48.664Z,16.2
2018-09-03T02:22:50.018Z,16.2
2018-09-03T02:23:51.392Z,16.3
2018-09-03T02:24:52.749Z,16.2
2018-09-03T02:25:54.102Z,16.2
2018-09-03T02:26:55.480Z,16.2
2018-09-03T02:27:56.850Z,16.1
2018-09-03T02:28:58.199Z,16.2
2018-09-03T02:29:59.565Z,16.2
2018-09-03T02:31:00.915Z,16.2
2018-09-03T02:32:02.275Z,16.2
2018-09-03T02:33:03.624Z,16.3
2018-09-03T02:34:04.993Z,16.2
2018-09-03T02:35:06.345Z,16.2
2018-09-03T02:36:07.710Z,16.2
2018-09-03T02:37:09.064Z,16.3
2018-09-03T02:38:10.434Z,16.3
2018-09-03T02:39:11.793Z,16.3
2018-09-03T02:40:13.135Z,16.2
2018-09-03T02:41:14.500Z,16.2
2018-09-03T02:42:15.858Z,16.3
2018-09-03T02:43:17.227Z,16.3
2018-09-03T02:44:18.580Z,16.3
2018-09-03T02:45:20.117Z,16.3
2018-09-03T02:46:21.490Z,16.2
2018-09-03T02:47:22.843Z,16.3
2018-09-03T02:48:24.208Z,16.3
2018-09-03T02:49:25.559Z,16.3
2018-09-03T02:50:26.925Z,16.3
2018-09-03T02:51:28.280Z,16.3
2018-09-03T02:52:29.645Z,16.1
2018-09-03T02:53:31.000Z,16.2
2018-09-03T02:54:32.366Z,16.2
2018-09-03T02:55:33.727Z,16.3
2018-09-03T02:56:35.083Z,16.2
2018-09-03T02:57:36.440Z,16.3
2018-09-03T02:58:37.805Z,16.3
2018-09-03T02:59:39.173Z,16.3
2018-09-03T03:00:40.534Z,16.3
2018-09-03T03:01:41.899Z,16.3
2018-09-03T03:02:43.253Z,16.3
2018-09-03T03:03:44.614Z,16.3
2018-09-03T03:04:45.976Z,16.2
2018-09-03T03:05:47.324Z,16.3
2018-09-03T03:06:48.697Z,16.3
2018-09-03T03:07:50.054Z,16.3
2018-09-03T03:58:47.459Z,16.3
2018-09-03T03:59:48.969Z,16.3
2018-09-03T04:00:50.322Z,16.3
2018-09-03T04:01:51.694Z,16.3
2018-09-03T04:02:53.058Z,16.4
2018-09-03T04:03:54.404Z,16.3
2018-09-03T04:04:55.772Z,16.3
2018-09-03T04:05:57.148Z,16.3
2018-09-03T04:06:58.508Z,16.3
2018-09-03T04:07:59.874Z,16.3
2018-09-03T04:09:01.220Z,16.3
2018-09-03T04:10:02.585Z,16.3
2018-09-03T04:11:03.954Z,16.3
2018-09-03T04:12:05.324Z,16.3
2018-09-03T04:13:06.686Z,16.3
2018-09-03T04:14:08.039Z,16.4
2018-09-03T04:15:09.404Z,16.3
2018-09-03T04:16:10.750Z,16.2
2018-09-03T04:17:12.111Z,16.3
2018-09-03T04:18:13.472Z,16.3
2018-09-03T04:19:14.822Z,16.2
2018-09-03T04:20:16.182Z,16.3
2018-09-03T04:21:17.545Z,16.3
2018-09-03T04:22:18.899Z,16.3
2018-09-03T04:23:20.414Z,16.1
2018-09-03T04:24:21.624Z,16.2
2018-09-03T04:25:22.996Z,16.2
2018-09-03T04:26:24.356Z,16.3
2018-09-03T04:27:25.724Z,16.3
2018-09-03T04:28:27.079Z,16.1
2018-09-03T04:29:28.436Z,16.1
2018-09-03T04:30:29.800Z,16.3
2018-09-03T04:31:31.185Z,16.3
2018-09-03T04:32:32.542Z,16.3
2018-09-03T04:33:33.919Z,16.1
2018-09-03T04:34:35.294Z,16.3
2018-09-03T04:35:36.660Z,16.3
2018-09-03T04:36:38.006Z,16.3
2018-09-03T04:37:39.401Z,16.3
2018-09-03T04:38:40.833Z,16.3
2018-09-03T04:39:42.127Z,16.3
2018-09-03T04:40:43.494Z,16.3
2018-09-03T04:41:44.847Z,16.3
2018-09-03T04:42:46.195Z,16.3
2018-09-03T04:43:47.571Z,16.3
2018-09-03T04:44:48.927Z,16.2
2018-09-03T04:45:50.311Z,16.3
2018-09-03T04:46:51.656Z,16.2
2018-09-03T04:47:53.062Z,16.3
2018-09-03T04:48:54.387Z,16.3
2018-09-03T04:49:55.747Z,16.3
2018-09-03T04:50:57.110Z,16.2
2018-09-03T04:51:58.472Z,16.2
2018-09-03T04:52:59.856Z,16.3
2018-09-03T04:54:01.221Z,16.3
2018-09-03T04:55:02.587Z,16.3
2018-09-03T04:56:03.946Z,16.3
2018-09-03T04:57:05.307Z,16.3
2018-09-03T04:58:06.673Z,16.3
2018-09-03T04:59:08.032Z,16.3
2018-09-03T05:00:09.393Z,16.3
2018-09-03T05:01:10.747Z,16.2
2018-09-03T05:02:12.122Z,16.2
2018-09-03T05:03:13.491Z,16.2
2018-09-03T05:04:14.853Z,16.3
2018-09-03T05:05:16.240Z,16.3
2018-09-03T05:06:17.595Z,16.3
2018-09-03T05:07:18.947Z,16.3
2018-09-03T05:08:20.321Z,16.2
2018-09-03T05:09:21.685Z,16.3
2018-09-03T05:10:23.042Z,16.4
2018-09-03T05:11:24.416Z,16.3
2018-09-03T05:12:25.779Z,16.4
2018-09-03T05:13:27.147Z,16.3
2018-09-03T05:14:28.509Z,16.3
2018-09-03T05:15:29.877Z,16.3
2018-09-03T05:16:31.242Z,16.3
2018-09-03T05:17:32.592Z,16.3
2018-09-03T05:18:34.010Z,16.3
2018-09-03T05:19:35.373Z,16.3
2018-09-03T05:20:36.738Z,16.4
2018-09-03T05:21:38.106Z,16.3
2018-09-03T05:22:39.486Z,16.3
2018-09-03T05:23:40.847Z,16.4
2018-09-03T05:24:42.215Z,16.4
2018-09-03T05:25:43.576Z,16.3
2018-09-03T05:26:44.932Z,16.3
2018-09-03T05:27:46.803Z,16.3
2018-09-03T05:28:48.171Z,16.4
2018-09-03T05:29:49.572Z,16.3
2018-09-03T05:30:50.952Z,16.4
2018-09-03T05:31:52.317Z,16.4
2018-09-03T05:32:53.681Z,16.3
2018-09-03T05:33:55.038Z,16.4
2018-09-03T05:34:56.403Z,16.4
2018-09-03T05:35:57.766Z,16.4
2018-09-03T05:36:59.136Z,16.4
2018-09-03T05:38:00.497Z,16.4
2018-09-03T05:39:01.879Z,16.4
2018-09-03T05:40:03.228Z,16.4
2018-09-03T05:41:04.590Z,16.5
2018-09-03T05:42:05.956Z,16.4
2018-09-03T05:43:07.371Z,16.4
2018-09-03T05:44:08.654Z,16.4
2018-09-03T05:45:10.027Z,16.5
2018-09-03T05:46:11.398Z,16.5
2018-09-03T05:47:12.744Z,16.4
2018-09-03T05:48:14.106Z,16.4
2018-09-03T05:49:15.983Z,16.5
2018-09-03T05:50:16.982Z,16.5
2018-09-03T05:51:18.133Z,16.5
2018-09-03T05:52:19.496Z,16.5
2018-09-03T05:53:20.853Z,16.5
2018-09-03T05:54:22.217Z,16.5
2018-09-03T05:55:23.586Z,16.5
2018-09-03T05:56:24.944Z,16.5
2018-09-03T05:57:26.326Z,16.5
2018-09-03T05:58:27.692Z,16.6
2018-09-03T05:59:29.056Z,16.5
2018-09-03T06:00:30.424Z,16.5
2018-09-03T06:01:31.791Z,16.5
2018-09-03T06:02:33.164Z,16.6
2018-09-03T06:03:34.518Z,16.5
2018-09-03T06:04:35.879Z,16.5
2018-09-03T06:05:37.251Z,16.7
2018-09-03T06:06:38.648Z,16.7
2018-09-03T06:07:40.007Z,16.6
2018-09-03T06:08:41.390Z,16.5
2018-09-03T06:09:42.741Z,16.7
2018-09-03T06:10:44.102Z,16.7
2018-09-03T06:11:45.474Z,16.6
2018-09-03T06:12:46.852Z,16.6
2018-09-03T06:13:48.212Z,16.7
2018-09-03T06:14:49.589Z,16.8
2018-09-03T06:15:50.971Z,16.7
2018-09-03T06:16:52.342Z,16.8
2018-09-03T06:17:53.771Z,16.8
2018-09-03T06:18:55.076Z,16.7
2018-09-03T06:19:56.437Z,16.7
2018-09-03T06:20:57.808Z,16.8
2018-09-03T06:21:59.177Z,16.7
2018-09-03T06:23:00.552Z,16.7
2018-09-03T06:24:01.902Z,16.8
2018-09-03T06:25:03.276Z,16.8
2018-09-03T06:26:04.636Z,16.9
2018-09-03T06:27:06.003Z,16.8
2018-09-03T06:28:07.397Z,16.9
2018-09-03T06:29:08.809Z,16.9
2018-09-03T06:30:10.174Z,16.8
2018-09-03T06:31:11.541Z,16.9
2018-09-03T06:32:12.908Z,16.8
2018-09-03T06:33:14.271Z,16.9
2018-09-03T06:34:15.638Z,16.9
2018-09-03T06:35:17.009Z,16.9
2018-09-03T06:36:18.372Z,16.9
2018-09-03T06:37:19.760Z,17.0
2018-09-03T06:38:21.118Z,17.0
2018-09-03T06:39:22.502Z,17.0
2018-09-03T06:40:23.875Z,17.1
2018-09-03T06:41:25.222Z,17.0
2018-09-03T06:42:26.595Z,17.1
2018-09-03T06:43:27.964Z,17.1
2018-09-03T06:44:29.330Z,17.0
2018-09-03T06:45:30.679Z,17.1
2018-09-03T06:46:32.067Z,17.1
2018-09-03T06:47:33.436Z,17.1
2018-09-03T06:48:34.818Z,17.1
2018-09-03T06:49:36.189Z,17.2
2018-09-03T06:50:37.557Z,17.0
2018-09-03T06:51:38.928Z,17.1
2018-09-03T06:52:40.363Z,17.1
2018-09-03T06:53:41.667Z,17.1
2018-09-03T06:54:43.043Z,17.3
2018-09-03T06:55:44.416Z,17.3
2018-09-03T06:56:45.793Z,17.2
2018-09-03T06:57:47.181Z,17.3
2018-09-03T06:58:48.546Z,17.4
2018-09-03T06:59:49.913Z,17.4
2018-09-03T07:00:51.297Z,17.5
2018-09-03T07:01:52.658Z,17.5
2018-09-03T07:02:54.034Z,17.5
2018-09-03T07:03:55.411Z,17.5
2018-09-03T07:04:56.781Z,17.6
2018-09-03T07:05:58.147Z,17.6
2018-09-03T07:06:59.507Z,17.6
2018-09-03T07:08:00.892Z,17.6
2018-09-03T07:09:02.257Z,17.6
2018-09-03T07:10:03.627Z,17.8
2018-09-03T07:11:05.019Z,17.7
2018-09-03T07:12:06.388Z,17.7
2018-09-03T07:13:07.754Z,17.7
2018-09-03T07:14:09.126Z,17.6
2018-09-03T07:15:10.490Z,17.6
2018-09-03T07:16:11.867Z,17.7
2018-09-03T07:17:13.269Z,17.7
2018-09-03T07:18:14.642Z,17.7
2018-09-03T07:19:16.019Z,17.8
2018-09-03T07:20:17.391Z,17.7
2018-09-03T07:21:18.762Z,17.9
2018-09-03T07:22:20.131Z,17.9
2018-09-03T07:23:21.497Z,17.9
2018-09-03T07:24:22.872Z,18.1
2018-09-03T07:25:24.240Z,18.1
2018-09-03T07:26:25.744Z,18.2
2018-09-03T07:27:27.121Z,18.3
2018-09-03T07:28:28.498Z,18.3
2018-09-03T07:29:29.867Z,18.3
2018-09-03T07:30:31.236Z,18.3
2018-09-03T07:31:32.641Z,18.4
2018-09-03T07:32:34.030Z,18.4
2018-09-03T07:33:35.398Z,18.4
2018-09-03T07:34:36.764Z,18.3
2018-09-03T07:35:38.168Z,18.4
2018-09-03T07:36:39.524Z,18.4
2018-09-03T07:37:40.893Z,18.4
2018-09-03T07:38:42.267Z,18.5
2018-09-03T07:39:43.624Z,18.4
2018-09-03T07:40:45.015Z,18.6
2018-09-03T07:41:46.391Z,18.4
2018-09-03T07:42:47.757Z,18.5
2018-09-03T07:43:49.128Z,18.5
2018-09-03T07:44:50.504Z,18.5
2018-09-03T07:45:51.887Z,18.5
2018-09-03T07:46:53.257Z,18.6
2018-09-03T07:47:54.623Z,18.5
2018-09-03T07:48:56.003Z,18.6
2018-09-03T07:49:57.383Z,18.6
2018-09-03T07:50:58.791Z,18.6
2018-09-03T07:52:00.123Z,18.7
2018-09-03T07:53:01.513Z,18.7
2018-09-03T07:54:02.882Z,18.7
2018-09-03T07:55:04.261Z,18.7
2018-09-03T07:56:05.609Z,18.7
2018-09-03T07:57:07.000Z,18.6
2018-09-03T07:58:08.373Z,18.7
2018-09-03T07:59:09.735Z,18.6
2018-09-03T08:00:11.133Z,18.6
2018-09-03T08:01:12.561Z,18.6
2018-09-03T08:02:13.856Z,18.7
2018-09-03T08:03:15.241Z,18.6
2018-09-03T08:04:16.613Z,18.6
2018-09-03T08:05:17.987Z,18.6
2018-09-03T08:06:19.358Z,18.6
2018-09-03T08:07:20.739Z,18.6
2018-09-03T08:08:22.097Z,18.6
2018-09-03T08:09:23.474Z,18.5
2018-09-03T08:10:24.842Z,18.5
2018-09-03T08:11:26.214Z,18.5
2018-09-03T08:12:27.617Z,18.5
2018-09-03T08:13:28.998Z,18.5
2018-09-03T08:14:30.380Z,18.6
2018-09-03T08:15:31.749Z,18.6
2018-09-03T08:16:33.113Z,18.6
2018-09-03T08:17:34.481Z,18.6
2018-09-03T08:18:35.854Z,18.6
2018-09-03T08:19:37.214Z,18.6
2018-09-03T08:20:38.588Z,18.6
2018-09-03T08:21:39.965Z,18.6
2018-09-03T08:22:41.330Z,18.7
2018-09-03T08:23:42.726Z,18.7
2018-09-03T08:24:44.099Z,18.7
2018-09-03T08:25:45.463Z,18.7
2018-09-03T08:26:46.834Z,18.8
2018-09-03T08:27:48.209Z,18.9
2018-09-03T08:28:49.580Z,19.0
2018-09-03T08:29:50.951Z,19.0
2018-09-03T08:30:52.326Z,19.0
2018-09-03T08:31:53.703Z,19.0
2018-09-03T08:32:55.083Z,19.1
2018-09-03T08:33:58.298Z,19.2
2018-09-03T08:34:59.923Z,19.1
2018-09-03T08:36:02.183Z,19.1
2018-09-03T08:37:03.551Z,19.1
2018-09-03T08:38:04.876Z,19.1
2018-09-03T08:39:06.330Z,19.1
2018-09-03T08:40:07.656Z,19.1
2018-09-03T08:41:09.014Z,19.2
2018-09-03T08:42:10.399Z,19.1
2018-09-03T08:43:11.785Z,19.1
2018-09-03T08:44:13.214Z,19.2
2018-09-03T08:45:14.592Z,19.2
2018-09-03T08:46:16.559Z,19.3
2018-09-03T08:47:17.924Z,19.3
2018-09-03T08:48:19.291Z,19.2
2018-09-03T08:49:20.670Z,19.4
2018-09-03T08:50:22.086Z,19.4
2018-09-03T08:51:23.381Z,19.4
2018-09-03T08:52:24.763Z,19.4
2018-09-03T08:53:26.156Z,19.5
2018-09-03T08:54:27.554Z,19.4
2018-09-03T08:55:28.913Z,19.4
2018-09-03T08:56:30.291Z,19.4
2018-09-03T08:57:31.676Z,19.4
2018-09-03T08:58:33.052Z,19.4
2018-09-03T08:59:34.421Z,19.4
2018-09-03T09:00:35.803Z,19.4
2018-09-03T09:01:37.170Z,19.4
2018-09-03T09:02:38.551Z,19.4
2018-09-03T09:03:39.921Z,19.5
2018-09-03T09:04:41.315Z,19.4
2018-09-03T09:05:42.680Z,19.6
2018-09-03T09:06:44.055Z,19.5
2018-09-03T09:07:45.425Z,19.5
2018-09-03T09:08:46.760Z,19.5
2018-09-03T09:09:48.121Z,19.5
2018-09-03T09:10:49.491Z,19.6
2018-09-03T09:11:50.932Z,19.5
2018-09-03T09:12:52.219Z,19.5
2018-09-03T09:13:53.594Z,19.5
2018-09-03T09:14:54.964Z,19.5
2018-09-03T09:15:56.331Z,19.4
2018-09-03T09:16:57.705Z,19.4
2018-09-03T09:17:59.067Z,19.4
2018-09-03T09:19:00.451Z,19.4
2018-09-03T09:20:01.830Z,19.5
2018-09-03T09:21:03.197Z,19.4
2018-09-03T09:22:04.570Z,19.6
2018-09-03T09:23:05.939Z,19.6
2018-09-03T09:24:07.361Z,19.6
2018-09-03T09:25:08.817Z,19.6
2018-09-03T09:26:10.075Z,19.6
2018-09-03T09:27:11.449Z,19.6
2018-09-03T09:28:12.829Z,19.6
2018-09-03T09:29:14.191Z,19.6
2018-09-03T09:30:16.159Z,19.4
2018-09-03T09:31:17.530Z,19.4
2018-09-03T09:32:18.906Z,19.5
2018-09-03T09:33:20.276Z,19.5
2018-09-03T09:34:21.680Z,19.5
2018-09-03T09:35:23.064Z,19.6
2018-09-03T09:36:24.452Z,19.7
2018-09-03T09:37:25.835Z,19.7
2018-09-03T09:38:27.205Z,19.7
2018-09-03T09:39:28.577Z,19.7
2018-09-03T09:40:29.954Z,19.7
2018-09-03T09:41:31.349Z,19.7
2018-09-03T09:42:32.726Z,19.8
2018-09-03T09:43:34.106Z,19.7
2018-09-03T09:44:35.474Z,19.7
2018-09-03T09:45:36.849Z,19.8
2018-09-03T09:46:38.224Z,19.8
2018-09-03T09:47:39.636Z,19.8
2018-09-03T09:48:41.011Z,19.7
2018-09-03T09:49:42.390Z,19.7
2018-09-03T09:50:43.779Z,19.8
2018-09-03T09:51:45.164Z,19.8
2018-09-03T09:52:46.536Z,19.8
2018-09-03T09:53:47.921Z,19.8
2018-09-03T09:54:49.326Z,19.8
2018-09-03T09:55:50.687Z,19.7
2018-09-03T09:56:52.074Z,19.7
2018-09-03T09:57:53.437Z,19.8
2018-09-03T09:58:54.817Z,19.8
2018-09-03T09:59:56.185Z,19.8
2018-09-03T10:00:57.619Z,19.8
2018-09-03T10:01:58.991Z,19.8
2018-09-03T10:03:00.367Z,19.9
2018-09-03T10:04:01.749Z,19.9
2018-09-03T10:05:03.180Z,20.0
2018-09-03T10:06:04.545Z,19.9
2018-09-03T10:07:05.910Z,20.0
2018-09-03T10:08:07.305Z,20.0
2018-09-03T10:09:08.718Z,19.9
2018-09-03T10:10:10.086Z,19.9
2018-09-03T10:11:11.455Z,19.9
2018-09-03T10:12:12.831Z,20.1
2018-09-03T10:13:14.207Z,20.0
2018-09-03T10:14:15.580Z,20.0
2018-09-03T10:15:16.959Z,20.1
2018-09-03T10:16:18.386Z,20.2
2018-09-03T10:17:19.745Z,20.1
2018-09-03T10:18:21.130Z,20.1
2018-09-03T10:19:22.522Z,20.1
2018-09-03T10:20:23.909Z,20.2
2018-09-03T10:21:25.277Z,20.2
2018-09-03T10:22:26.646Z,20.3
2018-09-03T10:23:28.020Z,20.4
2018-09-03T10:24:29.389Z,20.4
2018-09-03T10:25:30.766Z,20.5
2018-09-03T10:26:32.137Z,20.6
2018-09-03T10:27:33.513Z,20.5
2018-09-03T10:28:34.885Z,20.7
2018-09-03T10:29:36.276Z,20.8
2018-09-03T10:30:37.693Z,20.8
2018-09-03T10:31:39.080Z,21.0
2018-09-03T10:32:40.446Z,21.1
2018-09-03T10:33:41.831Z,21.0
2018-09-03T10:34:43.195Z,21.1
2018-09-03T10:35:44.580Z,21.0
2018-09-03T10:36:45.981Z,21.1
2018-09-03T10:37:47.352Z,21.1
2018-09-03T10:38:48.747Z,21.2
2018-09-03T10:39:50.153Z,21.4
2018-09-03T10:40:51.522Z,21.4
2018-09-03T10:41:52.907Z,21.5
2018-09-03T10:42:54.281Z,21.7
2018-09-03T10:43:55.667Z,21.7
2018-09-03T10:44:57.036Z,21.8
2018-09-03T10:45:58.422Z,22.0
2018-09-03T10:46:59.847Z,22.2
2018-09-03T10:48:01.207Z,22.2
2018-09-03T10:49:02.603Z,22.4
2018-09-03T10:50:03.990Z,22.6
2018-09-03T10:51:05.357Z,22.8
2018-09-03T10:52:06.727Z,22.9
2018-09-03T10:53:08.125Z,22.8
2018-09-03T10:54:09.511Z,22.9
2018-09-03T10:55:10.890Z,22.9
2018-09-03T10:56:12.315Z,22.8
2018-09-03T10:57:13.668Z,22.8
2018-09-03T10:58:15.072Z,22.8
2018-09-03T10:59:16.460Z,22.8
2018-09-03T11:00:17.840Z,22.9
2018-09-03T11:01:19.223Z,23.1
2018-09-03T11:02:20.617Z,23.2
2018-09-03T11:03:22.002Z,23.4
2018-09-03T11:04:23.418Z,23.2
2018-09-03T11:05:24.807Z,23.2
2018-09-03T11:06:26.201Z,23.2
2018-09-03T11:07:36.052Z,23.3
2018-09-03T11:08:37.426Z,23.3
2018-09-03T11:09:38.820Z,23.4
2018-09-03T11:10:40.212Z,23.4
2018-09-03T11:11:41.599Z,23.5
2018-09-03T11:12:42.981Z,23.4
2018-09-03T11:13:44.366Z,23.4
2018-09-03T11:14:45.756Z,23.3
2018-09-03T11:15:47.141Z,23.3
2018-09-03T11:16:48.516Z,23.2
2018-09-03T11:17:49.893Z,23.3
2018-09-03T11:18:51.281Z,23.2
2018-09-03T11:19:52.664Z,23.1
2018-09-03T11:20:54.041Z,23.1
2018-09-03T11:21:55.425Z,23.2
2018-09-03T11:22:56.802Z,23.1
2018-09-03T11:23:58.198Z,23.1
2018-09-03T11:24:59.560Z,23.2
2018-09-03T11:26:00.937Z,23.2
2018-09-03T11:27:02.326Z,23.1
2018-09-03T11:28:03.702Z,23.2
2018-09-03T11:29:05.088Z,23.2
2018-09-03T11:30:06.468Z,23.3
2018-09-03T11:31:07.842Z,23.4
2018-09-03T11:32:09.237Z,23.5
2018-09-03T11:33:10.623Z,23.7
2018-09-03T11:34:12.011Z,23.8
2018-09-03T11:35:13.408Z,24.0
2018-09-03T11:36:14.783Z,24.2
2018-09-03T11:37:16.173Z,24.3
2018-09-03T11:38:17.559Z,24.4
2018-09-03T11:39:18.961Z,24.4
2018-09-03T11:40:20.348Z,24.4
2018-09-03T11:41:21.732Z,24.4
2018-09-03T11:42:23.108Z,24.3
2018-09-03T11:43:24.491Z,24.4
2018-09-03T11:44:25.870Z,24.2
2018-09-03T11:45:27.257Z,24.3
2018-09-03T11:46:28.639Z,24.2
2018-09-03T11:47:30.012Z,24.0
2018-09-03T11:48:31.397Z,23.9
2018-09-03T11:49:32.798Z,23.9
2018-09-03T11:50:34.177Z,23.8
2018-09-03T11:51:35.563Z,23.7
2018-09-03T11:52:36.955Z,23.6
2018-09-03T11:53:38.349Z,23.5
2018-09-03T11:54:39.720Z,23.5
2018-09-03T11:55:41.098Z,23.4
2018-09-03T11:56:42.502Z,23.3
2018-09-03T11:57:43.866Z,23.2
2018-09-03T11:58:45.251Z,23.3
2018-09-03T11:59:46.628Z,23.2
2018-09-03T12:00:48.001Z,23.2
2018-09-03T12:01:49.387Z,23.2
2018-09-03T12:02:51.109Z,23.2
2018-09-03T12:03:52.512Z,23.2
2018-09-03T12:04:53.903Z,23.3
2018-09-03T12:05:55.288Z,23.4
2018-09-03T12:06:56.674Z,23.5
2018-09-03T12:07:58.058Z,23.6
2018-09-03T12:08:59.434Z,23.6
2018-09-03T12:10:00.818Z,23.6
2018-09-03T12:11:02.202Z,23.5
2018-09-03T12:12:03.586Z,23.5
2018-09-03T12:13:04.972Z,23.5
2018-09-03T12:14:06.347Z,23.6
2018-09-03T12:15:07.724Z,23.6
2018-09-03T12:16:09.254Z,23.7
2018-09-03T12:17:10.636Z,23.7
2018-09-03T12:18:12.012Z,23.8
2018-09-03T12:19:13.461Z,23.8
2018-09-03T12:20:14.852Z,23.8
2018-09-03T12:21:16.315Z,23.8
2018-09-03T12:22:17.616Z,23.7
2018-09-03T12:23:18.989Z,23.7
2018-09-03T12:24:20.386Z,23.5
2018-09-03T12:25:21.778Z,23.4
2018-09-03T12:26:23.153Z,23.4
2018-09-03T12:27:24.533Z,23.4
2018-09-03T12:28:25.916Z,23.4
2018-09-03T12:29:27.288Z,23.5
2018-09-03T12:30:28.669Z,23.5
2018-09-03T12:31:30.072Z,23.5
2018-09-03T12:32:31.448Z,23.5
2018-09-03T12:33:32.837Z,23.4
2018-09-03T12:34:34.212Z,23.4
2018-09-03T12:35:35.580Z,23.4
2018-09-03T12:36:36.953Z,23.4
2018-09-03T12:37:38.327Z,23.4
2018-09-03T12:38:39.709Z,23.4
2018-09-03T12:39:41.113Z,23.5
2018-09-03T12:40:42.613Z,23.4
2018-09-03T12:41:43.994Z,23.4
2018-09-03T12:42:45.427Z,23.4
2018-09-03T12:43:46.841Z,23.3
2018-09-03T12:44:48.242Z,23.4
2018-09-03T12:45:49.634Z,23.4
2018-09-03T12:46:51.009Z,23.4
2018-09-03T12:47:52.388Z,23.5
2018-09-03T12:48:53.772Z,23.4
2018-09-03T12:49:55.143Z,23.3
2018-09-03T12:50:56.587Z,23.3
2018-09-03T12:51:57.985Z,23.3
2018-09-03T12:52:59.367Z,23.4
2018-09-03T12:54:00.752Z,23.3
2018-09-03T12:55:02.129Z,23.2
2018-09-03T12:56:03.504Z,23.2
2018-09-03T12:57:04.898Z,23.3
2018-09-03T12:58:07.237Z,23.3
2018-09-03T12:59:08.618Z,23.3
2018-09-03T13:00:09.989Z,23.3
2018-09-03T13:01:11.359Z,23.4
2018-09-03T13:02:12.744Z,23.4
2018-09-03T13:03:14.155Z,23.4
2018-09-03T13:04:15.474Z,23.5
2018-09-03T13:05:16.862Z,23.4
2018-09-03T13:06:18.261Z,23.4
2018-09-03T13:07:19.616Z,23.4
2018-09-03T13:08:20.994Z,23.4
2018-09-03T13:09:22.379Z,23.4
2018-09-03T13:10:23.764Z,23.4
2018-09-03T13:11:25.138Z,23.4
2018-09-03T13:12:26.536Z,23.4
2018-09-03T13:13:27.908Z,23.3
2018-09-03T13:14:29.292Z,23.4
2018-09-03T13:15:30.662Z,23.3
2018-09-03T13:16:32.070Z,23.4
2018-09-03T13:17:33.452Z,23.4
2018-09-03T13:18:34.821Z,23.4
2018-09-03T13:19:36.203Z,23.4
2018-09-03T13:20:37.582Z,23.3
2018-09-03T13:21:38.953Z,23.4
2018-09-03T13:22:40.347Z,23.4
2018-09-03T13:23:41.724Z,23.3
2018-09-03T13:24:43.162Z,23.4
2018-09-03T13:25:44.514Z,23.4
2018-09-03T13:26:45.897Z,23.4
2018-09-03T13:27:47.282Z,23.4
2018-09-03T13:28:48.663Z,23.3
2018-09-03T13:29:50.040Z,23.5
2018-09-03T13:30:51.495Z,23.6
2018-09-03T13:31:52.822Z,23.5
2018-09-03T13:32:54.197Z,23.7
2018-09-03T13:33:55.578Z,23.7
2018-09-03T13:34:56.974Z,23.8
2018-09-03T13:35:58.408Z,23.8
2018-09-03T13:36:59.737Z,23.9
2018-09-03T13:38:01.113Z,23.9
2018-09-03T13:39:02.589Z,24.1
2018-09-03T13:40:03.976Z,24.1
2018-09-03T13:41:05.354Z,24.2
2018-09-03T13:42:06.909Z,24.2
2018-09-03T13:43:08.290Z,24.1
2018-09-03T13:44:09.688Z,24.2
2018-09-03T13:45:11.082Z,24.2
2018-09-03T13:46:12.467Z,24.2
2018-09-03T13:47:13.972Z,24.2
2018-09-03T13:48:15.488Z,24.2
2018-09-03T13:49:16.852Z,24.0
2018-09-03T13:50:18.242Z,24.0
2018-09-03T13:51:19.638Z,23.9
2018-09-03T13:52:21.040Z,24.0
2018-09-03T13:53:22.445Z,24.0
2018-09-03T13:54:23.845Z,23.9
2018-09-03T13:55:25.227Z,23.8
2018-09-03T13:56:26.658Z,23.8
2018-09-03T13:57:28.084Z,23.7
2018-09-03T13:58:29.483Z,23.8
2018-09-03T13:59:30.863Z,23.8
2018-09-03T14:00:32.233Z,23.8
2018-09-03T14:01:33.613Z,23.7
2018-09-03T14:02:34.983Z,23.8
2018-09-03T14:03:37.278Z,23.7
2018-09-03T14:04:38.662Z,23.7
2018-09-03T14:05:40.043Z,23.7
2018-09-03T14:06:41.448Z,23.7
2018-09-03T14:07:42.824Z,23.7
2018-09-03T14:08:44.198Z,23.7
2018-09-03T14:09:45.656Z,23.7
2018-09-03T14:10:46.987Z,23.5
2018-09-03T14:11:48.370Z,23.6
2018-09-03T14:12:49.740Z,23.5
2018-09-03T14:13:51.127Z,23.6
2018-09-03T14:14:52.519Z,23.5
2018-09-03T14:15:53.895Z,23.4
2018-09-03T14:16:55.262Z,23.4
2018-09-03T14:17:56.637Z,23.3
2018-09-03T14:18:58.014Z,23.4
2018-09-03T14:19:59.429Z,23.2
2018-09-03T14:21:00.807Z,23.2
2018-09-03T14:22:02.185Z,23.2
2018-09-03T14:23:03.561Z,23.2
2018-09-03T14:24:04.934Z,23.2
2018-09-03T14:25:06.308Z,23.1
2018-09-03T14:26:07.690Z,23.3
2018-09-03T14:27:09.060Z,23.2