createdAt,value
2023-02-11T00:01:20.808Z,62.20
2023-02-11T00:03:47.951Z,62.10
2023-02-11T00:06:15.306Z,62.00
2023-02-11T00:08:42.982Z,62.00
2023-02-11T00:11:15.150Z,62.10
2023-02-11T00:13:43.562Z,62.00
2023-02-11T00:16:15.490Z,62.20
2023-02-11T00:18:42.782Z,62.50
2023-02-11T00:21:16.294Z,62.70
2023-02-11T00:23:44.339Z,62.80
2023-02-11T00:26:16.536Z,62.70
2023-02-11T00:28:44.679Z,63.10
2023-02-11T00:31:13.388Z,63.30
2023-02-11T00:33:40.766Z,63.30
2023-02-11T00:36:16.717Z,63.20
2023-02-11T00:38:45.404Z,63.50
2023-02-11T00:41:13.713Z,63.60
2023-02-11T00:43:41.591Z,63.50
2023-02-11T00:46:09.464Z,63.50
2023-02-11T00:48:36.812Z,63.60
2023-02-11T00:51:04.548Z,63.70
2023-02-11T00:53:32.836Z,63.60
2023-02-11T00:56:01.238Z,63.70
2023-02-11T00:58:30.567Z,63.70
2023-02-11T01:00:58.195Z,63.70
2023-02-11T01:03:25.859Z,63.60
2023-02-11T01:05:53.496Z,63.60
2023-02-11T01:08:20.956Z,63.60
2023-02-11T01:11:07.648Z,63.60
2023-02-11T01:13:37.337Z,63.90
2023-02-11T01:16:07.878Z,63.60
2023-02-11T01:18:35.433Z,63.60
2023-02-11T01:21:02.516Z,63.60
2023-02-11T01:23:29.599Z,63.60
2023-02-11T01:25:57.502Z,63.40
2023-02-11T01:28:27.453Z,63.50
2023-02-11T01:30:54.791Z,63.70
2023-02-11T01:33:23.489Z,63.80
2023-02-11T01:35:51.160Z,63.80
2023-02-11T01:38:24.659Z,63.90
2023-02-11T01:40:55.807Z,63.90
2023-02-11T01:43:24.786Z,63.90
2023-02-11T01:45:59.320Z,63.90
2023-02-11T01:48:36.066Z,63.80
2023-02-11T01:51:21.967Z,63.80
2023-02-11T01:54:08.722Z,64.00
2023-02-11T01:56:59.068Z,64.00
2023-02-11T01:59:41.601Z,63.90
2023-02-11T02:02:13.731Z,64.20
2023-02-11T02:04:53.670Z,64.00
2023-02-11T02:07:35.077Z,64.00
2023-02-11T02:10:10.249Z,63.90
2023-02-11T02:12:37.636Z,65.40
2023-02-11T02:15:29.458Z,64.00
2023-02-11T02:18:31.085Z,64.10
2023-02-11T02:21:10.430Z,63.80
2023-02-11T02:24:10.692Z,64.90
2023-02-11T02:26:53.505Z,63.80
2023-02-11T02:30:05.179Z,63.80
2023-02-11T02:32:52.691Z,64.30
2023-02-11T02:35:40.906Z,63.80
2023-02-11T02:38:32.791Z,63.90
2023-02-11T02:41:12.317Z,63.90
2023-02-11T02:43:46.652Z,63.80
2023-02-11T02:46:26.086Z,63.80
2023-02-11T02:48:54.924Z,63.80
2023-02-11T02:51:27.653Z,63.80
2023-02-11T02:54:44.779Z,63.90
2023-02-11T02:58:00.156Z,63.90
2023-02-11T03:00:50.628Z,63.60
2023-02-11T03:03:40.833Z,63.50
2023-02-11T03:06:32.582Z,63.60
2023-02-11T03:09:55.195Z,63.60
2023-02-11T03:12:23.728Z,64.20
2023-02-11T03:14:52.813Z,63.80
2023-02-11T03:17:21.611Z,63.80
2023-02-11T03:19:51.001Z,63.90
2023-02-11T03:22:27.585Z,63.90
2023-02-11T03:24:56.768Z,64.10
2023-02-11T03:27:49.520Z,64.20
2023-02-11T03:30:24.984Z,64.20
2023-02-11T03:33:09.100Z,64.30
2023-02-11T03:35:43.165Z,64.30
2023-02-11T03:38:26.322Z,64.20
2023-02-11T03:40:55.478Z,64.20
2023-02-11T03:43:45.156Z,64.20
2023-02-11T03:46:14.124Z,64.50
2023-02-11T03:48:46.026Z,64.40
2023-02-11T03:51:14.532Z,64.30
2023-02-11T03:53:45.340Z,64.30
2023-02-11T03:56:20.670Z,64.30
2023-02-11T03:58:49.216Z,64.20
2023-02-11T04:01:16.771Z,64.10
2023-02-11T04:03:44.013Z,64.10
2023-02-11T04:06:11.261Z,64.30
2023-02-11T04:08:38.510Z,64.50
2023-02-11T04:11:05.543Z,64.70
2023-02-11T04:13:32.842Z,64.80
2023-02-11T04:15:59.925Z,65.10
2023-02-11T04:18:27.037Z,65.10
2023-02-11T04:20:54.071Z,65.20
2023-02-11T04:23:21.208Z,65.40
2023-02-11T04:25:51.467Z,65.40
2023-02-11T04:28:18.762Z,65.20
2023-02-11T04:30:45.818Z,65.20
2023-02-11T04:33:13.093Z,65.10
2023-02-11T04:35:40.304Z,65.20
2023-02-11T04:38:07.329Z,65.40
2023-02-11T04:40:34.445Z,65.10
2023-02-11T04:43:01.488Z,65.10
2023-02-11T04:45:28.665Z,65.10
2023-02-11T04:47:55.755Z,65.20
2023-02-11T04:50:22.822Z,65.10
2023-02-11T04:52:49.844Z,65.10
2023-02-11T04:55:17.118Z,65.00
2023-02-11T04:57:44.144Z,65.40
2023-02-11T05:00:12.230Z,65.50
2023-02-11T05:02:39.419Z,65.50
2023-02-11T05:05:06.668Z,65.60
2023-02-11T05:07:34.105Z,65.70
2023-02-11T05:10:01.272Z,65.80
2023-02-11T05:12:28.362Z,65.80
2023-02-11T05:14:55.392Z,65.80
2023-02-11T05:17:22.475Z,65.70
2023-02-11T05:19:51.929Z,66.10
2023-02-11T05:22:19.808Z,65.90
2023-02-11T05:24:47.063Z,66.30
2023-02-11T05:27:14.189Z,66.20
2023-02-11T05:29:41.250Z,66.30
2023-02-11T05:32:09.135Z,66.30
2023-02-11T05:34:36.854Z,66.20
2023-02-11T05:37:05.548Z,66.10
2023-02-11T05:39:32.590Z,66.20
2023-02-11T05:42:01.659Z,66.20
2023-02-11T05:44:28.800Z,66.10
2023-02-11T05:46:55.958Z,66.10
2023-02-11T05:49:23.082Z,66.10
2023-02-11T05:51:50.120Z,66.10
2023-02-11T05:54:17.466Z,66.10
2023-02-11T05:56:45.672Z,66.30
2023-02-11T05:59:15.004Z,66.30
2023-02-11T06:01:42.586Z,66.40
2023-02-11T06:04:09.796Z,66.20
2023-02-11T06:06:37.240Z,66.30
2023-02-11T06:09:04.826Z,66.40
2023-02-11T06:11:31.901Z,66.50
2023-02-11T06:13:59.017Z,66.50
2023-02-11T06:16:26.127Z,66.40
2023-02-11T06:18:53.178Z,66.40
2023-02-11T06:21:20.309Z,66.30
2023-02-11T06:23:47.550Z,66.50
2023-02-11T06:26:22.040Z,66.40
2023-02-11T06:28:49.598Z,66.40
2023-02-11T06:31:17.254Z,66.40
2023-02-11T06:33:44.644Z,66.20
2023-02-11T06:36:21.556Z,66.10
2023-02-11T06:38:49.865Z,66.10
2023-02-11T06:41:21.825Z,66.20
2023-02-11T06:43:50.279Z,66.20
2023-02-11T06:46:17.430Z,66.40
2023-02-11T06:48:45.082Z,66.20
2023-02-11T06:51:14.251Z,66.40
2023-02-11T06:53:46.880Z,66.30
2023-02-11T06:56:21.353Z,66.30
2023-02-11T06:58:53.576Z,66.20
2023-02-11T07:01:20.996Z,66.30
2023-02-11T07:03:49.565Z,66.20
2023-02-11T07:06:20.690Z,66.10
2023-02-11T07:08:48.594Z,66.00
2023-02-11T07:11:31.124Z,66.10
2023-02-11T07:14:06.114Z,66.10
2023-02-11T07:16:33.611Z,66.00
2023-02-11T07:19:00.762Z,66.00
2023-02-11T07:21:28.010Z,65.90
2023-02-11T07:23:55.233Z,66.10
2023-02-11T07:26:23.928Z,66.10
2023-02-11T07:28:51.991Z,65.90
2023-02-11T07:31:29.394Z,66.20
2023-02-11T07:34:00.336Z,66.00
2023-02-11T07:36:29.962Z,66.00
2023-02-11T07:38:56.971Z,66.00
2023-02-11T07:41:25.339Z,66.00
2023-02-11T07:43:52.617Z,66.00
2023-02-11T07:46:26.747Z,66.00
2023-02-11T07:48:55.039Z,66.00
2023-02-11T07:51:25.713Z,66.00
2023-02-11T07:53:53.530Z,66.10
2023-02-11T07:56:21.723Z,66.20
2023-02-11T07:58:49.293Z,66.40
2023-02-11T08:01:25.524Z,66.30
2023-02-11T08:03:53.133Z,66.50
2023-02-11T08:06:22.356Z,66.50
2023-02-11T08:08:50.295Z,66.60
2023-02-11T08:11:26.252Z,66.60
2023-02-11T08:13:55.918Z,66.70
2023-02-11T08:16:42.864Z,66.70
2023-02-11T08:19:16.519Z,66.70
2023-02-11T08:21:44.750Z,66.40
2023-02-11T08:24:11.994Z,66.40
2023-02-11T08:26:39.630Z,66.30
2023-02-11T08:29:13.766Z,66.50
2023-02-11T08:31:44.318Z,66.50
2023-02-11T08:34:14.345Z,66.50
2023-02-11T08:36:43.038Z,66.60
2023-02-11T08:39:20.823Z,66.40
2023-02-11T08:41:56.541Z,66.30
2023-02-11T08:44:24.337Z,66.30
2023-02-11T08:46:52.314Z,66.10
2023-02-11T08:49:20.426Z,66.30
2023-02-11T08:51:47.610Z,66.10
2023-02-11T08:54:15.501Z,66.00
2023-02-11T08:56:43.168Z,66.00
2023-02-11T08:59:15.383Z,66.10
2023-02-11T09:01:44.267Z,66.20
2023-02-11T09:04:11.510Z,66.10
2023-02-11T09:06:38.605Z,65.90
2023-02-11T09:09:05.973Z,65.80
2023-02-11T09:11:35.730Z,65.60
2023-02-11T09:14:04.591Z,65.40
2023-02-11T09:16:36.519Z,65.40
2023-02-11T09:19:05.665Z,65.80
2023-02-11T09:21:33.297Z,65.50
2023-02-11T09:24:00.389Z,65.40
2023-02-11T09:26:33.942Z,65.40
2023-02-11T09:29:01.974Z,65.50
2023-02-11T09:31:32.523Z,65.50
2023-02-11T09:34:04.484Z,65.40
2023-02-11T09:36:38.269Z,65.50
2023-02-11T09:39:11.752Z,65.50
2023-02-11T09:42:13.624Z,65.30
2023-02-11T09:44:40.810Z,65.80
2023-02-11T09:47:28.781Z,65.50
2023-02-11T09:50:12.785Z,65.50
2023-02-11T09:53:03.091Z,65.30
2023-02-11T09:55:42.839Z,65.20
2023-02-11T09:58:22.327Z,64.90
2023-02-11T10:01:29.978Z,64.80
2023-02-11T10:04:05.695Z,64.70
2023-02-11T10:06:55.902Z,64.60
2023-02-11T10:10:01.242Z,64.80
2023-02-11T10:12:55.228Z,64.70
2023-02-11T10:15:42.335Z,64.80
2023-02-11T10:18:47.127Z,64.90
2023-02-11T10:21:24.747Z,65.00
2023-02-11T10:23:57.565Z,64.80
2023-02-11T10:26:27.985Z,64.80
2023-02-11T10:28:59.853Z,64.70
2023-02-11T10:31:42.569Z,64.40
2023-02-11T10:34:14.996Z,64.10
2023-02-11T10:36:44.716Z,64.00
2023-02-11T10:39:26.075Z,63.90
2023-02-11T10:42:00.555Z,63.90
2023-02-11T10:44:35.366Z,64.10
2023-02-11T10:47:24.609Z,64.40
2023-02-11T10:49:51.839Z,64.10
2023-02-11T10:52:27.975Z,64.00
2023-02-11T10:55:25.035Z,63.80
2023-02-11T10:58:01.200Z,63.50
2023-02-11T11:00:38.050Z,63.20
2023-02-11T11:03:21.770Z,63.40
2023-02-11T11:06:03.212Z,63.60
2023-02-11T11:08:49.751Z,63.70
2023-02-11T11:11:20.854Z,63.50
2023-02-11T11:13:53.777Z,63.80
2023-02-11T11:16:28.478Z,62.80
2023-02-11T11:19:07.710Z,62.20
2023-02-11T11:21:47.026Z,61.90
2023-02-11T11:24:44.533Z,61.80
2023-02-11T11:27:22.024Z,61.30
2023-02-11T11:29:55.538Z,61.20
2023-02-11T11:32:32.919Z,60.80
2023-02-11T11:35:06.073Z,60.60
2023-02-11T11:37:36.854Z,60.80
2023-02-11T11:40:09.329Z,60.80
2023-02-11T11:42:39.178Z,60.70
2023-02-11T11:45:26.577Z,60.50
2023-02-11T11:48:00.888Z,59.90
2023-02-11T11:50:50.688Z,60.00
2023-02-11T11:53:36.600Z,59.70
2023-02-11T11:56:14.826Z,59.30
2023-02-11T11:58:41.930Z,59.40
2023-02-11T12:01:43.799Z,59.10
2023-02-11T12:04:59.653Z,59.00
2023-02-11T12:07:54.384Z,58.20
2023-02-11T12:10:53.577Z,58.60
2023-02-11T12:13:38.748Z,58.60
2023-02-11T12:16:23.674Z,58.80
2023-02-11T12:19:26.980Z,59.10
2023-02-11T12:22:26.817Z,58.80
2023-02-11T12:25:01.143Z,58.60
2023-02-11T12:27:48.437Z,59.10
2023-02-11T12:30:46.506Z,59.20
2023-02-11T12:33:59.865Z,58.90
2023-02-11T12:37:17.164Z,59.10
2023-02-11T12:40:14.557Z,59.20
2023-02-11T12:43:15.169Z,59.30
2023-02-11T12:46:14.279Z,59.30
2023-02-11T12:49:01.385Z,59.30
2023-02-11T12:52:05.721Z,58.70
2023-02-11T12:54:41.744Z,58.70
2023-02-11T12:57:23.555Z,58.90
2023-02-11T13:00:13.670Z,58.70
2023-02-11T13:02:54.448Z,58.70
2023-02-11T13:05:33.354Z,57.70
2023-02-11T13:08:31.501Z,57.40
2023-02-11T13:11:14.377Z,57.20
2023-02-11T13:14:04.341Z,57.70
2023-02-11T13:16:40.125Z,57.30
2023-02-11T13:19:27.498Z,57.40
2023-02-11T13:22:00.271Z,57.40
2023-02-11T13:25:02.890Z,57.20
2023-02-11T13:27:58.822Z,56.50
2023-02-11T13:30:39.647Z,57.00
2023-02-11T13:33:16.870Z,57.50
2023-02-11T13:36:09.834Z,57.40
2023-02-11T13:38:37.815Z,57.60
2023-02-11T13:41:27.630Z,57.60
2023-02-11T13:44:10.469Z,57.10
2023-02-11T13:46:58.289Z,57.30
2023-02-11T13:49:35.681Z,57.30
2023-02-11T13:52:12.400Z,57.70
2023-02-11T13:54:40.491Z,57.40
2023-02-11T13:57:19.577Z,57.50
2023-02-11T13:59:48.235Z,57.40
2023-02-11T14:02:44.823Z,57.50
2023-02-11T14:05:43.642Z,57.40
2023-02-11T14:08:28.902Z,57.30
2023-02-11T14:11:00.746Z,57.40
2023-02-11T14:13:30.009Z,57.50
2023-02-11T14:16:31.607Z,56.50
2023-02-11T14:19:03.304Z,57.20
2023-02-11T14:21:39.489Z,57.50
2023-02-11T14:24:07.223Z,57.60
2023-02-11T14:26:50.740Z,57.40
2023-02-11T14:29:51.855Z,57.10
2023-02-11T14:32:43.535Z,57.20
2023-02-11T14:35:52.149Z,57.40
2023-02-11T14:38:45.644Z,57.60
2023-02-11T14:41:23.624Z,57.40
2023-02-11T14:43:59.824Z,57.70
2023-02-11T14:46:32.991Z,57.70
2023-02-11T14:49:05.487Z,57.60
2023-02-11T14:51:36.821Z,57.60
2023-02-11T14:54:25.352Z,57.70
2023-02-11T14:57:21.794Z,57.70
2023-02-11T15:00:14.266Z,57.40
2023-02-11T15:02:44.629Z,57.60
2023-02-11T15:05:22.518Z,57.70
2023-02-11T15:07:56.608Z,57.70
2023-02-11T15:10:43.886Z,57.70
2023-02-11T15:13:19.538Z,57.70
2023-02-11T15:15:48.559Z,57.60
2023-02-11T15:18:25.485Z,57.70
2023-02-11T15:20:53.344Z,57.60
2023-02-11T15:23:27.657Z,57.60
2023-02-11T15:25:57.928Z,57.60
2023-02-11T15:28:32.074Z,57.60
2023-02-11T15:31:17.021Z,57.60
2023-02-11T15:33:44.141Z,57.60
2023-02-11T15:36:13.772Z,57.60
2023-02-11T15:38:41.132Z,57.60
2023-02-11T15:41:35.808Z,57.70
2023-02-11T15:44:02.938Z,57.70
2023-02-11T15:46:39.003Z,57.70
2023-02-11T15:49:08.621Z,57.60
2023-02-11T15:51:38.033Z,57.60
2023-02-11T15:54:29.477Z,57.70
2023-02-11T15:57:05.597Z,57.50
2023-02-11T15:59:39.154Z,57.70
2023-02-11T16:02:30.511Z,57.60
2023-02-11T16:05:05.011Z,57.60
2023-02-11T16:08:22.708Z,57.70
2023-02-11T16:11:09.013Z,57.40
2023-02-11T16:13:47.418Z,57.60
2023-02-11T16:16:24.146Z,57.60
2023-02-11T16:19:04.589Z,57.80
2023-02-11T16:21:40.084Z,57.90
2023-02-11T16:24:28.301Z,57.90
2023-02-11T16:27:18.439Z,57.90
2023-02-11T16:29:48.528Z,58.00
2023-02-11T16:32:25.346Z,58.00
2023-02-11T16:34:55.277Z,58.00
2023-02-11T16:37:22.256Z,58.00
2023-02-11T16:39:49.290Z,58.00
2023-02-11T16:42:16.334Z,58.00
2023-02-11T16:44:43.301Z,58.00
2023-02-11T16:47:22.996Z,58.00
2023-02-11T16:49:50.440Z,58.10
2023-02-11T16:52:19.485Z,58.10
2023-02-11T16:54:46.606Z,58.10
2023-02-11T16:57:23.607Z,58.20
2023-02-11T16:59:51.163Z,58.20
2023-02-11T17:02:31.765Z,58.20
2023-02-11T17:05:02.242Z,58.20
2023-02-11T17:07:29.968Z,58.20
2023-02-11T17:09:57.560Z,58.20
2023-02-11T17:12:27.692Z,58.20
2023-02-11T17:14:54.926Z,58.20
2023-02-11T17:17:25.035Z,58.20
2023-02-11T17:19:52.079Z,58.20
2023-02-11T17:22:19.353Z,58.20
2023-02-11T17:24:46.399Z,58.20
2023-02-11T17:27:13.792Z,58.30
2023-02-11T17:29:41.145Z,58.40
2023-02-11T17:32:08.265Z,58.40
2023-02-11T17:34:35.362Z,58.50
2023-02-11T17:37:08.950Z,58.50
2023-02-11T17:39:37.943Z,58.60
2023-02-11T17:42:06.232Z,58.60
2023-02-11T17:44:34.246Z,58.60
2023-02-11T17:47:01.321Z,58.70
2023-02-11T17:49:28.517Z,58.70
2023-02-11T17:51:55.600Z,58.80
2023-02-11T17:54:22.794Z,58.80
2023-02-11T17:56:50.876Z,58.70
2023-02-11T17:59:18.079Z,58.70
2023-02-11T18:01:45.220Z,58.70
2023-02-11T18:04:18.875Z,58.70
2023-02-11T18:06:46.993Z,58.80
2023-02-11T18:09:14.275Z,58.80
2023-02-11T18:11:42.298Z,58.80
2023-02-11T18:14:10.675Z,58.90
2023-02-11T18:16:39.836Z,58.90
2023-02-11T18:19:07.762Z,58.90
2023-02-11T18:21:35.427Z,58.90
2023-02-11T18:24:06.552Z,58.90
2023-02-11T18:26:34.753Z,58.80
2023-02-11T18:29:03.882Z,58.90
2023-02-11T18:31:31.562Z,58.90
2023-02-11T18:33:58.630Z,58.90
2023-02-11T18:36:25.775Z,58.90
2023-02-11T18:38:54.343Z,58.90
2023-02-11T18:41:21.801Z,59.00
2023-02-11T18:43:48.993Z,59.00
2023-02-11T18:46:16.705Z,59.10
2023-02-11T18:48:45.073Z,59.10
2023-02-11T18:51:20.677Z,59.10
2023-02-11T18:53:47.765Z,59.10
2023-02-11T18:56:19.027Z,59.10
2023-02-11T18:58:48.198Z,59.10
2023-02-11T19:01:26.774Z,59.10
2023-02-11T19:03:56.437Z,59.10
2023-02-11T19:06:27.533Z,59.10
2023-02-11T19:08:59.566Z,59.10
2023-02-11T19:11:47.005Z,59.10
2023-02-11T19:14:36.292Z,59.10
2023-02-11T19:17:08.423Z,59.20
2023-02-11T19:19:36.738Z,59.20
2023-02-11T19:22:08.499Z,59.20
2023-02-11T19:24:37.656Z,59.40
2023-02-11T19:27:05.863Z,59.40
2023-02-11T19:29:35.367Z,59.40
2023-02-11T19:32:05.930Z,59.40
2023-02-11T19:34:33.500Z,59.50
2023-02-11T19:37:01.741Z,59.50
2023-02-11T19:39:28.848Z,59.50
2023-02-11T19:41:55.915Z,59.60
2023-02-11T19:44:23.015Z,59.60
2023-02-11T19:46:52.887Z,59.80
2023-02-11T19:49:23.378Z,59.80
2023-02-11T19:51:51.890Z,59.90
2023-02-11T19:54:20.349Z,59.90
2023-02-11T19:56:48.773Z,59.90
2023-02-11T19:59:16.341Z,59.90
2023-02-11T20:01:44.514Z,59.90
2023-02-11T20:04:13.261Z,59.90
2023-02-11T20:06:43.826Z,60.00
2023-02-11T20:09:14.703Z,60.00
2023-02-11T20:11:42.141Z,60.00
2023-02-11T20:14:11.535Z,60.00
2023-02-11T20:16:47.986Z,60.10
2023-02-11T20:19:22.099Z,60.10
2023-02-11T20:21:53.129Z,60.10
2023-02-11T20:24:20.883Z,60.10
2023-02-11T20:26:48.914Z,60.10
2023-02-11T20:29:19.156Z,60.10
2023-02-11T20:31:46.632Z,60.20
2023-02-11T20:34:13.831Z,60.20
2023-02-11T20:36:41.190Z,60.20
2023-02-11T20:39:08.899Z,60.20
2023-02-11T20:41:39.924Z,60.20
2023-02-11T20:44:08.769Z,60.20
2023-02-11T20:46:40.361Z,60.20
2023-02-11T20:49:08.858Z,60.20
2023-02-11T20:51:36.962Z,60.30
2023-02-11T20:54:06.145Z,60.10
2023-02-11T20:56:36.783Z,60.20
2023-02-11T20:59:05.131Z,60.20
2023-02-11T21:01:42.501Z,60.20
2023-02-11T21:04:30.574Z,60.30
2023-02-11T21:07:01.272Z,60.50
2023-02-11T21:09:32.212Z,60.30
2023-02-11T21:12:00.490Z,60.40
2023-02-11T21:14:29.075Z,60.40
2023-02-11T21:16:56.418Z,60.40
2023-02-11T21:19:23.815Z,60.40
2023-02-11T21:21:51.247Z,60.50
2023-02-11T21:24:18.324Z,60.50
2023-02-11T21:26:45.616Z,60.60
2023-02-11T21:29:12.819Z,60.60
2023-02-11T21:31:40.396Z,60.60
2023-02-11T21:34:08.296Z,60.60
2023-02-11T21:36:35.574Z,60.70
2023-02-11T21:39:04.005Z,60.70
2023-02-11T21:41:31.339Z,60.70
2023-02-11T21:43:58.574Z,60.70
2023-02-11T21:46:26.372Z,60.80
2023-02-11T21:48:53.612Z,60.80
2023-02-11T21:51:26.146Z,60.80
2023-02-11T21:53:59.628Z,60.80
2023-02-11T21:56:28.262Z,61.00
2023-02-11T21:58:57.712Z,60.80
2023-02-11T22:01:28.920Z,61.00
2023-02-11T22:03:56.237Z,61.00
2023-02-11T22:06:27.111Z,61.00
2023-02-11T22:08:55.248Z,61.10
2023-02-11T22:11:23.484Z,61.10
2023-02-11T22:13:55.229Z,61.10
2023-02-11T22:16:22.972Z,61.20
2023-02-11T22:18:50.342Z,61.50
2023-02-11T22:21:21.171Z,61.00
2023-02-11T22:23:49.310Z,61.10
2023-02-11T22:26:21.028Z,61.10
2023-02-11T22:28:48.514Z,61.20
2023-02-11T22:31:24.243Z,61.40
2023-02-11T22:33:51.907Z,61.10
2023-02-11T22:36:28.523Z,61.10
2023-02-11T22:38:56.492Z,61.20
2023-02-11T22:41:23.824Z,61.30
2023-02-11T22:43:50.951Z,61.40
2023-02-11T22:46:20.111Z,61.40
2023-02-11T22:48:48.019Z,61.50
2023-02-11T22:51:22.327Z,61.50
2023-02-11T22:53:56.520Z,61.60
2023-02-11T22:56:25.015Z,61.70
2023-02-11T22:58:53.741Z,61.60
2023-02-11T23:01:20.934Z,61.60
2023-02-11T23:03:48.301Z,61.60
2023-02-11T23:06:15.806Z,61.70
2023-02-11T23:08:43.441Z,61.70
2023-02-11T23:11:18.089Z,61.80
2023-02-11T23:13:46.862Z,61.80
2023-02-11T23:16:21.320Z,61.80
2023-02-11T23:18:49.684Z,61.80
2023-02-11T23:21:24.964Z,61.80
2023-02-11T23:24:02.148Z,61.90
2023-02-11T23:26:30.336Z,62.00
2023-02-11T23:28:59.481Z,62.00
2023-02-11T23:31:38.041Z,62.00
2023-02-11T23:34:06.895Z,62.10
2023-02-11T23:36:34.742Z,62.10
2023-02-11T23:39:02.695Z,62.10
2023-02-11T23:41:29.852Z,62.40
2023-02-11T23:43:58.133Z,62.30
2023-02-11T23:46:27.144Z,62.40
2023-02-11T23:48:54.483Z,62.40
2023-02-11T23:51:22.274Z,62.40
2023-02-11T23:53:50.433Z,62.50
2023-02-11T23:56:21.181Z,62.50
2023-02-11T23:58:50.252Z,62.50
